createdAt,value
2022-08-19T00:00:46.856Z,1004.96
2022-08-19T00:01:46.872Z,1004.92
2022-08-19T00:02:50.421Z,1004.93
2022-08-19T00:03:46.828Z,1004.89
2022-08-19T00:04:46.840Z,1004.90
2022-08-19T00:05:46.803Z,1004.91
2022-08-19T00:06:46.805Z,1004.83
2022-08-19T00:07:46.783Z,1004.81
2022-08-19T00:08:46.770Z,1004.79
2022-08-19T00:09:46.758Z,1004.81
2022-08-19T00:10:46.750Z,1004.78
2022-08-19T00:11:46.750Z,1004.82
2022-08-19T00:12:47.137Z,1004.85
2022-08-19T00:13:46.716Z,1004.88
2022-08-19T00:14:46.707Z,1004.90
2022-08-19T00:15:46.696Z,1004.90
2022-08-19T00:16:46.694Z,1004.96
2022-08-19T00:17:46.742Z,1004.94
2022-08-19T00:18:46.661Z,1004.92
2022-08-19T00:19:46.651Z,1004.89
2022-08-19T00:20:46.645Z,1004.90
2022-08-19T00:21:46.639Z,1004.92
2022-08-19T00:22:46.707Z,1004.90
2022-08-19T00:23:46.612Z,1004.87
2022-08-19T00:24:50.845Z,1004.92
2022-08-19T00:25:48.598Z,1004.91
2022-08-19T00:26:46.702Z,1004.89
2022-08-19T00:27:46.567Z,1004.89
2022-08-19T00:28:46.553Z,1004.95
2022-08-19T00:29:46.556Z,1004.94
2022-08-19T00:30:47.529Z,1004.93
2022-08-19T00:31:46.546Z,1004.95
2022-08-19T00:32:46.585Z,1004.94
2022-08-19T00:33:46.501Z,1004.91
2022-08-19T00:34:46.493Z,1004.93
2022-08-19T00:35:46.480Z,1004.94
2022-08-19T00:36:47.481Z,1004.95
2022-08-19T00:37:46.460Z,1004.91
2022-08-19T00:38:46.447Z,1004.89
2022-08-19T00:39:46.471Z,1004.82
2022-08-19T00:40:46.424Z,1004.78
2022-08-19T00:41:47.814Z,1004.72
2022-08-19T00:42:46.431Z,1004.71
2022-08-19T00:43:46.394Z,1004.68
2022-08-19T00:44:46.381Z,1004.68
2022-08-19T00:45:46.372Z,1004.68
2022-08-19T00:46:46.464Z,1004.67
2022-08-19T00:47:47.349Z,1004.63
2022-08-19T00:48:46.338Z,1004.57
2022-08-19T00:49:46.330Z,1004.57
2022-08-19T00:50:51.878Z,1004.56
2022-08-19T00:51:47.316Z,1004.52
2022-08-19T00:52:46.560Z,1004.54
2022-08-19T00:53:46.286Z,1004.57
2022-08-19T00:54:48.708Z,1004.62
2022-08-19T00:55:47.265Z,1004.59
2022-08-19T00:56:46.268Z,1004.59
2022-08-19T00:57:46.249Z,1004.57
2022-08-19T00:58:46.235Z,1004.64
2022-08-19T01:00:00.943Z,1004.65
2022-08-19T01:00:47.209Z,1004.72
2022-08-19T01:01:46.244Z,1004.69
2022-08-19T01:02:46.193Z,1004.71
2022-08-19T01:03:57.847Z,1004.72
2022-08-19T01:04:47.167Z,1004.69
2022-08-19T01:05:46.180Z,1004.70
2022-08-19T01:06:46.145Z,1004.71
2022-08-19T01:07:46.140Z,1004.75
2022-08-19T01:08:46.125Z,1004.79
2022-08-19T01:09:46.115Z,1004.78
2022-08-19T01:10:46.113Z,1004.77
2022-08-19T01:11:46.098Z,1004.77
2022-08-19T01:12:46.081Z,1004.77
2022-08-19T01:13:49.717Z,1004.76
2022-08-19T01:14:46.061Z,1004.78
2022-08-19T01:15:46.063Z,1004.79
2022-08-19T01:16:46.039Z,1004.78
2022-08-19T01:17:46.032Z,1004.76
2022-08-19T01:18:46.017Z,1004.84
2022-08-19T01:19:46.008Z,1004.88
2022-08-19T01:20:46.009Z,1004.86
2022-08-19T01:21:45.990Z,1004.85
2022-08-19T01:22:45.975Z,1004.81
2022-08-19T01:23:45.968Z,1004.79
2022-08-19T01:24:49.666Z,1004.77
2022-08-19T01:25:45.946Z,1004.77
2022-08-19T01:26:45.946Z,1004.81
2022-08-19T01:27:45.924Z,1004.82
2022-08-19T01:28:45.910Z,1004.85
2022-08-19T01:29:45.900Z,1004.87
2022-08-19T01:30:45.892Z,1004.79
2022-08-19T01:31:46.891Z,1004.83
2022-08-19T01:32:45.869Z,1004.85
2022-08-19T01:33:45.858Z,1004.90
2022-08-19T01:34:45.848Z,1004.88
2022-08-19T01:35:45.838Z,1004.86
2022-08-19T01:36:45.835Z,1004.84
2022-08-19T01:37:45.816Z,1004.79
2022-08-19T01:38:45.804Z,1004.77
2022-08-19T01:39:45.856Z,1004.83
2022-08-19T01:40:45.782Z,1004.87
2022-08-19T01:41:45.782Z,1004.81
2022-08-19T01:42:45.765Z,1004.79
2022-08-19T01:44:13.415Z,1004.80
2022-08-19T01:44:46.738Z,1004.77
2022-08-19T01:45:45.733Z,1004.75
2022-08-19T01:46:45.745Z,1004.72
2022-08-19T01:47:52.749Z,1004.78
2022-08-19T01:48:46.695Z,1004.80
2022-08-19T01:49:45.687Z,1004.81
2022-08-19T01:50:45.675Z,1004.83
2022-08-19T01:51:45.676Z,1004.86
2022-08-19T01:52:45.656Z,1004.91
2022-08-19T01:53:45.645Z,1004.93
2022-08-19T01:54:45.651Z,1004.91
2022-08-19T01:55:45.641Z,1004.86
2022-08-19T01:56:45.613Z,1004.88
2022-08-19T01:57:45.606Z,1004.91
2022-08-19T01:58:45.597Z,1004.97
2022-08-19T01:59:45.587Z,1005.02
2022-08-19T02:00:45.582Z,1005.05
2022-08-19T02:01:45.623Z,1005.06
2022-08-19T02:02:45.548Z,1005.14
2022-08-19T02:03:45.540Z,1005.05
2022-08-19T02:04:45.545Z,1004.92
2022-08-19T02:05:45.528Z,1004.84
2022-08-19T02:06:45.509Z,1004.71
2022-08-19T02:07:45.511Z,1004.65
2022-08-19T02:08:45.487Z,1004.67
2022-08-19T02:09:45.476Z,1004.64
2022-08-19T02:10:45.473Z,1004.55
2022-08-19T02:11:45.455Z,1004.45
2022-08-19T02:12:45.442Z,1004.36
2022-08-19T02:13:45.432Z,1004.22
2022-08-19T02:14:45.422Z,1004.09
2022-08-19T02:15:45.426Z,1004.02
2022-08-19T02:16:45.401Z,1004.00
2022-08-19T02:17:45.391Z,1003.97
2022-08-19T02:18:45.379Z,1003.93
2022-08-19T02:19:45.369Z,1003.87
2022-08-19T02:20:45.374Z,1003.85
2022-08-19T02:21:45.348Z,1003.84
2022-08-19T02:22:45.339Z,1003.89
2022-08-19T02:23:45.328Z,1003.96
2022-08-19T02:24:45.316Z,1004.01
2022-08-19T02:25:45.315Z,1004.06
2022-08-19T02:26:45.297Z,1004.05
2022-08-19T02:27:45.288Z,1004.02
2022-08-19T02:28:45.275Z,1003.94
2022-08-19T02:29:45.267Z,1003.88
2022-08-19T02:30:45.264Z,1003.83
2022-08-19T02:31:45.245Z,1003.80
2022-08-19T02:32:45.250Z,1003.74
2022-08-19T02:33:45.223Z,1003.69
2022-08-19T02:34:45.210Z,1003.67
2022-08-19T02:35:45.225Z,1003.65
2022-08-19T02:36:45.187Z,1003.65
2022-08-19T02:37:46.178Z,1003.62
2022-08-19T02:38:47.697Z,1003.64
2022-08-19T02:39:46.171Z,1003.63
2022-08-19T02:40:45.163Z,1003.64
2022-08-19T02:41:45.137Z,1003.60
2022-08-19T02:42:45.124Z,1003.57
2022-08-19T02:44:14.265Z,1003.58
2022-08-19T02:44:46.105Z,1003.47
2022-08-19T02:45:45.107Z,1003.53
2022-08-19T02:46:45.086Z,1003.59
2022-08-19T02:47:45.074Z,1003.62
2022-08-19T02:48:45.063Z,1003.66
2022-08-19T02:49:45.054Z,1003.72
2022-08-19T02:50:53.371Z,1003.85
2022-08-19T02:51:46.035Z,1003.93
2022-08-19T02:52:45.020Z,1003.92
2022-08-19T02:53:45.011Z,1003.90
2022-08-19T02:54:45.002Z,1003.90
2022-08-19T02:55:46.049Z,1003.90
2022-08-19T02:56:44.977Z,1003.93
2022-08-19T02:57:44.970Z,1003.93
2022-08-19T02:58:44.957Z,1003.94
2022-08-19T02:59:44.947Z,1003.93
2022-08-19T03:00:44.972Z,1003.93
2022-08-19T03:01:44.964Z,1003.90
2022-08-19T03:02:44.915Z,1003.94
2022-08-19T03:03:44.904Z,1003.95
2022-08-19T03:04:44.891Z,1003.98
2022-08-19T03:05:47.982Z,1003.97
2022-08-19T03:06:45.870Z,1003.98
2022-08-19T03:07:44.870Z,1003.93
2022-08-19T03:08:44.848Z,1003.93
2022-08-19T03:09:44.841Z,1003.98
2022-08-19T03:10:44.846Z,1003.96
2022-08-19T03:11:44.818Z,1003.96
2022-08-19T03:12:44.805Z,1004.01
2022-08-19T03:13:44.797Z,1004.00
2022-08-19T03:14:44.783Z,1003.98
2022-08-19T03:15:44.789Z,1004.01
2022-08-19T03:16:44.762Z,1003.99
2022-08-19T03:17:44.754Z,1004.00
2022-08-19T03:18:44.740Z,1003.96
2022-08-19T03:19:44.746Z,1003.94
2022-08-19T03:20:44.722Z,1003.88
2022-08-19T03:21:44.729Z,1003.87
2022-08-19T03:22:44.710Z,1003.84
2022-08-19T03:23:44.689Z,1003.82
2022-08-19T03:24:44.690Z,1003.81
2022-08-19T03:25:44.672Z,1003.81
2022-08-19T03:26:44.659Z,1003.76
2022-08-19T03:27:44.646Z,1003.78
2022-08-19T03:28:49.463Z,1003.79
2022-08-19T03:29:45.634Z,1003.81
2022-08-19T03:30:44.614Z,1003.84
2022-08-19T03:31:52.653Z,1003.86
2022-08-19T03:32:45.614Z,1003.90
2022-08-19T03:33:44.581Z,1003.86
2022-08-19T03:34:44.579Z,1003.83
2022-08-19T03:35:44.582Z,1003.84
2022-08-19T03:36:44.550Z,1003.84
2022-08-19T03:37:44.537Z,1003.78
2022-08-19T03:38:44.527Z,1003.80
2022-08-19T03:39:44.612Z,1003.76
2022-08-19T03:40:44.507Z,1003.74
2022-08-19T03:41:46.251Z,1003.75
2022-08-19T03:42:49.288Z,1003.72
2022-08-19T03:43:45.471Z,1003.71
2022-08-19T03:44:44.512Z,1003.66
2022-08-19T03:45:44.450Z,1003.69
2022-08-19T03:46:44.613Z,1003.73
2022-08-19T03:47:44.430Z,1003.75
2022-08-19T03:48:44.419Z,1003.75
2022-08-19T03:49:44.422Z,1003.82
2022-08-19T03:50:44.440Z,1003.76
2022-08-19T03:51:44.387Z,1003.84
2022-08-19T03:52:45.379Z,1003.83
2022-08-19T03:53:44.366Z,1003.83
2022-08-19T03:54:44.368Z,1003.83
2022-08-19T03:55:44.347Z,1003.83
2022-08-19T03:56:44.370Z,1003.83
2022-08-19T03:57:44.322Z,1003.82
2022-08-19T03:58:44.312Z,1003.76
2022-08-19T03:59:44.314Z,1003.79
2022-08-19T04:00:44.309Z,1003.77
2022-08-19T04:01:44.320Z,1003.72
2022-08-19T04:02:58.038Z,1003.76
2022-08-19T04:03:45.260Z,1003.75
2022-08-19T04:04:44.551Z,1003.75
2022-08-19T04:05:44.239Z,1003.73
2022-08-19T04:06:44.228Z,1003.73
2022-08-19T04:07:44.216Z,1003.74
2022-08-19T04:08:44.208Z,1003.75
2022-08-19T04:09:44.214Z,1003.79
2022-08-19T04:10:44.188Z,1003.81
2022-08-19T04:11:44.857Z,1003.84
2022-08-19T04:12:44.172Z,1003.87
2022-08-19T04:13:44.152Z,1003.93
2022-08-19T04:14:44.153Z,1003.94
2022-08-19T04:15:44.131Z,1003.92
2022-08-19T04:16:44.123Z,1003.94
2022-08-19T04:17:44.111Z,1003.96
2022-08-19T04:18:44.106Z,1003.95
2022-08-19T04:19:44.120Z,1003.91
2022-08-19T04:20:44.079Z,1003.93
2022-08-19T04:21:44.068Z,1003.94
2022-08-19T04:22:44.075Z,1003.96
2022-08-19T04:23:45.494Z,1003.92
2022-08-19T04:24:44.046Z,1003.98
2022-08-19T04:25:44.023Z,1004.01
2022-08-19T04:26:44.022Z,1004.07
2022-08-19T04:27:44.003Z,1004.10
2022-08-19T04:28:43.992Z,1004.15
2022-08-19T04:29:43.992Z,1004.10
2022-08-19T04:30:43.976Z,1004.10
2022-08-19T04:31:43.960Z,1004.09
2022-08-19T04:32:43.950Z,1004.09
2022-08-19T04:33:43.939Z,1004.05
2022-08-19T04:35:01.167Z,1004.04
2022-08-19T04:35:44.915Z,1003.99
2022-08-19T04:36:43.905Z,1003.95
2022-08-19T04:37:43.896Z,1003.93
2022-08-19T04:38:43.884Z,1003.90
2022-08-19T04:39:43.923Z,1003.93
2022-08-19T04:40:43.891Z,1003.92
2022-08-19T04:41:43.853Z,1003.95
2022-08-19T04:42:43.843Z,1003.96
2022-08-19T04:43:43.830Z,1003.99
2022-08-19T04:44:46.329Z,1004.03
2022-08-19T04:45:44.574Z,1004.02
2022-08-19T04:46:51.169Z,1004.04
2022-08-19T04:47:46.810Z,1004.00
2022-08-19T04:48:49.545Z,1004.00
2022-08-19T04:49:44.789Z,1004.04
2022-08-19T04:50:43.754Z,1004.00
2022-08-19T04:51:43.749Z,1003.99
2022-08-19T04:52:43.765Z,1004.01
2022-08-19T04:53:43.721Z,1004.06
2022-08-19T04:54:43.722Z,1004.03
2022-08-19T04:55:43.700Z,1004.01
2022-08-19T04:56:43.688Z,1003.99
2022-08-19T04:57:43.679Z,1003.99
2022-08-19T04:58:43.669Z,1004.00
2022-08-19T04:59:43.668Z,1004.01
2022-08-19T05:00:43.668Z,1003.99
2022-08-19T05:01:43.638Z,1003.98
2022-08-19T05:02:43.623Z,1003.98
2022-08-19T05:03:43.611Z,1003.93
2022-08-19T05:04:43.612Z,1003.90
2022-08-19T05:05:45.144Z,1003.88
2022-08-19T05:06:43.583Z,1003.83
2022-08-19T05:07:43.567Z,1003.88
2022-08-19T05:08:43.559Z,1003.90
2022-08-19T05:09:58.491Z,1003.91
2022-08-19T05:10:44.536Z,1003.85
2022-08-19T05:11:43.524Z,1003.87
2022-08-19T05:12:43.517Z,1003.80
2022-08-19T05:13:43.558Z,1003.81
2022-08-19T05:14:43.505Z,1003.83
2022-08-19T05:15:43.480Z,1003.82
2022-08-19T05:16:43.474Z,1003.80
2022-08-19T05:17:43.458Z,1003.79
2022-08-19T05:18:43.459Z,1003.77
2022-08-19T05:19:43.447Z,1003.80
2022-08-19T05:20:43.431Z,1003.79
2022-08-19T05:21:43.417Z,1003.72
2022-08-19T05:22:43.439Z,1003.79
2022-08-19T05:23:43.395Z,1003.75
2022-08-19T05:25:02.513Z,1003.75
2022-08-19T05:25:44.370Z,1003.72
2022-08-19T05:26:43.370Z,1003.66
2022-08-19T05:27:43.383Z,1003.64
2022-08-19T05:28:43.341Z,1003.60
2022-08-19T05:29:43.352Z,1003.61
2022-08-19T05:30:47.518Z,1003.62
2022-08-19T05:31:43.310Z,1003.66
2022-08-19T05:32:43.300Z,1003.61
2022-08-19T05:33:43.289Z,1003.68
2022-08-19T05:34:43.289Z,1003.70
2022-08-19T05:35:43.263Z,1003.73
2022-08-19T05:36:43.256Z,1003.78
2022-08-19T05:37:43.241Z,1003.79
2022-08-19T05:38:43.234Z,1003.79
2022-08-19T05:39:43.282Z,1003.76
2022-08-19T05:40:43.211Z,1003.81
2022-08-19T05:41:43.199Z,1003.72
2022-08-19T05:42:43.189Z,1003.74
2022-08-19T05:43:43.195Z,1003.72
2022-08-19T05:44:43.182Z,1003.72
2022-08-19T05:45:43.152Z,1003.72
2022-08-19T05:46:43.143Z,1003.71
2022-08-19T05:47:43.131Z,1003.70
2022-08-19T05:48:43.122Z,1003.66
2022-08-19T05:49:43.121Z,1003.68
2022-08-19T05:50:43.107Z,1003.71
2022-08-19T05:51:43.087Z,1003.74
2022-08-19T05:52:43.689Z,1003.73
2022-08-19T05:53:43.065Z,1003.75
2022-08-19T05:54:43.067Z,1003.75
2022-08-19T05:55:43.045Z,1003.76
2022-08-19T05:56:43.032Z,1003.82
2022-08-19T05:57:43.019Z,1003.80
2022-08-19T05:58:43.011Z,1003.82
2022-08-19T05:59:43.011Z,1003.86
2022-08-19T06:00:42.990Z,1003.91
2022-08-19T06:01:42.975Z,1003.94
2022-08-19T06:02:43.021Z,1003.94
2022-08-19T06:03:42.955Z,1003.98
2022-08-19T06:04:42.961Z,1003.99
2022-08-19T06:05:49.767Z,1003.98
2022-08-19T06:06:43.921Z,1003.96
2022-08-19T06:07:42.913Z,1003.94
2022-08-19T06:08:42.908Z,1003.95
2022-08-19T06:09:43.589Z,1003.93
2022-08-19T06:10:42.877Z,1003.98
2022-08-19T06:11:42.865Z,1003.96
2022-08-19T06:12:42.860Z,1003.98
2022-08-19T06:13:42.854Z,1003.97
2022-08-19T06:14:42.847Z,1003.98
2022-08-19T06:15:42.831Z,1003.95
2022-08-19T06:16:42.814Z,1003.93
2022-08-19T06:17:42.801Z,1003.93
2022-08-19T06:18:42.791Z,1003.90
2022-08-19T06:19:42.790Z,1003.89
2022-08-19T06:20:55.445Z,1003.85
2022-08-19T06:21:43.766Z,1003.82
2022-08-19T06:22:42.746Z,1003.79
2022-08-19T06:23:42.733Z,1003.83
2022-08-19T06:24:42.737Z,1003.88
2022-08-19T06:25:42.712Z,1003.90
2022-08-19T06:26:42.729Z,1003.94
2022-08-19T06:27:58.933Z,1003.94
2022-08-19T06:28:43.679Z,1003.93
2022-08-19T06:29:42.689Z,1003.95
2022-08-19T06:30:42.658Z,1003.95
2022-08-19T06:31:42.741Z,1003.96
2022-08-19T06:32:43.083Z,1003.94
2022-08-19T06:33:42.621Z,1003.94
2022-08-19T06:34:42.624Z,1003.92
2022-08-19T06:35:42.681Z,1003.88
2022-08-19T06:36:42.594Z,1003.99
2022-08-19T06:37:43.884Z,1003.98
2022-08-19T06:38:42.568Z,1004.00
2022-08-19T06:39:42.689Z,1004.00
2022-08-19T06:41:47.604Z,1004.10
2022-08-19T06:42:45.240Z,1004.11
2022-08-19T06:43:43.521Z,1004.15
2022-08-19T06:44:43.672Z,1004.14
2022-08-19T06:45:43.500Z,1004.17
2022-08-19T06:46:42.481Z,1004.22
2022-08-19T06:47:42.467Z,1004.23
2022-08-19T06:48:45.260Z,1004.23
2022-08-19T06:49:42.460Z,1004.24
2022-08-19T06:50:42.434Z,1004.24
2022-08-19T06:51:43.666Z,1004.26
2022-08-19T06:52:42.413Z,1004.26
2022-08-19T06:53:42.424Z,1004.32
2022-08-19T06:54:55.717Z,1004.32
2022-08-19T06:55:43.378Z,1004.30
2022-08-19T06:56:42.368Z,1004.29
2022-08-19T06:57:42.355Z,1004.35
2022-08-19T06:58:42.347Z,1004.38
2022-08-19T06:59:42.342Z,1004.42
2022-08-19T07:00:42.324Z,1004.43
2022-08-19T07:01:42.310Z,1004.42
2022-08-19T07:02:44.697Z,1004.43
2022-08-19T07:03:43.285Z,1004.46
2022-08-19T07:04:42.573Z,1004.43
2022-08-19T07:05:45.485Z,1004.40
2022-08-19T07:06:43.979Z,1004.41
2022-08-19T07:07:42.247Z,1004.34
2022-08-19T07:08:42.308Z,1004.34
2022-08-19T07:09:42.234Z,1004.31
2022-08-19T07:10:42.789Z,1004.33
2022-08-19T07:11:42.225Z,1004.31
2022-08-19T07:12:42.190Z,1004.30
2022-08-19T07:13:42.174Z,1004.30
2022-08-19T07:14:42.178Z,1004.27
2022-08-19T07:15:42.157Z,1004.26
2022-08-19T07:16:43.126Z,1004.25
2022-08-19T07:17:42.297Z,1004.25
2022-08-19T07:18:42.123Z,1004.21
2022-08-19T07:19:42.119Z,1004.23
2022-08-19T07:20:42.252Z,1004.28
2022-08-19T07:21:42.084Z,1004.29
2022-08-19T07:22:42.074Z,1004.28
2022-08-19T07:23:42.068Z,1004.30
2022-08-19T07:24:42.961Z,1004.27
2022-08-19T07:25:43.090Z,1004.29
2022-08-19T07:26:42.256Z,1004.26
2022-08-19T07:27:42.018Z,1004.26
2022-08-19T07:28:46.068Z,1004.29
2022-08-19T07:29:43.014Z,1004.32
2022-08-19T07:30:41.985Z,1004.38
2022-08-19T07:31:43.518Z,1004.42
2022-08-19T07:32:41.974Z,1004.42
2022-08-19T07:33:41.950Z,1004.50
2022-08-19T07:34:41.951Z,1004.54
2022-08-19T07:35:41.930Z,1004.54
2022-08-19T07:36:41.916Z,1004.52
2022-08-19T07:37:41.906Z,1004.56
2022-08-19T07:38:41.917Z,1004.56
2022-08-19T07:39:41.985Z,1004.57
2022-08-19T07:40:41.870Z,1004.59
2022-08-19T07:41:41.860Z,1004.60
2022-08-19T07:42:41.848Z,1004.62
2022-08-19T07:43:41.848Z,1004.63
2022-08-19T07:44:41.924Z,1004.71
2022-08-19T07:45:41.822Z,1004.66
2022-08-19T07:46:41.805Z,1004.65
2022-08-19T07:47:49.559Z,1004.64
2022-08-19T07:48:42.789Z,1004.64
2022-08-19T07:49:41.771Z,1004.62
2022-08-19T07:50:41.760Z,1004.62
2022-08-19T07:51:41.748Z,1004.59
2022-08-19T07:52:41.736Z,1004.65
2022-08-19T07:53:41.737Z,1004.65
2022-08-19T07:54:41.711Z,1004.62
2022-08-19T07:55:43.757Z,1004.65
2022-08-19T07:56:41.691Z,1004.71
2022-08-19T07:57:41.726Z,1004.74
2022-08-19T07:58:41.681Z,1004.72
2022-08-19T07:59:41.656Z,1004.76
2022-08-19T08:00:41.644Z,1004.75
2022-08-19T08:01:42.066Z,1004.71
2022-08-19T08:02:41.623Z,1004.79
2022-08-19T08:03:41.625Z,1004.77
2022-08-19T08:04:41.599Z,1004.78
2022-08-19T08:05:43.665Z,1004.77
2022-08-19T08:06:41.579Z,1004.78
2022-08-19T08:07:41.568Z,1004.80
2022-08-19T08:08:44.375Z,1004.85
2022-08-19T08:09:41.647Z,1004.90
2022-08-19T08:10:41.533Z,1004.88
2022-08-19T08:11:41.524Z,1004.90
2022-08-19T08:12:41.510Z,1004.92
2022-08-19T08:13:41.524Z,1004.94
2022-08-19T08:14:44.150Z,1005.01
2022-08-19T08:15:42.864Z,1005.02
2022-08-19T08:16:47.277Z,1005.05
2022-08-19T08:17:49.151Z,1005.03
2022-08-19T08:18:42.459Z,1005.08
2022-08-19T08:19:41.437Z,1005.06
2022-08-19T08:20:41.421Z,1005.05
2022-08-19T08:22:41.398Z,1005.00
2022-08-19T08:23:41.510Z,1005.03
2022-08-19T08:24:41.374Z,1005.05
2022-08-19T08:25:41.370Z,1005.01
2022-08-19T08:26:41.353Z,1005.05
2022-08-19T08:27:42.361Z,1005.08
2022-08-19T08:28:41.375Z,1005.07
2022-08-19T08:29:42.328Z,1005.07
2022-08-19T08:30:41.308Z,1005.13
2022-08-19T08:31:41.299Z,1005.07
2022-08-19T08:32:41.285Z,1005.07
2022-08-19T08:33:41.287Z,1005.07
2022-08-19T08:34:41.263Z,1005.06
2022-08-19T08:35:41.315Z,1005.06
2022-08-19T08:36:41.244Z,1005.02
2022-08-19T08:37:41.231Z,1005.10
2022-08-19T08:38:41.907Z,1005.12
2022-08-19T08:39:41.268Z,1005.09
2022-08-19T08:40:41.195Z,1005.11
2022-08-19T08:41:41.186Z,1005.11
2022-08-19T08:42:41.245Z,1005.08
2022-08-19T08:43:41.267Z,1005.10
2022-08-19T08:44:41.160Z,1005.13
2022-08-19T08:45:42.578Z,1005.11
2022-08-19T08:46:41.136Z,1005.15
2022-08-19T08:47:42.047Z,1005.12
2022-08-19T08:48:41.378Z,1005.15
2022-08-19T08:49:41.098Z,1005.14
2022-08-19T08:50:41.103Z,1005.15
2022-08-19T08:52:41.062Z,1005.13
2022-08-19T08:53:42.065Z,1005.11
2022-08-19T08:54:41.051Z,1005.08
2022-08-19T08:55:42.031Z,1005.09
2022-08-19T08:56:41.017Z,1005.10
2022-08-19T08:57:42.531Z,1005.12
2022-08-19T08:58:41.010Z,1005.10
2022-08-19T08:59:40.992Z,1005.12
2022-08-19T09:00:40.974Z,1005.15
2022-08-19T09:01:41.025Z,1005.16
2022-08-19T09:02:40.954Z,1005.16
2022-08-19T09:03:40.970Z,1005.18
2022-08-19T09:04:40.929Z,1005.19
2022-08-19T09:05:41.556Z,1005.22
2022-08-19T09:06:41.908Z,1005.22
2022-08-19T09:07:42.809Z,1005.24
2022-08-19T09:08:40.900Z,1005.23
2022-08-19T09:09:41.948Z,1005.25
2022-08-19T09:10:44.219Z,1005.24
2022-08-19T09:11:42.474Z,1005.24
2022-08-19T09:12:42.974Z,1005.19
2022-08-19T09:13:40.843Z,1005.18
2022-08-19T09:14:50.376Z,1005.21
2022-08-19T09:15:42.008Z,1005.22
2022-08-19T09:16:40.796Z,1005.18
2022-08-19T09:17:40.789Z,1005.22
2022-08-19T09:18:40.800Z,1005.16
2022-08-19T09:19:40.772Z,1005.14
2022-08-19T09:20:41.326Z,1005.11
2022-08-19T09:21:40.764Z,1005.08
2022-08-19T09:22:40.732Z,1005.08
2022-08-19T09:23:40.772Z,1005.03
2022-08-19T09:24:40.712Z,1005.05
2022-08-19T09:25:40.702Z,1005.01
2022-08-19T09:26:47.365Z,1005.01
2022-08-19T09:27:43.174Z,1005.03
2022-08-19T09:28:40.684Z,1005.02
2022-08-19T09:29:40.683Z,1005.01
2022-08-19T09:30:40.644Z,1004.98
2022-08-19T09:31:40.634Z,1004.98
2022-08-19T09:32:40.621Z,1005.01
2022-08-19T09:33:40.624Z,1004.97
2022-08-19T09:34:44.308Z,1005.00
2022-08-19T09:35:53.280Z,1004.98
2022-08-19T09:36:41.578Z,1004.98
2022-08-19T09:37:40.624Z,1005.01
2022-08-19T09:38:43.730Z,1004.97
2022-08-19T09:39:40.583Z,1005.00
2022-08-19T09:40:40.536Z,1005.00
2022-08-19T09:41:40.529Z,1004.95
2022-08-19T09:42:50.033Z,1004.97
2022-08-19T09:43:44.580Z,1004.99
2022-08-19T09:44:41.495Z,1005.00
2022-08-19T09:45:40.499Z,1004.96
2022-08-19T09:46:40.477Z,1005.02
2022-08-19T09:47:40.604Z,1005.01
2022-08-19T09:48:40.450Z,1004.98
2022-08-19T09:49:40.445Z,1004.96
2022-08-19T09:50:51.686Z,1004.97
2022-08-19T09:51:41.416Z,1005.01
2022-08-19T09:52:40.407Z,1005.00
2022-08-19T09:53:41.407Z,1004.97
2022-08-19T09:54:40.382Z,1005.02
2022-08-19T09:55:40.373Z,1004.97
2022-08-19T09:56:40.366Z,1005.04
2022-08-19T09:57:40.359Z,1005.03
2022-08-19T09:58:40.352Z,1005.01
2022-08-19T09:59:40.331Z,1005.01
2022-08-19T10:00:40.318Z,1005.00
2022-08-19T10:01:40.347Z,1005.05
2022-08-19T10:02:40.303Z,1005.06
2022-08-19T10:03:41.295Z,1005.05
2022-08-19T10:04:40.293Z,1005.01
2022-08-19T10:05:42.454Z,1005.02
2022-08-19T10:06:46.838Z,1004.99
2022-08-19T10:07:41.258Z,1004.99
2022-08-19T10:08:40.268Z,1005.00
2022-08-19T10:09:41.223Z,1004.95
2022-08-19T10:10:40.209Z,1004.95
2022-08-19T10:11:44.269Z,1005.00
2022-08-19T10:12:41.189Z,1004.98
2022-08-19T10:13:40.189Z,1004.97
2022-08-19T10:14:40.172Z,1004.99
2022-08-19T10:15:47.681Z,1004.97
2022-08-19T10:16:41.145Z,1004.93
2022-08-19T10:17:40.136Z,1004.85
2022-08-19T10:18:41.132Z,1004.89
2022-08-19T10:19:40.114Z,1004.84
2022-08-19T10:20:40.105Z,1004.87
2022-08-19T10:21:40.567Z,1004.88
2022-08-19T10:22:40.084Z,1004.90
2022-08-19T10:23:40.127Z,1004.91
2022-08-19T10:24:40.059Z,1004.92
2022-08-19T10:25:40.048Z,1004.88
2022-08-19T10:26:40.049Z,1004.86
2022-08-19T10:27:40.027Z,1004.86
2022-08-19T10:28:40.028Z,1004.89
2022-08-19T10:29:46.318Z,1004.90
2022-08-19T10:30:40.992Z,1004.89
2022-08-19T10:32:00.064Z,1004.86
2022-08-19T10:32:40.971Z,1004.83
2022-08-19T10:33:53.577Z,1004.81
2022-08-19T10:34:48.335Z,1004.87
2022-08-19T10:35:56.423Z,1004.84
2022-08-19T10:36:56.046Z,1004.81
2022-08-19T10:37:50.447Z,1004.83
2022-08-19T10:38:51.176Z,1004.81
2022-08-19T10:39:43.009Z,1004.86
2022-08-19T10:40:39.886Z,1004.88
2022-08-19T10:41:39.879Z,1004.87
2022-08-19T10:42:39.865Z,1004.86
2022-08-19T10:43:39.866Z,1004.88
2022-08-19T10:44:39.848Z,1004.87
2022-08-19T10:45:52.311Z,1004.95
2022-08-19T10:46:40.817Z,1004.94
2022-08-19T10:47:39.810Z,1004.90
2022-08-19T10:48:39.900Z,1004.90
2022-08-19T10:49:39.812Z,1004.89
2022-08-19T10:50:39.778Z,1004.91
2022-08-19T10:51:48.118Z,1004.90
2022-08-19T10:52:40.753Z,1004.93
2022-08-19T10:53:40.754Z,1004.90
2022-08-19T10:54:39.735Z,1004.91
2022-08-19T10:55:39.727Z,1004.87
2022-08-19T10:56:39.709Z,1004.90
2022-08-19T10:58:01.886Z,1004.93
2022-08-19T10:58:40.723Z,1004.94
2022-08-19T10:59:39.678Z,1004.94
2022-08-19T11:00:39.663Z,1004.95
2022-08-19T11:01:39.725Z,1004.98
2022-08-19T11:02:39.642Z,1004.95
2022-08-19T11:03:39.655Z,1004.95
2022-08-19T11:04:39.633Z,1004.96
2022-08-19T11:05:40.176Z,1004.97
2022-08-19T11:06:39.595Z,1004.97
2022-08-19T11:07:39.591Z,1004.99
2022-08-19T11:08:39.584Z,1005.01
2022-08-19T11:09:39.563Z,1005.01
2022-08-19T11:10:39.552Z,1005.01
2022-08-19T11:11:39.592Z,1005.07
2022-08-19T11:12:39.529Z,1005.06
2022-08-19T11:13:39.526Z,1005.03
2022-08-19T11:14:39.509Z,1005.03
2022-08-19T11:15:39.499Z,1005.01
2022-08-19T11:16:39.485Z,1005.02
2022-08-19T11:17:39.479Z,1005.02
2022-08-19T11:18:39.488Z,1005.06
2022-08-19T11:19:39.453Z,1005.05
2022-08-19T11:20:39.440Z,1005.09
2022-08-19T11:21:39.430Z,1005.10
2022-08-19T11:22:41.508Z,1005.11
2022-08-19T11:23:39.419Z,1005.08
2022-08-19T11:24:39.395Z,1005.09
2022-08-19T11:25:39.385Z,1005.07
2022-08-19T11:26:39.372Z,1005.07
2022-08-19T11:27:39.363Z,1005.09
2022-08-19T11:28:39.364Z,1005.11
2022-08-19T11:29:39.369Z,1005.10
2022-08-19T11:30:39.327Z,1005.09
2022-08-19T11:31:39.319Z,1005.06
2022-08-19T11:32:39.305Z,1005.14
2022-08-19T11:33:39.307Z,1005.10
2022-08-19T11:34:39.282Z,1005.12
2022-08-19T11:35:39.289Z,1005.11
2022-08-19T11:36:39.266Z,1005.09
2022-08-19T11:37:39.253Z,1005.10
2022-08-19T11:38:39.352Z,1005.07
2022-08-19T11:39:39.320Z,1005.13
2022-08-19T11:40:39.304Z,1005.13
2022-08-19T11:41:39.204Z,1005.12
2022-08-19T11:42:39.193Z,1005.12
2022-08-19T11:43:39.187Z,1005.15
2022-08-19T11:44:39.191Z,1005.20
2022-08-19T11:45:39.160Z,1005.16
2022-08-19T11:46:39.148Z,1005.13
2022-08-19T11:47:39.142Z,1005.15
2022-08-19T11:48:39.200Z,1005.15
2022-08-19T11:49:39.131Z,1005.11
2022-08-19T11:50:39.104Z,1005.11
2022-08-19T11:51:39.092Z,1005.15
2022-08-19T11:52:39.088Z,1005.19
2022-08-19T11:53:39.071Z,1005.19
2022-08-19T11:54:39.068Z,1005.21
2022-08-19T11:55:39.047Z,1005.26
2022-08-19T11:56:40.047Z,1005.31
2022-08-19T11:57:39.025Z,1005.32
2022-08-19T11:58:39.046Z,1005.31
2022-08-19T11:59:39.016Z,1005.35
2022-08-19T12:00:38.995Z,1005.33
2022-08-19T12:01:38.979Z,1005.32
2022-08-19T12:02:38.972Z,1005.36
2022-08-19T12:03:39.034Z,1005.35
2022-08-19T12:04:38.963Z,1005.40
2022-08-19T12:05:38.936Z,1005.39
2022-08-19T12:06:38.926Z,1005.39
2022-08-19T12:07:38.913Z,1005.39
2022-08-19T12:08:38.917Z,1005.36