createdAt,value
2019-01-18T00:03:24.313Z,93.50
2019-01-18T00:08:43.096Z,93.70
2019-01-18T00:14:00.931Z,93.70
2019-01-18T00:19:18.789Z,93.80
2019-01-18T00:24:36.604Z,93.70
2019-01-18T00:29:54.435Z,94.00
2019-01-18T00:35:12.260Z,94.00
2019-01-18T00:40:30.071Z,93.60
2019-01-18T00:45:47.883Z,93.50
2019-01-18T00:51:05.732Z,93.20
2019-01-18T00:56:23.555Z,92.80
2019-01-18T01:01:41.371Z,92.60
2019-01-18T01:06:59.195Z,92.00
2019-01-18T01:12:17.194Z,91.90
2019-01-18T01:17:35.046Z,91.50
2019-01-18T01:22:52.867Z,91.50
2019-01-18T01:28:10.684Z,91.50
2019-01-18T01:33:28.503Z,91.70
2019-01-18T01:38:46.748Z,92.10
2019-01-18T01:44:04.657Z,92.20
2019-01-18T01:49:22.463Z,91.90
2019-01-18T01:54:41.346Z,91.90
2019-01-18T01:59:59.163Z,91.90
2019-01-18T02:05:16.976Z,91.40
2019-01-18T02:10:34.825Z,91.40
2019-01-18T02:15:52.633Z,91.30
2019-01-18T02:21:10.445Z,91.00
2019-01-18T02:26:28.251Z,90.60
2019-01-18T02:31:46.065Z,91.20
2019-01-18T02:37:05.295Z,90.70
2019-01-18T02:42:23.103Z,90.60
2019-01-18T02:47:40.963Z,90.70
2019-01-18T02:52:58.800Z,90.70
2019-01-18T02:58:16.655Z,90.50
2019-01-18T03:03:34.455Z,90.30
2019-01-18T03:08:52.552Z,90.20
2019-01-18T03:14:10.363Z,90.30
2019-01-18T03:19:28.182Z,90.40
2019-01-18T03:24:45.996Z,90.50
2019-01-18T03:30:18.172Z,90.50
2019-01-18T03:35:26.414Z,90.40
2019-01-18T03:40:45.207Z,90.60
2019-01-18T03:46:03.022Z,91.30
2019-01-18T03:51:20.831Z,92.50
2019-01-18T03:56:38.657Z,93.00
2019-01-18T04:01:56.549Z,93.00
2019-01-18T04:07:14.362Z,93.10
2019-01-18T04:12:32.183Z,92.80
2019-01-18T04:17:50.011Z,92.70
2019-01-18T04:23:07.837Z,92.30
2019-01-18T04:28:26.968Z,91.90
2019-01-18T04:33:44.918Z,91.70
2019-01-18T04:39:03.960Z,91.70
2019-01-18T04:44:22.250Z,91.90
2019-01-18T04:49:40.083Z,91.70
2019-01-18T04:54:57.919Z,92.10
2019-01-18T05:00:20.727Z,93.00
2019-01-18T05:05:38.562Z,94.10
2019-01-18T05:10:56.377Z,94.60
2019-01-18T05:16:14.773Z,94.40
2019-01-18T05:21:32.600Z,94.30
2019-01-18T05:26:52.021Z,94.40
2019-01-18T05:32:09.864Z,94.10
2019-01-18T05:37:27.684Z,93.80
2019-01-18T05:42:45.507Z,93.30
2019-01-18T05:48:03.408Z,93.10
2019-01-18T05:53:21.445Z,93.70
2019-01-18T05:58:39.232Z,94.00
2019-01-18T06:04:00.138Z,94.40
2019-01-18T06:09:18.035Z,94.50
2019-01-18T06:14:35.883Z,94.60
2019-01-18T06:19:53.735Z,94.60
2019-01-18T06:25:11.579Z,94.50
2019-01-18T06:30:30.467Z,94.40
2019-01-18T06:35:48.331Z,94.50
2019-01-18T06:41:07.866Z,94.60
2019-01-18T06:46:25.694Z,94.50
2019-01-18T06:51:43.519Z,94.70
2019-01-18T06:57:01.405Z,94.70
2019-01-18T07:02:19.256Z,95.10
2019-01-18T07:07:38.887Z,95.50
2019-01-18T07:12:56.728Z,95.10
2019-01-18T07:18:14.568Z,93.80
2019-01-18T07:23:32.600Z,93.50
2019-01-18T07:29:31.099Z,93.60
2019-01-18T07:34:48.928Z,92.50
2019-01-18T07:40:08.996Z,91.00
2019-01-18T07:45:28.967Z,88.70
2019-01-18T07:50:46.786Z,87.80
2019-01-18T07:56:04.612Z,86.90
2019-01-18T08:01:22.465Z,85.80
2019-01-18T08:06:40.658Z,86.50
2019-01-18T08:11:58.482Z,84.90
2019-01-18T08:17:16.376Z,84.80
2019-01-18T08:22:34.261Z,78.10
2019-01-18T08:27:52.082Z,78.90
2019-01-18T08:33:10.034Z,80.50
2019-01-18T08:38:28.792Z,72.80
2019-01-18T08:43:46.696Z,59.90
2019-01-18T08:49:05.259Z,52.70
2019-01-18T08:54:23.633Z,53.70
2019-01-18T08:59:41.629Z,57.20
2019-01-18T09:05:00.231Z,56.80
2019-01-18T09:10:20.368Z,56.20
2019-01-18T09:15:38.670Z,58.50
2019-01-18T09:20:56.537Z,63.30
2019-01-18T09:26:15.007Z,64.90
2019-01-18T09:31:35.571Z,70.10
2019-01-18T09:36:53.451Z,73.40
2019-01-18T09:42:11.265Z,73.90
2019-01-18T09:47:29.074Z,73.50
2019-01-18T09:52:47.031Z,73.00
2019-01-18T09:58:04.919Z,73.10
2019-01-18T10:03:22.736Z,73.00
2019-01-18T10:08:40.556Z,72.60
2019-01-18T10:13:58.375Z,71.60
2019-01-18T10:19:16.263Z,73.20
2019-01-18T10:24:34.080Z,73.70
2019-01-18T10:29:51.966Z,75.20
2019-01-18T10:35:09.787Z,74.90
2019-01-18T10:40:27.639Z,72.80
2019-01-18T10:45:45.460Z,72.70
2019-01-18T10:51:03.276Z,73.20
2019-01-18T10:56:21.090Z,73.60
2019-01-18T11:01:38.963Z,71.40
2019-01-18T11:06:56.784Z,68.70
2019-01-18T11:12:14.600Z,68.70
2019-01-18T11:17:32.413Z,68.40
2019-01-18T11:22:51.052Z,67.00
2019-01-18T11:28:08.916Z,65.80
2019-01-18T11:33:26.727Z,64.70
2019-01-18T11:38:44.770Z,63.40
2019-01-18T11:44:02.907Z,62.50
2019-01-18T11:49:20.822Z,61.00
2019-01-18T11:54:38.659Z,57.40
2019-01-18T11:59:56.489Z,54.70
2019-01-18T12:05:14.339Z,55.10
2019-01-18T12:10:32.778Z,57.30
2019-01-18T12:15:50.600Z,56.90
2019-01-18T12:21:08.415Z,57.90
2019-01-18T12:26:26.229Z,58.40
2019-01-18T12:31:44.092Z,59.20
2019-01-18T12:37:01.874Z,60.10
2019-01-18T12:42:20.063Z,57.80
2019-01-18T12:47:37.899Z,58.10
2019-01-18T12:52:55.860Z,58.60
2019-01-18T12:58:13.694Z,59.80
2019-01-18T13:03:31.506Z,62.40
2019-01-18T13:08:49.328Z,63.90
2019-01-18T13:14:08.913Z,64.20
2019-01-18T13:19:26.947Z,64.70
2019-01-18T13:24:44.819Z,65.90
2019-01-18T13:30:02.799Z,66.50
2019-01-18T13:35:20.620Z,67.40
2019-01-18T13:40:38.435Z,67.50
2019-01-18T13:45:56.256Z,67.90
2019-01-18T13:51:14.098Z,69.40
2019-01-18T13:56:31.920Z,68.70
2019-01-18T14:01:49.942Z,69.30
2019-01-18T14:07:07.764Z,69.60
2019-01-18T14:12:25.590Z,70.80
2019-01-18T14:17:43.417Z,72.60
2019-01-18T14:23:01.257Z,71.00
2019-01-18T14:28:20.024Z,70.90
2019-01-18T14:33:38.484Z,71.90
2019-01-18T14:38:56.358Z,73.00
2019-01-18T14:44:14.167Z,73.00
2019-01-18T14:49:32.650Z,74.20
2019-01-18T14:54:50.559Z,75.10
2019-01-18T15:00:20.907Z,75.60
2019-01-18T15:05:38.735Z,77.20
2019-01-18T15:10:56.565Z,77.70
2019-01-18T15:16:14.387Z,78.80
2019-01-18T15:21:32.215Z,78.90
2019-01-18T15:26:50.072Z,79.00
2019-01-18T15:32:07.924Z,79.40
2019-01-18T15:37:26.090Z,79.70
2019-01-18T15:42:43.938Z,81.00
2019-01-18T15:48:01.772Z,81.40
2019-01-18T15:53:19.611Z,82.20
2019-01-18T15:58:37.472Z,83.30
2019-01-18T16:03:55.322Z,85.00
2019-01-18T16:09:13.210Z,85.80
2019-01-18T16:14:31.136Z,86.20
2019-01-18T16:19:48.963Z,86.10
2019-01-18T16:25:10.068Z,84.90
2019-01-18T16:30:28.597Z,84.20
2019-01-18T16:35:46.414Z,86.70
2019-01-18T16:41:04.404Z,85.20
2019-01-18T16:46:22.344Z,84.00
2019-01-18T16:51:40.180Z,83.90
2019-01-18T16:56:58.009Z,83.90
2019-01-18T17:02:15.836Z,84.40
2019-01-18T17:07:33.660Z,84.50
2019-01-18T17:12:51.491Z,85.20
2019-01-18T17:18:09.324Z,84.90
2019-01-18T17:23:27.152Z,85.40
2019-01-18T17:28:44.992Z,85.40
2019-01-18T17:34:02.824Z,85.30
2019-01-18T17:39:35.495Z,85.40
2019-01-18T17:45:08.303Z,86.30
2019-01-18T17:50:32.242Z,86.60
2019-01-18T17:55:59.210Z,87.10
2019-01-18T18:01:52.309Z,87.10
2019-01-18T18:07:16.260Z,87.70
2019-01-18T18:12:53.875Z,88.20
2019-01-18T18:18:17.741Z,88.90
2019-01-18T18:23:38.887Z,89.30
2019-01-18T18:29:15.186Z,89.70
2019-01-18T18:35:10.091Z,89.80
2019-01-18T18:40:34.038Z,89.70
2019-01-18T18:46:10.410Z,89.70
2019-01-18T18:52:01.824Z,90.00
2019-01-18T18:57:29.988Z,90.70
2019-01-18T19:03:03.140Z,90.60
2019-01-18T19:08:35.557Z,90.70
2019-01-18T19:14:21.113Z,90.80
2019-01-18T19:19:57.546Z,91.20
2019-01-18T19:25:24.635Z,91.10
2019-01-18T19:31:09.461Z,91.20
2019-01-18T19:36:33.256Z,90.90
2019-01-18T19:42:09.319Z,91.00
2019-01-18T19:47:48.461Z,91.30
2019-01-18T19:53:21.521Z,91.10
2019-01-18T19:58:42.642Z,91.20
2019-01-18T20:04:03.760Z,91.40
2019-01-18T20:09:41.819Z,91.20
2019-01-18T20:15:08.658Z,91.50
2019-01-18T20:20:41.725Z,91.50
2019-01-18T20:26:14.828Z,91.50
2019-01-18T20:31:38.995Z,91.70
2019-01-18T20:37:09.342Z,91.70
2019-01-18T20:42:53.486Z,91.90
2019-01-18T20:48:23.824Z,92.00
2019-01-18T20:54:05.633Z,92.10
2019-01-18T20:59:32.687Z,92.30
2019-01-18T21:05:12.252Z,92.20
2019-01-18T21:10:48.478Z,92.10
2019-01-18T21:16:40.891Z,92.10
2019-01-18T21:22:29.584Z,92.00
2019-01-18T21:28:10.403Z,92.20
2019-01-18T21:33:52.342Z,92.20
2019-01-18T21:39:30.849Z,92.70
2019-01-18T21:45:14.223Z,93.00
2019-01-18T21:50:56.698Z,92.90
2019-01-18T21:56:37.346Z,93.40
2019-01-18T22:02:20.549Z,94.20
2019-01-18T22:08:01.501Z,94.00
2019-01-18T22:13:24.791Z,93.80
2019-01-18T22:18:49.307Z,93.60
2019-01-18T22:24:17.723Z,93.70
2019-01-18T22:30:01.776Z,93.40
2019-01-18T22:35:33.947Z,93.30
2019-01-18T22:41:03.252Z,93.00
2019-01-18T22:46:38.686Z,92.30
2019-01-18T22:52:26.747Z,91.30
2019-01-18T22:57:53.616Z,91.20
2019-01-18T23:03:21.293Z,91.80
2019-01-18T23:09:07.980Z,91.80
2019-01-18T23:14:56.949Z,92.00
2019-01-18T23:20:46.881Z,92.00
2019-01-18T23:26:20.316Z,91.40
2019-01-18T23:31:41.403Z,91.40
2019-01-18T23:37:05.344Z,91.40
2019-01-18T23:42:35.392Z,91.60
2019-01-18T23:48:05.408Z,91.70
2019-01-18T23:53:44.495Z,92.20
2019-01-18T23:59:07.293Z,91.80
