createdAt,value
2018-04-07T00:00:10.165Z,8.20
2018-04-07T00:02:37.799Z,8.20
2018-04-07T00:05:05.404Z,8.20
2018-04-07T00:07:33.024Z,8.10
2018-04-07T00:10:00.636Z,8.00
2018-04-07T00:12:28.248Z,8.20
2018-04-07T00:14:55.860Z,8.20
2018-04-07T00:17:23.518Z,8.40
2018-04-07T00:19:51.129Z,8.50
2018-04-07T00:22:18.740Z,8.60
2018-04-07T00:24:46.361Z,8.70
2018-04-07T00:27:14.737Z,8.30
2018-04-07T00:29:43.117Z,8.30
2018-04-07T00:32:11.500Z,8.20
2018-04-07T00:34:39.883Z,8.30
2018-04-07T00:37:08.256Z,8.50
2018-04-07T00:39:36.643Z,8.70
2018-04-07T00:42:05.025Z,9.10
2018-04-07T00:44:32.641Z,9.00
2018-04-07T00:47:00.249Z,9.30
2018-04-07T00:49:27.874Z,9.50
2018-04-07T00:51:55.496Z,9.60
2018-04-07T00:54:23.884Z,9.60
2018-04-07T00:56:52.262Z,9.50
2018-04-07T00:59:20.692Z,9.20
2018-04-07T01:01:48.311Z,9.20
2018-04-07T01:04:15.917Z,9.20
2018-04-07T01:06:43.525Z,9.20
2018-04-07T01:09:11.131Z,8.90
2018-04-07T01:11:38.746Z,8.90
2018-04-07T01:14:07.214Z,9.20
2018-04-07T01:16:34.793Z,9.20
2018-04-07T01:19:02.408Z,9.50
2018-04-07T01:21:30.024Z,9.30
2018-04-07T01:23:57.636Z,9.20
2018-04-07T01:26:25.254Z,9.00
2018-04-07T01:28:52.864Z,8.90
2018-04-07T01:31:20.476Z,8.90
2018-04-07T01:33:48.088Z,9.00
2018-04-07T01:36:16.469Z,9.00
2018-04-07T01:38:44.856Z,8.70
2018-04-07T01:41:13.236Z,8.80
2018-04-07T01:43:41.618Z,9.00
2018-04-07T01:46:10.044Z,8.90
2018-04-07T01:48:38.364Z,8.60
2018-04-07T01:51:05.972Z,8.60
2018-04-07T01:53:33.588Z,8.40
2018-04-07T01:56:01.217Z,8.40
2018-04-07T01:58:28.834Z,8.30
2018-04-07T02:00:56.445Z,8.20
2018-04-07T02:03:24.052Z,8.10
2018-04-07T02:05:51.666Z,8.10
2018-04-07T02:08:19.283Z,7.90
2018-04-07T02:10:46.897Z,7.70
2018-04-07T02:13:14.512Z,7.70
2018-04-07T02:15:42.128Z,7.90
2018-04-07T02:18:09.744Z,8.10
2018-04-07T02:20:37.373Z,8.20
2018-04-07T02:23:04.984Z,8.00
2018-04-07T02:25:32.605Z,8.00
2018-04-07T02:28:00.224Z,8.00
2018-04-07T02:30:27.854Z,7.90
2018-04-07T02:32:55.479Z,7.90
2018-04-07T02:35:23.846Z,7.60
2018-04-07T02:37:52.224Z,7.60
2018-04-07T02:40:20.601Z,7.60
2018-04-07T02:42:48.999Z,7.60
2018-04-07T02:45:17.374Z,7.60
2018-04-07T02:47:45.762Z,7.50
2018-04-07T02:50:14.132Z,7.50
2018-04-07T02:52:41.753Z,7.50
2018-04-07T02:55:09.368Z,7.40
2018-04-07T02:57:36.985Z,7.40
2018-04-07T03:00:04.601Z,7.50
2018-04-07T03:02:32.217Z,7.30
2018-04-07T03:04:59.844Z,7.00
2018-04-07T03:07:28.212Z,7.10
2018-04-07T03:09:56.595Z,7.10
2018-04-07T03:12:24.982Z,7.20
2018-04-07T03:14:52.711Z,7.10
2018-04-07T03:17:20.293Z,7.00
2018-04-07T03:19:47.908Z,7.10
2018-04-07T03:22:15.536Z,7.10
2018-04-07T03:24:43.149Z,7.20
2018-04-07T03:27:10.769Z,7.40
2018-04-07T03:29:38.376Z,7.50
2018-04-07T03:32:05.997Z,7.80
2018-04-07T03:34:33.614Z,8.00
2018-04-07T03:37:01.228Z,8.30
2018-04-07T03:39:28.844Z,8.60
2018-04-07T03:41:56.469Z,8.70
2018-04-07T03:44:24.076Z,8.80
2018-04-07T03:46:51.689Z,8.80
2018-04-07T03:49:19.296Z,9.00
2018-04-07T03:51:46.917Z,9.10
2018-04-07T03:54:14.528Z,9.00
2018-04-07T03:56:42.137Z,9.10
2018-04-07T03:59:09.748Z,8.90
2018-04-07T04:01:37.372Z,8.90
2018-04-07T04:04:04.983Z,8.80
2018-04-07T04:06:32.600Z,8.90
2018-04-07T04:09:00.216Z,8.90
2018-04-07T04:11:27.832Z,8.70
2018-04-07T04:13:55.448Z,8.60
2018-04-07T04:16:23.065Z,8.70
2018-04-07T04:18:50.676Z,8.60
2018-04-07T04:21:18.292Z,8.50
2018-04-07T04:23:45.925Z,8.40
2018-04-07T04:26:13.524Z,8.20
2018-04-07T04:28:41.140Z,8.00
2018-04-07T04:31:08.756Z,8.10
2018-04-07T04:33:36.380Z,8.00
2018-04-07T04:36:04.004Z,7.90
2018-04-07T04:38:31.619Z,7.80
2018-04-07T04:40:59.236Z,7.70
2018-04-07T04:43:26.848Z,7.70
2018-04-07T04:45:54.456Z,7.60
2018-04-07T04:48:22.076Z,7.40
2018-04-07T04:50:49.701Z,7.40
2018-04-07T04:53:17.316Z,7.30
2018-04-07T04:55:44.932Z,7.40
2018-04-07T04:58:12.539Z,7.40
2018-04-07T05:00:40.165Z,7.30
2018-04-07T05:03:07.780Z,7.30
2018-04-07T05:05:35.410Z,7.50
2018-04-07T05:08:03.793Z,7.70
2018-04-07T05:10:32.179Z,7.70
2018-04-07T05:13:00.560Z,7.80
2018-04-07T05:15:28.931Z,7.90
2018-04-07T05:17:57.316Z,7.90
2018-04-07T05:20:25.692Z,8.00
2018-04-07T05:22:53.311Z,8.00
2018-04-07T05:25:20.920Z,7.90
2018-04-07T05:27:49.300Z,7.70
2018-04-07T05:30:16.908Z,7.60
2018-04-07T05:32:44.516Z,7.50
2018-04-07T05:35:12.136Z,7.30
2018-04-07T05:37:39.764Z,7.20
2018-04-07T05:40:07.380Z,7.20
2018-04-07T05:42:34.989Z,7.10
2018-04-07T05:45:02.612Z,7.10
2018-04-07T05:47:30.225Z,7.40
2018-04-07T05:49:57.837Z,7.60
2018-04-07T05:52:25.449Z,7.80
2018-04-07T05:54:53.062Z,7.90
2018-04-07T05:57:20.677Z,7.90
2018-04-07T05:59:48.293Z,8.00
2018-04-07T06:02:15.913Z,8.10
2018-04-07T06:04:43.528Z,8.00
2018-04-07T06:07:11.140Z,8.10
2018-04-07T06:09:38.757Z,8.10
2018-04-07T06:12:06.376Z,8.30
2018-04-07T06:14:33.995Z,8.20
2018-04-07T06:17:01.600Z,8.20
2018-04-07T06:19:29.220Z,8.20
2018-04-07T06:21:56.845Z,8.30
2018-04-07T06:24:24.447Z,8.30
2018-04-07T06:26:52.060Z,8.40
2018-04-07T06:29:19.674Z,8.40
2018-04-07T06:31:47.294Z,8.60
2018-04-07T06:34:14.915Z,8.80
2018-04-07T06:36:42.524Z,8.90
2018-04-07T06:39:10.154Z,9.00
2018-04-07T06:41:37.769Z,9.30
2018-04-07T06:44:05.384Z,9.30
2018-04-07T06:46:33.044Z,9.30
2018-04-07T06:49:00.664Z,9.50
2018-04-07T06:51:28.271Z,9.60
2018-04-07T06:53:55.888Z,9.70
2018-04-07T06:56:23.505Z,10.00
2018-04-07T06:58:51.121Z,10.20
2018-04-07T07:01:18.741Z,10.30
2018-04-07T07:03:46.351Z,10.40
2018-04-07T07:06:13.969Z,10.80
2018-04-07T07:08:41.596Z,10.90
2018-04-07T07:11:09.212Z,11.20
2018-04-07T07:13:36.846Z,11.40
2018-04-07T07:16:05.289Z,11.90
2018-04-07T07:18:32.912Z,11.80
2018-04-07T07:21:00.528Z,12.00
2018-04-07T07:23:28.153Z,12.10
2018-04-07T07:25:55.777Z,12.20
2018-04-07T07:28:23.401Z,12.50
2018-04-07T07:30:51.016Z,12.50
2018-04-07T07:33:19.397Z,12.80
2018-04-07T07:35:47.784Z,12.80
2018-04-07T07:38:16.169Z,12.90
2018-04-07T07:40:44.550Z,13.00
2018-04-07T07:43:12.168Z,13.00
2018-04-07T07:45:39.789Z,13.20
2018-04-07T07:48:08.172Z,13.40
2018-04-07T07:50:36.561Z,13.40
2018-04-07T07:53:04.952Z,13.60
2018-04-07T07:55:32.572Z,13.60
2018-04-07T07:58:00.188Z,13.80
2018-04-07T08:00:27.880Z,13.90
2018-04-07T08:02:55.494Z,14.00
2018-04-07T08:05:23.120Z,14.10
2018-04-07T08:07:50.741Z,14.30
2018-04-07T08:10:18.364Z,14.60
2018-04-07T08:12:45.985Z,14.60
2018-04-07T08:15:13.604Z,14.60
2018-04-07T08:17:41.217Z,14.60
2018-04-07T08:20:08.832Z,14.90
2018-04-07T08:22:36.448Z,15.00
2018-04-07T08:25:04.060Z,15.00
2018-04-07T08:27:31.689Z,15.10
2018-04-07T08:29:59.320Z,15.20
2018-04-07T08:32:26.932Z,15.40
2018-04-07T08:34:54.557Z,15.70
2018-04-07T08:37:22.206Z,15.80
2018-04-07T08:39:49.816Z,15.80
2018-04-07T08:42:17.431Z,15.90
2018-04-07T08:44:45.972Z,16.10
2018-04-07T08:47:13.600Z,16.20
2018-04-07T08:49:41.209Z,16.30
2018-04-07T08:52:08.824Z,16.70
2018-04-07T08:54:36.445Z,16.90
2018-04-07T08:57:04.064Z,17.00
2018-04-07T08:59:32.448Z,17.60
2018-04-07T09:02:00.840Z,17.70
2018-04-07T09:04:29.221Z,18.00
2018-04-07T09:06:57.167Z,17.90
2018-04-07T09:09:24.776Z,18.40
2018-04-07T09:11:52.405Z,18.90
2018-04-07T09:14:20.012Z,19.40
2018-04-07T09:16:47.628Z,19.80
2018-04-07T09:19:15.248Z,20.20
2018-04-07T09:21:42.874Z,20.60
2018-04-07T09:24:10.482Z,20.90
2018-04-07T09:26:38.099Z,21.30
2018-04-07T09:29:05.721Z,21.40
2018-04-07T09:31:33.365Z,21.90
2018-04-07T09:34:00.981Z,21.90
2018-04-07T09:36:28.596Z,22.30
2018-04-07T09:38:56.217Z,22.70
2018-04-07T09:41:23.844Z,23.60
2018-04-07T09:43:51.465Z,23.60
2018-04-07T09:46:19.084Z,24.10
2018-04-07T09:48:46.706Z,24.20
2018-04-07T09:51:15.086Z,24.50
2018-04-07T09:53:43.464Z,24.70
2018-04-07T09:56:11.852Z,24.50
2018-04-07T09:58:39.467Z,24.50
2018-04-07T10:01:07.088Z,25.10
2018-04-07T10:03:35.474Z,25.70
2018-04-07T10:06:03.865Z,26.10
2018-04-07T10:08:31.490Z,26.10
2018-04-07T10:10:59.117Z,26.50
2018-04-07T10:13:26.732Z,26.50
2018-04-07T10:15:55.116Z,25.70
2018-04-07T10:18:22.736Z,25.70
2018-04-07T10:20:50.373Z,25.80
2018-04-07T10:23:17.991Z,27.00
2018-04-07T10:25:45.608Z,27.00
2018-04-07T10:28:13.227Z,27.40
2018-04-07T10:30:40.840Z,27.20
2018-04-07T10:33:08.556Z,26.80
2018-04-07T10:35:36.148Z,27.50
2018-04-07T10:38:03.773Z,28.10
2018-04-07T10:40:31.400Z,28.40
2018-04-07T10:42:59.027Z,28.90
2018-04-07T10:45:26.645Z,28.90
2018-04-07T10:47:54.268Z,28.80
2018-04-07T10:50:21.879Z,29.00
2018-04-07T10:52:49.532Z,29.10
2018-04-07T10:55:17.116Z,29.50
2018-04-07T10:57:44.744Z,30.10
2018-04-07T11:00:12.789Z,30.60
2018-04-07T11:02:40.423Z,30.80
2018-04-07T11:05:08.040Z,30.70
2018-04-07T11:07:35.658Z,31.20
2018-04-07T11:10:03.280Z,30.20
2018-04-07T11:12:30.907Z,30.90
2018-04-07T11:14:59.454Z,30.50
2018-04-07T11:17:27.068Z,30.80
2018-04-07T11:19:54.687Z,31.20
2018-04-07T11:22:22.308Z,31.80
2018-04-07T11:24:49.936Z,31.20
2018-04-07T11:27:17.556Z,30.90
2018-04-07T11:29:45.168Z,32.40
2018-04-07T11:32:12.796Z,32.90
2018-04-07T11:34:40.415Z,32.60
2018-04-07T11:37:08.036Z,32.40
2018-04-07T11:39:36.424Z,33.10
2018-04-07T11:42:04.812Z,33.40
2018-04-07T11:44:33.196Z,33.10
2018-04-07T11:47:00.813Z,33.10
2018-04-07T11:49:28.430Z,32.40
2018-04-07T11:51:56.054Z,31.80
2018-04-07T11:54:23.674Z,31.20
2018-04-07T11:56:51.292Z,30.40
2018-04-07T11:59:18.924Z,31.50
2018-04-07T12:01:46.545Z,31.70
2018-04-07T12:04:14.937Z,31.90
2018-04-07T12:06:43.324Z,33.70
2018-04-07T12:09:10.933Z,33.60
2018-04-07T12:11:38.582Z,33.40
2018-04-07T12:14:06.181Z,32.30
2018-04-07T12:16:33.800Z,32.80
2018-04-07T12:19:01.424Z,33.40
2018-04-07T12:21:29.040Z,33.20
2018-04-07T12:23:56.655Z,32.80
2018-04-07T12:26:24.283Z,33.30
2018-04-07T12:28:51.917Z,32.90
2018-04-07T12:31:19.528Z,32.00
2018-04-07T12:33:47.155Z,31.90
2018-04-07T12:36:14.866Z,32.50
2018-04-07T12:38:42.460Z,33.20
2018-04-07T12:41:10.847Z,32.30
2018-04-07T12:43:39.227Z,32.90
2018-04-07T12:46:06.844Z,32.90
2018-04-07T12:48:34.457Z,32.60
2018-04-07T12:51:02.835Z,32.80
2018-04-07T12:53:31.231Z,32.70
2018-04-07T12:55:59.608Z,32.70
2018-04-07T12:58:27.987Z,34.20
2018-04-07T13:00:56.378Z,34.30
2018-04-07T13:03:24.760Z,34.00
2018-04-07T13:05:53.152Z,34.20
2018-04-07T13:08:21.535Z,33.00
2018-04-07T13:10:49.913Z,33.50
2018-04-07T13:13:18.305Z,33.80
2018-04-07T13:15:45.928Z,33.80
2018-04-07T13:18:13.548Z,33.80
2018-04-07T13:20:41.160Z,32.20
2018-04-07T13:23:08.780Z,32.20
2018-04-07T13:25:36.400Z,32.80
2018-04-07T13:28:04.789Z,35.00
2018-04-07T13:30:32.404Z,35.00
2018-04-07T13:33:00.020Z,34.10
2018-04-07T13:35:27.639Z,35.00
2018-04-07T13:37:55.252Z,34.90
2018-04-07T13:40:22.876Z,33.70
2018-04-07T13:42:50.500Z,33.90
2018-04-07T13:45:18.877Z,34.20
2018-04-07T13:47:47.272Z,34.00
2018-04-07T13:50:15.673Z,33.90
2018-04-07T13:52:43.285Z,33.90
2018-04-07T13:55:10.960Z,34.60
2018-04-07T13:57:38.576Z,34.40
2018-04-07T14:00:06.204Z,34.60
2018-04-07T14:02:33.823Z,33.20
2018-04-07T14:05:01.440Z,33.40
2018-04-07T14:07:29.886Z,33.90
2018-04-07T14:09:57.465Z,33.90
2018-04-07T14:12:25.081Z,34.60
2018-04-07T14:14:52.692Z,35.70
2018-04-07T14:17:20.304Z,35.20
2018-04-07T14:19:48.345Z,35.30
2018-04-07T14:22:15.967Z,35.10
2018-04-07T14:24:43.580Z,33.30
2018-04-07T14:27:11.198Z,33.50
2018-04-07T14:29:38.820Z,33.30
2018-04-07T14:32:07.201Z,32.70
2018-04-07T14:34:35.572Z,33.20
2018-04-07T14:37:03.188Z,33.20
2018-04-07T14:39:30.812Z,32.80
2018-04-07T14:41:58.437Z,32.30
2018-04-07T14:44:26.059Z,32.10
2018-04-07T14:46:54.440Z,31.80
2018-04-07T14:49:22.836Z,32.90
2018-04-07T14:51:51.211Z,33.10
2018-04-07T14:54:19.600Z,33.10
2018-04-07T14:56:47.247Z,33.10
2018-04-07T14:59:14.872Z,32.90
2018-04-07T15:01:42.485Z,32.30
2018-04-07T15:04:10.876Z,32.80
2018-04-07T15:06:39.261Z,33.00
2018-04-07T15:09:07.666Z,32.80
2018-04-07T15:14:09.306Z,31.80
2018-04-07T15:16:36.925Z,32.10
2018-04-07T15:19:04.548Z,32.40
2018-04-07T15:21:32.933Z,30.40
2018-04-07T15:24:01.309Z,29.50
2018-04-07T15:26:29.700Z,28.50
2018-04-07T15:28:58.100Z,28.40
2018-04-07T15:31:25.724Z,28.30
2018-04-07T15:33:53.343Z,27.80
2018-04-07T15:36:20.962Z,27.50
2018-04-07T15:38:49.366Z,27.70
2018-04-07T15:41:17.004Z,27.60
2018-04-07T15:43:44.627Z,27.70
2018-04-07T15:46:12.249Z,27.30
2018-04-07T15:48:39.888Z,27.30
2018-04-07T15:51:07.538Z,27.90
2018-04-07T15:53:35.135Z,29.00
2018-04-07T15:56:02.752Z,28.70
2018-04-07T15:58:30.372Z,29.10
2018-04-07T16:00:57.988Z,28.20
2018-04-07T16:03:25.628Z,27.40
2018-04-07T16:05:53.248Z,26.90
2018-04-07T16:08:20.868Z,26.40
2018-04-07T16:10:48.487Z,26.20
2018-04-07T16:13:16.099Z,25.90
2018-04-07T16:15:43.715Z,25.50
2018-04-07T16:18:11.344Z,25.30
2018-04-07T16:20:39.041Z,25.40
2018-04-07T16:23:06.656Z,25.40
2018-04-07T16:25:34.280Z,25.30
2018-04-07T16:28:01.891Z,25.20
2018-04-07T16:30:29.512Z,25.10
2018-04-07T16:32:57.132Z,25.10
2018-04-07T16:35:24.813Z,24.90
2018-04-07T16:37:52.376Z,24.90
2018-04-07T16:40:20.013Z,24.80
2018-04-07T16:42:47.628Z,24.60
2018-04-07T16:45:15.329Z,24.50
2018-04-07T16:47:42.876Z,24.50
2018-04-07T16:50:10.498Z,24.40
2018-04-07T16:52:38.173Z,24.30
2018-04-07T16:55:05.728Z,24.20
2018-04-07T16:57:33.365Z,24.00
2018-04-07T17:00:01.752Z,23.70
2018-04-07T17:02:29.383Z,23.70
2018-04-07T17:04:57.004Z,23.70
2018-04-07T17:07:24.620Z,23.60
2018-04-07T17:09:52.248Z,23.50
2018-04-07T17:12:19.871Z,23.40
2018-04-07T17:14:48.252Z,23.30
2018-04-07T17:17:16.649Z,23.20
2018-04-07T17:19:44.272Z,23.20
2018-04-07T17:22:11.896Z,23.20
2018-04-07T17:24:39.517Z,23.00
2018-04-07T17:27:07.136Z,23.00
2018-04-07T17:29:34.758Z,23.00
2018-04-07T17:32:02.381Z,22.90
2018-04-07T17:34:29.995Z,22.70
2018-04-07T17:36:58.393Z,22.30
2018-04-07T17:39:26.773Z,22.30
2018-04-07T17:41:55.155Z,22.20
2018-04-07T17:44:23.532Z,22.20
2018-04-07T17:46:51.156Z,22.10
2018-04-07T17:49:18.781Z,22.20
2018-04-07T17:51:46.405Z,22.00
2018-04-07T17:54:14.040Z,21.70
2018-04-07T17:56:41.669Z,21.50
2018-04-07T17:59:10.052Z,20.90
2018-04-07T18:01:38.436Z,20.60
2018-04-07T18:04:06.060Z,20.50
2018-04-07T18:06:33.793Z,20.30
2018-04-07T18:09:01.407Z,20.10
2018-04-07T18:11:29.074Z,20.10
2018-04-07T18:13:56.661Z,19.90
2018-04-07T18:16:25.049Z,19.80
2018-04-07T18:18:52.672Z,19.80
2018-04-07T18:21:20.373Z,19.60
2018-04-07T18:23:48.762Z,19.30
2018-04-07T18:26:17.148Z,19.10
2018-04-07T18:28:44.785Z,19.00
2018-04-07T18:31:13.184Z,18.60
2018-04-07T18:33:41.582Z,18.50
2018-04-07T18:36:09.977Z,18.50
2018-04-07T18:38:37.597Z,18.50
2018-04-07T18:41:05.237Z,18.20
2018-04-07T18:43:32.867Z,18.30
2018-04-07T18:46:00.504Z,18.10
2018-04-07T18:48:28.483Z,18.00
2018-04-07T18:50:56.108Z,18.10
2018-04-07T18:53:23.736Z,17.90
2018-04-07T18:55:52.295Z,17.90
2018-04-07T18:58:19.921Z,17.70
2018-04-07T19:00:48.330Z,17.60
2018-04-07T19:03:15.983Z,17.40
2018-04-07T19:05:43.571Z,17.20
2018-04-07T19:08:11.196Z,17.10
2018-04-07T19:10:38.819Z,17.00
2018-04-07T19:13:06.452Z,16.70
2018-04-07T19:15:34.085Z,16.60
2018-04-07T19:18:01.709Z,16.80
2018-04-07T19:20:29.349Z,16.90
2018-04-07T19:22:56.970Z,17.00
2018-04-07T19:25:24.591Z,17.00
2018-04-07T19:27:52.211Z,16.90
2018-04-07T19:30:19.824Z,17.20
2018-04-07T19:32:47.436Z,17.10
2018-04-07T19:35:15.057Z,16.90
2018-04-07T19:37:42.668Z,16.90
2018-04-07T19:40:10.297Z,17.00
2018-04-07T19:42:37.910Z,16.90
2018-04-07T19:45:05.587Z,16.70
2018-04-07T19:47:33.311Z,16.60
2018-04-07T19:50:00.914Z,16.50
2018-04-07T19:52:28.532Z,16.40
2018-04-07T19:54:56.150Z,16.40
2018-04-07T19:57:23.782Z,16.40
2018-04-07T19:59:51.412Z,16.30
2018-04-07T20:02:19.036Z,16.30
2018-04-07T20:04:46.664Z,16.10
2018-04-07T20:07:15.325Z,16.00
2018-04-07T20:09:42.945Z,16.00
2018-04-07T20:12:11.325Z,16.20
2018-04-07T20:14:38.953Z,16.20
2018-04-07T20:17:06.573Z,16.00
2018-04-07T20:19:34.195Z,15.90
2018-04-07T20:22:01.822Z,15.80
2018-04-07T20:24:29.442Z,15.70
2018-04-07T20:26:57.824Z,15.70
2018-04-07T20:29:25.439Z,15.70
2018-04-07T20:31:53.065Z,15.60
2018-04-07T20:34:21.428Z,15.30
2018-04-07T20:36:49.812Z,15.40
2018-04-07T20:39:17.448Z,15.40
2018-04-07T20:41:45.064Z,15.70
2018-04-07T20:44:12.688Z,16.10
2018-04-07T20:46:40.453Z,16.40
2018-04-07T20:49:10.121Z,16.60
2018-04-07T20:51:37.688Z,17.10
2018-04-07T20:54:05.321Z,17.30
2018-04-07T20:56:32.936Z,17.50
2018-04-07T20:59:00.552Z,17.40
2018-04-07T21:01:28.164Z,17.10
2018-04-07T21:03:55.780Z,17.00
2018-04-07T21:06:23.400Z,16.90
2018-04-07T21:08:51.013Z,16.90
2018-04-07T21:11:18.628Z,16.90
2018-04-07T21:13:46.256Z,17.00
2018-04-07T21:16:14.636Z,16.70
2018-04-07T21:18:43.030Z,16.50
2018-04-07T21:21:10.652Z,16.50
2018-04-07T21:23:38.268Z,16.40
2018-04-07T21:26:06.712Z,16.50
2018-04-07T21:28:34.374Z,16.50
2018-04-07T21:31:02.005Z,16.50
2018-04-07T21:33:29.742Z,16.50
2018-04-07T21:35:57.392Z,16.30
2018-04-07T21:38:25.050Z,16.30
2018-04-07T21:40:52.856Z,16.20
2018-04-07T21:43:20.457Z,15.90
2018-04-07T21:45:48.326Z,15.70
2018-04-07T21:48:16.126Z,15.40
2018-04-07T21:50:43.822Z,15.30
2018-04-07T21:53:12.627Z,15.30
2018-04-07T21:55:41.052Z,15.20
2018-04-07T21:58:08.765Z,15.20
2018-04-07T22:00:37.311Z,15.20
2018-04-07T22:03:07.514Z,15.50
2018-04-07T22:05:36.143Z,15.40
2018-04-07T22:08:03.879Z,15.40
2018-04-07T22:10:31.561Z,15.70
2018-04-07T22:12:59.305Z,15.80
2018-04-07T22:15:28.055Z,15.90
2018-04-07T22:17:55.846Z,15.80
2018-04-07T22:20:24.387Z,16.10
2018-04-07T22:22:52.115Z,16.00
2018-04-07T22:25:19.708Z,16.20
2018-04-07T22:27:47.359Z,16.20
2018-04-07T22:30:14.952Z,16.20
2018-04-07T22:32:42.569Z,16.30
2018-04-07T22:35:10.196Z,16.40
2018-04-07T22:37:37.830Z,16.30
2018-04-07T22:40:05.426Z,16.40
2018-04-07T22:42:33.052Z,16.30
2018-04-07T22:45:00.676Z,16.30
2018-04-07T22:47:29.061Z,16.20
2018-04-07T22:49:57.440Z,16.20
2018-04-07T22:52:25.832Z,16.20
2018-04-07T22:54:54.224Z,16.20
2018-04-07T22:57:21.837Z,16.20
2018-04-07T22:59:49.462Z,16.20
2018-04-07T23:02:17.076Z,16.10
2018-04-07T23:04:48.240Z,16.00
2018-04-07T23:07:15.865Z,15.80
2018-04-07T23:09:43.493Z,15.70
2018-04-07T23:12:11.108Z,15.60
2018-04-07T23:14:38.723Z,15.50
2018-04-07T23:17:06.353Z,15.20
2018-04-07T23:19:34.004Z,15.30
2018-04-07T23:22:01.601Z,15.30
2018-04-07T23:24:29.212Z,15.40
2018-04-07T23:26:56.837Z,15.50
2018-04-07T23:29:24.454Z,15.20
2018-04-07T23:31:52.081Z,15.20
2018-04-07T23:34:20.465Z,15.30
2018-04-07T23:36:48.085Z,15.30
2018-04-07T23:39:15.704Z,15.30
2018-04-07T23:41:43.325Z,15.10
2018-04-07T23:44:10.997Z,15.10
2018-04-07T23:46:38.619Z,15.10
2018-04-07T23:49:06.232Z,14.90
2018-04-07T23:51:33.849Z,15.00
2018-04-07T23:54:01.473Z,15.10
2018-04-07T23:56:29.089Z,15.20
2018-04-07T23:58:56.707Z,15.30
