createdAt,value
2019-02-08T00:00:56.890Z,4.87
2019-02-08T00:03:23.938Z,4.62
2019-02-08T00:05:50.956Z,4.87
2019-02-08T00:08:18.044Z,4.75
2019-02-08T00:10:45.152Z,4.81
2019-02-08T00:13:12.227Z,4.81
2019-02-08T00:15:39.351Z,4.44
2019-02-08T00:18:06.404Z,4.56
2019-02-08T00:20:33.482Z,4.44
2019-02-08T00:23:00.512Z,4.69
2019-02-08T00:25:27.662Z,4.75
2019-02-08T00:27:54.718Z,4.75
2019-02-08T00:30:21.792Z,4.81
2019-02-08T00:32:49.502Z,4.81
2019-02-08T00:35:16.512Z,4.87
2019-02-08T00:37:45.382Z,4.69
2019-02-08T00:40:13.408Z,4.56
2019-02-08T00:42:40.530Z,4.81
2019-02-08T00:45:08.134Z,4.50
2019-02-08T00:47:35.182Z,4.94
2019-02-08T00:50:02.240Z,4.81
2019-02-08T00:52:29.318Z,5.00
2019-02-08T00:54:56.356Z,4.69
2019-02-08T00:57:23.462Z,4.75
2019-02-08T00:59:50.454Z,4.50
2019-02-08T01:02:17.407Z,4.75
2019-02-08T01:04:44.394Z,4.69
2019-02-08T01:07:11.519Z,4.87
2019-02-08T01:09:38.493Z,4.62
2019-02-08T01:12:05.522Z,4.81
2019-02-08T01:14:32.563Z,4.81
2019-02-08T01:16:59.623Z,4.56
2019-02-08T01:19:26.655Z,4.62
2019-02-08T01:21:53.627Z,4.69
2019-02-08T01:24:20.638Z,4.62
2019-02-08T01:26:47.628Z,4.75
2019-02-08T01:29:14.652Z,4.69
2019-02-08T01:31:41.658Z,4.56
2019-02-08T01:34:22.433Z,4.56
2019-02-08T01:36:49.444Z,4.56
2019-02-08T01:39:16.520Z,4.44
2019-02-08T01:41:43.554Z,4.69
2019-02-08T01:44:10.625Z,4.50
2019-02-08T01:46:38.220Z,4.62
2019-02-08T01:49:05.300Z,4.31
2019-02-08T01:51:32.339Z,4.56
2019-02-08T01:53:59.357Z,4.37
2019-02-08T01:56:26.390Z,4.56
2019-02-08T01:58:53.373Z,4.31
2019-02-08T02:01:20.433Z,4.56
2019-02-08T02:03:47.453Z,4.69
2019-02-08T02:06:14.703Z,4.44
2019-02-08T02:08:41.909Z,4.44
2019-02-08T02:11:09.162Z,4.62
2019-02-08T02:13:36.330Z,4.44
2019-02-08T02:16:04.187Z,4.69
2019-02-08T02:18:30.400Z,4.56
2019-02-08T02:20:57.474Z,4.31
2019-02-08T02:23:25.021Z,4.44
2019-02-08T02:25:52.034Z,4.44
2019-02-08T02:28:19.018Z,4.69
2019-02-08T02:30:46.110Z,4.37
2019-02-08T02:33:13.219Z,4.44
2019-02-08T02:35:40.240Z,4.44
2019-02-08T02:38:07.281Z,4.62
2019-02-08T02:40:34.252Z,4.25
2019-02-08T02:43:01.270Z,4.31
2019-02-08T02:45:30.373Z,4.37
2019-02-08T02:47:57.439Z,4.00
2019-02-08T02:50:24.479Z,4.12
2019-02-08T02:52:52.149Z,4.50
2019-02-08T02:55:20.066Z,4.25
2019-02-08T02:57:47.135Z,4.31
2019-02-08T03:00:18.103Z,4.50
2019-02-08T03:02:45.296Z,4.19
2019-02-08T03:05:13.119Z,4.25
2019-02-08T03:07:40.074Z,4.44
2019-02-08T03:10:08.651Z,4.37
2019-02-08T03:12:35.642Z,4.25
2019-02-08T03:15:02.932Z,4.31
2019-02-08T03:17:29.966Z,4.31
2019-02-08T03:19:56.970Z,4.25
2019-02-08T03:22:23.948Z,4.31
2019-02-08T03:24:50.906Z,4.50
2019-02-08T03:27:17.990Z,4.31
2019-02-08T03:29:44.985Z,4.12
2019-02-08T03:32:11.976Z,4.12
2019-02-08T03:34:38.955Z,4.44
2019-02-08T03:37:06.323Z,4.31
2019-02-08T03:39:33.303Z,4.19
2019-02-08T03:42:00.326Z,4.25
2019-02-08T03:44:27.624Z,4.19
2019-02-08T03:46:54.650Z,4.19
2019-02-08T03:49:21.670Z,4.25
2019-02-08T03:51:48.786Z,4.06
2019-02-08T03:54:21.000Z,4.44
2019-02-08T03:56:42.978Z,4.19
2019-02-08T03:59:10.031Z,4.31
2019-02-08T04:01:37.038Z,3.94
2019-02-08T04:04:10.678Z,4.31
2019-02-08T04:06:39.492Z,4.37
2019-02-08T04:09:06.664Z,4.31
2019-02-08T04:11:47.415Z,4.00
2019-02-08T04:14:14.634Z,4.31
2019-02-08T04:16:45.081Z,4.19
2019-02-08T04:19:17.959Z,4.00
2019-02-08T04:21:44.960Z,4.31
2019-02-08T04:24:13.536Z,4.31
2019-02-08T04:26:40.598Z,4.44
2019-02-08T04:29:12.797Z,4.31
2019-02-08T04:31:44.494Z,4.19
2019-02-08T04:34:16.745Z,4.00
2019-02-08T04:36:43.857Z,4.37
2019-02-08T04:39:12.303Z,4.44
2019-02-08T04:41:39.530Z,4.44
2019-02-08T04:44:14.540Z,4.25
2019-02-08T04:46:41.650Z,4.50
2019-02-08T04:49:15.657Z,4.62
2019-02-08T04:51:42.902Z,4.56
2019-02-08T04:54:13.938Z,4.44
2019-02-08T04:56:41.002Z,4.50
2019-02-08T04:59:08.095Z,4.37
2019-02-08T05:01:35.085Z,4.25
2019-02-08T05:04:02.062Z,4.50
2019-02-08T05:06:29.143Z,4.31
2019-02-08T05:08:56.113Z,4.50
2019-02-08T05:11:23.129Z,4.31
2019-02-08T05:13:50.131Z,4.25
2019-02-08T05:16:17.078Z,4.31
2019-02-08T05:18:44.011Z,4.06
2019-02-08T05:21:10.971Z,4.44
2019-02-08T05:23:37.923Z,4.37
2019-02-08T05:26:04.912Z,4.19
2019-02-08T05:28:31.808Z,4.37
2019-02-08T05:30:58.758Z,4.31
2019-02-08T05:33:25.758Z,4.25
2019-02-08T05:35:52.746Z,4.25
2019-02-08T05:38:19.692Z,4.56
2019-02-08T05:40:46.656Z,4.69
2019-02-08T05:43:13.657Z,4.62
2019-02-08T05:45:41.004Z,4.25
2019-02-08T05:48:08.011Z,4.31
2019-02-08T05:50:35.004Z,4.44
2019-02-08T05:53:04.391Z,4.56
2019-02-08T05:55:31.441Z,4.50
2019-02-08T05:57:58.745Z,4.31
2019-02-08T06:00:32.129Z,4.31
2019-02-08T06:02:59.637Z,4.31
2019-02-08T06:05:26.650Z,4.25
2019-02-08T06:07:53.614Z,4.44
2019-02-08T06:10:20.649Z,4.44
2019-02-08T06:12:47.608Z,4.44
2019-02-08T06:15:16.540Z,4.69
2019-02-08T06:17:45.254Z,4.44
2019-02-08T06:20:13.831Z,4.44
2019-02-08T06:22:40.782Z,4.25
2019-02-08T06:25:08.122Z,4.44
2019-02-08T06:27:35.090Z,4.50
2019-02-08T06:30:02.122Z,4.37
2019-02-08T06:32:29.124Z,4.37
2019-02-08T06:34:56.136Z,4.37
2019-02-08T06:37:23.719Z,4.37
2019-02-08T06:39:50.845Z,4.12
2019-02-08T06:42:17.970Z,4.19
2019-02-08T06:44:44.981Z,4.44
2019-02-08T06:47:11.970Z,4.25
2019-02-08T06:49:38.960Z,4.25
2019-02-08T06:52:06.394Z,4.37
2019-02-08T06:54:33.542Z,4.50
2019-02-08T06:57:07.182Z,4.44
2019-02-08T06:59:40.738Z,4.37
2019-02-08T07:02:21.302Z,4.44
2019-02-08T07:04:52.974Z,4.31
2019-02-08T07:07:29.353Z,4.12
2019-02-08T07:10:13.242Z,4.44
2019-02-08T07:12:46.797Z,4.56
2019-02-08T07:15:18.512Z,4.37
2019-02-08T07:17:54.324Z,4.19
2019-02-08T07:20:28.060Z,4.56
2019-02-08T07:23:05.789Z,4.37
2019-02-08T07:25:38.359Z,4.50
2019-02-08T07:28:10.906Z,4.31
2019-02-08T07:30:45.296Z,4.50
2019-02-08T07:33:19.035Z,4.31
2019-02-08T07:35:53.606Z,4.62
2019-02-08T07:38:31.115Z,4.62
2019-02-08T07:41:06.669Z,4.44
2019-02-08T07:43:54.135Z,4.50
2019-02-08T07:47:29.519Z,4.37
2019-02-08T07:50:03.982Z,4.44
2019-02-08T07:53:34.762Z,4.44
2019-02-08T07:56:07.444Z,4.87
2019-02-08T07:58:39.840Z,5.00
2019-02-08T08:01:15.568Z,4.87
2019-02-08T08:03:49.080Z,5.12
2019-02-08T08:06:23.037Z,5.25
2019-02-08T08:08:55.864Z,5.12
2019-02-08T08:11:29.438Z,5.44
2019-02-08T08:14:01.849Z,5.50
2019-02-08T08:16:38.423Z,5.56
2019-02-08T08:19:10.159Z,5.25
2019-02-08T08:21:43.687Z,5.50
2019-02-08T08:24:16.451Z,5.69
2019-02-08T08:26:50.921Z,5.69
2019-02-08T08:29:23.722Z,5.62
2019-02-08T08:31:57.052Z,5.69
2019-02-08T08:34:34.742Z,5.69
2019-02-08T08:37:24.843Z,5.75
2019-02-08T08:42:07.068Z,5.75
2019-02-08T08:46:51.468Z,5.62
2019-02-08T08:50:36.461Z,5.75
2019-02-08T08:53:14.742Z,5.87
2019-02-08T08:55:58.795Z,5.81
2019-02-08T08:58:40.487Z,5.69
2019-02-08T09:03:30.106Z,5.75
2019-02-08T09:06:09.415Z,5.94
2019-02-08T09:08:49.507Z,6.12
2019-02-08T09:11:28.327Z,5.94
2019-02-08T09:14:07.698Z,6.19
2019-02-08T09:16:45.974Z,6.00
2019-02-08T09:19:24.762Z,6.19
2019-02-08T09:22:05.873Z,6.19
2019-02-08T09:24:47.920Z,6.12
2019-02-08T09:27:32.980Z,6.25
2019-02-08T09:30:26.429Z,6.19
2019-02-08T09:33:08.308Z,6.12
2019-02-08T09:37:52.671Z,6.37
2019-02-08T09:41:29.438Z,6.56
2019-02-08T09:46:15.841Z,6.37
2019-02-08T09:48:55.245Z,6.37
2019-02-08T09:51:34.827Z,6.50
2019-02-08T09:55:29.843Z,6.75
2019-02-08T09:58:10.521Z,6.94
2019-02-08T10:00:47.966Z,6.94
2019-02-08T10:05:04.274Z,7.12
2019-02-08T10:08:34.798Z,6.87
2019-02-08T10:11:17.765Z,7.25
2019-02-08T10:13:55.010Z,7.19
2019-02-08T10:16:34.528Z,7.19
2019-02-08T10:19:14.809Z,7.37
2019-02-08T10:22:12.417Z,7.37
2019-02-08T10:26:56.302Z,7.37
2019-02-08T10:30:07.025Z,7.50
2019-02-08T10:34:54.550Z,7.56
2019-02-08T10:37:35.305Z,7.44
2019-02-08T10:42:21.315Z,7.44
2019-02-08T10:45:58.709Z,7.50
2019-02-08T10:48:44.537Z,7.50
2019-02-08T11:06:20.999Z,8.25
2019-02-08T11:11:01.336Z,7.94
2019-02-08T11:13:50.345Z,7.94
2019-02-08T11:19:16.425Z,8.00
2019-02-08T11:21:44.497Z,8.38
2019-02-08T11:24:12.352Z,8.38
2019-02-08T11:26:39.681Z,8.31
2019-02-08T11:29:07.581Z,8.63
2019-02-08T11:31:36.031Z,8.25
2019-02-08T11:34:03.459Z,8.50
2019-02-08T11:36:30.777Z,8.44
2019-02-08T11:38:57.830Z,8.44
2019-02-08T11:41:25.032Z,8.63
2019-02-08T11:43:52.880Z,8.25
2019-02-08T11:46:20.657Z,8.63
2019-02-08T11:48:47.943Z,8.63
2019-02-08T11:51:14.919Z,8.44
2019-02-08T11:53:41.906Z,8.69
2019-02-08T11:56:09.117Z,8.75
2019-02-08T11:58:36.089Z,8.50
2019-02-08T12:01:03.104Z,8.63
2019-02-08T12:03:30.044Z,8.75
2019-02-08T12:05:57.012Z,8.88
2019-02-08T12:08:24.141Z,8.81
2019-02-08T12:10:51.079Z,8.88
2019-02-08T12:13:18.069Z,8.50
2019-02-08T12:15:45.079Z,8.75
2019-02-08T12:18:12.064Z,9.00
2019-02-08T12:20:39.124Z,8.63
2019-02-08T12:23:06.118Z,8.50
2019-02-08T12:25:33.056Z,9.13
2019-02-08T12:27:59.990Z,8.81
2019-02-08T12:30:29.872Z,9.00
2019-02-08T12:32:56.824Z,9.19
2019-02-08T12:35:23.821Z,9.06
2019-02-08T12:37:50.844Z,9.13
2019-02-08T12:40:17.858Z,9.13
2019-02-08T12:42:44.826Z,9.06
2019-02-08T12:45:11.853Z,9.00
2019-02-08T12:47:38.769Z,8.88
2019-02-08T12:50:05.801Z,8.81
2019-02-08T12:52:32.753Z,9.13
2019-02-08T12:55:00.389Z,8.88
2019-02-08T12:57:27.359Z,8.88
2019-02-08T12:59:54.317Z,9.19
2019-02-08T13:02:21.293Z,9.13
2019-02-08T13:04:48.303Z,8.88
2019-02-08T13:07:15.297Z,9.00
2019-02-08T13:09:42.254Z,9.06
2019-02-08T13:12:09.208Z,9.13
2019-02-08T13:14:36.132Z,9.19
2019-02-08T13:17:03.088Z,8.88
2019-02-08T13:19:30.010Z,8.94
2019-02-08T13:21:56.976Z,8.75
2019-02-08T13:24:24.022Z,8.88
2019-02-08T13:26:52.963Z,8.75
2019-02-08T13:29:18.034Z,9.00
2019-02-08T13:31:45.266Z,8.94
2019-02-08T13:34:12.349Z,8.81
2019-02-08T13:36:39.539Z,8.69
2019-02-08T13:39:07.921Z,9.06
2019-02-08T13:41:35.509Z,8.94
2019-02-08T13:44:04.651Z,9.00
2019-02-08T13:46:32.215Z,8.94
2019-02-08T13:48:59.194Z,8.88
2019-02-08T13:51:26.907Z,8.94
2019-02-08T13:53:53.896Z,8.75
2019-02-08T13:56:20.871Z,8.81
2019-02-08T13:58:47.808Z,8.94
2019-02-08T14:01:15.506Z,8.94
2019-02-08T14:03:42.438Z,8.69
2019-02-08T14:06:09.450Z,8.81
2019-02-08T14:08:36.398Z,8.50
2019-02-08T14:11:03.494Z,8.94
2019-02-08T14:13:30.562Z,9.13
2019-02-08T14:15:57.490Z,8.94
2019-02-08T14:18:24.423Z,8.88
2019-02-08T14:20:51.378Z,8.75
2019-02-08T14:23:18.981Z,8.88
2019-02-08T14:25:46.005Z,8.75
2019-02-08T14:28:12.937Z,8.88
2019-02-08T14:30:40.371Z,9.06
2019-02-08T14:33:07.394Z,9.00
2019-02-08T14:35:34.865Z,8.75
2019-02-08T14:38:02.482Z,8.88
2019-02-08T14:40:31.998Z,8.88
2019-02-08T14:43:00.629Z,8.81
2019-02-08T14:45:29.215Z,8.75
2019-02-08T14:47:57.904Z,8.94
2019-02-08T14:50:29.305Z,8.81
2019-02-08T14:52:56.880Z,8.56
2019-02-08T14:55:24.119Z,8.75
2019-02-08T14:57:51.459Z,9.00
2019-02-08T15:00:19.690Z,8.94
2019-02-08T15:02:46.940Z,8.75
2019-02-08T15:05:15.189Z,8.75
2019-02-08T15:07:42.665Z,8.63
2019-02-08T15:10:17.055Z,8.69
2019-02-08T15:12:44.748Z,8.75
2019-02-08T15:15:12.505Z,8.75
2019-02-08T15:17:40.037Z,9.00
2019-02-08T15:20:11.930Z,8.69
2019-02-08T15:22:39.697Z,8.75
2019-02-08T15:25:07.277Z,8.88
2019-02-08T15:27:34.802Z,8.75
2019-02-08T15:30:02.253Z,8.75
2019-02-08T15:32:32.190Z,8.75
2019-02-08T15:34:57.790Z,8.63
2019-02-08T15:37:27.788Z,8.63
2019-02-08T15:40:01.079Z,8.50
2019-02-08T15:42:28.613Z,8.56
2019-02-08T15:44:56.332Z,8.63
2019-02-08T15:47:24.038Z,8.44
2019-02-08T15:49:53.370Z,8.56
2019-02-08T15:52:20.861Z,8.56
2019-02-08T15:54:48.253Z,8.63
2019-02-08T15:57:15.770Z,8.94
2019-02-08T15:59:43.377Z,8.81
2019-02-08T16:02:10.937Z,8.56
2019-02-08T16:04:38.269Z,8.50
2019-02-08T16:07:05.767Z,8.81
2019-02-08T16:09:33.247Z,8.56
2019-02-08T16:12:06.166Z,8.44
2019-02-08T16:14:33.803Z,8.56
2019-02-08T16:17:09.409Z,8.75
2019-02-08T16:19:36.953Z,8.63
2019-02-08T16:22:04.348Z,8.56
2019-02-08T16:24:32.812Z,8.56
2019-02-08T16:27:00.255Z,8.69
2019-02-08T16:29:28.216Z,8.50
2019-02-08T16:31:55.592Z,8.88
2019-02-08T16:34:23.102Z,8.56
2019-02-08T16:36:50.434Z,8.81
2019-02-08T16:39:17.973Z,8.56
2019-02-08T16:41:46.204Z,8.50
2019-02-08T16:44:13.679Z,8.38
2019-02-08T16:46:41.094Z,8.25
2019-02-08T16:49:08.743Z,8.38
2019-02-08T16:51:36.301Z,8.44
2019-02-08T16:54:03.729Z,8.81
2019-02-08T16:56:31.203Z,8.44
2019-02-08T16:58:58.933Z,8.50
2019-02-08T17:01:26.394Z,8.31
2019-02-08T17:03:53.791Z,8.38
2019-02-08T17:06:21.126Z,8.44
2019-02-08T17:08:48.534Z,8.44
2019-02-08T17:11:15.982Z,8.56
2019-02-08T17:13:43.531Z,8.38
2019-02-08T17:16:11.612Z,8.69
2019-02-08T17:18:39.126Z,8.75
2019-02-08T17:21:06.362Z,8.44
2019-02-08T17:23:33.760Z,8.50
2019-02-08T17:26:02.119Z,8.50
2019-02-08T17:28:29.782Z,8.81
2019-02-08T17:30:57.120Z,8.88
2019-02-08T17:33:25.059Z,8.94
2019-02-08T17:35:52.667Z,8.81
2019-02-08T17:38:20.403Z,9.13
2019-02-08T17:40:47.984Z,8.88
2019-02-08T17:43:18.297Z,8.63
2019-02-08T17:45:45.829Z,8.44
2019-02-08T17:48:14.145Z,8.56
2019-02-08T17:50:41.604Z,8.56
2019-02-08T17:53:09.169Z,8.81
2019-02-08T17:55:36.550Z,8.63
2019-02-08T17:58:04.268Z,8.69
2019-02-08T18:00:38.286Z,8.56
2019-02-08T18:03:05.809Z,8.19
2019-02-08T18:05:33.050Z,8.25
2019-02-08T18:08:00.284Z,8.19
2019-02-08T18:10:27.757Z,8.31
2019-02-08T18:12:54.809Z,8.31
2019-02-08T18:15:22.424Z,8.06
2019-02-08T18:17:49.848Z,8.19
2019-02-08T18:20:20.486Z,8.50
2019-02-08T18:22:47.979Z,8.06
2019-02-08T18:25:15.677Z,8.25
2019-02-08T18:27:43.086Z,8.13
2019-02-08T18:30:11.906Z,8.19
2019-02-08T18:32:39.321Z,7.87
2019-02-08T18:35:06.775Z,8.19
2019-02-08T18:37:34.179Z,8.19
2019-02-08T18:40:01.563Z,8.06
2019-02-08T18:42:29.811Z,7.87
2019-02-08T18:44:57.119Z,7.81
2019-02-08T18:47:24.362Z,7.94
2019-02-08T18:49:51.756Z,7.94
2019-02-08T18:52:19.274Z,7.62
2019-02-08T18:54:46.722Z,8.13
2019-02-08T18:57:14.254Z,7.81
2019-02-08T18:59:42.556Z,7.69
2019-02-08T19:02:10.970Z,7.81
2019-02-08T19:04:38.544Z,7.50
2019-02-08T19:07:06.345Z,7.50
2019-02-08T19:09:34.111Z,7.69
2019-02-08T19:12:01.603Z,7.69
2019-02-08T19:14:30.696Z,7.81
2019-02-08T19:16:58.997Z,7.50
2019-02-08T19:19:26.855Z,7.44
2019-02-08T19:21:54.599Z,7.87
2019-02-08T19:24:22.191Z,7.56
2019-02-08T19:26:49.700Z,7.75
2019-02-08T19:29:17.398Z,7.44
2019-02-08T19:31:44.984Z,7.31
2019-02-08T19:34:12.143Z,7.31
2019-02-08T19:36:39.382Z,7.06
2019-02-08T19:39:07.761Z,7.44
2019-02-08T19:41:34.950Z,7.44
2019-02-08T19:44:02.113Z,7.25
2019-02-08T19:46:30.151Z,7.19
2019-02-08T19:48:57.205Z,7.31
2019-02-08T19:51:24.259Z,7.06
2019-02-08T19:53:51.427Z,7.06
2019-02-08T19:56:18.573Z,6.94
2019-02-08T19:58:45.629Z,6.94
2019-02-08T20:01:12.701Z,6.94
2019-02-08T20:03:41.633Z,6.94
2019-02-08T20:06:09.200Z,7.25
2019-02-08T20:08:36.659Z,7.37
2019-02-08T20:11:04.070Z,7.00
2019-02-08T20:13:31.688Z,7.12
2019-02-08T20:15:59.511Z,6.94
2019-02-08T20:18:29.015Z,6.75
2019-02-08T20:20:56.921Z,6.94
2019-02-08T20:23:29.420Z,7.06
2019-02-08T20:25:57.046Z,7.06
2019-02-08T20:28:26.552Z,7.06
2019-02-08T20:30:56.600Z,6.94
2019-02-08T20:33:25.337Z,6.87
2019-02-08T20:35:52.907Z,7.25
2019-02-08T20:38:20.497Z,7.06
2019-02-08T20:40:50.757Z,6.87
2019-02-08T20:43:19.143Z,6.94
2019-02-08T20:45:46.966Z,7.06
2019-02-08T20:48:17.081Z,7.00
2019-02-08T20:50:44.840Z,7.00
2019-02-08T20:53:12.839Z,7.19
2019-02-08T20:55:40.327Z,7.06
2019-02-08T20:58:09.245Z,6.94
2019-02-08T21:00:37.717Z,7.25
2019-02-08T21:03:08.226Z,6.81
2019-02-08T21:05:35.431Z,7.06
2019-02-08T21:08:02.682Z,7.12
2019-02-08T21:10:30.172Z,6.81
2019-02-08T21:12:57.334Z,6.94
2019-02-08T21:15:24.548Z,7.00
2019-02-08T21:17:52.524Z,6.81
2019-02-08T21:20:19.956Z,6.94
2019-02-08T21:22:47.109Z,6.69
2019-02-08T21:25:17.608Z,7.25
2019-02-08T21:27:44.735Z,7.25
2019-02-08T21:30:20.215Z,6.81
2019-02-08T21:32:54.661Z,6.94
2019-02-08T21:35:21.772Z,6.62
2019-02-08T21:37:48.765Z,6.87
2019-02-08T21:40:17.483Z,7.19
2019-02-08T21:42:44.557Z,6.87
2019-02-08T21:45:15.193Z,7.00
2019-02-08T21:47:42.963Z,6.62
2019-02-08T21:50:11.865Z,6.69
2019-02-08T21:52:38.928Z,6.69
2019-02-08T21:55:07.164Z,6.56
2019-02-08T21:57:34.198Z,6.81
2019-02-08T22:00:01.303Z,6.87
2019-02-08T22:02:29.256Z,6.75
2019-02-08T22:04:56.290Z,6.75
2019-02-08T22:07:23.349Z,6.81
2019-02-08T22:09:56.348Z,6.56
2019-02-08T22:12:25.162Z,6.75
2019-02-08T22:14:58.177Z,6.62
2019-02-08T22:17:25.457Z,6.75
2019-02-08T22:19:55.029Z,6.56
2019-02-08T22:22:22.947Z,6.56
2019-02-08T22:24:50.520Z,6.69
2019-02-08T22:27:17.521Z,6.50
2019-02-08T22:29:44.591Z,6.25
2019-02-08T22:32:11.639Z,6.75
2019-02-08T22:34:56.020Z,6.69
2019-02-08T22:37:23.139Z,6.69
2019-02-08T22:39:50.829Z,6.56
2019-02-08T22:42:18.000Z,6.62
2019-02-08T22:44:47.836Z,6.44
2019-02-08T22:47:14.814Z,6.31
2019-02-08T22:49:42.029Z,6.25
2019-02-08T22:52:09.321Z,6.44
2019-02-08T22:54:36.312Z,6.44
2019-02-08T22:57:03.338Z,6.44
2019-02-08T22:59:30.381Z,6.50
2019-02-08T23:01:57.512Z,6.25
2019-02-08T23:04:24.603Z,6.12
2019-02-08T23:06:51.649Z,6.37
2019-02-08T23:09:20.542Z,6.31
2019-02-08T23:11:48.639Z,6.62
2019-02-08T23:14:15.605Z,6.31
2019-02-08T23:16:42.559Z,6.12
2019-02-08T23:19:09.505Z,6.31
2019-02-08T23:21:36.493Z,6.56
2019-02-08T23:24:03.560Z,6.37
2019-02-08T23:26:30.562Z,6.50
2019-02-08T23:28:57.532Z,6.69
2019-02-08T23:31:24.594Z,6.50
2019-02-08T23:33:51.585Z,6.56
2019-02-08T23:36:19.309Z,6.75
2019-02-08T23:38:47.022Z,6.87
2019-02-08T23:41:14.020Z,6.56
2019-02-08T23:43:41.026Z,6.62
2019-02-08T23:46:08.041Z,6.62
2019-02-08T23:48:34.991Z,6.81
2019-02-08T23:51:01.951Z,6.87
2019-02-08T23:53:29.019Z,6.50
2019-02-08T23:55:56.041Z,6.75
2019-02-08T23:58:23.023Z,6.50
