createdAt,value
2019-04-23T00:01:05.193Z,1002.46
2019-04-23T00:01:49.214Z,1002.46
2019-04-23T00:02:50.918Z,1002.47
2019-04-23T00:03:46.967Z,1002.40
2019-04-23T00:04:51.200Z,1002.36
2019-04-23T00:05:48.176Z,1002.37
2019-04-23T00:07:03.489Z,1002.38
2019-04-23T00:07:59.174Z,1002.31
2019-04-23T00:08:58.099Z,1002.38
2019-04-23T00:09:47.044Z,1002.39
2019-04-23T00:10:51.534Z,1002.38
2019-04-23T00:11:54.221Z,1002.38
2019-04-23T00:12:49.617Z,1002.36
2019-04-23T00:13:56.457Z,1002.37
2019-04-23T00:14:55.041Z,1002.22
2019-04-23T00:15:53.196Z,1002.31
2019-04-23T00:16:52.121Z,1002.31
2019-04-23T00:17:48.956Z,1002.35
2019-04-23T00:18:46.498Z,1002.28
2019-04-23T00:19:48.558Z,1002.31
2019-04-23T00:20:54.954Z,1002.28
2019-04-23T00:21:47.872Z,1002.26
2019-04-23T00:22:54.709Z,1002.20
2019-04-23T00:23:57.107Z,1002.22
2019-04-23T00:27:01.956Z,1002.14
2019-04-23T00:27:55.222Z,1002.19
2019-04-23T00:29:00.568Z,1002.21
2019-04-23T00:29:53.146Z,1002.18
2019-04-23T00:30:54.974Z,1002.21
2019-04-23T00:31:56.047Z,1002.13
2019-04-23T00:32:46.158Z,1002.07
2019-04-23T00:33:52.742Z,1002.05
2019-04-23T00:36:03.432Z,1002.06
2019-04-23T00:36:53.481Z,1002.09
2019-04-23T00:37:51.392Z,1002.10
2019-04-23T00:40:51.405Z,1002.06
2019-04-23T00:41:54.972Z,1001.94
2019-04-23T00:42:51.506Z,1001.98
2019-04-23T00:43:57.822Z,1001.98
2019-04-23T00:44:51.504Z,1001.96
2019-04-23T00:45:59.401Z,1002.01
2019-04-23T00:46:48.978Z,1001.93
2019-04-23T00:47:52.546Z,1001.91
2019-04-23T00:48:54.431Z,1001.90
2019-04-23T00:49:50.889Z,1001.91
2019-04-23T00:50:52.449Z,1001.93
2019-04-23T00:51:54.812Z,1001.93
2019-04-23T00:52:45.855Z,1001.97
2019-04-23T00:53:43.825Z,1001.97
2019-04-23T00:55:52.773Z,1001.93
2019-04-23T00:56:54.478Z,1001.85
2019-04-23T00:57:50.145Z,1001.85
2019-04-23T00:58:49.499Z,1001.83
2019-04-23T00:59:53.618Z,1001.90
2019-04-23T01:01:56.817Z,1001.83
2019-04-23T01:02:52.894Z,1001.87
2019-04-23T01:03:48.520Z,1001.90
2019-04-23T01:04:48.086Z,1001.87
2019-04-23T01:05:48.894Z,1001.88
2019-04-23T01:06:54.547Z,1001.88
2019-04-23T01:08:50.736Z,1001.84
2019-04-23T01:09:52.453Z,1001.89
2019-04-23T01:10:54.012Z,1001.86
2019-04-23T01:11:52.137Z,1001.86
2019-04-23T01:12:51.692Z,1001.84
2019-04-23T01:13:48.957Z,1001.83
2019-04-23T01:14:48.221Z,1001.79
2019-04-23T01:16:45.862Z,1001.83
2019-04-23T01:19:49.468Z,1001.82
2019-04-23T01:20:50.293Z,1001.76
2019-04-23T01:21:28.451Z,1001.75
2019-04-23T01:22:27.414Z,1001.71
2019-04-23T01:23:34.930Z,1001.70
2019-04-23T01:24:30.717Z,1001.71
2019-04-23T01:25:39.594Z,1001.71
2019-04-23T01:26:50.043Z,1001.74
2019-04-23T01:28:55.769Z,1001.70
2019-04-23T01:29:58.601Z,1001.66
2019-04-23T01:30:59.765Z,1001.66
2019-04-23T01:31:51.752Z,1001.65
2019-04-23T01:32:54.812Z,1001.62
2019-04-23T01:33:53.209Z,1001.64
2019-04-23T01:35:05.369Z,1001.59
2019-04-23T01:36:03.995Z,1001.62
2019-04-23T01:36:51.583Z,1001.57
2019-04-23T01:37:46.678Z,1001.55
2019-04-23T01:38:54.999Z,1001.59
2019-04-23T01:39:54.444Z,1001.55
2019-04-23T01:40:47.197Z,1001.57
2019-04-23T01:41:58.667Z,1001.55
2019-04-23T01:43:03.022Z,1001.57
2019-04-23T01:44:06.996Z,1001.54
2019-04-23T01:45:13.274Z,1001.53
2019-04-23T01:45:50.262Z,1001.52
2019-04-23T01:46:54.480Z,1001.53
2019-04-23T01:48:51.914Z,1001.54
2019-04-23T01:50:52.848Z,1001.49
2019-04-23T01:51:55.729Z,1001.46
2019-04-23T01:53:49.774Z,1001.45
2019-04-23T01:54:59.122Z,1001.43
2019-04-23T01:55:52.999Z,1001.40
2019-04-23T01:56:47.481Z,1001.43
2019-04-23T01:58:52.992Z,1001.38
2019-04-23T01:59:58.369Z,1001.40
2019-04-23T02:00:54.489Z,1001.40
2019-04-23T02:01:50.374Z,1001.36
2019-04-23T02:02:55.563Z,1001.38
2019-04-23T02:04:01.582Z,1001.33
2019-04-23T02:05:07.199Z,1001.31
2019-04-23T02:05:55.807Z,1001.29
2019-04-23T02:06:53.712Z,1001.26
2019-04-23T02:07:56.903Z,1001.29
2019-04-23T02:08:52.458Z,1001.27
2019-04-23T02:09:58.674Z,1001.26
2019-04-23T02:10:56.423Z,1001.27
2019-04-23T02:11:55.223Z,1001.32
2019-04-23T02:12:55.640Z,1001.27
2019-04-23T02:14:11.246Z,1001.25
2019-04-23T02:14:57.866Z,1001.22
2019-04-23T02:16:05.103Z,1001.24
2019-04-23T02:16:51.537Z,1001.16
2019-04-23T02:18:00.414Z,1001.18
2019-04-23T02:19:11.440Z,1001.16
2019-04-23T02:19:53.221Z,1001.20
2019-04-23T02:20:53.765Z,1001.20
2019-04-23T02:22:01.505Z,1001.20
2019-04-23T02:23:47.976Z,1001.14
2019-04-23T02:24:59.456Z,1001.13
2019-04-23T02:26:50.803Z,1001.13
2019-04-23T02:28:01.846Z,1001.11
2019-04-23T02:28:57.621Z,1001.10
2019-04-23T02:30:12.539Z,1001.11
2019-04-23T02:31:12.005Z,1001.09
2019-04-23T02:33:12.698Z,1001.09
2019-04-23T02:34:00.634Z,1001.05
2019-04-23T02:35:17.040Z,1001.05
2019-04-23T02:35:58.716Z,1001.07
2019-04-23T02:40:08.686Z,1001.04
2019-04-23T02:41:04.580Z,1000.99
2019-04-23T02:42:09.115Z,1000.99
2019-04-23T02:43:09.510Z,1001.03
2019-04-23T02:44:06.982Z,1000.96
2019-04-23T02:44:56.434Z,1000.94
2019-04-23T02:46:01.910Z,1000.96
2019-04-23T02:47:17.133Z,1001.00
2019-04-23T02:48:10.758Z,1001.01
2019-04-23T02:50:12.734Z,1000.93
2019-04-23T02:51:10.864Z,1000.88
2019-04-23T02:51:59.392Z,1000.91
2019-04-23T02:53:09.295Z,1000.89
2019-04-23T02:54:12.710Z,1000.89
2019-04-23T02:55:00.902Z,1000.86
2019-04-23T02:56:04.406Z,1000.88
2019-04-23T02:58:07.762Z,1000.84
2019-04-23T02:59:05.720Z,1000.85
2019-04-23T03:00:20.980Z,1000.84
2019-04-23T03:02:12.112Z,1000.78
2019-04-23T03:03:14.283Z,1000.74
2019-04-23T03:03:59.837Z,1000.74
2019-04-23T03:04:56.957Z,1000.81
2019-04-23T03:07:03.365Z,1000.79
2019-04-23T03:07:59.946Z,1000.76
2019-04-23T03:08:57.259Z,1000.73
2019-04-23T03:10:02.907Z,1000.74
2019-04-23T03:11:15.555Z,1000.71
2019-04-23T03:12:00.581Z,1000.76
2019-04-23T03:13:21.288Z,1000.73
2019-04-23T03:14:00.317Z,1000.75
2019-04-23T03:15:15.059Z,1000.74
2019-04-23T03:16:06.274Z,1000.74
2019-04-23T03:16:56.702Z,1000.68
2019-04-23T03:18:16.330Z,1000.64
2019-04-23T03:20:10.558Z,1000.70
2019-04-23T03:21:15.484Z,1000.71
2019-04-23T03:21:56.134Z,1000.68
2019-04-23T03:23:03.614Z,1000.68
2019-04-23T03:24:05.257Z,1000.67
2019-04-23T03:25:56.911Z,1000.60
2019-04-23T03:27:09.866Z,1000.59
2019-04-23T03:27:56.428Z,1000.61
2019-04-23T03:30:42.394Z,1000.55
2019-04-23T03:32:31.067Z,1000.61
2019-04-23T03:38:16.556Z,1000.59
2019-04-23T03:40:11.467Z,1000.58
2019-04-23T03:41:07.081Z,1000.54
2019-04-23T03:42:02.779Z,1000.52
2019-04-23T03:43:46.554Z,1000.55
2019-04-23T03:46:11.593Z,1000.58
2019-04-23T03:48:03.075Z,1000.58
2019-04-23T03:48:54.874Z,1000.53
2019-04-23T03:50:14.784Z,1000.58
2019-04-23T03:50:52.962Z,1000.58
2019-04-23T03:52:02.072Z,1000.59
2019-04-23T03:52:55.251Z,1000.60
2019-04-23T03:54:21.834Z,1000.48
2019-04-23T03:54:48.692Z,1000.52
2019-04-23T03:56:05.065Z,1000.58
2019-04-23T03:57:54.163Z,1000.53
2019-04-23T03:59:03.359Z,1000.54
2019-04-23T04:00:58.979Z,1000.57
2019-04-23T04:03:26.985Z,1000.54
2019-04-23T04:04:22.721Z,1000.60
2019-04-23T04:04:55.851Z,1000.57
2019-04-23T04:08:10.278Z,1000.57
2019-04-23T04:09:08.133Z,1000.59
2019-04-23T04:09:51.711Z,1000.56
2019-04-23T04:11:09.616Z,1000.62
2019-04-23T04:11:54.878Z,1000.54
2019-04-23T04:12:56.849Z,1000.57
2019-04-23T04:14:30.209Z,1000.58
2019-04-23T04:16:00.798Z,1000.49
2019-04-23T04:18:11.774Z,1000.54
2019-04-23T04:19:56.533Z,1000.52
2019-04-23T04:21:01.078Z,1000.52
2019-04-23T04:21:58.575Z,1000.52
2019-04-23T04:23:07.820Z,1000.52
2019-04-23T04:25:02.434Z,1000.49
2019-04-23T04:25:56.534Z,1000.49
2019-04-23T04:28:06.654Z,1000.50
2019-04-23T04:29:01.278Z,1000.53
2019-04-23T04:30:00.886Z,1000.51
2019-04-23T04:30:54.537Z,1000.50
2019-04-23T04:33:07.502Z,1000.51
2019-04-23T04:36:10.589Z,1000.50
2019-04-23T04:37:27.287Z,1000.48
2019-04-23T04:38:25.658Z,1000.56
2019-04-23T04:38:54.444Z,1000.58
2019-04-23T04:41:57.040Z,1000.50
2019-04-23T04:43:11.303Z,1000.55
2019-04-23T04:44:17.558Z,1000.54
2019-04-23T04:47:55.629Z,1000.59
2019-04-23T04:49:07.911Z,1000.60
2019-04-23T04:51:00.038Z,1000.62
2019-04-23T04:52:13.473Z,1000.61
2019-04-23T04:54:55.950Z,1000.61
2019-04-23T04:56:06.870Z,1000.66
2019-04-23T04:58:13.098Z,1000.60
2019-04-23T04:59:11.908Z,1000.62
2019-04-23T05:03:17.944Z,1000.56
2019-04-23T05:03:43.272Z,1000.56
2019-04-23T05:05:05.578Z,1000.54
2019-04-23T05:07:56.294Z,1000.53
2019-04-23T05:11:04.859Z,1000.53
2019-04-23T05:13:11.925Z,1000.55
2019-04-23T05:14:08.287Z,1000.54
2019-04-23T05:15:14.268Z,1000.54
2019-04-23T05:15:50.074Z,1000.58
2019-04-23T05:16:58.728Z,1000.56
2019-04-23T05:17:59.926Z,1000.60
2019-04-23T05:19:02.009Z,1000.59
2019-04-23T05:21:00.233Z,1000.56
2019-04-23T05:21:58.783Z,1000.57
2019-04-23T05:23:09.175Z,1000.58
2019-04-23T05:23:52.401Z,1000.61
2019-04-23T05:24:52.537Z,1000.64
2019-04-23T05:25:49.946Z,1000.60
2019-04-23T05:26:46.493Z,1000.61
2019-04-23T05:28:05.622Z,1000.61
2019-04-23T05:29:06.304Z,1000.67
2019-04-23T05:29:54.394Z,1000.65
2019-04-23T05:31:12.147Z,1000.63
2019-04-23T05:31:47.013Z,1000.71
2019-04-23T05:32:57.932Z,1000.65
2019-04-23T05:33:52.318Z,1000.62
2019-04-23T05:34:50.437Z,1000.62
2019-04-23T05:38:10.292Z,1000.58
2019-04-23T05:39:54.630Z,1000.58
2019-04-23T05:40:53.615Z,1000.60
2019-04-23T05:42:52.174Z,1000.64
2019-04-23T05:43:52.565Z,1000.60
2019-04-23T05:45:14.395Z,1000.59
2019-04-23T05:45:49.563Z,1000.59
2019-04-23T05:46:55.679Z,1000.65
2019-04-23T05:48:04.577Z,1000.68
2019-04-23T05:48:52.337Z,1000.59
2019-04-23T05:49:55.026Z,1000.63
2019-04-23T05:50:57.757Z,1000.66
2019-04-23T05:52:52.799Z,1000.65
2019-04-23T05:53:51.289Z,1000.67
2019-04-23T05:54:56.284Z,1000.61
2019-04-23T05:55:58.444Z,1000.80
2019-04-23T05:56:54.106Z,1000.71
2019-04-23T05:57:52.475Z,1000.67
2019-04-23T05:58:55.867Z,1000.66
2019-04-23T05:59:46.796Z,1000.67
2019-04-23T06:01:02.591Z,1000.71
2019-04-23T06:02:56.635Z,1000.69
2019-04-23T06:03:56.741Z,1000.73
2019-04-23T06:04:51.125Z,1000.69
2019-04-23T06:05:54.084Z,1000.69
2019-04-23T06:08:12.003Z,1000.71
2019-04-23T06:08:53.258Z,1000.71
2019-04-23T06:09:53.242Z,1000.65
2019-04-23T06:11:00.837Z,1000.59
2019-04-23T06:12:55.796Z,1000.68
2019-04-23T06:13:43.028Z,1000.65
2019-04-23T06:14:52.526Z,1000.71
2019-04-23T06:15:50.421Z,1000.67
2019-04-23T06:17:02.111Z,1000.70
2019-04-23T06:17:55.834Z,1000.64
2019-04-23T06:18:59.252Z,1000.60
2019-04-23T06:19:49.585Z,1000.66
2019-04-23T06:22:04.448Z,1000.67
2019-04-23T06:22:49.540Z,1000.60
2019-04-23T06:23:55.475Z,1000.64
2019-04-23T06:24:49.156Z,1000.64
2019-04-23T06:26:11.232Z,1000.73
2019-04-23T06:26:54.287Z,1000.65
2019-04-23T06:27:54.397Z,1000.63
2019-04-23T06:28:50.903Z,1000.68
2019-04-23T06:30:01.124Z,1000.65
2019-04-23T06:30:58.920Z,1000.64
2019-04-23T06:31:50.883Z,1000.61
2019-04-23T06:32:53.612Z,1000.65
2019-04-23T06:33:48.116Z,1000.65
2019-04-23T06:35:11.707Z,1000.61
2019-04-23T06:35:51.556Z,1000.69
2019-04-23T06:36:51.246Z,1000.67
2019-04-23T06:38:14.397Z,1000.70
2019-04-23T06:39:48.090Z,1000.56
2019-04-23T06:40:48.827Z,1000.57
2019-04-23T06:41:53.058Z,1000.60
2019-04-23T06:42:53.240Z,1000.59
2019-04-23T06:44:00.315Z,1000.53
2019-04-23T06:44:54.920Z,1000.64
2019-04-23T06:45:44.516Z,1000.62
2019-04-23T06:47:56.489Z,1000.62
2019-04-23T06:48:47.006Z,1000.52
2019-04-23T06:49:54.511Z,1000.69
2019-04-23T06:52:02.345Z,1000.41
2019-04-23T06:52:45.512Z,1000.53
2019-04-23T06:53:55.124Z,1000.66
2019-04-23T06:54:56.175Z,1000.74
2019-04-23T06:55:49.539Z,1000.84
2019-04-23T06:57:00.693Z,1000.75
2019-04-23T06:57:52.023Z,1000.76
2019-04-23T06:58:57.228Z,1000.68
2019-04-23T06:59:48.609Z,1000.64
2019-04-23T07:00:51.277Z,1000.75
2019-04-23T07:01:47.881Z,1000.83
2019-04-23T07:02:54.065Z,1000.86
2019-04-23T07:03:52.220Z,1000.88
2019-04-23T07:04:57.151Z,1000.84
2019-04-23T07:05:55.466Z,1000.85
2019-04-23T07:06:56.586Z,1000.94
2019-04-23T07:07:55.246Z,1000.72
2019-04-23T07:09:05.443Z,1000.75
2019-04-23T07:09:45.311Z,1000.63
2019-04-23T07:10:54.307Z,1000.71
2019-04-23T07:12:50.825Z,1000.77
2019-04-23T07:15:00.866Z,1000.64
2019-04-23T07:15:55.260Z,1000.81
2019-04-23T07:16:51.561Z,1000.59
2019-04-23T07:17:51.979Z,1000.62
2019-04-23T07:18:47.013Z,1000.69
2019-04-23T07:19:48.441Z,1000.61
2019-04-23T07:20:50.594Z,1000.50
2019-04-23T07:21:50.596Z,1000.45
2019-04-23T07:22:53.875Z,1000.51
2019-04-23T07:24:08.669Z,1000.49
2019-04-23T07:24:50.368Z,1000.51
2019-04-23T07:25:59.815Z,1000.36
2019-04-23T07:26:42.495Z,1000.42
2019-04-23T07:27:49.367Z,1000.40
2019-04-23T07:28:53.341Z,1000.31
2019-04-23T07:30:00.127Z,1000.24
2019-04-23T07:30:51.156Z,1000.28
2019-04-23T07:32:50.509Z,1000.16
2019-04-23T07:34:55.313Z,1000.18
2019-04-23T07:35:51.929Z,1000.13
2019-04-23T07:36:47.362Z,1000.15
2019-04-23T07:37:59.588Z,1000.20
2019-04-23T07:39:59.041Z,1000.03
2019-04-23T07:40:46.636Z,1000.01
2019-04-23T07:41:56.001Z,999.83
2019-04-23T07:42:51.094Z,1000.01
2019-04-23T07:43:54.778Z,1000.12
2019-04-23T07:44:56.427Z,999.96
2019-04-23T07:45:54.741Z,1000.08
2019-04-23T07:47:03.303Z,1000.00
2019-04-23T07:47:54.093Z,999.99
2019-04-23T07:48:47.954Z,999.90
2019-04-23T07:50:04.117Z,1000.15
2019-04-23T07:50:49.439Z,999.80
2019-04-23T07:51:56.904Z,999.95
2019-04-23T07:52:58.650Z,999.83
2019-04-23T07:53:58.189Z,999.83
2019-04-23T07:54:58.697Z,999.88
2019-04-23T07:55:56.835Z,999.79
2019-04-23T07:56:54.018Z,999.73
2019-04-23T07:58:00.740Z,999.67
2019-04-23T07:58:44.776Z,999.82
2019-04-23T07:59:59.196Z,999.62
2019-04-23T08:01:52.359Z,999.65
2019-04-23T08:02:57.594Z,999.76
2019-04-23T08:03:48.206Z,999.74
2019-04-23T08:05:43.694Z,999.71
2019-04-23T08:06:56.038Z,999.68
2019-04-23T08:07:54.181Z,999.60
2019-04-23T08:08:50.868Z,999.72
2019-04-23T08:09:53.302Z,999.64
2019-04-23T08:11:03.071Z,999.58
2019-04-23T08:11:54.500Z,999.66
2019-04-23T08:12:56.289Z,999.59
2019-04-23T08:14:53.222Z,999.49
2019-04-23T08:15:48.085Z,999.57
2019-04-23T08:16:46.590Z,999.52
2019-04-23T08:17:56.113Z,999.48
2019-04-23T08:19:56.250Z,999.52
2019-04-23T08:20:49.048Z,999.45
2019-04-23T08:21:58.160Z,999.55
2019-04-23T08:22:45.504Z,999.52
2019-04-23T08:23:52.199Z,999.49
2019-04-23T08:24:57.293Z,999.51
2019-04-23T08:25:55.920Z,999.52
2019-04-23T08:27:48.526Z,999.45
2019-04-23T08:29:01.071Z,999.56
2019-04-23T08:29:45.851Z,999.21
2019-04-23T08:30:57.213Z,999.46
2019-04-23T08:31:52.849Z,999.43
2019-04-23T08:32:52.147Z,999.35
2019-04-23T08:33:57.355Z,999.36
2019-04-23T08:34:58.627Z,999.35
2019-04-23T08:35:50.681Z,999.29
2019-04-23T08:36:50.170Z,999.38
2019-04-23T08:38:00.952Z,999.30
2019-04-23T08:38:57.536Z,999.46
2019-04-23T08:39:49.295Z,999.34
2019-04-23T08:40:55.645Z,999.13
2019-04-23T08:43:12.904Z,999.08
2019-04-23T08:44:01.131Z,998.85
2019-04-23T08:45:00.876Z,998.97
2019-04-23T08:45:46.255Z,999.02
2019-04-23T08:46:56.989Z,998.93
2019-04-23T08:47:56.534Z,998.83
2019-04-23T08:48:55.721Z,998.93
2019-04-23T08:49:47.649Z,998.92
2019-04-23T08:50:44.193Z,998.94
2019-04-23T08:51:51.697Z,998.96
2019-04-23T08:53:02.223Z,998.92
2019-04-23T08:53:47.540Z,998.99
2019-04-23T08:54:58.062Z,998.96
2019-04-23T08:55:49.945Z,998.84
2019-04-23T08:56:56.949Z,998.82
2019-04-23T08:57:43.952Z,998.87
2019-04-23T08:58:50.865Z,999.01
2019-04-23T08:59:47.355Z,998.86
2019-04-23T09:00:55.352Z,998.87
2019-04-23T09:02:09.310Z,998.74
2019-04-23T09:02:55.034Z,998.82
2019-04-23T09:03:49.354Z,998.85
2019-04-23T09:04:55.312Z,998.75
2019-04-23T09:06:53.351Z,998.55
2019-04-23T09:07:55.221Z,998.80
2019-04-23T09:09:10.431Z,998.56
2019-04-23T09:09:50.889Z,998.72
2019-04-23T09:10:55.888Z,998.65
2019-04-23T09:12:53.798Z,998.61
2019-04-23T09:14:52.397Z,998.72
2019-04-23T09:15:49.916Z,998.64
2019-04-23T09:16:52.849Z,998.62
2019-04-23T09:18:47.346Z,998.56
2019-04-23T09:20:06.541Z,998.57
2019-04-23T09:20:41.417Z,998.53
2019-04-23T09:21:53.288Z,998.52
2019-04-23T09:22:46.461Z,998.52
2019-04-23T09:25:54.366Z,998.44
2019-04-23T09:26:51.746Z,998.35
2019-04-23T09:27:44.173Z,998.51
2019-04-23T09:30:08.014Z,998.49
2019-04-23T09:32:49.193Z,998.48
2019-04-23T09:33:54.845Z,998.45
2019-04-23T09:34:58.748Z,998.34
2019-04-23T09:35:50.599Z,998.30
2019-04-23T09:36:53.755Z,998.39
2019-04-23T09:39:51.264Z,998.31
2019-04-23T09:41:42.136Z,998.26
2019-04-23T09:42:54.566Z,998.15
2019-04-23T09:44:21.625Z,998.32
2019-04-23T09:45:48.624Z,998.25
2019-04-23T09:46:53.273Z,998.26
2019-04-23T09:47:55.199Z,998.14
2019-04-23T09:48:58.015Z,998.16
2019-04-23T09:49:46.583Z,998.18
2019-04-23T09:50:52.682Z,998.14
2019-04-23T09:51:54.470Z,998.12
2019-04-23T09:53:01.828Z,998.09
2019-04-23T09:53:51.224Z,997.97
2019-04-23T09:55:01.661Z,997.95
2019-04-23T09:55:41.790Z,998.12
2019-04-23T09:56:51.184Z,998.00
2019-04-23T09:57:52.283Z,997.98
2019-04-23T09:58:59.173Z,997.94
2019-04-23T09:59:49.050Z,998.03
2019-04-23T10:00:59.049Z,997.90
2019-04-23T10:01:40.935Z,997.96
2019-04-23T10:02:34.281Z,997.90
2019-04-23T10:03:38.488Z,997.96
2019-04-23T10:04:36.614Z,997.93
2019-04-23T10:05:30.897Z,997.90
2019-04-23T10:06:26.530Z,997.89
2019-04-23T10:07:34.907Z,998.06
2019-04-23T10:08:27.950Z,997.89
2019-04-23T10:09:22.712Z,997.95
2019-04-23T10:10:20.768Z,998.05
2019-04-23T10:11:22.049Z,997.92
2019-04-23T10:12:22.016Z,997.88
2019-04-23T10:13:21.905Z,997.94
2019-04-23T10:14:20.829Z,997.99
2019-04-23T10:15:26.237Z,998.02
2019-04-23T10:16:25.295Z,997.85
2019-04-23T10:17:20.759Z,997.99
2019-04-23T10:18:20.388Z,997.98
2019-04-23T10:19:20.368Z,997.96
2019-04-23T10:20:20.669Z,998.08
2019-04-23T10:21:21.469Z,997.96
2019-04-23T10:22:20.333Z,997.76
2019-04-23T10:23:21.273Z,998.12
2019-04-23T10:24:21.069Z,997.92
2019-04-23T10:25:21.005Z,997.94
2019-04-23T10:26:21.742Z,997.74
2019-04-23T10:27:21.100Z,997.92
2019-04-23T10:28:22.104Z,997.87
2019-04-23T10:29:20.257Z,997.83
2019-04-23T10:30:21.719Z,997.82
2019-04-23T10:31:20.921Z,997.85
2019-04-23T10:32:21.743Z,998.08
2019-04-23T10:33:21.314Z,998.04
2019-04-23T10:34:21.153Z,998.15
2019-04-23T10:35:32.156Z,998.16
2019-04-23T10:36:25.035Z,998.21
2019-04-23T10:37:35.686Z,998.09
2019-04-23T10:38:22.563Z,998.31
2019-04-23T10:39:25.834Z,998.29
2019-04-23T10:40:28.093Z,998.06
2019-04-23T10:41:22.550Z,997.74
2019-04-23T10:42:21.847Z,997.56
2019-04-23T10:43:20.673Z,997.57
2019-04-23T10:44:21.477Z,997.60
2019-04-23T10:45:28.928Z,997.59
2019-04-23T10:46:42.974Z,997.56
2019-04-23T10:47:45.323Z,997.58
2019-04-23T10:48:49.414Z,997.49
2019-04-23T10:52:53.594Z,997.28
2019-04-23T10:53:52.392Z,997.39
2019-04-23T10:54:45.418Z,997.46
2019-04-23T10:56:51.688Z,997.32
2019-04-23T10:57:45.895Z,997.29
2019-04-23T10:58:45.492Z,997.31
2019-04-23T10:59:49.000Z,997.47
2019-04-23T11:00:55.726Z,997.47
2019-04-23T11:01:52.938Z,997.33
2019-04-23T11:02:48.902Z,997.34
2019-04-23T11:06:08.776Z,997.36
2019-04-23T11:06:49.944Z,997.26
2019-04-23T11:07:48.802Z,997.27
2019-04-23T11:08:50.122Z,997.30
2019-04-23T11:10:00.677Z,997.26
2019-04-23T11:10:50.696Z,997.27
2019-04-23T11:11:52.472Z,997.27
2019-04-23T11:12:44.909Z,997.27
2019-04-23T11:14:53.400Z,997.20
2019-04-23T11:16:14.522Z,997.11
2019-04-23T11:20:01.275Z,997.10
2019-04-23T11:21:56.528Z,997.06
2019-04-23T11:22:56.784Z,997.15
2019-04-23T11:23:50.185Z,996.89
2019-04-23T11:24:50.280Z,997.03
2019-04-23T11:25:44.898Z,996.95
2019-04-23T11:26:49.589Z,997.00
2019-04-23T11:27:48.959Z,997.05
2019-04-23T11:28:44.219Z,997.09
2019-04-23T11:29:48.633Z,997.17
2019-04-23T11:31:03.488Z,997.06
2019-04-23T11:32:19.631Z,997.01
2019-04-23T11:33:04.477Z,997.12
2019-04-23T11:33:52.379Z,996.96
2019-04-23T11:36:01.457Z,996.94
2019-04-23T11:38:06.560Z,997.01
2019-04-23T11:38:56.093Z,997.03
2019-04-23T11:39:55.720Z,997.01
2019-04-23T11:40:41.790Z,996.85
2019-04-23T11:42:57.942Z,996.80
2019-04-23T11:43:49.035Z,996.96
2019-04-23T11:44:47.292Z,996.87
2019-04-23T11:49:53.390Z,996.91
2019-04-23T11:52:03.226Z,996.95
2019-04-23T11:53:01.237Z,996.99
2019-04-23T11:53:50.884Z,996.94
2019-04-23T11:54:55.149Z,996.82
2019-04-23T11:55:55.711Z,996.91
2019-04-23T11:57:14.213Z,996.87
2019-04-23T11:57:59.217Z,996.89
2019-04-23T11:58:44.652Z,996.77
2019-04-23T12:01:02.251Z,996.86
2019-04-23T12:01:52.195Z,996.98
2019-04-23T12:02:49.618Z,996.80
2019-04-23T12:04:02.780Z,996.88
2019-04-23T12:04:54.484Z,996.95
2019-04-23T12:05:50.613Z,996.79
2019-04-23T12:07:50.915Z,996.71
2019-04-23T12:10:02.761Z,996.72
2019-04-23T12:11:08.738Z,996.70
2019-04-23T12:11:58.118Z,996.82
2019-04-23T12:13:15.815Z,996.86
2019-04-23T12:13:52.599Z,996.81
2019-04-23T12:15:07.425Z,996.88
2019-04-23T12:15:50.570Z,996.76
2019-04-23T12:17:04.202Z,996.79
2019-04-23T12:19:12.879Z,996.90
2019-04-23T12:20:41.273Z,996.80
2019-04-23T12:21:52.831Z,996.71
2019-04-23T12:23:01.197Z,996.77
2019-04-23T12:25:06.415Z,996.82
2019-04-23T12:25:51.611Z,996.77
2019-04-23T12:26:56.437Z,996.80
2019-04-23T12:28:04.753Z,996.66
2019-04-23T12:28:50.872Z,996.81
2019-04-23T12:29:52.697Z,996.72
2019-04-23T12:30:57.335Z,996.64
2019-04-23T12:31:47.107Z,996.65
2019-04-23T12:32:53.778Z,996.65
2019-04-23T12:33:53.633Z,996.98
2019-04-23T12:35:40.791Z,996.75
2019-04-23T12:38:03.274Z,996.66
2019-04-23T12:38:49.273Z,996.68
2019-04-23T12:39:51.123Z,996.46
2019-04-23T12:40:46.549Z,996.74
2019-04-23T12:41:52.762Z,996.69
2019-04-23T12:42:58.686Z,996.53
2019-04-23T12:43:49.972Z,996.52
2019-04-23T12:44:58.111Z,996.53
2019-04-23T12:45:42.495Z,996.80
2019-04-23T12:49:07.576Z,996.49
2019-04-23T12:50:05.151Z,996.62
2019-04-23T12:50:50.094Z,996.50
2019-04-23T12:51:55.984Z,996.48
2019-04-23T12:53:39.926Z,996.55
2019-04-23T12:55:02.862Z,996.51
2019-04-23T12:55:43.834Z,996.54
2019-04-23T12:56:56.849Z,996.47
2019-04-23T12:58:08.639Z,996.58
2019-04-23T12:58:41.556Z,996.47
2019-04-23T12:59:50.375Z,996.49
2019-04-23T13:00:38.866Z,996.42
2019-04-23T13:01:49.759Z,996.38
2019-04-23T13:03:45.572Z,996.45
2019-04-23T13:04:48.376Z,996.34
2019-04-23T13:05:35.939Z,996.55
2019-04-23T13:06:47.137Z,996.35
2019-04-23T13:07:55.512Z,996.37
2019-04-23T13:09:01.411Z,996.32
2019-04-23T13:09:52.499Z,996.31
2019-04-23T13:11:49.679Z,996.24
2019-04-23T13:12:52.884Z,996.16
2019-04-23T13:14:49.098Z,996.21
2019-04-23T13:15:47.936Z,996.11
2019-04-23T13:16:58.986Z,996.29
2019-04-23T13:17:52.427Z,996.21
2019-04-23T13:19:16.870Z,996.28
2019-04-23T13:22:00.220Z,996.12
2019-04-23T13:23:47.427Z,996.50
2019-04-23T13:24:48.744Z,996.12
2019-04-23T13:25:52.844Z,996.15
2019-04-23T13:26:44.578Z,996.18
2019-04-23T13:27:55.587Z,996.13
2019-04-23T13:28:45.841Z,996.06
2019-04-23T13:29:50.091Z,996.27
2019-04-23T13:31:39.986Z,996.02
2019-04-23T13:32:55.910Z,995.96
2019-04-23T13:33:58.104Z,996.03
2019-04-23T13:35:12.864Z,996.07
2019-04-23T13:35:53.654Z,996.12
2019-04-23T13:36:53.958Z,996.04
2019-04-23T13:37:56.836Z,996.01
2019-04-23T13:39:45.414Z,995.88
2019-04-23T13:41:46.326Z,996.01
2019-04-23T13:43:42.583Z,995.97
2019-04-23T13:44:47.001Z,995.96
2019-04-23T13:46:49.830Z,995.87
2019-04-23T13:47:57.355Z,995.87
2019-04-23T13:48:44.932Z,995.91
2019-04-23T13:49:52.607Z,995.91
2019-04-23T13:51:46.622Z,995.86
2019-04-23T13:54:01.627Z,995.81
2019-04-23T13:55:44.460Z,995.79
2019-04-23T13:59:12.127Z,995.82
2019-04-23T13:59:48.494Z,995.93
2019-04-23T14:00:52.607Z,995.66
2019-04-23T14:01:39.944Z,995.72
2019-04-23T14:03:06.230Z,995.79
2019-04-23T14:03:50.493Z,995.78
2019-04-23T14:04:50.789Z,995.75
2019-04-23T14:05:52.789Z,995.70
2019-04-23T14:06:51.453Z,995.76
2019-04-23T14:10:48.056Z,995.67
2019-04-23T14:11:40.423Z,995.78
2019-04-23T14:13:01.893Z,995.70
2019-04-23T14:15:02.326Z,995.48
2019-04-23T14:15:53.913Z,995.65
2019-04-23T14:17:15.260Z,995.62
2019-04-23T14:18:11.061Z,995.68
2019-04-23T14:18:55.908Z,995.54
2019-04-23T14:19:45.646Z,995.73
2019-04-23T14:20:53.221Z,995.57
2019-04-23T14:21:45.975Z,995.59
2019-04-23T14:22:59.983Z,995.52
2019-04-23T14:26:05.243Z,995.77
2019-04-23T14:26:50.872Z,995.48
2019-04-23T14:27:58.006Z,995.50
2019-04-23T14:28:44.501Z,995.26
2019-04-23T14:29:56.055Z,995.51
2019-04-23T14:30:53.414Z,995.52
2019-04-23T14:31:43.421Z,995.45
2019-04-23T14:32:53.946Z,995.46
2019-04-23T14:34:54.242Z,995.42
2019-04-23T14:35:45.502Z,995.49
2019-04-23T14:36:52.726Z,995.44
2019-04-23T14:38:02.431Z,995.44
2019-04-23T14:39:47.606Z,995.34
2019-04-23T14:42:06.887Z,995.36
2019-04-23T14:43:03.555Z,995.40
2019-04-23T14:44:54.549Z,995.41
2019-04-23T14:46:13.184Z,995.33
2019-04-23T14:46:53.000Z,995.34
2019-04-23T14:48:00.929Z,995.49
2019-04-23T14:48:55.507Z,995.35
2019-04-23T14:50:09.288Z,995.34
2019-04-23T14:51:09.826Z,995.29
2019-04-23T14:52:58.886Z,995.39
2019-04-23T14:53:43.976Z,995.31
2019-04-23T14:55:22.422Z,995.35
2019-04-23T14:56:44.856Z,995.24
2019-04-23T14:58:06.284Z,995.29
2019-04-23T14:58:57.950Z,995.32
2019-04-23T14:59:48.018Z,995.24
2019-04-23T15:00:54.114Z,995.25