createdAt,value
2022-09-25T00:01:11.085Z,10.43
2022-09-25T00:03:40.073Z,10.73
2022-09-25T00:06:10.380Z,12.63
2022-09-25T00:08:38.317Z,11.37
2022-09-25T00:11:15.167Z,11.50
2022-09-25T00:13:44.376Z,11.20
2022-09-25T00:16:14.228Z,10.93
2022-09-25T00:19:01.001Z,10.67
2022-09-25T00:21:31.278Z,10.97
2022-09-25T00:24:03.506Z,14.00
2022-09-25T00:26:33.654Z,12.93
2022-09-25T00:29:01.614Z,12.33
2022-09-25T00:31:29.629Z,11.30
2022-09-25T00:34:02.006Z,10.63
2022-09-25T00:36:30.294Z,11.07
2022-09-25T00:38:58.288Z,11.80
2022-09-25T00:41:27.935Z,11.67
2022-09-25T00:43:58.302Z,11.83
2022-09-25T00:46:31.608Z,10.60
2022-09-25T00:49:23.111Z,13.27
2022-09-25T00:52:10.505Z,11.27
2022-09-25T00:54:44.525Z,12.43
2022-09-25T00:57:17.539Z,11.20
2022-09-25T00:59:52.280Z,13.03
2022-09-25T01:02:33.070Z,13.10
2022-09-25T01:05:09.743Z,12.13
2022-09-25T01:07:40.575Z,13.07
2022-09-25T01:10:09.271Z,11.57
2022-09-25T01:12:39.990Z,12.13
2022-09-25T01:15:09.293Z,11.80
2022-09-25T01:17:50.654Z,11.77
2022-09-25T01:20:42.805Z,11.67
2022-09-25T01:23:16.189Z,11.47
2022-09-25T01:26:20.615Z,12.73
2022-09-25T01:28:47.988Z,11.60
2022-09-25T01:31:39.408Z,11.37
2022-09-25T01:34:27.337Z,12.00
2022-09-25T01:37:06.735Z,12.30
2022-09-25T01:39:44.564Z,11.13
2022-09-25T01:42:29.341Z,11.90
2022-09-25T01:45:22.679Z,11.00
2022-09-25T01:47:53.127Z,11.47
2022-09-25T01:50:35.315Z,10.60
2022-09-25T01:53:09.240Z,10.63
2022-09-25T01:55:46.103Z,10.27
2022-09-25T01:58:28.106Z,9.87
2022-09-25T02:01:05.213Z,11.07
2022-09-25T02:03:45.976Z,10.63
2022-09-25T02:06:17.503Z,10.80
2022-09-25T02:08:58.349Z,11.07
2022-09-25T02:11:34.090Z,10.33
2022-09-25T02:14:11.948Z,10.10
2022-09-25T02:16:44.441Z,10.53
2022-09-25T02:19:33.882Z,10.63
2022-09-25T02:22:24.766Z,10.20
2022-09-25T02:25:06.813Z,11.33
2022-09-25T02:27:34.221Z,9.90
2022-09-25T02:30:01.766Z,9.83
2022-09-25T02:32:33.198Z,10.60
2022-09-25T02:35:01.094Z,9.93
2022-09-25T02:37:30.607Z,9.80
2022-09-25T02:40:02.044Z,9.77
2022-09-25T02:42:50.863Z,9.70
2022-09-25T02:45:46.181Z,10.70
2022-09-25T02:48:35.537Z,9.57
2022-09-25T02:51:08.720Z,9.90
2022-09-25T02:53:58.137Z,10.10
2022-09-25T02:56:43.047Z,9.93
2022-09-25T02:59:18.684Z,9.53
2022-09-25T03:01:47.985Z,10.33
2022-09-25T03:04:17.841Z,9.47
2022-09-25T03:06:46.233Z,9.73
2022-09-25T03:09:17.484Z,10.10
2022-09-25T03:11:44.958Z,9.83
2022-09-25T03:14:12.607Z,9.40
2022-09-25T03:16:52.805Z,9.33
2022-09-25T03:19:20.247Z,10.00
2022-09-25T03:21:48.679Z,10.40
2022-09-25T03:24:16.557Z,10.23
2022-09-25T03:26:44.547Z,10.33
2022-09-25T03:29:17.221Z,10.90
2022-09-25T03:31:45.567Z,10.13
2022-09-25T03:34:15.154Z,9.10
2022-09-25T03:36:42.905Z,10.50
2022-09-25T03:39:15.308Z,10.77
2022-09-25T03:41:43.939Z,9.07
2022-09-25T03:44:11.978Z,9.50
2022-09-25T03:46:39.701Z,10.83
2022-09-25T03:49:07.830Z,10.37
2022-09-25T03:51:35.386Z,10.37
2022-09-25T03:54:04.211Z,9.43
2022-09-25T03:56:32.707Z,9.73
2022-09-25T03:59:00.430Z,10.30
2022-09-25T04:01:28.807Z,9.57
2022-09-25T04:03:57.513Z,9.83
2022-09-25T04:06:26.507Z,9.80
2022-09-25T04:08:54.887Z,10.33
2022-09-25T04:11:25.141Z,9.83
2022-09-25T04:13:52.798Z,10.10
2022-09-25T04:16:21.146Z,9.33
2022-09-25T04:18:48.794Z,10.73
2022-09-25T04:21:16.886Z,9.40
2022-09-25T04:24:04.439Z,10.20
2022-09-25T04:26:32.369Z,9.73
2022-09-25T04:29:01.366Z,10.23
2022-09-25T04:31:32.864Z,10.30
2022-09-25T04:34:00.946Z,10.10
2022-09-25T04:36:28.297Z,9.80
2022-09-25T04:38:55.654Z,9.20
2022-09-25T04:41:22.998Z,9.57
2022-09-25T04:43:51.444Z,9.27
2022-09-25T04:46:22.312Z,9.37
2022-09-25T04:48:50.099Z,9.93
2022-09-25T04:51:17.467Z,10.40
2022-09-25T04:53:44.899Z,9.43
2022-09-25T04:56:15.907Z,9.80
2022-09-25T04:58:49.326Z,9.57
2022-09-25T05:01:18.777Z,8.10
2022-09-25T05:03:50.211Z,9.27
2022-09-25T05:06:17.959Z,9.20
2022-09-25T05:08:52.303Z,9.30
2022-09-25T05:11:19.747Z,8.93
2022-09-25T05:13:53.039Z,9.23
2022-09-25T05:16:21.031Z,9.70
2022-09-25T05:18:48.683Z,9.33
2022-09-25T05:21:16.057Z,9.47
2022-09-25T05:23:43.493Z,9.80
2022-09-25T05:26:11.061Z,9.13
2022-09-25T05:28:38.719Z,10.20
2022-09-25T05:31:06.916Z,9.20
2022-09-25T05:33:35.189Z,8.70
2022-09-25T05:36:04.621Z,10.60
2022-09-25T05:38:36.972Z,9.27
2022-09-25T05:41:10.017Z,9.87
2022-09-25T05:43:47.560Z,9.53
2022-09-25T05:46:16.348Z,9.47
2022-09-25T05:48:43.805Z,9.60
2022-09-25T05:51:11.600Z,9.30
2022-09-25T05:53:39.031Z,10.63
2022-09-25T05:56:07.104Z,9.00
2022-09-25T05:58:35.254Z,9.10
2022-09-25T06:01:04.628Z,8.57
2022-09-25T06:03:31.980Z,9.30
2022-09-25T06:06:00.303Z,9.57
2022-09-25T06:08:31.054Z,9.60
2022-09-25T06:11:00.686Z,8.63
2022-09-25T06:13:29.198Z,10.03
2022-09-25T06:15:57.172Z,9.20
2022-09-25T06:18:26.076Z,9.80
2022-09-25T06:21:01.594Z,8.90
2022-09-25T06:23:29.375Z,10.40
2022-09-25T06:26:04.429Z,8.73
2022-09-25T06:28:32.018Z,9.40
2022-09-25T06:31:04.131Z,9.07
2022-09-25T06:33:32.067Z,10.17
2022-09-25T06:36:00.712Z,9.27
2022-09-25T06:38:28.538Z,8.37
2022-09-25T06:40:59.781Z,9.20
2022-09-25T06:43:28.514Z,8.93
2022-09-25T06:45:58.943Z,8.80
2022-09-25T06:48:26.486Z,8.70
2022-09-25T06:50:55.782Z,8.87
2022-09-25T06:53:25.545Z,8.40
2022-09-25T06:55:56.400Z,9.70
2022-09-25T06:58:26.744Z,9.80
2022-09-25T07:00:56.559Z,8.97
2022-09-25T07:03:43.295Z,8.73
2022-09-25T07:06:18.419Z,8.33
2022-09-25T07:08:47.941Z,8.33
2022-09-25T07:11:18.008Z,8.23
2022-09-25T07:13:45.852Z,10.57
2022-09-25T07:16:15.961Z,7.87
2022-09-25T07:18:44.337Z,9.23
2022-09-25T07:21:14.419Z,9.13
2022-09-25T07:23:42.318Z,8.63
2022-09-25T07:26:12.437Z,8.70
2022-09-25T07:28:41.585Z,8.47
2022-09-25T07:31:17.891Z,8.13
2022-09-25T07:33:46.147Z,8.17
2022-09-25T07:36:14.874Z,8.07
2022-09-25T07:38:42.524Z,8.63
2022-09-25T07:41:12.967Z,8.33
2022-09-25T07:43:43.640Z,7.90
2022-09-25T07:46:12.470Z,7.40
2022-09-25T07:48:41.254Z,8.40
2022-09-25T07:51:11.592Z,7.70
2022-09-25T07:53:40.642Z,7.20
2022-09-25T07:56:09.100Z,8.10
2022-09-25T07:58:36.552Z,8.20
2022-09-25T08:01:07.206Z,7.80
2022-09-25T08:03:35.773Z,8.10
2022-09-25T08:06:05.814Z,8.50
2022-09-25T08:08:34.673Z,7.20
2022-09-25T08:11:06.681Z,7.90
2022-09-25T08:13:35.507Z,6.87
2022-09-25T08:16:04.066Z,8.03
2022-09-25T08:18:31.677Z,8.77
2022-09-25T08:21:03.870Z,7.43
2022-09-25T08:23:32.009Z,7.93
2022-09-25T08:25:59.770Z,8.97
2022-09-25T08:28:28.055Z,7.70
2022-09-25T08:30:57.832Z,7.60
2022-09-25T08:33:25.412Z,7.67
2022-09-25T08:35:58.006Z,8.80
2022-09-25T08:38:26.499Z,7.07
2022-09-25T08:41:09.516Z,7.80
2022-09-25T08:43:50.316Z,7.93
2022-09-25T08:46:42.280Z,8.10
2022-09-25T08:49:12.151Z,7.57
2022-09-25T08:51:47.044Z,7.23
2022-09-25T08:54:26.347Z,8.20
2022-09-25T08:56:58.231Z,6.87
2022-09-25T08:59:35.799Z,7.10
2022-09-25T09:02:14.366Z,7.37
2022-09-25T09:05:02.615Z,8.07
2022-09-25T09:07:42.619Z,6.77
2022-09-25T09:10:35.186Z,9.10
2022-09-25T09:13:26.833Z,6.90
2022-09-25T09:16:01.174Z,6.83
2022-09-25T09:18:31.066Z,6.57
2022-09-25T09:21:05.933Z,7.20
2022-09-25T09:23:53.440Z,7.27
2022-09-25T09:26:41.371Z,7.23
2022-09-25T09:29:41.839Z,7.40
2022-09-25T09:32:37.134Z,7.00
2022-09-25T09:35:31.215Z,7.87
2022-09-25T09:38:31.393Z,7.57
2022-09-25T09:41:33.729Z,7.37
2022-09-25T09:44:19.305Z,7.37
2022-09-25T09:46:59.089Z,8.20
2022-09-25T09:49:39.624Z,7.93
2022-09-25T09:52:17.478Z,7.90
2022-09-25T09:55:01.226Z,7.67
2022-09-25T09:57:33.085Z,8.13
2022-09-25T10:00:14.618Z,7.17
2022-09-25T10:02:57.795Z,7.47
2022-09-25T10:05:45.057Z,8.00
2022-09-25T10:08:13.098Z,7.77
2022-09-25T10:10:47.901Z,8.63
2022-09-25T10:13:23.842Z,7.50
2022-09-25T10:16:16.988Z,7.97
2022-09-25T10:18:47.198Z,8.00
2022-09-25T10:21:19.020Z,8.00
2022-09-25T10:23:50.919Z,7.80
2022-09-25T10:26:36.798Z,8.13
2022-09-25T10:29:10.544Z,7.40
2022-09-25T10:31:40.621Z,6.60
2022-09-25T10:34:22.483Z,7.67
2022-09-25T10:36:52.384Z,6.33
2022-09-25T10:39:51.221Z,7.43
2022-09-25T10:42:39.502Z,5.67
2022-09-25T10:45:36.116Z,5.77
2022-09-25T10:48:47.368Z,6.37
2022-09-25T10:51:18.392Z,5.40
2022-09-25T10:53:51.433Z,5.53
2022-09-25T10:56:35.897Z,5.97
2022-09-25T10:59:03.972Z,4.40
2022-09-25T11:01:40.649Z,5.03
2022-09-25T11:04:22.535Z,5.20
2022-09-25T11:06:53.019Z,5.93
2022-09-25T11:09:23.367Z,5.50
2022-09-25T11:11:53.930Z,5.53
2022-09-25T11:14:34.100Z,4.90
2022-09-25T11:17:08.249Z,5.00
2022-09-25T11:19:38.473Z,4.80
2022-09-25T11:22:33.240Z,5.13
2022-09-25T11:25:36.401Z,4.70
2022-09-25T11:28:14.803Z,4.63
2022-09-25T11:31:31.702Z,4.00
2022-09-25T11:34:02.281Z,3.73
2022-09-25T11:36:43.458Z,3.60
2022-09-25T11:39:50.878Z,3.90
2022-09-25T11:42:32.937Z,2.87
2022-09-25T11:45:19.283Z,2.60
2022-09-25T11:48:03.596Z,3.60
2022-09-25T11:50:41.307Z,3.30
2022-09-25T11:53:27.790Z,3.17
2022-09-25T11:56:25.696Z,3.23
2022-09-25T11:59:13.493Z,3.77
2022-09-25T12:01:48.599Z,3.30
2022-09-25T12:04:58.005Z,3.77
2022-09-25T12:07:58.113Z,2.93
2022-09-25T12:10:44.139Z,4.37
2022-09-25T12:13:39.667Z,3.10
2022-09-25T12:16:17.050Z,3.20
2022-09-25T12:19:02.891Z,3.03
2022-09-25T12:21:43.630Z,3.03
2022-09-25T12:24:32.815Z,2.73
2022-09-25T12:27:20.958Z,3.50
2022-09-25T12:30:07.811Z,2.97
2022-09-25T12:32:38.151Z,3.03
2022-09-25T12:35:15.494Z,3.20
2022-09-25T12:37:57.131Z,2.90
2022-09-25T12:40:57.146Z,3.50
2022-09-25T12:43:53.374Z,3.37
2022-09-25T12:46:32.308Z,3.10
2022-09-25T12:49:19.761Z,3.30
2022-09-25T12:51:54.236Z,3.27
2022-09-25T12:54:28.685Z,3.57
2022-09-25T12:57:09.648Z,3.83
2022-09-25T12:59:47.894Z,3.23
2022-09-25T13:02:34.100Z,4.00
2022-09-25T13:05:28.163Z,3.77
2022-09-25T13:08:10.405Z,3.43
2022-09-25T13:10:50.283Z,4.67
2022-09-25T13:13:22.401Z,3.53
2022-09-25T13:15:59.088Z,3.63
2022-09-25T13:18:30.170Z,3.47
2022-09-25T13:21:17.594Z,3.57
2022-09-25T13:23:51.223Z,3.80
2022-09-25T13:26:25.107Z,3.70
2022-09-25T13:28:57.550Z,3.80
2022-09-25T13:31:37.091Z,3.60
2022-09-25T13:34:12.330Z,3.47
2022-09-25T13:36:58.372Z,3.70
2022-09-25T13:39:46.257Z,4.13
2022-09-25T13:42:23.478Z,3.60
2022-09-25T13:45:06.199Z,3.90
2022-09-25T13:48:10.081Z,3.47
2022-09-25T13:50:40.329Z,3.60
2022-09-25T13:53:17.424Z,3.57
2022-09-25T13:55:47.985Z,3.53
2022-09-25T13:58:22.628Z,3.40
2022-09-25T14:00:57.410Z,4.33
2022-09-25T14:03:46.495Z,3.40
2022-09-25T14:06:24.797Z,3.60
2022-09-25T14:08:56.018Z,3.30
2022-09-25T14:11:31.451Z,3.67
2022-09-25T14:14:05.188Z,4.27
2022-09-25T14:16:37.122Z,4.13
2022-09-25T14:19:06.264Z,4.63
2022-09-25T14:21:34.922Z,4.33
2022-09-25T14:24:24.768Z,4.47
2022-09-25T14:26:53.222Z,4.93
2022-09-25T14:29:26.034Z,5.10
2022-09-25T14:32:09.075Z,4.93
2022-09-25T14:35:09.822Z,4.43
2022-09-25T14:37:56.567Z,4.77
2022-09-25T14:40:36.436Z,4.77
2022-09-25T14:43:14.308Z,3.97
2022-09-25T14:45:55.797Z,3.93
2022-09-25T14:48:43.201Z,4.40
2022-09-25T14:51:15.269Z,4.00
2022-09-25T14:53:48.671Z,4.10
2022-09-25T14:56:16.238Z,4.53
2022-09-25T14:58:53.661Z,4.20
2022-09-25T15:01:24.644Z,4.80
2022-09-25T15:03:54.576Z,4.27
2022-09-25T15:06:34.956Z,4.20
2022-09-25T15:09:03.269Z,5.10
2022-09-25T15:11:42.615Z,4.33
2022-09-25T15:14:19.805Z,4.43
2022-09-25T15:17:06.538Z,5.10
2022-09-25T15:19:42.036Z,5.47
2022-09-25T15:22:17.959Z,5.17
2022-09-25T15:24:54.254Z,4.93
2022-09-25T15:27:23.163Z,5.43
2022-09-25T15:29:51.488Z,5.97
2022-09-25T15:32:40.121Z,6.23
2022-09-25T15:35:17.423Z,5.30
2022-09-25T15:37:46.414Z,5.50
2022-09-25T15:40:23.043Z,5.27
2022-09-25T15:42:50.875Z,5.30
2022-09-25T15:45:33.634Z,4.90
2022-09-25T15:48:08.956Z,4.87
2022-09-25T15:50:37.688Z,5.60
2022-09-25T15:53:05.161Z,4.70
2022-09-25T15:55:32.882Z,5.60
2022-09-25T15:58:10.792Z,5.13
2022-09-25T16:00:57.603Z,4.87
2022-09-25T16:03:48.273Z,4.97
2022-09-25T16:06:19.184Z,5.40
2022-09-25T16:08:47.909Z,5.20
2022-09-25T16:11:22.930Z,4.87
2022-09-25T16:14:29.300Z,5.57
2022-09-25T16:16:58.565Z,5.80
2022-09-25T16:19:26.042Z,5.20
2022-09-25T16:21:54.566Z,5.73
2022-09-25T16:24:28.867Z,5.43
2022-09-25T16:27:02.161Z,6.07
2022-09-25T16:29:37.334Z,5.57
2022-09-25T16:32:15.094Z,5.23
2022-09-25T16:34:54.453Z,5.53
2022-09-25T16:37:25.292Z,5.93
2022-09-25T16:40:17.885Z,6.23
2022-09-25T16:42:47.487Z,5.23
2022-09-25T16:45:27.645Z,6.23
2022-09-25T16:47:58.449Z,10.87
2022-09-25T16:50:28.474Z,10.80
2022-09-25T16:52:55.957Z,7.20
2022-09-25T16:55:29.330Z,7.13
2022-09-25T16:57:58.834Z,6.60
2022-09-25T17:00:29.772Z,6.33
2022-09-25T17:02:57.567Z,6.97
2022-09-25T17:05:28.314Z,7.03
2022-09-25T17:07:59.995Z,7.27
2022-09-25T17:10:31.651Z,8.47
2022-09-25T17:13:02.433Z,9.73
2022-09-25T17:15:34.605Z,9.17
2022-09-25T17:18:06.579Z,10.10
2022-09-25T17:20:35.261Z,8.33
2022-09-25T17:23:02.701Z,8.50
2022-09-25T17:25:44.877Z,9.67
2022-09-25T17:28:13.195Z,11.20
2022-09-25T17:30:42.117Z,9.37
2022-09-25T17:33:23.417Z,10.07
2022-09-25T17:36:09.673Z,8.60
2022-09-25T17:38:37.122Z,9.30
2022-09-25T17:41:07.532Z,9.80
2022-09-25T17:43:35.333Z,10.03
2022-09-25T17:46:02.841Z,9.70
2022-09-25T17:48:31.924Z,9.83
2022-09-25T17:51:02.020Z,13.83
2022-09-25T17:53:32.586Z,9.40
2022-09-25T17:56:01.364Z,8.97
2022-09-25T17:58:30.751Z,8.97
2022-09-25T18:01:00.466Z,9.30
2022-09-25T18:03:30.305Z,11.40
2022-09-25T18:05:58.711Z,9.73
2022-09-25T18:08:27.238Z,8.73
2022-09-25T18:10:58.585Z,9.63
2022-09-25T18:13:26.163Z,8.90
2022-09-25T18:15:58.005Z,9.10
2022-09-25T18:18:45.992Z,8.80
2022-09-25T18:21:32.228Z,9.43
2022-09-25T18:23:59.795Z,9.00
2022-09-25T18:26:31.174Z,10.07
2022-09-25T18:28:58.974Z,9.70
2022-09-25T18:31:26.550Z,11.63
2022-09-25T18:33:55.113Z,12.43
2022-09-25T18:36:23.073Z,13.20
2022-09-25T18:38:50.533Z,13.80
2022-09-25T18:41:18.029Z,13.87
2022-09-25T18:43:45.487Z,13.20
2022-09-25T18:46:13.281Z,13.10
2022-09-25T18:48:45.498Z,12.87
2022-09-25T18:51:13.051Z,15.90
2022-09-25T18:53:40.522Z,16.37
2022-09-25T18:56:08.284Z,17.73
2022-09-25T18:58:36.130Z,15.97
2022-09-25T19:01:05.970Z,15.10
2022-09-25T19:03:38.423Z,16.10
2022-09-25T19:06:08.779Z,15.37
2022-09-25T19:08:36.303Z,16.43
2022-09-25T19:11:11.411Z,17.47
2022-09-25T19:13:39.274Z,17.40
2022-09-25T19:16:09.159Z,17.60
2022-09-25T19:18:37.056Z,17.83
2022-09-25T19:21:04.642Z,17.00
2022-09-25T19:23:35.442Z,17.43
2022-09-25T19:26:05.096Z,17.07
2022-09-25T19:28:34.409Z,18.13
2022-09-25T19:31:04.598Z,17.53
2022-09-25T19:33:35.480Z,17.73
2022-09-25T19:36:06.402Z,18.57
2022-09-25T19:38:37.572Z,17.83
2022-09-25T19:41:31.333Z,18.10
2022-09-25T19:44:01.923Z,16.73
2022-09-25T19:46:31.848Z,18.97
2022-09-25T19:48:59.579Z,18.00
2022-09-25T19:51:27.114Z,17.67
2022-09-25T19:53:55.051Z,17.33
2022-09-25T19:56:22.642Z,18.17
2022-09-25T19:58:51.071Z,18.23
2022-09-25T20:01:26.199Z,18.03
2022-09-25T20:03:58.172Z,17.60
2022-09-25T20:06:26.877Z,16.97
2022-09-25T20:09:01.460Z,20.13
2022-09-25T20:11:30.328Z,22.30
2022-09-25T20:13:58.515Z,19.90
2022-09-25T20:16:29.267Z,21.77
2022-09-25T20:19:00.201Z,17.77
2022-09-25T20:21:33.264Z,16.93
2022-09-25T20:24:03.201Z,17.33
2022-09-25T20:26:31.432Z,16.30
2022-09-25T20:29:01.603Z,15.53
2022-09-25T20:31:30.884Z,16.50
2022-09-25T20:33:58.711Z,15.30
2022-09-25T20:36:26.376Z,16.97
2022-09-25T20:38:55.784Z,14.97
2022-09-25T20:41:25.046Z,16.40
2022-09-25T20:43:54.877Z,16.30
2022-09-25T20:46:23.961Z,16.53
2022-09-25T20:48:53.126Z,15.23
2022-09-25T20:51:27.517Z,15.97
2022-09-25T20:54:01.105Z,15.23
2022-09-25T20:56:31.083Z,15.50
2022-09-25T20:59:00.396Z,15.40
2022-09-25T21:01:31.314Z,15.83
2022-09-25T21:04:03.863Z,16.60
2022-09-25T21:06:34.005Z,15.60
2022-09-25T21:09:04.937Z,16.20
2022-09-25T21:11:33.453Z,15.07
2022-09-25T21:14:02.839Z,16.33
2022-09-25T21:16:32.183Z,15.33
2022-09-25T21:19:04.036Z,15.33
2022-09-25T21:21:33.238Z,15.63
2022-09-25T21:24:03.899Z,16.03
2022-09-25T21:26:33.233Z,16.17
2022-09-25T21:29:02.578Z,16.33
2022-09-25T21:31:36.631Z,15.83
2022-09-25T21:34:05.675Z,16.03
2022-09-25T21:36:33.582Z,17.40
2022-09-25T21:39:01.689Z,17.93
2022-09-25T21:41:30.631Z,17.37
2022-09-25T21:44:04.145Z,17.53
2022-09-25T21:46:33.097Z,16.13
2022-09-25T21:49:02.912Z,16.70
2022-09-25T21:51:45.468Z,17.07
2022-09-25T21:54:14.514Z,16.13
2022-09-25T21:56:41.908Z,15.73
2022-09-25T21:59:09.756Z,15.60
2022-09-25T22:01:39.317Z,15.47
2022-09-25T22:04:10.469Z,16.37
2022-09-25T22:06:41.143Z,15.40
2022-09-25T22:09:09.778Z,16.07
2022-09-25T22:11:38.009Z,15.37
2022-09-25T22:14:06.218Z,16.73
2022-09-25T22:16:36.555Z,15.70
2022-09-25T22:19:24.350Z,16.10
2022-09-25T22:21:53.070Z,14.97
2022-09-25T22:24:21.740Z,16.67
2022-09-25T22:26:51.545Z,16.60
2022-09-25T22:29:20.711Z,16.27
2022-09-25T22:31:48.261Z,17.03
2022-09-25T22:34:19.530Z,16.40
2022-09-25T22:36:47.717Z,16.80
2022-09-25T22:39:17.325Z,16.47
2022-09-25T22:41:45.560Z,17.00
2022-09-25T22:44:13.014Z,16.73
2022-09-25T22:46:40.415Z,17.03
2022-09-25T22:49:07.889Z,16.50
2022-09-25T22:51:35.329Z,16.70
2022-09-25T22:54:02.838Z,16.10
2022-09-25T22:56:32.375Z,17.17
2022-09-25T22:59:06.466Z,16.73
2022-09-25T23:01:40.373Z,17.30
2022-09-25T23:04:13.777Z,15.23
2022-09-25T23:06:41.936Z,16.30
2022-09-25T23:09:19.590Z,15.70
2022-09-25T23:11:47.466Z,17.10
2022-09-25T23:14:21.011Z,14.60
2022-09-25T23:16:50.700Z,15.33
2022-09-25T23:19:18.944Z,14.43
2022-09-25T23:21:46.741Z,13.80
2022-09-25T23:24:16.988Z,13.60
2022-09-25T23:26:45.790Z,13.50
2022-09-25T23:29:15.566Z,12.93
2022-09-25T23:31:44.139Z,12.00
2022-09-25T23:34:12.265Z,14.07
2022-09-25T23:36:39.986Z,13.00
2022-09-25T23:39:08.815Z,13.30
2022-09-25T23:41:38.823Z,13.73
2022-09-25T23:44:08.823Z,12.50
2022-09-25T23:46:39.784Z,12.60
2022-09-25T23:49:07.678Z,11.93
2022-09-25T23:51:35.653Z,12.93
2022-09-25T23:54:03.719Z,12.87
2022-09-25T23:56:33.018Z,11.73
2022-09-25T23:59:01.591Z,12.67
