createdAt,value
2018-07-14T00:00:15.870Z,99.00
2018-07-14T00:02:44.501Z,98.60
2018-07-14T00:05:13.300Z,98.50
2018-07-14T00:07:42.834Z,97.80
2018-07-14T00:10:11.657Z,98.50
2018-07-14T00:12:40.346Z,98.90
2018-07-14T00:15:08.985Z,99.40
2018-07-14T00:17:37.877Z,99.60
2018-07-14T00:20:07.392Z,99.80
2018-07-14T00:22:35.842Z,99.70
2018-07-14T00:25:04.641Z,99.60
2018-07-14T00:27:33.348Z,99.30
2018-07-14T00:30:02.082Z,99.20
2018-07-14T00:32:30.685Z,99.70
2018-07-14T00:34:59.337Z,99.60
2018-07-14T00:37:28.230Z,99.90
2018-07-14T00:39:56.770Z,99.90
2018-07-14T00:42:25.523Z,99.90
2018-07-14T00:44:54.226Z,99.90
2018-07-14T00:47:22.805Z,99.80
2018-07-14T00:49:51.389Z,99.90
2018-07-14T00:52:19.962Z,99.90
2018-07-14T00:54:48.465Z,99.90
2018-07-14T00:57:16.973Z,99.90
2018-07-14T00:59:45.593Z,99.90
2018-07-14T01:02:14.264Z,99.90
2018-07-14T01:04:42.853Z,99.90
2018-07-14T01:07:11.376Z,99.90
2018-07-14T01:09:40.008Z,99.90
2018-07-14T01:12:08.565Z,99.90
2018-07-14T01:14:37.240Z,99.90
2018-07-14T01:17:06.473Z,99.90
2018-07-14T01:19:35.081Z,99.90
2018-07-14T01:22:03.647Z,99.90
2018-07-14T01:24:33.038Z,99.90
2018-07-14T01:27:01.646Z,99.90
2018-07-14T01:29:30.506Z,99.90
2018-07-14T01:31:59.106Z,99.90
2018-07-14T01:34:27.662Z,99.90
2018-07-14T01:36:56.350Z,99.90
2018-07-14T01:39:24.822Z,99.90
2018-07-14T01:41:53.461Z,99.90
2018-07-14T01:44:21.953Z,99.90
2018-07-14T01:46:50.501Z,99.90
2018-07-14T01:49:19.108Z,99.90
2018-07-14T01:51:47.581Z,99.90
2018-07-14T01:54:16.020Z,99.90
2018-07-14T01:56:44.843Z,99.90
2018-07-14T01:59:13.509Z,99.90
2018-07-14T02:01:42.084Z,99.90
2018-07-14T02:04:10.569Z,99.90
2018-07-14T02:06:39.226Z,99.90
2018-07-14T02:09:07.804Z,99.90
2018-07-14T02:14:04.602Z,99.90
2018-07-14T02:16:33.230Z,99.90
2018-07-14T02:19:01.886Z,99.90
2018-07-14T02:21:30.410Z,99.90
2018-07-14T02:23:59.341Z,99.90
2018-07-14T02:26:28.019Z,99.90
2018-07-14T02:28:56.774Z,99.90
2018-07-14T02:31:25.442Z,99.90
2018-07-14T02:33:53.858Z,99.90
2018-07-14T02:36:22.335Z,99.90
2018-07-14T02:38:51.063Z,99.90
2018-07-14T02:41:19.570Z,99.90
2018-07-14T02:43:48.057Z,99.90
2018-07-14T02:46:16.570Z,99.90
2018-07-14T02:48:45.079Z,99.90
2018-07-14T02:51:13.541Z,99.90
2018-07-14T02:53:42.198Z,99.90
2018-07-14T02:56:10.665Z,99.90
2018-07-14T02:58:39.272Z,99.90
2018-07-14T03:01:07.838Z,99.90
2018-07-14T03:03:36.292Z,99.90
2018-07-14T03:06:04.882Z,99.90
2018-07-14T03:08:33.337Z,99.90
2018-07-14T03:11:02.070Z,99.90
2018-07-14T03:13:30.700Z,99.90
2018-07-14T03:15:59.277Z,99.90
2018-07-14T03:18:27.884Z,99.90
2018-07-14T03:20:56.391Z,99.90
2018-07-14T03:23:25.140Z,99.90
2018-07-14T03:25:53.827Z,99.90
2018-07-14T03:28:22.446Z,99.90
2018-07-14T03:30:51.180Z,99.90
2018-07-14T03:33:19.678Z,99.90
2018-07-14T03:35:48.362Z,99.90
2018-07-14T03:38:16.993Z,99.90
2018-07-14T03:40:45.734Z,99.90
2018-07-14T03:43:14.270Z,99.90
2018-07-14T03:45:42.697Z,99.90
2018-07-14T03:48:11.126Z,99.90
2018-07-14T03:50:39.652Z,99.90
2018-07-14T03:53:08.388Z,99.90
2018-07-14T03:55:36.844Z,99.90
2018-07-14T03:58:05.347Z,99.90
2018-07-14T04:00:33.904Z,99.90
2018-07-14T04:03:02.351Z,99.90
2018-07-14T04:05:31.186Z,99.90
2018-07-14T04:07:59.922Z,99.90
2018-07-14T04:10:28.347Z,99.90
2018-07-14T04:12:56.889Z,99.90
2018-07-14T04:15:25.496Z,99.90
2018-07-14T04:18:03.470Z,99.90
2018-07-14T04:20:32.710Z,99.90
2018-07-14T04:23:01.840Z,99.90
2018-07-14T04:25:31.538Z,99.90
2018-07-14T04:28:01.190Z,99.90
2018-07-14T04:30:29.962Z,99.90
2018-07-14T04:32:58.430Z,99.90
2018-07-14T04:35:27.750Z,99.90
2018-07-14T04:37:56.181Z,99.90
2018-07-14T04:40:24.696Z,99.90
2018-07-14T04:42:53.314Z,99.90
2018-07-14T04:45:22.014Z,99.90
2018-07-14T04:47:50.848Z,99.90
2018-07-14T04:50:19.285Z,99.90
2018-07-14T04:52:47.851Z,99.90
2018-07-14T04:55:16.361Z,99.90
2018-07-14T04:57:45.180Z,99.90
2018-07-14T05:00:13.764Z,99.90
2018-07-14T05:02:42.203Z,99.90
2018-07-14T05:05:12.001Z,99.90
2018-07-14T05:07:41.555Z,99.90
2018-07-14T05:10:10.059Z,99.90
2018-07-14T05:12:38.572Z,99.90
2018-07-14T05:15:07.283Z,99.90
2018-07-14T05:17:35.717Z,99.90
2018-07-14T05:20:04.390Z,99.90
2018-07-14T05:22:32.894Z,99.90
2018-07-14T05:25:01.536Z,99.90
2018-07-14T05:27:30.231Z,99.90
2018-07-14T05:29:59.102Z,99.90
2018-07-14T05:32:27.784Z,99.90
2018-07-14T05:34:56.450Z,99.90
2018-07-14T05:37:25.533Z,99.90
2018-07-14T05:39:54.040Z,99.90
2018-07-14T05:42:22.522Z,99.90
2018-07-14T05:44:51.296Z,99.90
2018-07-14T05:47:19.880Z,99.90
2018-07-14T05:49:49.122Z,99.90
2018-07-14T05:52:17.878Z,99.90
2018-07-14T05:54:46.546Z,99.90
2018-07-14T05:57:16.113Z,99.90
2018-07-14T05:59:44.856Z,99.90
2018-07-14T06:02:13.767Z,99.90
2018-07-14T06:04:42.425Z,99.90
2018-07-14T06:07:11.721Z,99.90
2018-07-14T06:09:40.439Z,99.90
2018-07-14T06:12:09.149Z,99.90
2018-07-14T06:14:37.633Z,99.90
2018-07-14T06:17:06.671Z,99.90
2018-07-14T06:19:35.786Z,99.90
2018-07-14T06:22:04.389Z,99.90
2018-07-14T06:24:32.963Z,99.90
2018-07-14T06:27:01.520Z,99.90
2018-07-14T06:29:30.397Z,99.90
2018-07-14T06:31:59.025Z,99.90
2018-07-14T06:34:27.413Z,99.90
2018-07-14T06:36:55.870Z,99.90
2018-07-14T06:39:24.312Z,99.90
2018-07-14T06:41:52.819Z,99.90
2018-07-14T06:44:21.255Z,99.90
2018-07-14T06:49:17.981Z,99.90
2018-07-14T06:51:46.656Z,99.80
2018-07-14T06:54:15.400Z,99.50
2018-07-14T06:56:43.826Z,99.90
2018-07-14T06:59:12.609Z,99.90
2018-07-14T07:01:41.107Z,99.80
2018-07-14T07:04:09.586Z,99.50
2018-07-14T07:06:38.105Z,98.90
2018-07-14T07:09:06.770Z,98.90
2018-07-14T07:11:35.961Z,98.00
2018-07-14T07:14:04.640Z,98.60
2018-07-14T07:16:33.208Z,97.60
2018-07-14T07:19:01.665Z,97.40
2018-07-14T07:21:33.122Z,98.10
2018-07-14T07:24:01.673Z,98.00
2018-07-14T07:26:30.185Z,97.80
2018-07-14T07:28:58.722Z,97.20
2018-07-14T07:31:28.194Z,96.60
2018-07-14T07:33:56.783Z,96.10
2018-07-14T07:36:25.366Z,96.30
2018-07-14T07:38:54.175Z,95.60
2018-07-14T07:41:23.252Z,95.50
2018-07-14T07:43:51.724Z,95.70
2018-07-14T07:46:21.098Z,94.10
2018-07-14T07:48:49.594Z,94.60
2018-07-14T07:51:18.069Z,93.70
2018-07-14T07:53:46.625Z,94.10
2018-07-14T07:56:15.091Z,93.80
2018-07-14T07:58:43.574Z,93.30
2018-07-14T08:03:40.272Z,92.70
2018-07-14T08:06:08.885Z,92.80
2018-07-14T08:08:37.430Z,92.30
2018-07-14T08:11:05.869Z,92.50
2018-07-14T08:13:34.334Z,92.50
2018-07-14T08:16:02.869Z,92.00
2018-07-14T08:20:59.609Z,91.20
2018-07-14T08:25:56.397Z,90.20
2018-07-14T08:28:25.115Z,90.60
2018-07-14T08:30:53.750Z,91.90
2018-07-14T08:33:22.195Z,92.00
2018-07-14T08:35:50.748Z,92.10
2018-07-14T08:38:19.287Z,91.90
2018-07-14T08:40:47.816Z,92.40
2018-07-14T08:43:16.533Z,92.50
2018-07-14T08:45:45.078Z,91.00
2018-07-14T08:48:13.682Z,92.30
2018-07-14T08:50:42.254Z,91.20
2018-07-14T08:53:10.809Z,90.20
2018-07-14T08:55:39.425Z,88.60
2018-07-14T08:58:08.122Z,89.70
2018-07-14T09:00:36.688Z,85.30
2018-07-14T09:03:05.279Z,86.90
2018-07-14T09:05:33.940Z,86.00
2018-07-14T09:08:02.602Z,85.70
2018-07-14T09:10:31.128Z,85.10
2018-07-14T09:12:59.677Z,84.60
2018-07-14T09:15:28.176Z,83.20
2018-07-14T09:17:56.756Z,85.10
2018-07-14T09:20:25.386Z,85.60
2018-07-14T09:22:53.918Z,81.50
2018-07-14T09:25:22.409Z,84.40
2018-07-14T09:27:50.971Z,81.40
2018-07-14T09:30:19.485Z,80.10
2018-07-14T09:32:48.172Z,81.30
2018-07-14T09:35:16.781Z,80.10
2018-07-14T09:37:45.333Z,80.70
2018-07-14T09:40:14.009Z,80.80
2018-07-14T09:42:42.556Z,78.90
2018-07-14T09:45:11.150Z,80.00
2018-07-14T09:47:39.883Z,77.70
2018-07-14T09:50:08.750Z,77.60
2018-07-14T09:52:37.338Z,76.90
2018-07-14T09:55:06.281Z,78.00
2018-07-14T09:57:34.868Z,79.00
2018-07-14T10:00:03.674Z,76.30
2018-07-14T10:02:32.347Z,73.40
2018-07-14T10:05:00.910Z,77.40
2018-07-14T10:07:29.571Z,74.10
2018-07-14T10:09:58.090Z,76.20
2018-07-14T10:12:26.913Z,77.10
2018-07-14T10:14:55.465Z,73.60
2018-07-14T10:17:23.948Z,73.50
2018-07-14T10:19:52.396Z,75.40
2018-07-14T10:22:20.976Z,73.10
2018-07-14T10:24:49.404Z,77.50
2018-07-14T10:27:17.851Z,71.00
2018-07-14T10:29:46.273Z,70.00
2018-07-14T10:32:14.960Z,74.60
2018-07-14T10:34:43.676Z,72.60
2018-07-14T10:37:13.673Z,73.50
2018-07-14T10:39:42.283Z,74.10
2018-07-14T10:42:10.784Z,68.30
2018-07-14T10:44:39.277Z,70.10
2018-07-14T10:49:35.902Z,70.00
2018-07-14T10:52:04.322Z,69.80
2018-07-14T10:54:32.809Z,69.20
2018-07-14T10:57:01.496Z,67.20
2018-07-14T10:59:30.249Z,71.20
2018-07-14T11:01:58.746Z,69.30
2018-07-14T11:04:27.260Z,69.30
2018-07-14T11:09:24.009Z,65.10
2018-07-14T11:11:52.561Z,66.00
2018-07-14T11:14:21.090Z,67.20
2018-07-14T11:16:49.619Z,68.30
2018-07-14T11:19:18.128Z,67.90
2018-07-14T11:21:46.647Z,66.80
2018-07-14T11:24:15.257Z,65.30
2018-07-14T11:26:43.799Z,65.70
2018-07-14T11:29:12.303Z,68.10
2018-07-14T11:31:41.037Z,65.50
2018-07-14T11:34:09.562Z,68.30
2018-07-14T11:36:38.112Z,64.80
2018-07-14T11:39:06.871Z,65.00
2018-07-14T11:41:35.398Z,64.50
2018-07-14T11:44:04.121Z,65.70
2018-07-14T11:46:32.665Z,63.00
2018-07-14T11:49:01.183Z,64.80
2018-07-14T11:51:30.289Z,62.70
2018-07-14T11:53:58.839Z,65.60
2018-07-14T11:56:27.349Z,63.00
2018-07-14T11:58:55.793Z,65.20
2018-07-14T12:01:24.391Z,66.60
2018-07-14T12:03:52.833Z,66.20
2018-07-14T12:06:21.622Z,62.10
2018-07-14T12:08:50.145Z,65.20
2018-07-14T12:11:18.844Z,64.70
2018-07-14T12:13:47.370Z,64.20
2018-07-14T12:16:16.118Z,59.80
2018-07-14T12:18:44.737Z,64.30
2018-07-14T12:21:13.317Z,62.20
2018-07-14T12:23:42.591Z,60.70
2018-07-14T12:26:11.238Z,58.30
2018-07-14T12:28:39.703Z,62.10
2018-07-14T12:31:08.286Z,61.80
2018-07-14T12:33:36.814Z,64.00
2018-07-14T12:36:05.785Z,62.40
2018-07-14T12:38:34.392Z,61.50
2018-07-14T12:41:02.892Z,60.30
2018-07-14T12:43:31.448Z,64.00
2018-07-14T12:45:59.843Z,61.00
2018-07-14T12:48:28.651Z,59.50
2018-07-14T12:50:57.152Z,60.80
2018-07-14T12:53:25.698Z,61.70
2018-07-14T12:55:54.256Z,59.60
2018-07-14T12:58:22.981Z,58.90
2018-07-14T13:00:51.812Z,62.10
2018-07-14T13:03:20.370Z,59.60
2018-07-14T13:05:48.988Z,60.20
2018-07-14T13:08:17.552Z,59.70
2018-07-14T13:10:46.396Z,61.30
2018-07-14T13:13:15.004Z,59.70
2018-07-14T13:15:43.557Z,57.50
2018-07-14T13:18:12.766Z,59.40
2018-07-14T13:20:41.342Z,58.50
2018-07-14T13:23:10.629Z,59.60
2018-07-14T13:25:39.246Z,59.90
2018-07-14T13:28:07.799Z,63.00
2018-07-14T13:33:04.750Z,59.90
2018-07-14T13:35:33.482Z,59.00
2018-07-14T13:38:02.180Z,59.90
2018-07-14T13:40:31.017Z,55.90
2018-07-14T13:42:59.629Z,55.50
2018-07-14T13:45:28.085Z,57.40
2018-07-14T13:47:56.551Z,57.70
2018-07-14T13:50:25.087Z,58.30
2018-07-14T13:52:53.560Z,56.00
2018-07-14T13:55:22.285Z,56.40
2018-07-14T13:57:50.844Z,59.90
2018-07-14T14:00:19.340Z,61.10
2018-07-14T14:02:47.884Z,63.30
2018-07-14T14:05:16.407Z,60.40
2018-07-14T14:07:44.941Z,60.70
2018-07-14T14:10:13.397Z,62.50
2018-07-14T14:12:41.964Z,63.80
2018-07-14T14:15:10.601Z,65.00
2018-07-14T14:17:39.099Z,66.20
2018-07-14T14:20:07.661Z,65.10
2018-07-14T14:22:36.269Z,63.10
2018-07-14T14:25:04.837Z,59.30
2018-07-14T14:27:33.332Z,58.20
2018-07-14T14:30:01.964Z,59.20
2018-07-14T14:32:30.498Z,60.90
2018-07-14T14:34:58.966Z,58.20
2018-07-14T14:37:27.472Z,57.80
2018-07-14T14:39:56.093Z,58.10
2018-07-14T14:42:24.807Z,58.20
2018-07-14T14:44:53.302Z,57.60
2018-07-14T14:47:21.817Z,58.20
2018-07-14T14:49:50.597Z,61.00
2018-07-14T14:52:19.478Z,62.60
2018-07-14T14:54:47.946Z,63.90
2018-07-14T14:57:16.417Z,64.80
2018-07-14T14:59:44.954Z,64.00
2018-07-14T15:02:13.490Z,64.10
2018-07-14T15:04:42.101Z,62.90
2018-07-14T15:07:10.619Z,63.80
2018-07-14T15:09:39.295Z,63.90
2018-07-14T15:12:08.035Z,64.00
2018-07-14T15:14:37.387Z,64.50
2018-07-14T15:17:05.924Z,66.40
2018-07-14T15:19:34.421Z,68.00
2018-07-14T15:22:03.042Z,64.00
2018-07-14T15:24:31.542Z,64.00
2018-07-14T15:27:00.903Z,66.60
2018-07-14T15:29:29.973Z,65.30
2018-07-14T15:31:59.219Z,67.10
2018-07-14T15:34:27.807Z,68.20
2018-07-14T15:36:56.380Z,71.00
2018-07-14T15:39:24.870Z,70.00
2018-07-14T15:41:53.597Z,68.70
2018-07-14T15:46:50.277Z,65.00
2018-07-14T15:49:18.916Z,63.10
2018-07-14T15:51:47.474Z,66.30
2018-07-14T15:54:16.110Z,67.00
2018-07-14T15:56:44.549Z,66.70
2018-07-14T15:59:13.124Z,66.20
2018-07-14T16:01:41.781Z,66.10
2018-07-14T16:04:10.333Z,65.70
2018-07-14T16:06:38.923Z,65.90
2018-07-14T16:09:08.098Z,65.80
2018-07-14T16:11:37.269Z,67.30
2018-07-14T16:14:05.897Z,66.10
2018-07-14T16:16:34.481Z,66.80
2018-07-14T16:19:03.155Z,67.00
2018-07-14T16:21:31.578Z,67.70
2018-07-14T16:24:00.241Z,67.20
2018-07-14T16:26:28.937Z,67.10
2018-07-14T16:28:58.147Z,66.90
2018-07-14T16:31:26.682Z,67.50
2018-07-14T16:33:55.135Z,69.50
2018-07-14T16:36:23.652Z,67.60
2018-07-14T16:38:52.198Z,68.30
2018-07-14T16:41:20.741Z,68.90
2018-07-14T16:43:49.601Z,69.70
2018-07-14T16:46:18.355Z,66.90
2018-07-14T16:48:47.630Z,67.20
2018-07-14T16:51:16.201Z,66.90
2018-07-14T16:53:44.808Z,70.10
2018-07-14T16:56:13.371Z,68.20
2018-07-14T16:58:41.918Z,66.40
2018-07-14T17:01:10.513Z,64.90
2018-07-14T17:03:39.298Z,67.20
2018-07-14T17:06:07.881Z,67.30
2018-07-14T17:08:36.674Z,67.50
2018-07-14T17:11:05.241Z,69.50
2018-07-14T17:13:33.773Z,67.40
2018-07-14T17:16:02.426Z,68.70
2018-07-14T17:18:31.058Z,68.90
2018-07-14T17:20:59.497Z,69.10
2018-07-14T17:23:28.084Z,68.90
2018-07-14T17:25:56.645Z,70.80
2018-07-14T17:28:25.234Z,70.70
2018-07-14T17:30:53.771Z,72.10
2018-07-14T17:33:22.197Z,74.30
2018-07-14T17:35:50.730Z,75.20
2018-07-14T17:38:19.243Z,72.60
2018-07-14T17:40:47.992Z,74.60
2018-07-14T17:43:16.536Z,73.10
2018-07-14T17:45:45.146Z,72.10
2018-07-14T17:48:14.349Z,73.10
2018-07-14T17:50:42.873Z,72.50
2018-07-14T17:53:11.357Z,73.90
2018-07-14T17:55:39.920Z,71.60
2018-07-14T17:58:08.462Z,73.30
2018-07-14T18:00:36.936Z,75.90
2018-07-14T18:03:05.446Z,74.30
2018-07-14T18:05:34.133Z,75.30
2018-07-14T18:08:02.599Z,74.70
2018-07-14T18:10:31.058Z,73.80
2018-07-14T18:13:00.026Z,76.30
2018-07-14T18:15:28.484Z,75.10
2018-07-14T18:17:56.949Z,76.00
2018-07-14T18:22:53.601Z,77.10
2018-07-14T18:25:22.118Z,78.40
2018-07-14T18:27:50.832Z,77.90
2018-07-14T18:30:19.652Z,77.70
2018-07-14T18:32:48.177Z,78.00
2018-07-14T18:35:16.704Z,78.40
2018-07-14T18:37:45.189Z,77.80
2018-07-14T18:40:13.687Z,78.40
2018-07-14T18:42:42.217Z,78.40
2018-07-14T18:45:10.774Z,78.90
2018-07-14T18:47:39.321Z,78.20
2018-07-14T18:50:10.666Z,79.80
2018-07-14T18:52:40.398Z,80.90
2018-07-14T18:55:08.902Z,79.90
2018-07-14T18:57:37.431Z,80.00
2018-07-14T19:00:05.947Z,83.80
2018-07-14T19:02:34.455Z,85.30
2018-07-14T19:05:02.983Z,85.20
2018-07-14T19:07:31.473Z,86.40
2018-07-14T19:10:00.200Z,85.60
2018-07-14T19:12:28.673Z,86.30
2018-07-14T19:14:57.502Z,87.70
2018-07-14T19:17:26.000Z,88.30
2018-07-14T19:19:54.454Z,89.30
2018-07-14T19:22:22.911Z,90.10
2018-07-14T19:24:51.401Z,90.00
2018-07-14T19:27:19.997Z,90.10
2018-07-14T19:29:48.579Z,90.30
2018-07-14T19:32:17.469Z,90.10
2018-07-14T19:34:47.663Z,90.20
2018-07-14T19:37:16.249Z,90.30
2018-07-14T19:39:44.884Z,90.80
2018-07-14T19:42:13.430Z,91.00
2018-07-14T19:44:42.429Z,91.20
2018-07-14T19:47:10.940Z,91.40
2018-07-14T19:49:39.875Z,91.50
2018-07-14T19:52:08.443Z,91.90
2018-07-14T19:54:37.248Z,91.90
2018-07-14T19:57:05.977Z,92.40
2018-07-14T19:59:34.897Z,92.50
2018-07-14T20:02:03.481Z,92.50
2018-07-14T20:04:31.924Z,93.10
2018-07-14T20:07:00.532Z,92.90
2018-07-14T20:09:29.201Z,93.90
2018-07-14T20:11:57.783Z,94.70
2018-07-14T20:14:26.368Z,95.00
2018-07-14T20:16:54.953Z,94.40
2018-07-14T20:19:23.806Z,94.70
2018-07-14T20:21:52.741Z,94.60
2018-07-14T20:24:21.364Z,94.60
2018-07-14T20:26:49.836Z,95.10
2018-07-14T20:29:18.378Z,96.30
2018-07-14T20:31:46.830Z,96.60
2018-07-14T20:34:16.054Z,96.50
