createdAt,value
2023-01-20T00:01:50.894Z,96751.41
2023-01-20T00:04:19.852Z,96759.00
2023-01-20T00:06:49.445Z,96751.13
2023-01-20T00:09:18.904Z,96755.97
2023-01-20T00:11:47.620Z,96762.84
2023-01-20T00:14:16.027Z,96769.63
2023-01-20T00:16:44.133Z,96761.69
2023-01-20T00:19:14.259Z,96766.94
2023-01-20T00:21:43.019Z,96776.28
2023-01-20T00:24:12.566Z,96778.03
2023-01-20T00:26:40.696Z,96787.50
2023-01-20T00:29:10.607Z,96782.34
2023-01-20T00:31:40.528Z,96802.44
2023-01-20T00:34:09.046Z,96808.50
2023-01-20T00:36:37.210Z,96807.69
2023-01-20T00:39:06.325Z,96809.50
2023-01-20T00:41:35.816Z,96817.50
2023-01-20T00:44:03.958Z,96813.28
2023-01-20T00:46:32.095Z,96820.28
2023-01-20T00:49:00.259Z,96824.53
2023-01-20T00:51:28.400Z,96828.03
2023-01-20T00:53:56.874Z,96825.28
2023-01-20T00:56:24.998Z,96828.75
2023-01-20T00:58:55.375Z,96831.44
2023-01-20T01:01:24.030Z,96828.09
2023-01-20T01:03:55.282Z,96832.44
2023-01-20T01:06:23.944Z,96825.69
2023-01-20T01:08:53.112Z,96817.88
2023-01-20T01:11:21.212Z,96826.69
2023-01-20T01:13:49.394Z,96822.44
2023-01-20T01:16:19.007Z,96826.75
2023-01-20T01:18:47.249Z,96827.00
2023-01-20T01:21:17.362Z,96822.69
2023-01-20T01:23:45.763Z,96835.75
2023-01-20T01:26:14.359Z,96830.41
2023-01-20T01:28:42.724Z,96823.63
2023-01-20T01:31:11.645Z,96830.59
2023-01-20T01:33:41.368Z,96830.25
2023-01-20T01:36:13.887Z,96834.59
2023-01-20T01:38:42.168Z,96824.38
2023-01-20T01:41:11.913Z,96825.16
2023-01-20T01:43:40.772Z,96818.31
2023-01-20T01:46:08.917Z,96825.22
2023-01-20T01:48:39.984Z,96815.84
2023-01-20T01:51:15.885Z,96823.63
2023-01-20T01:53:47.389Z,96814.84
2023-01-20T01:56:17.091Z,96813.25
2023-01-20T01:58:50.033Z,96808.50
2023-01-20T02:01:18.684Z,96812.84
2023-01-20T02:03:56.134Z,96810.97
2023-01-20T02:06:29.002Z,96816.09
2023-01-20T02:08:57.235Z,96817.84
2023-01-20T02:11:25.676Z,96818.00
2023-01-20T02:13:54.116Z,96817.97
2023-01-20T02:16:31.859Z,96815.41
2023-01-20T02:19:12.877Z,96818.00
2023-01-20T02:22:04.190Z,96815.44
2023-01-20T02:25:12.178Z,96815.44
2023-01-20T02:28:21.855Z,96821.47
2023-01-20T02:31:15.701Z,96820.72
2023-01-20T02:33:50.302Z,96820.69
2023-01-20T02:36:28.857Z,96818.91
2023-01-20T02:39:02.133Z,96811.13
2023-01-20T02:41:39.089Z,96806.91
2023-01-20T02:44:17.713Z,96808.69
2023-01-20T02:46:51.800Z,96803.31
2023-01-20T02:49:25.377Z,96800.72
2023-01-20T02:51:58.408Z,96800.66
2023-01-20T02:54:30.553Z,96796.34
2023-01-20T02:57:01.487Z,96801.59
2023-01-20T02:59:34.154Z,96798.28
2023-01-20T03:02:05.529Z,96801.78
2023-01-20T03:04:39.797Z,96816.53
2023-01-20T03:07:11.036Z,96815.00
2023-01-20T03:09:43.475Z,96820.28
2023-01-20T03:12:17.843Z,96816.84
2023-01-20T03:14:46.366Z,96823.75
2023-01-20T03:17:14.445Z,96818.53
2023-01-20T03:19:44.022Z,96811.75
2023-01-20T03:22:12.189Z,96816.03
2023-01-20T03:24:42.128Z,96815.22
2023-01-20T03:27:11.323Z,96811.56
2023-01-20T03:29:39.651Z,96808.16
2023-01-20T03:32:10.560Z,96807.44
2023-01-20T03:34:42.156Z,96812.03
2023-01-20T03:37:13.814Z,96809.41
2023-01-20T03:39:42.079Z,96815.38
2023-01-20T03:42:14.076Z,96819.13
2023-01-20T03:44:58.910Z,96822.47
2023-01-20T03:47:37.245Z,96815.31
2023-01-20T03:50:11.535Z,96811.91
2023-01-20T03:52:48.765Z,96822.97
2023-01-20T03:55:22.910Z,96827.22
2023-01-20T03:57:56.806Z,96826.28
2023-01-20T04:00:27.169Z,96826.44
2023-01-20T04:03:01.852Z,96823.94
2023-01-20T04:05:30.950Z,96824.97
2023-01-20T04:08:04.670Z,96824.91
2023-01-20T04:10:35.939Z,96819.00
2023-01-20T04:13:04.031Z,96820.19
2023-01-20T04:15:35.636Z,96817.41
2023-01-20T04:18:17.672Z,96821.84
2023-01-20T04:20:49.325Z,96832.38
2023-01-20T04:23:25.918Z,96839.22
2023-01-20T04:25:54.038Z,96838.38
2023-01-20T04:28:22.120Z,96849.69
2023-01-20T04:30:50.955Z,96849.84
2023-01-20T04:33:19.452Z,96857.56
2023-01-20T04:35:47.681Z,96849.88
2023-01-20T04:38:15.804Z,96858.47
2023-01-20T04:40:45.415Z,96865.34
2023-01-20T04:43:13.840Z,96874.00
2023-01-20T04:45:42.521Z,96877.50
2023-01-20T04:48:11.412Z,96874.81
2023-01-20T04:50:40.604Z,96879.13
2023-01-20T04:53:12.316Z,96879.09
2023-01-20T04:55:40.430Z,96879.94
2023-01-20T04:58:10.835Z,96877.19
2023-01-20T05:00:38.967Z,96893.63
2023-01-20T05:03:08.050Z,96892.78
2023-01-20T05:05:36.257Z,96899.72
2023-01-20T05:08:05.341Z,96898.81
2023-01-20T05:10:33.717Z,96898.75
2023-01-20T05:13:02.514Z,96905.69
2023-01-20T05:15:32.081Z,96903.00
2023-01-20T05:18:00.321Z,96909.88
2023-01-20T05:20:28.584Z,96909.00
2023-01-20T05:22:56.662Z,96912.47
2023-01-20T05:25:24.737Z,96908.97
2023-01-20T05:27:52.823Z,96901.97
2023-01-20T05:30:21.372Z,96913.25
2023-01-20T05:32:52.080Z,96908.06
2023-01-20T05:35:20.190Z,96915.78
2023-01-20T05:37:48.535Z,96899.50
2023-01-20T05:40:16.871Z,96892.56
2023-01-20T05:42:45.017Z,96889.94
2023-01-20T05:45:13.522Z,96900.38
2023-01-20T05:47:41.811Z,96889.13
2023-01-20T05:50:12.826Z,96892.56
2023-01-20T05:52:41.029Z,96888.97
2023-01-20T05:55:09.916Z,96889.91
2023-01-20T05:57:38.044Z,96887.31
2023-01-20T06:00:08.747Z,96882.84
2023-01-20T06:02:37.226Z,96883.94
2023-01-20T06:05:06.084Z,96886.34
2023-01-20T06:07:35.612Z,96887.31
2023-01-20T06:10:03.762Z,96881.09
2023-01-20T06:12:31.833Z,96890.63
2023-01-20T06:14:59.880Z,96884.75
2023-01-20T06:17:27.997Z,96875.13
2023-01-20T06:19:56.060Z,96876.81
2023-01-20T06:22:24.184Z,96864.75
2023-01-20T06:24:53.727Z,96857.03
2023-01-20T06:27:21.903Z,96862.94
2023-01-20T06:29:50.966Z,96868.97
2023-01-20T06:32:19.160Z,96869.75
2023-01-20T06:34:47.283Z,96867.16
2023-01-20T06:37:15.366Z,96857.69
2023-01-20T06:39:43.451Z,96855.91
2023-01-20T06:42:13.673Z,96860.19
2023-01-20T06:44:41.793Z,96839.59
2023-01-20T06:47:09.915Z,96850.63
2023-01-20T06:49:37.988Z,96839.34
2023-01-20T06:52:06.721Z,96839.31
2023-01-20T06:54:34.763Z,96855.59
2023-01-20T06:57:02.863Z,96845.03
2023-01-20T06:59:32.344Z,96843.28
2023-01-20T07:02:00.605Z,96845.81
2023-01-20T07:04:28.859Z,96832.78
2023-01-20T07:06:56.911Z,96839.41
2023-01-20T07:09:25.004Z,96836.84
2023-01-20T07:11:53.145Z,96839.28
2023-01-20T07:14:21.212Z,96861.53
2023-01-20T07:16:50.674Z,96865.53
2023-01-20T07:19:18.827Z,96863.53
2023-01-20T07:21:47.069Z,96862.50
2023-01-20T07:24:15.130Z,96868.03
2023-01-20T07:26:43.181Z,96868.78
2023-01-20T07:29:11.263Z,96861.59
2023-01-20T07:31:40.364Z,96856.94
2023-01-20T07:34:09.971Z,96862.94
2023-01-20T07:36:38.040Z,96863.53
2023-01-20T07:39:06.139Z,96860.81
2023-01-20T07:41:34.660Z,96870.00
2023-01-20T07:44:02.886Z,96868.72
2023-01-20T07:46:30.968Z,96867.75
2023-01-20T07:48:59.057Z,96862.41
2023-01-20T07:51:28.611Z,96859.53
2023-01-20T07:53:56.718Z,96859.28
2023-01-20T07:56:26.377Z,96863.28
2023-01-20T07:58:55.017Z,96872.25
2023-01-20T08:01:25.148Z,96879.66
2023-01-20T08:03:54.014Z,96882.88
2023-01-20T08:06:24.275Z,96890.59
2023-01-20T08:08:54.342Z,96891.97
2023-01-20T08:11:23.818Z,96905.75
2023-01-20T08:13:52.029Z,96908.25
2023-01-20T08:16:20.434Z,96906.22
2023-01-20T08:18:48.861Z,96903.53
2023-01-20T08:21:19.956Z,96894.53
2023-01-20T08:23:48.167Z,96898.06
2023-01-20T08:26:17.846Z,96898.31
2023-01-20T08:28:45.978Z,96897.81
2023-01-20T08:31:16.067Z,96902.00
2023-01-20T08:33:44.954Z,96910.75
2023-01-20T08:36:16.078Z,96912.63
2023-01-20T08:38:45.256Z,96914.34
2023-01-20T08:41:15.262Z,96910.81
2023-01-20T08:43:44.830Z,96918.41
2023-01-20T08:46:15.022Z,96917.44
2023-01-20T08:48:44.776Z,96923.84
2023-01-20T08:51:15.247Z,96918.50
2023-01-20T08:53:44.238Z,96928.88
2023-01-20T08:56:13.755Z,96925.13
2023-01-20T08:58:42.103Z,96921.44
2023-01-20T09:01:13.078Z,96915.59
2023-01-20T09:03:45.088Z,96917.16
2023-01-20T09:06:18.373Z,96922.09
2023-01-20T09:08:46.673Z,96907.47
2023-01-20T09:11:17.444Z,96919.34
2023-01-20T09:13:45.647Z,96903.91
2023-01-20T09:16:16.392Z,96917.88
2023-01-20T09:18:44.861Z,96918.31
2023-01-20T09:21:13.041Z,96917.91
2023-01-20T09:23:42.941Z,96908.09
2023-01-20T09:26:12.386Z,96913.41
2023-01-20T09:28:42.371Z,96918.44
2023-01-20T09:31:11.322Z,96910.84
2023-01-20T09:33:41.819Z,96915.69
2023-01-20T09:36:11.824Z,96913.94
2023-01-20T09:38:57.104Z,96910.03
2023-01-20T09:41:47.595Z,96913.31
2023-01-20T09:44:31.795Z,96910.56
2023-01-20T09:47:23.347Z,96909.78
2023-01-20T09:50:31.492Z,96914.31
2023-01-20T09:53:08.188Z,96919.84
2023-01-20T09:55:51.345Z,96915.75
2023-01-20T09:58:31.005Z,96903.56
2023-01-20T10:01:07.265Z,96909.16
2023-01-20T10:03:42.065Z,96915.09
2023-01-20T10:06:16.215Z,96914.50
2023-01-20T10:09:04.429Z,96904.31
2023-01-20T10:11:38.062Z,96903.78
2023-01-20T10:14:15.051Z,96910.25
2023-01-20T10:16:49.866Z,96905.00
2023-01-20T10:19:27.166Z,96901.19
2023-01-20T10:22:07.377Z,96899.38
2023-01-20T10:24:41.808Z,96896.41
2023-01-20T10:27:10.079Z,96893.50
2023-01-20T10:29:40.417Z,96894.81
2023-01-20T10:32:22.912Z,96887.50
2023-01-20T10:34:56.558Z,96879.72
2023-01-20T10:37:27.659Z,96890.22
2023-01-20T10:39:59.781Z,96895.56
2023-01-20T10:42:28.700Z,96893.53
2023-01-20T10:44:57.294Z,96896.22
2023-01-20T10:47:29.540Z,96887.41
2023-01-20T10:50:16.043Z,96889.81
2023-01-20T10:53:01.560Z,96891.56
2023-01-20T10:55:42.153Z,96889.38
2023-01-20T10:58:18.964Z,96899.59
2023-01-20T11:00:47.217Z,96900.81
2023-01-20T11:03:19.031Z,96888.66
2023-01-20T11:05:48.625Z,96895.91
2023-01-20T11:08:19.805Z,96890.66
2023-01-20T11:10:50.574Z,96887.63
2023-01-20T11:13:19.652Z,96890.41
2023-01-20T11:15:50.007Z,96895.28
2023-01-20T11:18:30.126Z,96899.97
2023-01-20T11:21:01.792Z,96899.59
2023-01-20T11:23:42.159Z,96888.59
2023-01-20T11:26:20.970Z,96898.69
2023-01-20T11:28:53.057Z,96897.38
2023-01-20T11:31:22.683Z,96894.16
2023-01-20T11:33:59.281Z,96895.09
2023-01-20T11:36:28.009Z,96894.06
2023-01-20T11:38:58.516Z,96892.00
2023-01-20T11:41:28.343Z,96897.72
2023-01-20T11:43:58.250Z,96892.16
2023-01-20T11:46:29.646Z,96903.31
2023-01-20T11:49:17.064Z,96892.47
2023-01-20T11:51:46.899Z,96894.34
2023-01-20T11:54:19.947Z,96892.22
2023-01-20T11:56:52.126Z,96883.53
2023-01-20T11:59:24.289Z,96897.84
2023-01-20T12:01:58.546Z,96892.47
2023-01-20T12:04:57.702Z,96903.63
2023-01-20T12:07:30.189Z,96896.16
2023-01-20T12:10:06.068Z,96906.72
2023-01-20T12:12:42.670Z,96902.22
2023-01-20T12:15:16.511Z,96903.75
2023-01-20T12:17:51.536Z,96906.69
2023-01-20T12:20:27.759Z,96906.44
2023-01-20T12:23:07.341Z,96907.06
2023-01-20T12:25:43.415Z,96904.75
2023-01-20T12:28:18.638Z,96905.47
2023-01-20T12:31:00.461Z,96903.50
2023-01-20T12:33:31.618Z,96907.13
2023-01-20T12:36:17.777Z,96911.13
2023-01-20T12:39:02.483Z,96915.31
2023-01-20T12:41:47.852Z,96914.00
2023-01-20T12:44:21.486Z,96910.66
2023-01-20T12:46:56.070Z,96900.66
2023-01-20T12:49:41.813Z,96915.78
2023-01-20T12:52:22.649Z,96912.56
2023-01-20T12:55:15.944Z,96915.44
2023-01-20T12:57:59.977Z,96904.50
2023-01-20T13:00:47.863Z,96914.91
2023-01-20T13:03:58.580Z,96916.84
2023-01-20T13:06:41.450Z,96915.69
2023-01-20T13:09:24.024Z,96913.75
2023-01-20T13:12:06.849Z,96922.75
2023-01-20T13:14:41.390Z,96922.22
2023-01-20T13:17:19.291Z,96924.31
2023-01-20T13:19:49.480Z,96934.19
2023-01-20T13:22:21.143Z,96932.81
2023-01-20T13:24:51.823Z,96936.34
2023-01-20T13:27:26.399Z,96936.22
2023-01-20T13:29:58.471Z,96942.09
2023-01-20T13:32:34.856Z,96940.13
2023-01-20T13:35:06.524Z,96939.69
2023-01-20T13:37:39.625Z,96943.16
2023-01-20T13:40:46.550Z,96950.22
2023-01-20T13:43:36.512Z,96950.09
2023-01-20T13:46:45.339Z,96954.16
2023-01-20T13:49:30.100Z,96960.44
2023-01-20T13:51:58.269Z,96954.84
2023-01-20T13:54:53.353Z,96962.03
2023-01-20T13:57:45.353Z,96956.09
2023-01-20T14:00:18.849Z,96953.38
2023-01-20T14:02:50.529Z,96954.75
2023-01-20T14:05:31.729Z,96965.91
2023-01-20T14:08:00.682Z,96962.69
2023-01-20T14:10:30.185Z,96969.28
2023-01-20T14:12:58.431Z,96969.69
2023-01-20T14:15:34.205Z,96963.56
2023-01-20T14:18:04.417Z,96969.97
2023-01-20T14:20:32.961Z,96976.00
2023-01-20T14:23:26.040Z,96976.97
2023-01-20T14:26:02.937Z,96973.75
2023-01-20T14:28:31.176Z,96975.53
2023-01-20T14:31:36.537Z,96983.56
2023-01-20T14:34:24.376Z,96980.69
2023-01-20T14:36:53.848Z,96993.28
2023-01-20T14:39:24.181Z,96989.81
2023-01-20T14:41:54.260Z,96988.16
2023-01-20T14:44:24.470Z,96993.03
2023-01-20T14:46:54.390Z,96999.97
2023-01-20T14:49:28.934Z,96996.75
2023-01-20T14:51:57.674Z,96999.13
2023-01-20T14:54:35.904Z,97005.47
2023-01-20T14:57:18.220Z,97001.69
2023-01-20T14:59:46.445Z,97008.06
2023-01-20T15:02:22.352Z,97017.69
2023-01-20T15:04:51.903Z,97028.09
2023-01-20T15:07:22.737Z,97021.75
2023-01-20T15:09:55.234Z,97032.50
2023-01-20T15:12:42.660Z,97028.75
2023-01-20T15:15:17.021Z,97033.94
2023-01-20T15:18:22.471Z,97033.31
2023-01-20T15:21:03.812Z,97028.44
2023-01-20T15:23:38.378Z,97039.69
2023-01-20T15:26:11.665Z,97040.66
2023-01-20T15:28:45.448Z,97041.69
2023-01-20T15:31:15.720Z,97047.03
2023-01-20T15:33:44.513Z,97043.75
2023-01-20T15:36:23.303Z,97049.03
2023-01-20T15:38:51.790Z,97056.53
2023-01-20T15:41:20.667Z,97042.94
2023-01-20T15:43:49.419Z,97057.66
2023-01-20T15:46:18.766Z,97043.03
2023-01-20T15:48:47.406Z,97059.53
2023-01-20T15:51:20.442Z,97052.78
2023-01-20T15:53:48.978Z,97059.69
2023-01-20T15:56:21.313Z,97058.44
2023-01-20T15:58:49.941Z,97060.91
2023-01-20T16:01:21.076Z,97055.47
2023-01-20T16:03:49.196Z,97067.50
2023-01-20T16:06:21.194Z,97062.41
2023-01-20T16:08:51.031Z,97066.88
2023-01-20T16:11:20.534Z,97071.44
2023-01-20T16:13:48.650Z,97069.88
2023-01-20T16:16:18.765Z,97075.19
2023-01-20T16:18:47.269Z,97075.19
2023-01-20T16:21:17.273Z,97076.25
2023-01-20T16:23:46.786Z,97079.09
2023-01-20T16:26:22.832Z,97074.00
2023-01-20T16:28:51.503Z,97075.78
2023-01-20T16:31:20.354Z,97077.50
2023-01-20T16:33:48.809Z,97080.19
2023-01-20T16:36:19.533Z,97079.25
2023-01-20T16:38:50.259Z,97081.88
2023-01-20T16:41:22.128Z,97077.63
2023-01-20T16:43:51.622Z,97082.84
2023-01-20T16:46:22.071Z,97074.69
2023-01-20T16:48:51.004Z,97084.56
2023-01-20T16:51:22.522Z,97083.75
2023-01-20T16:53:52.380Z,97080.50
2023-01-20T16:56:22.973Z,97092.69
2023-01-20T16:58:52.616Z,97091.91
2023-01-20T17:01:24.781Z,97089.44
2023-01-20T17:03:54.829Z,97097.22
2023-01-20T17:06:25.589Z,97090.28
2023-01-20T17:08:57.345Z,97094.66
2023-01-20T17:11:27.951Z,97103.56
2023-01-20T17:13:57.330Z,97094.09
2023-01-20T17:16:27.483Z,97099.38
2023-01-20T17:18:58.536Z,97101.28
2023-01-20T17:21:29.486Z,97094.50
2023-01-20T17:24:02.318Z,97085.84
2023-01-20T17:26:32.051Z,97096.31
2023-01-20T17:29:02.852Z,97094.72
2023-01-20T17:31:34.447Z,97097.09
2023-01-20T17:34:02.742Z,97092.84
2023-01-20T17:36:34.393Z,97095.44
2023-01-20T17:39:06.431Z,97088.75
2023-01-20T17:41:35.432Z,97090.69
2023-01-20T17:44:04.201Z,97082.94
2023-01-20T17:46:32.677Z,97090.88
2023-01-20T17:49:01.993Z,97084.81
2023-01-20T17:51:31.098Z,97078.94
2023-01-20T17:54:03.327Z,97086.75
2023-01-20T17:56:33.943Z,97084.19
2023-01-20T17:59:02.206Z,97086.19
2023-01-20T18:01:32.811Z,97091.41
2023-01-20T18:04:04.158Z,97089.69
2023-01-20T18:06:35.149Z,97088.19
2023-01-20T18:09:07.155Z,97086.44
2023-01-20T18:11:39.375Z,97088.97
2023-01-20T18:14:11.914Z,97091.50
2023-01-20T18:16:42.826Z,97090.03
2023-01-20T18:19:14.759Z,97088.19
2023-01-20T18:21:44.895Z,97090.13
2023-01-20T18:24:13.870Z,97087.72
2023-01-20T18:26:44.891Z,97090.38
2023-01-20T18:29:16.812Z,97096.41
2023-01-20T18:31:53.306Z,97086.22
2023-01-20T18:34:25.507Z,97090.56
2023-01-20T18:36:55.209Z,97092.28
2023-01-20T18:39:27.351Z,97089.06
2023-01-20T18:41:58.629Z,97099.63
2023-01-20T18:44:30.528Z,97089.44
2023-01-20T18:46:59.579Z,97093.03
2023-01-20T18:49:29.174Z,97096.53
2023-01-20T18:51:58.969Z,97095.72
2023-01-20T18:54:30.277Z,97101.81
2023-01-20T18:57:01.004Z,97091.41
2023-01-20T18:59:30.298Z,97088.16
2023-01-20T19:01:59.571Z,97095.06
2023-01-20T19:04:28.421Z,97096.88
2023-01-20T19:06:57.548Z,97096.03
2023-01-20T19:09:26.355Z,97084.75
2023-01-20T19:11:56.414Z,97097.66
2023-01-20T19:14:27.996Z,97098.50
2023-01-20T19:16:56.547Z,97091.66
2023-01-20T19:19:26.156Z,97090.88
2023-01-20T19:21:55.858Z,97091.78
2023-01-20T19:24:28.969Z,97085.72
2023-01-20T19:27:00.725Z,97094.38
2023-01-20T19:29:32.085Z,97092.69
2023-01-20T19:32:01.240Z,97096.09
2023-01-20T19:34:30.992Z,97094.34
2023-01-20T19:37:02.992Z,97104.69
2023-01-20T19:39:32.860Z,97100.22
2023-01-20T19:42:01.848Z,97103.63
2023-01-20T19:44:32.581Z,97102.53
2023-01-20T19:47:05.047Z,97102.72
2023-01-20T19:49:34.324Z,97103.63
2023-01-20T19:52:03.768Z,97103.53
2023-01-20T19:54:34.003Z,97107.84
2023-01-20T19:57:06.810Z,97103.53
2023-01-20T19:59:42.712Z,97101.97
2023-01-20T20:02:15.915Z,97099.31
2023-01-20T20:04:45.820Z,97114.94
2023-01-20T20:07:18.364Z,97108.03
2023-01-20T20:09:53.093Z,97114.19
2023-01-20T20:12:22.871Z,97121.06
2023-01-20T20:14:53.262Z,97121.06
2023-01-20T20:17:23.263Z,97117.72
2023-01-20T20:19:52.798Z,97113.38
2023-01-20T20:22:22.370Z,97115.28
2023-01-20T20:24:52.358Z,97114.47
2023-01-20T20:27:23.053Z,97110.19
2023-01-20T20:29:56.992Z,97111.88
2023-01-20T20:32:27.437Z,97114.56
2023-01-20T20:34:59.139Z,97109.22
2023-01-20T20:37:28.590Z,97120.50
2023-01-20T20:39:57.904Z,97107.59
2023-01-20T20:42:28.877Z,97118.06
2023-01-20T20:45:00.172Z,97116.28
2023-01-20T20:47:29.779Z,97121.56
2023-01-20T20:49:58.846Z,97126.78
2023-01-20T20:52:27.858Z,97115.69
2023-01-20T20:54:57.148Z,97115.84
2023-01-20T20:57:27.785Z,97113.44
2023-01-20T20:59:59.585Z,97116.72
2023-01-20T21:02:31.402Z,97111.78
2023-01-20T21:05:01.419Z,97108.44
2023-01-20T21:07:31.087Z,97121.06
2023-01-20T21:10:00.936Z,97120.44
2023-01-20T21:12:32.960Z,97119.63
2023-01-20T21:15:09.202Z,97118.75
2023-01-20T21:17:38.411Z,97127.38
2023-01-20T21:20:09.336Z,97118.84
2023-01-20T21:22:38.285Z,97134.19
2023-01-20T21:25:07.983Z,97134.09
2023-01-20T21:27:37.119Z,97143.53
2023-01-20T21:30:09.689Z,97140.88
2023-01-20T21:32:41.556Z,97143.50
2023-01-20T21:35:11.728Z,97134.94
2023-01-20T21:37:40.432Z,97142.75
2023-01-20T21:40:09.450Z,97145.34
2023-01-20T21:42:38.442Z,97147.09
2023-01-20T21:45:09.382Z,97147.00
2023-01-20T21:47:38.139Z,97142.75
2023-01-20T21:50:24.712Z,97148.72
2023-01-20T21:52:53.611Z,97148.13
2023-01-20T21:55:24.230Z,97149.75
2023-01-20T21:57:52.910Z,97155.78
2023-01-20T22:00:23.209Z,97158.28
2023-01-20T22:02:51.525Z,97154.59
2023-01-20T22:05:20.236Z,97160.50
2023-01-20T22:07:49.094Z,97165.84
2023-01-20T22:10:18.056Z,97166.66
2023-01-20T22:12:46.294Z,97166.66
2023-01-20T22:15:14.465Z,97167.59
2023-01-20T22:17:44.105Z,97172.78
2023-01-20T22:20:12.878Z,97178.81
2023-01-20T22:22:41.027Z,97180.66
2023-01-20T22:25:09.884Z,97184.09
2023-01-20T22:27:37.991Z,97185.56
2023-01-20T22:30:07.041Z,97188.69
2023-01-20T22:32:35.160Z,97186.66
2023-01-20T22:35:04.978Z,97188.53
2023-01-20T22:37:33.130Z,97181.34
2023-01-20T22:40:02.144Z,97175.94
2023-01-20T22:42:30.306Z,97177.34
2023-01-20T22:44:58.427Z,97179.13
2023-01-20T22:47:27.122Z,97173.84
2023-01-20T22:49:56.950Z,97172.03
2023-01-20T22:52:27.020Z,97175.28
2023-01-20T22:54:55.129Z,97173.53
2023-01-20T22:57:23.252Z,97165.69
2023-01-20T22:59:51.337Z,97170.16
2023-01-20T23:02:19.440Z,97167.41
2023-01-20T23:04:47.645Z,97164.75
2023-01-20T23:07:15.900Z,97167.59
2023-01-20T23:09:46.431Z,97158.88
2023-01-20T23:12:14.931Z,97165.78
2023-01-20T23:15:00.920Z,97172.66
2023-01-20T23:17:30.797Z,97160.59
2023-01-20T23:19:59.699Z,97159.81
2023-01-20T23:22:27.812Z,97163.31
2023-01-20T23:24:57.345Z,97163.50
2023-01-20T23:27:25.497Z,97163.56
2023-01-20T23:29:55.858Z,97162.00
2023-01-20T23:32:24.046Z,97161.25
2023-01-20T23:34:52.174Z,97155.22
2023-01-20T23:37:20.319Z,97158.53
2023-01-20T23:39:52.033Z,97163.03
2023-01-20T23:42:21.582Z,97157.03
2023-01-20T23:44:49.699Z,97152.69
2023-01-20T23:47:17.827Z,97158.88
2023-01-20T23:49:45.939Z,97158.91
2023-01-20T23:52:14.150Z,97155.47
2023-01-20T23:54:42.278Z,97148.59
2023-01-20T23:57:10.387Z,97157.25
2023-01-20T23:59:40.026Z,97153.09
