createdAt,value
2018-07-23T00:02:05.488Z,99887.89
2018-07-23T00:04:33.997Z,99889.04
2018-07-23T00:07:02.532Z,99882.62
2018-07-23T00:09:31.101Z,99885.45
2018-07-23T00:11:59.693Z,99886.98
2018-07-23T00:14:28.872Z,99889.83
2018-07-23T00:16:57.509Z,99890.83
2018-07-23T00:19:26.043Z,99888.31
2018-07-23T00:21:54.612Z,99890.71
2018-07-23T00:24:23.120Z,99883.27
2018-07-23T00:26:51.600Z,99884.30
2018-07-23T00:29:20.051Z,99888.00
2018-07-23T00:31:48.545Z,99882.92
2018-07-23T00:34:17.048Z,99884.98
2018-07-23T00:36:45.565Z,99885.34
2018-07-23T00:39:14.064Z,99890.94
2018-07-23T00:41:42.537Z,99893.94
2018-07-23T00:44:11.023Z,99887.20
2018-07-23T00:46:39.581Z,99886.93
2018-07-23T00:49:08.036Z,99888.03
2018-07-23T00:51:36.605Z,99880.77
2018-07-23T00:54:05.186Z,99887.20
2018-07-23T00:56:33.733Z,99882.61
2018-07-23T00:59:02.242Z,99881.49
2018-07-23T01:01:30.807Z,99885.17
2018-07-23T01:03:59.303Z,99886.76
2018-07-23T01:06:27.757Z,99890.06
2018-07-23T01:08:56.220Z,99893.28
2018-07-23T01:11:24.716Z,99895.08
2018-07-23T01:13:53.318Z,99886.87
2018-07-23T01:16:21.932Z,99888.66
2018-07-23T01:18:51.010Z,99895.18
2018-07-23T01:21:19.496Z,99888.47
2018-07-23T01:23:48.010Z,99892.23
2018-07-23T01:26:16.569Z,99892.08
2018-07-23T01:28:45.098Z,99894.92
2018-07-23T01:31:13.576Z,99893.27
2018-07-23T01:33:42.048Z,99896.88
2018-07-23T01:36:10.523Z,99899.54
2018-07-23T01:38:39.035Z,99905.81
2018-07-23T01:41:07.639Z,99900.55
2018-07-23T01:43:36.157Z,99900.16
2018-07-23T01:46:04.673Z,99906.44
2018-07-23T01:48:33.143Z,99902.58
2018-07-23T01:51:01.646Z,99900.02
2018-07-23T01:53:30.249Z,99901.52
2018-07-23T01:55:58.758Z,99899.78
2018-07-23T01:58:27.234Z,99903.45
2018-07-23T02:00:55.764Z,99913.36
2018-07-23T02:03:24.249Z,99910.93
2018-07-23T02:05:52.755Z,99903.98
2018-07-23T02:08:21.238Z,99907.11
2018-07-23T02:10:49.748Z,99908.50
2018-07-23T02:13:18.419Z,99911.16
2018-07-23T02:15:47.057Z,99920.19
2018-07-23T02:18:15.695Z,99922.14
2018-07-23T02:20:44.248Z,99921.36
2018-07-23T02:23:12.940Z,99923.77
2018-07-23T02:25:41.512Z,99916.17
2018-07-23T02:28:10.081Z,99924.22
2018-07-23T02:30:38.702Z,99924.83
2018-07-23T02:33:07.252Z,99927.50
2018-07-23T02:35:36.117Z,99928.38
2018-07-23T02:38:04.655Z,99925.22
2018-07-23T02:40:33.243Z,99927.50
2018-07-23T02:43:01.865Z,99923.59
2018-07-23T02:45:30.487Z,99933.76
2018-07-23T02:47:59.213Z,99933.82
2018-07-23T02:50:27.888Z,99929.38
2018-07-23T02:52:56.472Z,99922.39
2018-07-23T02:55:25.061Z,99929.05
2018-07-23T02:57:53.680Z,99934.47
2018-07-23T03:00:22.327Z,99928.27
2018-07-23T03:02:51.247Z,99931.55
2018-07-23T03:05:19.978Z,99927.55
2018-07-23T03:07:48.563Z,99932.03
2018-07-23T03:10:17.129Z,99924.66
2018-07-23T03:12:45.727Z,99930.92
2018-07-23T03:15:14.316Z,99931.92
2018-07-23T03:17:42.915Z,99933.80
2018-07-23T03:20:11.468Z,99932.98
2018-07-23T03:22:40.100Z,99932.59
2018-07-23T03:25:08.761Z,99930.55
2018-07-23T03:27:37.383Z,99936.41
2018-07-23T03:30:05.947Z,99943.16
2018-07-23T03:32:34.741Z,99941.83
2018-07-23T03:35:03.251Z,99945.82
2018-07-23T03:37:31.829Z,99943.22
2018-07-23T03:40:00.401Z,99951.27
2018-07-23T03:42:28.970Z,99945.61
2018-07-23T03:44:57.537Z,99940.45
2018-07-23T03:47:26.202Z,99947.64
2018-07-23T03:49:54.879Z,99952.53
2018-07-23T03:52:23.416Z,99952.53
2018-07-23T03:54:52.050Z,99958.28
2018-07-23T03:57:20.708Z,99957.34
2018-07-23T03:59:49.653Z,99958.28
2018-07-23T04:02:18.377Z,99961.33
2018-07-23T04:04:47.285Z,99966.11
2018-07-23T04:07:15.833Z,99966.98
2018-07-23T04:09:44.360Z,99966.98
2018-07-23T04:12:12.989Z,99965.27
2018-07-23T04:14:41.599Z,99971.03
2018-07-23T04:17:10.273Z,99970.97
2018-07-23T04:19:38.811Z,99975.41
2018-07-23T04:22:07.538Z,99976.41
2018-07-23T04:24:36.145Z,99977.41
2018-07-23T04:27:04.752Z,99969.64
2018-07-23T04:29:33.275Z,99980.41
2018-07-23T04:32:02.628Z,99984.94
2018-07-23T04:34:31.200Z,99986.20
2018-07-23T04:36:59.751Z,99986.45
2018-07-23T04:39:28.362Z,99989.44
2018-07-23T04:41:56.910Z,99983.94
2018-07-23T04:44:25.520Z,99980.28
2018-07-23T04:46:54.180Z,99975.59
2018-07-23T04:49:22.800Z,99981.73
2018-07-23T04:51:51.338Z,99985.72
2018-07-23T04:54:19.926Z,99984.78
2018-07-23T04:56:48.537Z,99988.23
2018-07-23T04:59:16.985Z,99992.00
2018-07-23T05:01:45.517Z,99990.06
2018-07-23T05:04:14.051Z,99988.03
2018-07-23T05:06:42.563Z,99986.42
2018-07-23T05:09:12.492Z,99990.65
2018-07-23T05:11:41.357Z,99987.47
2018-07-23T05:14:10.404Z,99990.52
2018-07-23T05:16:39.414Z,99987.70
2018-07-23T05:19:08.301Z,99989.27
2018-07-23T05:21:36.886Z,99987.33
2018-07-23T05:24:05.548Z,99995.74
2018-07-23T05:26:34.144Z,99989.97
2018-07-23T05:29:02.794Z,99990.00
2018-07-23T05:31:31.321Z,99998.02
2018-07-23T05:33:59.849Z,99989.70
2018-07-23T05:36:28.480Z,99988.85
2018-07-23T05:38:57.084Z,100006.09
2018-07-23T05:41:25.731Z,99990.58
2018-07-23T05:43:54.438Z,99986.34
2018-07-23T05:46:23.007Z,99996.61
2018-07-23T05:48:51.774Z,99991.67
2018-07-23T05:51:20.389Z,99993.16
2018-07-23T05:53:48.979Z,99989.05
2018-07-23T05:56:18.645Z,99987.06
2018-07-23T05:58:47.422Z,99988.53
2018-07-23T06:01:16.074Z,99983.53
2018-07-23T06:03:53.948Z,99986.67
2018-07-23T06:06:22.540Z,99992.25
2018-07-23T06:08:51.325Z,99990.72
2018-07-23T06:11:19.832Z,99995.41
2018-07-23T06:13:48.348Z,99993.82
2018-07-23T06:16:16.965Z,99998.16
2018-07-23T06:18:45.540Z,99996.52
2018-07-23T06:21:14.124Z,99997.74
2018-07-23T06:23:42.762Z,99994.80
2018-07-23T06:26:11.593Z,99996.42
2018-07-23T06:28:40.207Z,99999.60
2018-07-23T06:31:08.808Z,100000.34
2018-07-23T06:33:37.473Z,100001.20
2018-07-23T06:36:06.151Z,100000.06
2018-07-23T06:38:34.794Z,99995.97
2018-07-23T06:41:03.349Z,100002.02
2018-07-23T06:43:32.134Z,99998.03
2018-07-23T06:46:00.850Z,100001.23
2018-07-23T06:48:29.522Z,100003.73
2018-07-23T06:50:58.181Z,100001.81
2018-07-23T06:53:26.793Z,100005.98
2018-07-23T06:55:55.322Z,100006.52
2018-07-23T06:58:23.798Z,100010.30
2018-07-23T07:00:52.356Z,100001.78
2018-07-23T07:03:21.021Z,100006.58
2018-07-23T07:05:49.719Z,100010.48
2018-07-23T07:08:18.473Z,100009.54
2018-07-23T07:10:47.046Z,100014.08
2018-07-23T07:13:16.138Z,100011.87
2018-07-23T07:15:44.743Z,100015.88
2018-07-23T07:18:13.305Z,100010.09
2018-07-23T07:20:41.808Z,100010.76
2018-07-23T07:23:10.306Z,100012.42
2018-07-23T07:25:38.827Z,100017.79
2018-07-23T07:28:07.318Z,100009.13
2018-07-23T07:30:35.826Z,100025.89
2018-07-23T07:33:04.313Z,100016.63
2018-07-23T07:35:32.892Z,100020.00
2018-07-23T07:38:01.547Z,100014.66
2018-07-23T07:40:30.063Z,100013.72
2018-07-23T07:42:59.667Z,100017.75
2018-07-23T07:45:28.274Z,100018.85
2018-07-23T07:47:56.885Z,100015.93
2018-07-23T07:50:25.464Z,100014.52
2018-07-23T07:52:53.993Z,100014.81
2018-07-23T07:55:22.604Z,100005.26
2018-07-23T07:57:51.278Z,100009.66
2018-07-23T08:00:20.029Z,100008.25
2018-07-23T08:02:48.745Z,100009.64
2018-07-23T08:05:17.401Z,100006.34
2018-07-23T08:07:46.316Z,100005.22
2018-07-23T08:10:15.224Z,100015.38
2018-07-23T08:12:44.124Z,100007.41
2018-07-23T08:15:12.897Z,100008.90
2018-07-23T08:17:41.753Z,100006.69
2018-07-23T08:20:10.411Z,100004.40
2018-07-23T08:22:39.221Z,100003.94
2018-07-23T08:25:08.333Z,100001.28
2018-07-23T08:27:37.137Z,100001.17
2018-07-23T08:30:07.094Z,100001.45
2018-07-23T08:32:36.272Z,100003.58
2018-07-23T08:35:09.108Z,100005.84
2018-07-23T08:37:38.123Z,100012.11
2018-07-23T08:40:07.153Z,100011.08
2018-07-23T08:42:36.200Z,100015.17
2018-07-23T08:45:05.135Z,100004.62
2018-07-23T08:47:33.846Z,100001.88
2018-07-23T08:50:02.488Z,100000.12
2018-07-23T08:52:31.196Z,100006.26
2018-07-23T08:54:59.908Z,100002.44
2018-07-23T08:57:29.260Z,100002.49
2018-07-23T08:59:57.853Z,100002.51
2018-07-23T09:02:26.574Z,100000.02
2018-07-23T09:04:55.328Z,100005.77
2018-07-23T09:07:24.346Z,100011.91
2018-07-23T09:09:52.934Z,100013.83
2018-07-23T09:12:21.716Z,100005.38
2018-07-23T09:14:50.602Z,100012.12
2018-07-23T09:17:19.323Z,100015.45
2018-07-23T09:19:47.913Z,100013.67
2018-07-23T09:22:16.657Z,100020.34
2018-07-23T09:24:45.241Z,100014.70
2018-07-23T09:27:14.240Z,99916.75
2018-07-23T09:29:42.922Z,100020.55
2018-07-23T09:32:11.569Z,100022.57
2018-07-23T09:34:40.483Z,100024.05
2018-07-23T09:37:09.080Z,100023.08
2018-07-23T09:39:37.942Z,100028.39
2018-07-23T09:42:06.639Z,100019.41
2018-07-23T09:44:35.444Z,100020.00
2018-07-23T09:47:04.185Z,100019.31
2018-07-23T09:49:32.717Z,100023.98
2018-07-23T09:52:01.266Z,100020.39
2018-07-23T09:54:29.968Z,100014.88
2018-07-23T09:56:58.557Z,100020.69
2018-07-23T09:59:27.153Z,100018.71
2018-07-23T10:01:55.683Z,100015.66
2018-07-23T10:04:24.241Z,100021.91
2018-07-23T10:06:54.776Z,100021.69
2018-07-23T10:09:23.441Z,100020.00
2018-07-23T10:11:52.128Z,100015.97
2018-07-23T10:14:21.170Z,100017.55
2018-07-23T10:16:49.742Z,100013.64
2018-07-23T10:19:18.387Z,100014.08
2018-07-23T10:21:46.918Z,100012.50
2018-07-23T10:24:15.469Z,100014.59
2018-07-23T10:26:44.046Z,100012.06
2018-07-23T10:29:12.547Z,100006.78
2018-07-23T10:31:41.189Z,100006.50
2018-07-23T10:34:09.775Z,100006.83
2018-07-23T10:36:38.505Z,100000.11
2018-07-23T10:39:08.854Z,100006.00
2018-07-23T10:41:37.485Z,100005.94
2018-07-23T10:44:06.084Z,100005.39
2018-07-23T10:46:34.763Z,99998.94
2018-07-23T10:49:03.329Z,99998.60
2018-07-23T10:51:31.924Z,100007.11
2018-07-23T10:54:00.511Z,99999.47
2018-07-23T10:56:29.195Z,100001.64
2018-07-23T10:58:57.809Z,99997.41
2018-07-23T11:01:26.528Z,99996.08
2018-07-23T11:03:55.378Z,99994.28
2018-07-23T11:06:24.077Z,100000.02
2018-07-23T11:08:53.089Z,99996.20
2018-07-23T11:11:21.690Z,99999.66
2018-07-23T11:13:50.400Z,99995.95
2018-07-23T11:16:19.087Z,99989.27
2018-07-23T11:18:47.763Z,99995.38
2018-07-23T11:21:16.619Z,99991.27
2018-07-23T11:23:45.628Z,99988.03
2018-07-23T11:26:14.238Z,99986.91
2018-07-23T11:28:42.776Z,99984.45
2018-07-23T11:31:11.433Z,99983.03
2018-07-23T11:33:40.165Z,99978.97
2018-07-23T11:36:08.780Z,99978.67
2018-07-23T11:38:37.438Z,99975.92
2018-07-23T11:41:05.985Z,99979.64
2018-07-23T11:43:34.852Z,99979.17
2018-07-23T11:46:03.522Z,99982.02
2018-07-23T11:48:32.175Z,99980.28
2018-07-23T11:51:00.988Z,99978.31
2018-07-23T11:53:30.037Z,99974.50
2018-07-23T11:55:58.736Z,99977.38
2018-07-23T11:58:27.508Z,99973.66
2018-07-23T12:00:56.257Z,99972.37
2018-07-23T12:03:24.896Z,99971.56
2018-07-23T12:05:53.486Z,99971.01
2018-07-23T12:08:22.710Z,99966.82
2018-07-23T12:10:51.369Z,99975.27
2018-07-23T12:13:20.488Z,99974.58
2018-07-23T12:15:49.081Z,99978.80
2018-07-23T12:18:18.349Z,99967.23
2018-07-23T12:20:47.181Z,99969.55
2018-07-23T12:23:15.829Z,99971.20
2018-07-23T12:25:44.392Z,99969.91
2018-07-23T12:28:13.111Z,99967.91
2018-07-23T12:30:41.716Z,99959.04
2018-07-23T12:33:10.371Z,99959.14
2018-07-23T12:35:39.048Z,99958.50
2018-07-23T12:38:07.631Z,99967.02
2018-07-23T12:40:36.320Z,99968.77
2018-07-23T12:43:04.955Z,99962.81
2018-07-23T12:45:33.715Z,99965.70
2018-07-23T12:48:02.400Z,99966.20
2018-07-23T12:50:31.296Z,99957.25
2018-07-23T12:52:59.965Z,99954.53
2018-07-23T12:55:28.520Z,99959.83
2018-07-23T12:57:57.127Z,99949.34
2018-07-23T13:00:25.863Z,99957.77
2018-07-23T13:02:54.479Z,99949.18
2018-07-23T13:05:26.424Z,99949.77
2018-07-23T13:07:55.569Z,99942.02
2018-07-23T13:10:24.465Z,99942.39
2018-07-23T13:12:53.364Z,99945.09
2018-07-23T13:15:21.891Z,99938.77
2018-07-23T13:17:50.454Z,99933.14
2018-07-23T13:20:19.084Z,99940.26
2018-07-23T13:22:48.471Z,99936.66
2018-07-23T13:25:17.427Z,99937.53
2018-07-23T13:27:46.528Z,99939.59
2018-07-23T13:30:15.415Z,99936.87
2018-07-23T13:32:45.276Z,99926.33
2018-07-23T13:35:13.995Z,99937.56
2018-07-23T13:37:43.254Z,99934.17
2018-07-23T13:40:11.902Z,99935.05
2018-07-23T13:42:40.693Z,99933.02
2018-07-23T13:45:09.300Z,99939.47
2018-07-23T13:47:37.919Z,99941.33
2018-07-23T13:50:06.705Z,99939.06
2018-07-23T13:52:35.318Z,99933.23
2018-07-23T13:55:04.300Z,99927.45
2018-07-23T13:57:33.184Z,99928.47
2018-07-23T14:00:01.857Z,99921.82
2018-07-23T14:02:30.803Z,99921.66
2018-07-23T14:04:59.413Z,99915.55
2018-07-23T14:07:28.452Z,99922.73
2018-07-23T14:09:57.199Z,99912.33
2018-07-23T14:12:25.713Z,99908.86
2018-07-23T14:14:54.641Z,99920.45
2018-07-23T14:17:23.238Z,99916.64
2018-07-23T14:19:51.856Z,99913.92
2018-07-23T14:22:20.391Z,99919.11
2018-07-23T14:24:48.933Z,99922.44
2018-07-23T14:27:17.598Z,99913.80
2018-07-23T14:29:46.447Z,99914.46
2018-07-23T14:32:15.112Z,99909.05
2018-07-23T14:34:43.881Z,99914.19
2018-07-23T14:37:12.536Z,99897.00
2018-07-23T14:39:42.084Z,99906.06
2018-07-23T14:42:10.830Z,99904.05
2018-07-23T14:44:39.529Z,99899.65
2018-07-23T14:47:08.076Z,99900.13
2018-07-23T14:49:36.783Z,99892.16
2018-07-23T14:52:05.420Z,99897.28
2018-07-23T14:54:34.249Z,99902.73
2018-07-23T14:57:04.005Z,99895.77
2018-07-23T14:59:32.611Z,99898.31
2018-07-23T15:02:02.369Z,99895.27
2018-07-23T15:04:30.990Z,99889.31
2018-07-23T15:06:59.595Z,99886.91
2018-07-23T15:09:28.206Z,99885.73
2018-07-23T15:11:57.212Z,99890.29
2018-07-23T15:14:25.808Z,99883.67
2018-07-23T15:16:54.546Z,99885.20
2018-07-23T15:19:23.116Z,99885.19
2018-07-23T15:21:51.831Z,99881.10
2018-07-23T15:24:20.422Z,99880.27
2018-07-23T15:26:49.057Z,99881.95
2018-07-23T15:29:17.674Z,99871.41
2018-07-23T15:31:46.275Z,99877.16
2018-07-23T15:34:14.869Z,99872.72
2018-07-23T15:36:43.695Z,99872.38
2018-07-23T15:39:12.403Z,99878.99
2018-07-23T15:41:41.211Z,99878.52
2018-07-23T15:44:09.929Z,99878.37
2018-07-23T15:46:38.492Z,99873.43
2018-07-23T15:49:07.151Z,99872.56
2018-07-23T15:51:35.704Z,99872.86
2018-07-23T15:54:04.568Z,99863.34
2018-07-23T15:56:33.326Z,99868.62
2018-07-23T15:59:01.977Z,99870.71
2018-07-23T16:01:30.608Z,99872.08
2018-07-23T16:03:59.570Z,99874.31
2018-07-23T16:06:28.280Z,99868.55
2018-07-23T16:08:57.057Z,99874.15
2018-07-23T16:11:25.857Z,99862.41
2018-07-23T16:13:54.942Z,99862.73
2018-07-23T16:16:23.772Z,99859.18
2018-07-23T16:18:52.395Z,99860.70
2018-07-23T16:21:21.180Z,99856.13
2018-07-23T16:23:49.837Z,99859.34
2018-07-23T16:26:18.544Z,99862.56
2018-07-23T16:28:47.301Z,99864.28
2018-07-23T16:31:16.030Z,99867.83
2018-07-23T16:33:44.634Z,99861.73
2018-07-23T16:36:13.282Z,99860.51
2018-07-23T16:38:42.042Z,99861.33
2018-07-23T16:41:10.697Z,99863.00
2018-07-23T16:43:39.384Z,99867.42
2018-07-23T16:46:08.710Z,99862.33
2018-07-23T16:48:37.402Z,99864.53
2018-07-23T16:51:06.212Z,99870.13
2018-07-23T16:53:34.950Z,99867.03
2018-07-23T16:56:03.555Z,99866.66
2018-07-23T16:58:32.345Z,99868.11
2018-07-23T17:01:00.976Z,99869.09
2018-07-23T17:03:29.642Z,99861.73
2018-07-23T17:05:58.318Z,99860.84
2018-07-23T17:08:26.960Z,99852.50
2018-07-23T17:10:55.615Z,99857.36
2018-07-23T17:13:24.240Z,99860.86
2018-07-23T17:15:53.000Z,99855.03
2018-07-23T17:18:21.730Z,99853.27
2018-07-23T17:20:50.416Z,99853.21
2018-07-23T17:23:19.073Z,99853.67
2018-07-23T17:25:47.724Z,99853.38
2018-07-23T17:28:16.376Z,99856.05
2018-07-23T17:30:45.063Z,99860.39
2018-07-23T17:33:13.859Z,99861.52
2018-07-23T17:35:42.601Z,99859.56
2018-07-23T17:38:11.492Z,99858.64
2018-07-23T17:40:40.686Z,99859.19
2018-07-23T17:43:09.416Z,99862.63
2018-07-23T17:45:38.087Z,99857.56
2018-07-23T17:48:06.891Z,99870.31
2018-07-23T17:50:35.664Z,99860.94
2018-07-23T17:53:04.352Z,99858.83
2018-07-23T17:55:33.200Z,99859.77
2018-07-23T17:58:01.829Z,99860.88
2018-07-23T18:00:30.573Z,99862.33
2018-07-23T18:02:59.529Z,99863.13
2018-07-23T18:05:28.409Z,99856.94
2018-07-23T18:07:57.189Z,99857.03
2018-07-23T18:10:26.032Z,99853.73
2018-07-23T18:12:54.749Z,99854.31
2018-07-23T18:15:23.440Z,99847.42
2018-07-23T18:17:52.078Z,99852.41
2018-07-23T18:20:20.605Z,99854.69
2018-07-23T18:22:49.141Z,99853.55
2018-07-23T18:25:18.172Z,99853.64
2018-07-23T18:27:46.727Z,99854.94
2018-07-23T18:30:15.423Z,99856.03
2018-07-23T18:32:44.085Z,99852.53
2018-07-23T18:35:12.852Z,99851.75
2018-07-23T18:37:41.488Z,99859.30
2018-07-23T18:40:10.117Z,99854.93
2018-07-23T18:42:39.155Z,99853.78
2018-07-23T18:45:07.804Z,99852.38
2018-07-23T18:47:36.722Z,99868.80
2018-07-23T18:50:05.602Z,99852.82
2018-07-23T18:52:34.378Z,99848.61
2018-07-23T18:55:03.044Z,99852.64
2018-07-23T18:57:31.701Z,99849.94
2018-07-23T19:00:00.436Z,99849.05
2018-07-23T19:02:33.746Z,99849.52
2018-07-23T19:05:02.599Z,99849.60
2018-07-23T19:07:31.535Z,99846.78
2018-07-23T19:10:00.314Z,99850.81
2018-07-23T19:12:28.908Z,99851.95
2018-07-23T19:14:57.552Z,99654.27
2018-07-23T19:17:26.215Z,99860.43
2018-07-23T19:19:54.810Z,99854.64
2018-07-23T19:22:23.490Z,99866.58
2018-07-23T19:24:52.198Z,99872.77
2018-07-23T19:27:21.610Z,99870.83
2018-07-23T19:29:50.251Z,99873.67
2018-07-23T19:32:19.069Z,99876.67
2018-07-23T19:34:47.771Z,99880.26
2018-07-23T19:37:16.465Z,99882.64
2018-07-23T19:39:45.226Z,99884.84
2018-07-23T19:42:14.044Z,99885.13
2018-07-23T19:44:42.614Z,99888.94
2018-07-23T19:47:11.247Z,99892.98
2018-07-23T19:49:39.937Z,99888.09
2018-07-23T19:52:08.688Z,99885.16
2018-07-23T19:54:37.362Z,99892.05
2018-07-23T19:57:06.086Z,99888.25
2018-07-23T19:59:34.761Z,99893.16
2018-07-23T20:02:03.549Z,99890.56
2018-07-23T20:04:32.235Z,99889.69
2018-07-23T20:07:00.944Z,99894.23
2018-07-23T20:09:29.494Z,99892.38
2018-07-23T20:11:58.399Z,99892.38
2018-07-23T20:14:26.930Z,99893.22
2018-07-23T20:16:55.557Z,99890.05
2018-07-23T20:19:24.192Z,99892.01
2018-07-23T20:21:53.039Z,99887.56
2018-07-23T20:24:21.568Z,99890.25
2018-07-23T20:26:50.258Z,99885.34
2018-07-23T20:29:19.093Z,99886.30
2018-07-23T20:31:48.242Z,99886.66
2018-07-23T20:34:20.682Z,99888.46
2018-07-23T20:36:52.544Z,99891.00
2018-07-23T20:39:21.435Z,99890.51
2018-07-23T20:41:50.024Z,99894.02
2018-07-23T20:44:18.658Z,99889.97
2018-07-23T20:46:47.476Z,99889.58
2018-07-23T20:49:16.131Z,99890.91
2018-07-23T20:51:44.775Z,99892.66
2018-07-23T20:54:13.578Z,99889.11
2018-07-23T20:56:42.590Z,99886.77
2018-07-23T20:59:11.212Z,99890.77
2018-07-23T21:01:40.159Z,99892.56
2018-07-23T21:04:09.024Z,99892.90
2018-07-23T21:06:37.785Z,99891.02
2018-07-23T21:09:07.722Z,99888.20
2018-07-23T21:11:36.752Z,99887.56
2018-07-23T21:14:05.513Z,99886.09
2018-07-23T21:16:34.231Z,99891.42
2018-07-23T21:19:02.864Z,99893.09
2018-07-23T21:21:31.425Z,99895.74
2018-07-23T21:24:00.112Z,99899.20
2018-07-23T21:26:28.733Z,99899.89
2018-07-23T21:28:57.484Z,99895.23
2018-07-23T21:31:26.291Z,99900.09
2018-07-23T21:33:55.078Z,99902.13
2018-07-23T21:36:23.743Z,99905.50
2018-07-23T21:38:52.664Z,99908.98
2018-07-23T21:41:21.437Z,99908.47
2018-07-23T21:43:50.242Z,99904.77
2018-07-23T21:46:19.085Z,99907.17
2018-07-23T21:48:48.138Z,99907.87
2018-07-23T21:51:16.934Z,99911.24
2018-07-23T21:53:45.765Z,99910.22
2018-07-23T21:56:14.533Z,99913.62
2018-07-23T21:58:43.298Z,99912.48
2018-07-23T22:01:12.048Z,99909.80
2018-07-23T22:03:40.612Z,99910.16
2018-07-23T22:06:09.286Z,99913.52
2018-07-23T22:08:37.889Z,99907.60
2018-07-23T22:11:06.512Z,99906.95
2018-07-23T22:13:35.239Z,99906.80
2018-07-23T22:16:03.760Z,99913.81
2018-07-23T22:18:32.346Z,99913.99
2018-07-23T22:21:00.820Z,99908.11
2018-07-23T22:23:29.366Z,99914.52
2018-07-23T22:25:57.868Z,99916.17
2018-07-23T22:28:26.367Z,99916.98
2018-07-23T22:30:54.792Z,99915.35
2018-07-23T22:33:23.323Z,99917.37
2018-07-23T22:35:51.918Z,99923.41
2018-07-23T22:38:20.532Z,99910.70
2018-07-23T22:40:49.164Z,99914.55
2018-07-23T22:43:17.814Z,99918.75
2018-07-23T22:45:46.415Z,99914.63
2018-07-23T22:48:15.020Z,99913.04
2018-07-23T22:50:43.596Z,99909.70
2018-07-23T22:53:12.101Z,99913.52
2018-07-23T22:55:40.685Z,99912.77
2018-07-23T22:58:09.305Z,99908.46
2018-07-23T23:00:37.963Z,99911.34
2018-07-23T23:03:06.636Z,99912.52
2018-07-23T23:05:35.132Z,99906.97
2018-07-23T23:08:03.762Z,99913.87
2018-07-23T23:10:32.276Z,99916.17
2018-07-23T23:13:00.810Z,99913.30
2018-07-23T23:15:29.485Z,99909.95
2018-07-23T23:17:57.998Z,99910.91
2018-07-23T23:20:26.557Z,99908.91
2018-07-23T23:22:55.224Z,99907.77
2018-07-23T23:25:23.820Z,99903.97
2018-07-23T23:27:52.426Z,99911.24
2018-07-23T23:30:21.012Z,99905.10
2018-07-23T23:32:49.683Z,99910.28
2018-07-23T23:35:18.353Z,99902.84
2018-07-23T23:37:46.974Z,99906.98
2018-07-23T23:40:15.739Z,99905.02
2018-07-23T23:42:44.239Z,99907.98
2018-07-23T23:45:12.929Z,99908.15
2018-07-23T23:47:41.502Z,99898.91
2018-07-23T23:50:10.200Z,99905.30
2018-07-23T23:52:38.754Z,99903.38
2018-07-23T23:55:07.292Z,99904.83
2018-07-23T23:57:35.822Z,99901.77
