createdAt,value
2023-02-02T00:00:30.425Z,100.00
2023-02-02T00:03:01.782Z,100.00
2023-02-02T00:05:31.861Z,100.00
2023-02-02T00:08:00.109Z,100.00
2023-02-02T00:10:28.365Z,100.00
2023-02-02T00:12:58.291Z,100.00
2023-02-02T00:15:27.908Z,100.00
2023-02-02T00:17:56.325Z,100.00
2023-02-02T00:20:24.831Z,100.00
2023-02-02T00:22:53.134Z,100.00
2023-02-02T00:25:21.576Z,100.00
2023-02-02T00:27:54.168Z,100.00
2023-02-02T00:30:22.595Z,100.00
2023-02-02T00:32:57.789Z,100.00
2023-02-02T00:35:26.258Z,100.00
2023-02-02T00:37:54.580Z,100.00
2023-02-02T00:40:23.418Z,100.00
2023-02-02T00:42:51.644Z,100.00
2023-02-02T00:45:18.842Z,100.00
2023-02-02T00:47:49.744Z,100.00
2023-02-02T00:50:25.183Z,100.00
2023-02-02T00:53:11.222Z,100.00
2023-02-02T00:55:39.459Z,100.00
2023-02-02T00:58:07.727Z,100.00
2023-02-02T01:00:36.008Z,100.00
2023-02-02T01:03:06.296Z,100.00
2023-02-02T01:05:37.909Z,100.00
2023-02-02T01:08:07.614Z,100.00
2023-02-02T01:10:36.257Z,100.00
2023-02-02T01:13:04.564Z,100.00
2023-02-02T01:15:32.753Z,100.00
2023-02-02T01:18:01.063Z,100.00
2023-02-02T01:20:30.265Z,100.00
2023-02-02T01:23:03.755Z,100.00
2023-02-02T01:25:32.912Z,100.00
2023-02-02T01:28:01.264Z,100.00
2023-02-02T01:30:29.464Z,100.00
2023-02-02T01:32:57.841Z,100.00
2023-02-02T01:35:26.478Z,100.00
2023-02-02T01:37:54.824Z,100.00
2023-02-02T01:40:25.463Z,100.00
2023-02-02T01:42:56.606Z,100.00
2023-02-02T01:45:29.989Z,100.00
2023-02-02T01:48:01.254Z,100.00
2023-02-02T01:50:34.364Z,100.00
2023-02-02T01:53:04.902Z,100.00
2023-02-02T01:55:37.387Z,100.00
2023-02-02T01:58:10.102Z,100.00
2023-02-02T02:00:39.418Z,100.00
2023-02-02T02:03:11.447Z,100.00
2023-02-02T02:05:45.402Z,100.00
2023-02-02T02:08:18.935Z,100.00
2023-02-02T02:11:06.225Z,100.00
2023-02-02T02:13:55.701Z,100.00
2023-02-02T02:16:33.436Z,100.00
2023-02-02T02:19:11.714Z,100.00
2023-02-02T02:22:12.460Z,100.00
2023-02-02T02:25:36.029Z,100.00
2023-02-02T02:28:50.193Z,100.00
2023-02-02T02:31:44.405Z,100.00
2023-02-02T02:34:21.457Z,100.00
2023-02-02T02:36:55.371Z,100.00
2023-02-02T02:39:31.477Z,100.00
2023-02-02T02:42:05.509Z,100.00
2023-02-02T02:44:35.481Z,100.00
2023-02-02T02:47:04.665Z,100.00
2023-02-02T02:49:35.048Z,100.00
2023-02-02T02:52:03.656Z,100.00
2023-02-02T02:54:34.700Z,100.00
2023-02-02T02:57:22.767Z,100.00
2023-02-02T02:59:58.676Z,100.00
2023-02-02T03:02:38.518Z,100.00
2023-02-02T03:05:17.427Z,100.00
2023-02-02T03:07:52.638Z,100.00
2023-02-02T03:10:25.431Z,100.00
2023-02-02T03:12:53.963Z,100.00
2023-02-02T03:15:22.452Z,100.00
2023-02-02T03:17:53.384Z,100.00
2023-02-02T03:20:23.426Z,100.00
2023-02-02T03:22:51.652Z,100.00
2023-02-02T03:25:19.861Z,100.00
2023-02-02T03:27:48.263Z,100.00
2023-02-02T03:30:16.996Z,100.00
2023-02-02T03:32:45.913Z,100.00
2023-02-02T03:35:14.425Z,100.00
2023-02-02T03:37:44.048Z,100.00
2023-02-02T03:40:13.057Z,100.00
2023-02-02T03:42:42.240Z,100.00
2023-02-02T03:45:11.548Z,100.00
2023-02-02T03:47:40.140Z,100.00
2023-02-02T03:50:12.012Z,100.00
2023-02-02T03:52:40.386Z,100.00
2023-02-02T03:55:10.574Z,100.00
2023-02-02T03:57:39.935Z,100.00
2023-02-02T04:00:09.442Z,100.00
2023-02-02T04:02:37.685Z,100.00
2023-02-02T04:05:06.551Z,100.00
2023-02-02T04:07:34.784Z,100.00
2023-02-02T04:10:06.124Z,100.00
2023-02-02T04:12:36.072Z,100.00
2023-02-02T04:15:07.639Z,100.00
2023-02-02T04:17:36.204Z,100.00
2023-02-02T04:20:04.739Z,100.00
2023-02-02T04:22:33.164Z,100.00
2023-02-02T04:25:01.506Z,100.00
2023-02-02T04:27:31.887Z,100.00
2023-02-02T04:30:01.793Z,100.00
2023-02-02T04:32:30.332Z,100.00
2023-02-02T04:34:59.213Z,100.00
2023-02-02T04:37:27.494Z,100.00
2023-02-02T04:39:55.780Z,100.00
2023-02-02T04:42:24.224Z,100.00
2023-02-02T04:44:52.451Z,100.00
2023-02-02T04:47:22.434Z,100.00
2023-02-02T04:49:51.088Z,100.00
2023-02-02T04:52:19.362Z,100.00
2023-02-02T04:54:47.607Z,100.00
2023-02-02T04:57:16.486Z,100.00
2023-02-02T04:59:44.708Z,100.00
2023-02-02T05:02:13.029Z,100.00
2023-02-02T05:04:43.708Z,100.00
2023-02-02T05:07:12.004Z,100.00
2023-02-02T05:09:40.176Z,100.00
2023-02-02T05:12:08.600Z,100.00
2023-02-02T05:14:36.782Z,100.00
2023-02-02T05:17:05.013Z,100.00
2023-02-02T05:19:34.156Z,100.00
2023-02-02T05:22:03.862Z,100.00
2023-02-02T05:24:32.105Z,100.00
2023-02-02T05:27:00.834Z,100.00
2023-02-02T05:29:29.240Z,100.00
2023-02-02T05:31:57.791Z,100.00
2023-02-02T05:34:26.598Z,100.00
2023-02-02T05:36:54.829Z,100.00
2023-02-02T05:39:24.531Z,100.00
2023-02-02T05:41:52.855Z,100.00
2023-02-02T05:44:21.223Z,100.00
2023-02-02T05:46:49.705Z,100.00
2023-02-02T05:49:19.525Z,100.00
2023-02-02T05:51:50.081Z,100.00
2023-02-02T05:54:20.674Z,100.00
2023-02-02T05:56:51.908Z,100.00
2023-02-02T05:59:20.530Z,100.00
2023-02-02T06:01:49.675Z,100.00
2023-02-02T06:04:18.183Z,100.00
2023-02-02T06:06:48.083Z,100.00
2023-02-02T06:09:17.982Z,100.00
2023-02-02T06:11:46.686Z,100.00
2023-02-02T06:14:16.564Z,100.00
2023-02-02T06:16:45.723Z,100.00
2023-02-02T06:19:14.697Z,100.00
2023-02-02T06:21:42.860Z,100.00
2023-02-02T06:24:11.911Z,100.00
2023-02-02T06:26:40.636Z,100.00
2023-02-02T06:29:08.859Z,100.00
2023-02-02T06:31:38.713Z,100.00
2023-02-02T06:34:07.263Z,100.00
2023-02-02T06:36:35.735Z,100.00
2023-02-02T06:39:06.016Z,100.00
2023-02-02T06:41:35.659Z,100.00
2023-02-02T06:44:04.205Z,100.00
2023-02-02T06:46:32.535Z,100.00
2023-02-02T06:49:06.138Z,100.00
2023-02-02T06:51:35.293Z,100.00
2023-02-02T06:54:04.128Z,100.00
2023-02-02T06:56:33.230Z,100.00
2023-02-02T06:59:01.566Z,100.00
2023-02-02T07:01:29.996Z,100.00
2023-02-02T07:03:58.483Z,100.00
2023-02-02T07:06:32.676Z,100.00
2023-02-02T07:09:03.528Z,100.00
2023-02-02T07:11:35.862Z,100.00
2023-02-02T07:14:09.627Z,100.00
2023-02-02T07:16:40.140Z,100.00
2023-02-02T07:19:08.495Z,100.00
2023-02-02T07:21:39.963Z,100.00
2023-02-02T07:24:09.064Z,100.00
2023-02-02T07:26:37.832Z,100.00
2023-02-02T07:29:06.769Z,100.00
2023-02-02T07:31:36.789Z,100.00
2023-02-02T07:34:05.463Z,100.00
2023-02-02T07:36:37.513Z,100.00
2023-02-02T07:39:07.955Z,100.00
2023-02-02T07:41:38.580Z,100.00
2023-02-02T07:44:07.571Z,100.00
2023-02-02T07:46:36.682Z,100.00
2023-02-02T07:49:06.696Z,100.00
2023-02-02T07:51:37.842Z,100.00
2023-02-02T07:54:08.094Z,100.00
2023-02-02T07:56:38.928Z,100.00
2023-02-02T07:59:07.250Z,100.00
2023-02-02T08:01:37.329Z,100.00
2023-02-02T08:04:05.879Z,100.00
2023-02-02T08:06:36.493Z,100.00
2023-02-02T08:09:08.921Z,99.95
2023-02-02T08:11:38.375Z,100.00
2023-02-02T08:14:07.314Z,100.00
2023-02-02T08:16:36.693Z,100.00
2023-02-02T08:19:05.015Z,98.76
2023-02-02T08:21:34.747Z,98.56
2023-02-02T08:24:04.685Z,99.04
2023-02-02T08:26:34.554Z,97.72
2023-02-02T08:29:05.753Z,97.45
2023-02-02T08:31:36.312Z,98.05
2023-02-02T08:34:05.637Z,97.43
2023-02-02T08:36:37.157Z,97.05
2023-02-02T08:39:08.823Z,97.03
2023-02-02T08:41:38.730Z,96.75
2023-02-02T08:44:10.946Z,96.80
2023-02-02T08:46:41.171Z,97.55
2023-02-02T08:49:15.471Z,96.65
2023-02-02T08:51:43.689Z,94.95
2023-02-02T08:54:11.908Z,95.93
2023-02-02T08:56:41.705Z,95.74
2023-02-02T08:59:09.987Z,95.81
2023-02-02T09:01:39.636Z,95.78
2023-02-02T09:04:09.443Z,96.28
2023-02-02T09:06:39.301Z,96.02
2023-02-02T09:09:09.893Z,96.27
2023-02-02T09:11:38.955Z,95.91
2023-02-02T09:14:09.158Z,96.39
2023-02-02T09:16:37.915Z,96.38
2023-02-02T09:19:06.615Z,95.67
2023-02-02T09:21:37.515Z,95.21
2023-02-02T09:24:10.798Z,95.79
2023-02-02T09:26:40.637Z,94.17
2023-02-02T09:29:14.928Z,93.96
2023-02-02T09:31:43.621Z,94.03
2023-02-02T09:34:13.554Z,93.42
2023-02-02T09:36:42.821Z,92.26
2023-02-02T09:39:15.714Z,93.18
2023-02-02T09:41:59.451Z,92.37
2023-02-02T09:44:53.037Z,91.05
2023-02-02T09:47:28.608Z,90.55
2023-02-02T09:50:02.737Z,90.16
2023-02-02T09:52:36.100Z,89.80
2023-02-02T09:55:09.276Z,90.27
2023-02-02T09:57:42.877Z,90.66
2023-02-02T10:00:26.565Z,90.88
2023-02-02T10:03:01.247Z,90.20
2023-02-02T10:05:33.822Z,89.41
2023-02-02T10:08:06.926Z,89.84
2023-02-02T10:10:40.664Z,89.68
2023-02-02T10:13:16.435Z,89.96
2023-02-02T10:15:56.939Z,90.04
2023-02-02T10:18:39.037Z,89.86
2023-02-02T10:21:11.738Z,89.52
2023-02-02T10:23:42.166Z,89.95
2023-02-02T10:26:18.378Z,90.29
2023-02-02T10:29:15.325Z,89.71
2023-02-02T10:31:51.445Z,88.06
2023-02-02T10:34:25.183Z,88.03
2023-02-02T10:37:09.186Z,87.09
2023-02-02T10:39:52.762Z,86.77
2023-02-02T10:42:32.507Z,86.63
2023-02-02T10:45:16.832Z,86.84
2023-02-02T10:47:47.694Z,86.33
2023-02-02T10:50:21.431Z,86.40
2023-02-02T10:52:54.037Z,85.32
2023-02-02T10:55:30.090Z,85.26
2023-02-02T10:58:15.173Z,85.70
2023-02-02T11:00:51.493Z,85.86
2023-02-02T11:03:23.924Z,86.09
2023-02-02T11:06:10.009Z,87.25
2023-02-02T11:08:41.360Z,87.44
2023-02-02T11:11:19.095Z,88.09
2023-02-02T11:13:54.246Z,88.19
2023-02-02T11:16:41.614Z,87.00
2023-02-02T11:19:31.036Z,87.26
2023-02-02T11:22:00.929Z,87.60
2023-02-02T11:24:31.234Z,87.29
2023-02-02T11:27:01.975Z,87.55
2023-02-02T11:29:33.682Z,86.61
2023-02-02T11:32:20.655Z,86.70
2023-02-02T11:34:51.032Z,87.36
2023-02-02T11:37:26.094Z,87.78
2023-02-02T11:39:54.485Z,87.64
2023-02-02T11:42:25.340Z,86.66
2023-02-02T11:44:56.994Z,87.71
2023-02-02T11:47:30.499Z,87.97
2023-02-02T11:50:02.801Z,87.91
2023-02-02T11:52:34.371Z,87.29
2023-02-02T11:55:11.591Z,87.00
2023-02-02T11:57:39.855Z,87.43
2023-02-02T12:00:18.802Z,87.06
2023-02-02T12:02:48.070Z,87.25
2023-02-02T12:05:36.859Z,87.66
2023-02-02T12:08:05.886Z,88.13
2023-02-02T12:10:42.674Z,87.05
2023-02-02T12:13:19.870Z,86.83
2023-02-02T12:15:59.113Z,87.14
2023-02-02T12:18:42.221Z,88.06
2023-02-02T12:21:19.465Z,87.72
2023-02-02T12:23:59.486Z,87.53
2023-02-02T12:26:31.026Z,86.93
2023-02-02T12:29:19.902Z,87.61
2023-02-02T12:32:01.218Z,86.86
2023-02-02T12:34:38.872Z,86.49
2023-02-02T12:37:20.888Z,86.79
2023-02-02T12:40:00.204Z,86.29
2023-02-02T12:42:50.760Z,86.38
2023-02-02T12:45:46.917Z,86.27
2023-02-02T12:48:34.224Z,86.81
2023-02-02T12:51:16.924Z,87.40
2023-02-02T12:54:33.718Z,87.11
2023-02-02T12:57:14.130Z,87.38
2023-02-02T13:00:09.517Z,87.35
2023-02-02T13:02:45.833Z,87.38
2023-02-02T13:05:32.701Z,87.31
2023-02-02T13:08:05.169Z,87.08
2023-02-02T13:10:38.257Z,87.15
2023-02-02T13:13:14.629Z,87.15
2023-02-02T13:15:49.769Z,87.74
2023-02-02T13:18:24.542Z,87.55
2023-02-02T13:20:59.193Z,87.84
2023-02-02T13:23:31.957Z,88.01
2023-02-02T13:26:06.681Z,88.89
2023-02-02T13:28:41.781Z,88.38
2023-02-02T13:31:17.260Z,88.93
2023-02-02T13:33:49.803Z,88.64
2023-02-02T13:36:26.216Z,88.86
2023-02-02T13:38:59.050Z,89.38
2023-02-02T13:41:30.745Z,89.89
2023-02-02T13:44:04.498Z,90.81
2023-02-02T13:46:38.047Z,91.36
2023-02-02T13:49:13.506Z,91.65
2023-02-02T13:52:04.202Z,91.04
2023-02-02T13:55:11.560Z,90.62
2023-02-02T13:58:15.115Z,91.20
2023-02-02T14:00:48.494Z,91.48
2023-02-02T14:03:39.878Z,91.64
2023-02-02T14:06:12.556Z,91.68
2023-02-02T14:08:48.664Z,92.77
2023-02-02T14:11:23.078Z,92.45
2023-02-02T14:14:13.547Z,93.14
2023-02-02T14:16:49.413Z,94.04
2023-02-02T14:19:19.934Z,94.13
2023-02-02T14:22:19.881Z,95.38
2023-02-02T14:24:50.887Z,95.97
2023-02-02T14:27:56.956Z,96.28
2023-02-02T14:30:34.117Z,97.90
2023-02-02T14:33:39.061Z,98.50
2023-02-02T14:36:16.036Z,98.98
2023-02-02T14:39:09.786Z,99.65
2023-02-02T14:42:12.958Z,99.90
2023-02-02T14:45:14.437Z,100.00
2023-02-02T14:47:52.675Z,100.00
2023-02-02T14:50:28.448Z,100.00
2023-02-02T14:53:04.513Z,100.00
2023-02-02T14:55:37.835Z,100.00
2023-02-02T14:58:09.808Z,100.00
2023-02-02T15:00:38.135Z,100.00
2023-02-02T15:03:43.618Z,100.00
2023-02-02T15:06:31.821Z,100.00
2023-02-02T15:09:33.771Z,100.00
2023-02-02T15:12:26.567Z,100.00
2023-02-02T15:15:02.263Z,100.00
2023-02-02T15:17:44.657Z,100.00
2023-02-02T15:20:20.951Z,100.00
2023-02-02T15:22:58.048Z,100.00
2023-02-02T15:25:31.569Z,100.00
2023-02-02T15:28:05.927Z,100.00
2023-02-02T15:30:38.255Z,100.00
2023-02-02T15:33:16.120Z,100.00
2023-02-02T15:35:44.813Z,100.00
2023-02-02T15:38:20.497Z,100.00
2023-02-02T15:40:49.788Z,100.00
2023-02-02T15:43:19.460Z,100.00
2023-02-02T15:45:50.132Z,100.00
2023-02-02T15:48:25.215Z,100.00
2023-02-02T15:50:56.295Z,100.00
2023-02-02T15:53:29.964Z,100.00
2023-02-02T15:55:58.538Z,100.00
2023-02-02T15:58:33.889Z,100.00
2023-02-02T16:01:06.402Z,100.00
2023-02-02T16:03:44.587Z,100.00
2023-02-02T16:06:13.188Z,100.00
2023-02-02T16:08:43.767Z,100.00
2023-02-02T16:11:14.636Z,100.00
2023-02-02T16:13:46.820Z,100.00
2023-02-02T16:16:27.502Z,100.00
2023-02-02T16:19:15.664Z,100.00
2023-02-02T16:21:49.171Z,100.00
2023-02-02T16:24:23.424Z,100.00
2023-02-02T16:26:53.676Z,100.00
2023-02-02T16:29:25.043Z,100.00
2023-02-02T16:31:53.485Z,100.00
2023-02-02T16:34:47.406Z,100.00
2023-02-02T16:37:18.095Z,100.00
2023-02-02T16:39:47.879Z,100.00
2023-02-02T16:42:26.574Z,100.00
2023-02-02T16:44:55.740Z,100.00
2023-02-02T16:47:37.983Z,100.00
2023-02-02T16:50:35.076Z,100.00
2023-02-02T16:53:05.527Z,100.00
2023-02-02T16:55:50.175Z,100.00
2023-02-02T16:58:22.674Z,100.00
2023-02-02T17:01:12.642Z,100.00
2023-02-02T17:03:51.385Z,100.00
2023-02-02T17:06:35.729Z,100.00
2023-02-02T17:09:27.776Z,100.00
2023-02-02T17:12:00.196Z,100.00
2023-02-02T17:14:37.062Z,100.00
2023-02-02T17:17:09.070Z,100.00
2023-02-02T17:19:37.325Z,100.00
2023-02-02T17:22:08.813Z,100.00
2023-02-02T17:24:37.336Z,100.00
2023-02-02T17:27:07.375Z,100.00
2023-02-02T17:29:36.413Z,100.00
2023-02-02T17:32:07.652Z,100.00
2023-02-02T17:34:35.932Z,100.00
2023-02-02T17:37:04.214Z,100.00
2023-02-02T17:39:33.776Z,100.00
2023-02-02T17:42:02.199Z,100.00
2023-02-02T17:44:36.910Z,100.00
2023-02-02T17:47:14.892Z,100.00
2023-02-02T17:49:43.984Z,100.00
2023-02-02T17:52:15.270Z,100.00
2023-02-02T17:54:44.877Z,100.00
2023-02-02T17:57:13.206Z,100.00
2023-02-02T17:59:44.818Z,100.00
2023-02-02T18:02:16.546Z,100.00
2023-02-02T18:04:45.763Z,100.00
2023-02-02T18:07:14.155Z,100.00
2023-02-02T18:09:43.921Z,100.00
2023-02-02T18:12:12.211Z,100.00
2023-02-02T18:14:40.688Z,100.00
2023-02-02T18:17:10.490Z,100.00
2023-02-02T18:19:39.504Z,100.00
2023-02-02T18:22:11.041Z,100.00
2023-02-02T18:24:39.328Z,100.00
2023-02-02T18:27:08.475Z,100.00
2023-02-02T18:29:36.949Z,100.00
2023-02-02T18:32:05.596Z,100.00
2023-02-02T18:34:36.639Z,100.00
2023-02-02T18:37:05.325Z,100.00
2023-02-02T18:39:33.895Z,100.00
2023-02-02T18:42:02.682Z,100.00
2023-02-02T18:44:31.856Z,100.00
2023-02-02T18:47:00.532Z,100.00
2023-02-02T18:49:29.871Z,100.00
2023-02-02T18:52:00.110Z,100.00
2023-02-02T18:54:28.425Z,100.00
2023-02-02T18:56:56.769Z,100.00
2023-02-02T18:59:25.027Z,100.00
2023-02-02T19:01:53.346Z,100.00
2023-02-02T19:04:21.714Z,100.00
2023-02-02T19:07:07.436Z,100.00
2023-02-02T19:09:37.300Z,100.00
2023-02-02T19:12:14.005Z,100.00
2023-02-02T19:14:43.395Z,100.00
2023-02-02T19:17:22.371Z,100.00
2023-02-02T19:19:51.253Z,100.00
2023-02-02T19:22:22.063Z,100.00
2023-02-02T19:24:52.457Z,100.00
2023-02-02T19:27:24.117Z,100.00
2023-02-02T19:29:55.912Z,100.00
2023-02-02T19:32:26.995Z,100.00
2023-02-02T19:34:58.738Z,100.00
2023-02-02T19:37:29.367Z,100.00
2023-02-02T19:40:15.712Z,100.00
2023-02-02T19:42:46.497Z,100.00
2023-02-02T19:45:22.753Z,100.00
2023-02-02T19:47:52.682Z,100.00
2023-02-02T19:50:24.529Z,100.00
2023-02-02T19:52:54.624Z,100.00
2023-02-02T19:55:27.219Z,100.00
2023-02-02T19:58:00.943Z,100.00
2023-02-02T20:00:33.778Z,100.00
2023-02-02T20:03:05.484Z,100.00
2023-02-02T20:05:36.255Z,100.00
2023-02-02T20:08:10.049Z,100.00
2023-02-02T20:10:44.453Z,100.00
2023-02-02T20:13:19.882Z,100.00
2023-02-02T20:15:50.400Z,100.00
2023-02-02T20:18:21.134Z,100.00
2023-02-02T20:20:56.292Z,100.00
2023-02-02T20:23:42.278Z,100.00
2023-02-02T20:26:22.350Z,100.00
2023-02-02T20:28:51.601Z,100.00
2023-02-02T20:31:22.593Z,100.00
2023-02-02T20:33:53.736Z,100.00
2023-02-02T20:36:32.138Z,100.00
2023-02-02T20:39:13.402Z,100.00
2023-02-02T20:41:44.002Z,100.00
2023-02-02T20:44:12.540Z,100.00
2023-02-02T20:46:42.054Z,100.00
2023-02-02T20:49:10.589Z,100.00
2023-02-02T20:51:41.065Z,100.00
2023-02-02T20:54:09.456Z,100.00
2023-02-02T20:56:38.194Z,100.00
2023-02-02T20:59:07.916Z,100.00
2023-02-02T21:01:36.665Z,100.00
2023-02-02T21:04:07.303Z,100.00
2023-02-02T21:06:35.773Z,100.00
2023-02-02T21:09:04.799Z,100.00
2023-02-02T21:11:33.408Z,100.00
2023-02-02T21:14:02.387Z,100.00
2023-02-02T21:16:32.212Z,100.00
2023-02-02T21:19:00.595Z,100.00
2023-02-02T21:21:29.085Z,100.00
2023-02-02T21:23:57.523Z,100.00
2023-02-02T21:26:30.809Z,100.00
2023-02-02T21:28:59.760Z,100.00
2023-02-02T21:31:29.119Z,100.00
2023-02-02T21:33:58.905Z,100.00
2023-02-02T21:36:32.795Z,100.00
2023-02-02T21:39:07.908Z,100.00
2023-02-02T21:41:39.106Z,100.00
2023-02-02T21:44:13.819Z,100.00
2023-02-02T21:46:42.376Z,100.00
2023-02-02T21:49:37.320Z,100.00
2023-02-02T21:52:19.585Z,100.00
2023-02-02T21:54:48.982Z,100.00
2023-02-02T21:57:20.435Z,100.00
2023-02-02T21:59:54.162Z,100.00
2023-02-02T22:02:39.288Z,100.00
2023-02-02T22:05:21.255Z,100.00
2023-02-02T22:07:53.520Z,100.00
2023-02-02T22:10:36.110Z,100.00
2023-02-02T22:13:15.338Z,100.00
2023-02-02T22:15:46.192Z,100.00
2023-02-02T22:18:18.669Z,100.00
2023-02-02T22:20:50.754Z,100.00
2023-02-02T22:23:21.394Z,100.00
2023-02-02T22:25:51.762Z,100.00
2023-02-02T22:28:22.510Z,100.00
2023-02-02T22:30:52.114Z,100.00
2023-02-02T22:33:20.489Z,100.00
2023-02-02T22:35:50.857Z,100.00
2023-02-02T22:38:20.671Z,100.00
2023-02-02T22:40:50.093Z,100.00
2023-02-02T22:43:20.096Z,100.00
2023-02-02T22:45:49.189Z,100.00
2023-02-02T22:48:18.957Z,100.00
2023-02-02T22:50:47.463Z,100.00
2023-02-02T22:53:17.159Z,100.00
2023-02-02T22:55:45.391Z,100.00
2023-02-02T22:58:15.207Z,100.00
2023-02-02T23:00:45.169Z,100.00
2023-02-02T23:03:13.409Z,100.00
2023-02-02T23:05:42.425Z,100.00
2023-02-02T23:08:10.672Z,100.00
2023-02-02T23:10:40.431Z,100.00
2023-02-02T23:13:10.274Z,100.00
2023-02-02T23:15:38.574Z,100.00
2023-02-02T23:18:06.998Z,100.00
2023-02-02T23:20:35.312Z,100.00
2023-02-02T23:23:03.600Z,100.00
2023-02-02T23:25:31.923Z,100.00
2023-02-02T23:28:01.752Z,100.00
2023-02-02T23:30:37.101Z,100.00
2023-02-02T23:33:05.521Z,100.00
2023-02-02T23:35:34.003Z,100.00
2023-02-02T23:38:02.266Z,100.00
2023-02-02T23:40:30.619Z,100.00
2023-02-02T23:42:58.880Z,100.00
2023-02-02T23:45:28.615Z,100.00
2023-02-02T23:47:56.880Z,100.00
2023-02-02T23:50:26.531Z,100.00
2023-02-02T23:52:55.303Z,100.00
2023-02-02T23:55:23.753Z,100.00
2023-02-02T23:57:52.029Z,100.00
