createdAt,value
2018-12-11T00:00:28.572Z,0.00
2018-12-11T00:01:28.580Z,0.00
2018-12-11T00:02:28.572Z,0.00
2018-12-11T00:03:28.541Z,0.00
2018-12-11T00:04:28.543Z,0.00
2018-12-11T00:05:28.518Z,0.00
2018-12-11T00:06:28.509Z,0.00
2018-12-11T00:07:28.493Z,0.00
2018-12-11T00:08:28.478Z,0.00
2018-12-11T00:09:28.496Z,0.00
2018-12-11T00:10:28.494Z,0.00
2018-12-11T00:11:33.896Z,0.00
2018-12-11T00:12:29.456Z,0.00
2018-12-11T00:13:28.459Z,0.00
2018-12-11T00:14:28.448Z,0.00
2018-12-11T00:15:28.431Z,0.00
2018-12-11T00:16:28.402Z,0.00
2018-12-11T00:17:28.379Z,0.00
2018-12-11T00:18:28.400Z,0.00
2018-12-11T00:19:28.368Z,0.00
2018-12-11T00:20:28.372Z,0.00
2018-12-11T00:21:28.344Z,0.00
2018-12-11T00:22:28.352Z,0.00
2018-12-11T00:23:28.338Z,0.00
2018-12-11T00:24:28.332Z,0.00
2018-12-11T00:25:28.320Z,0.00
2018-12-11T00:26:28.291Z,0.00
2018-12-11T00:27:28.277Z,0.00
2018-12-11T00:28:28.272Z,0.00
2018-12-11T00:29:28.275Z,0.00
2018-12-11T00:30:28.242Z,0.00
2018-12-11T00:31:28.292Z,0.00
2018-12-11T00:32:28.247Z,0.00
2018-12-11T00:33:28.217Z,0.00
2018-12-11T00:34:28.238Z,0.00
2018-12-11T00:35:28.197Z,0.00
2018-12-11T00:36:28.176Z,0.00
2018-12-11T00:37:28.190Z,0.00
2018-12-11T00:38:28.218Z,0.00
2018-12-11T00:39:28.152Z,0.00
2018-12-11T00:40:28.131Z,0.00
2018-12-11T00:41:28.129Z,0.00
2018-12-11T00:42:28.120Z,0.00
2018-12-11T00:43:28.128Z,0.00
2018-12-11T00:44:28.107Z,0.00
2018-12-11T00:45:28.089Z,0.00
2018-12-11T00:46:28.074Z,0.00
2018-12-11T00:47:28.083Z,0.00
2018-12-11T00:48:28.053Z,0.00
2018-12-11T00:49:28.094Z,0.00
2018-12-11T00:50:28.031Z,0.00
2018-12-11T00:51:28.025Z,0.00
2018-12-11T00:52:28.018Z,0.00
2018-12-11T00:53:27.998Z,0.00
2018-12-11T00:54:28.006Z,0.00
2018-12-11T00:55:27.977Z,0.00
2018-12-11T00:56:27.973Z,0.00
2018-12-11T00:57:27.974Z,0.00
2018-12-11T00:58:27.950Z,0.00
2018-12-11T00:59:27.947Z,0.00
2018-12-11T01:00:27.939Z,0.00
2018-12-11T01:01:27.926Z,0.00
2018-12-11T01:02:27.901Z,0.00
2018-12-11T01:03:27.897Z,0.00
2018-12-11T01:04:27.886Z,0.00
2018-12-11T01:05:27.894Z,0.00
2018-12-11T01:06:27.868Z,0.00
2018-12-11T01:07:27.848Z,0.00
2018-12-11T01:08:27.860Z,0.00
2018-12-11T01:09:27.881Z,0.00
2018-12-11T01:10:27.838Z,0.00
2018-12-11T01:11:27.808Z,0.00
2018-12-11T01:12:27.795Z,0.00
2018-12-11T01:13:27.784Z,0.00
2018-12-11T01:14:27.790Z,0.00
2018-12-11T01:15:27.789Z,0.00
2018-12-11T01:16:27.799Z,0.00
2018-12-11T01:17:27.761Z,0.00
2018-12-11T01:18:27.742Z,0.00
2018-12-11T01:19:27.769Z,0.00
2018-12-11T01:20:27.746Z,0.00
2018-12-11T01:21:27.708Z,0.00
2018-12-11T01:22:27.719Z,0.00
2018-12-11T01:23:27.680Z,0.00
2018-12-11T01:24:27.672Z,0.00
2018-12-11T01:25:27.661Z,0.00
2018-12-11T01:26:27.690Z,0.00
2018-12-11T01:27:27.635Z,0.00
2018-12-11T01:28:27.629Z,0.00
2018-12-11T01:29:27.622Z,0.00
2018-12-11T01:30:27.613Z,0.00
2018-12-11T01:31:27.601Z,0.00
2018-12-11T01:32:27.588Z,0.00
2018-12-11T01:33:27.612Z,0.00
2018-12-11T01:34:27.604Z,0.00
2018-12-11T01:35:27.570Z,0.00
2018-12-11T01:36:27.569Z,0.00
2018-12-11T01:37:27.533Z,0.00
2018-12-11T01:38:27.565Z,0.00
2018-12-11T01:39:27.509Z,0.00
2018-12-11T01:40:27.517Z,0.00
2018-12-11T01:41:27.488Z,0.00
2018-12-11T01:42:27.503Z,0.00
2018-12-11T01:43:27.482Z,0.00
2018-12-11T01:44:27.470Z,0.00
2018-12-11T01:45:27.437Z,0.00
2018-12-11T01:46:27.448Z,0.00
2018-12-11T01:47:27.444Z,0.00
2018-12-11T01:48:27.456Z,0.00
2018-12-11T01:49:27.422Z,0.00
2018-12-11T01:50:27.394Z,0.00
2018-12-11T01:51:27.379Z,0.00
2018-12-11T01:52:27.419Z,0.00
2018-12-11T01:53:27.366Z,0.00
2018-12-11T01:54:27.434Z,0.00
2018-12-11T01:55:27.339Z,0.00
2018-12-11T01:56:27.340Z,0.00
2018-12-11T01:57:27.326Z,0.00
2018-12-11T01:58:27.306Z,0.00
2018-12-11T01:59:27.301Z,0.00
2018-12-11T02:00:27.296Z,0.00
2018-12-11T02:01:27.296Z,0.00
2018-12-11T02:02:27.282Z,0.00
2018-12-11T02:03:27.265Z,0.00
2018-12-11T02:04:27.246Z,0.00
2018-12-11T02:05:27.227Z,0.00
2018-12-11T02:06:27.250Z,0.00
2018-12-11T02:07:27.220Z,0.00
2018-12-11T02:08:27.235Z,0.00
2018-12-11T02:09:27.203Z,0.00
2018-12-11T02:10:27.184Z,0.00
2018-12-11T02:11:27.231Z,0.00
2018-12-11T02:12:27.156Z,0.00
2018-12-11T02:13:27.166Z,0.00
2018-12-11T02:14:27.140Z,0.00
2018-12-11T02:15:27.133Z,0.00
2018-12-11T02:16:27.117Z,0.00
2018-12-11T02:17:27.119Z,0.00
2018-12-11T02:18:27.176Z,0.00
2018-12-11T02:19:27.119Z,0.00
2018-12-11T02:20:27.083Z,0.00
2018-12-11T02:21:27.067Z,0.00
2018-12-11T02:22:27.064Z,0.00
2018-12-11T02:23:27.064Z,0.00
2018-12-11T02:24:27.035Z,0.00
2018-12-11T02:25:27.028Z,0.00
2018-12-11T02:26:27.006Z,0.00
2018-12-11T02:27:27.009Z,0.00
2018-12-11T02:28:27.002Z,0.00
2018-12-11T02:29:27.008Z,0.00
2018-12-11T02:30:26.969Z,0.00
2018-12-11T02:31:26.964Z,0.00
2018-12-11T02:32:26.951Z,0.00
2018-12-11T02:33:26.941Z,0.00
2018-12-11T02:34:26.944Z,0.00
2018-12-11T02:35:26.914Z,0.00
2018-12-11T02:36:26.903Z,0.00
2018-12-11T02:37:26.907Z,0.00
2018-12-11T02:38:26.881Z,0.00
2018-12-11T02:39:26.915Z,0.00
2018-12-11T02:40:26.878Z,0.00
2018-12-11T02:41:26.868Z,0.00
2018-12-11T02:42:26.857Z,0.00
2018-12-11T02:43:26.826Z,0.00
2018-12-11T02:44:26.887Z,0.00
2018-12-11T02:45:26.820Z,0.00
2018-12-11T02:46:26.803Z,0.00
2018-12-11T02:47:26.782Z,0.00
2018-12-11T02:48:26.782Z,0.00
2018-12-11T02:49:26.767Z,0.00
2018-12-11T02:50:26.771Z,0.00
2018-12-11T02:51:26.754Z,0.00
2018-12-11T02:52:26.749Z,0.00
2018-12-11T02:53:26.730Z,0.00
2018-12-11T02:54:26.727Z,0.00
2018-12-11T02:55:26.697Z,0.00
2018-12-11T02:56:26.697Z,0.00
2018-12-11T02:57:26.681Z,0.00
2018-12-11T02:58:26.671Z,0.00
2018-12-11T02:59:26.660Z,0.00
2018-12-11T03:00:26.657Z,0.00
2018-12-11T03:01:26.647Z,0.00
2018-12-11T03:02:26.647Z,0.00
2018-12-11T03:03:26.625Z,0.00
2018-12-11T03:04:26.609Z,0.00
2018-12-11T03:05:26.617Z,0.00
2018-12-11T03:06:26.584Z,0.00
2018-12-11T03:07:26.571Z,0.00
2018-12-11T03:08:26.584Z,0.00
2018-12-11T03:09:26.555Z,0.00
2018-12-11T03:10:26.539Z,0.00
2018-12-11T03:11:26.529Z,0.00
2018-12-11T03:12:26.529Z,0.00
2018-12-11T03:13:26.524Z,0.00
2018-12-11T03:14:26.497Z,0.00
2018-12-11T03:15:26.530Z,0.00
2018-12-11T03:16:26.471Z,0.00
2018-12-11T03:17:26.503Z,0.00
2018-12-11T03:18:26.477Z,0.00
2018-12-11T03:19:26.447Z,0.00
2018-12-11T03:20:26.443Z,0.00
2018-12-11T03:21:26.420Z,0.00
2018-12-11T03:22:26.412Z,0.00
2018-12-11T03:23:26.417Z,0.00
2018-12-11T03:24:26.412Z,0.00
2018-12-11T03:25:26.384Z,0.00
2018-12-11T03:26:26.384Z,0.00
2018-12-11T03:27:26.395Z,0.00
2018-12-11T03:28:26.357Z,0.00
2018-12-11T03:29:26.358Z,0.00
2018-12-11T03:30:26.325Z,0.00
2018-12-11T03:31:26.335Z,0.00
2018-12-11T03:32:26.312Z,0.00
2018-12-11T03:33:26.319Z,0.00
2018-12-11T03:34:26.288Z,0.00
2018-12-11T03:35:26.296Z,0.00
2018-12-11T03:36:26.300Z,0.00
2018-12-11T03:37:26.253Z,0.00
2018-12-11T03:38:26.269Z,0.00
2018-12-11T03:39:26.225Z,0.00
2018-12-11T03:40:26.218Z,0.00
2018-12-11T03:41:26.226Z,0.00
2018-12-11T03:42:26.194Z,0.00
2018-12-11T03:43:26.206Z,0.00
2018-12-11T03:44:26.179Z,0.00
2018-12-11T03:45:26.166Z,0.00
2018-12-11T03:46:26.166Z,0.00
2018-12-11T03:47:26.159Z,0.00
2018-12-11T03:48:26.242Z,0.00
2018-12-11T03:49:26.127Z,0.00
2018-12-11T03:50:26.119Z,0.00
2018-12-11T03:51:26.132Z,0.00
2018-12-11T03:52:26.106Z,0.00
2018-12-11T03:53:26.082Z,0.00
2018-12-11T03:54:26.077Z,0.00
2018-12-11T03:55:26.070Z,0.00
2018-12-11T03:56:26.052Z,0.00
2018-12-11T03:57:26.043Z,0.00
2018-12-11T03:58:26.041Z,0.00
2018-12-11T03:59:26.016Z,0.00
2018-12-11T04:00:26.006Z,0.00
2018-12-11T04:01:26.016Z,0.00
2018-12-11T04:02:26.017Z,0.00
2018-12-11T04:03:25.976Z,0.00
2018-12-11T04:04:25.962Z,0.00
2018-12-11T04:05:25.948Z,0.00
2018-12-11T04:06:25.967Z,0.00
2018-12-11T04:07:25.947Z,0.00
2018-12-11T04:08:25.953Z,0.00
2018-12-11T04:09:25.944Z,0.00
2018-12-11T04:10:25.907Z,0.00
2018-12-11T04:11:25.881Z,0.00
2018-12-11T04:12:25.871Z,0.00
2018-12-11T04:13:25.888Z,0.00
2018-12-11T04:14:25.868Z,0.00
2018-12-11T04:15:25.851Z,0.00
2018-12-11T04:16:25.846Z,0.00
2018-12-11T04:17:25.822Z,0.00
2018-12-11T04:18:25.826Z,0.00
2018-12-11T04:19:25.809Z,0.00
2018-12-11T04:20:25.799Z,0.00
2018-12-11T04:21:25.783Z,0.00
2018-12-11T04:22:25.805Z,0.00
2018-12-11T04:23:25.773Z,0.00
2018-12-11T04:24:25.758Z,0.00
2018-12-11T04:25:25.751Z,0.00
2018-12-11T04:26:25.729Z,0.00
2018-12-11T04:27:25.724Z,0.00
2018-12-11T04:28:25.759Z,0.00
2018-12-11T04:29:25.703Z,0.00
2018-12-11T04:30:25.686Z,0.00
2018-12-11T04:31:25.664Z,0.00
2018-12-11T04:32:25.688Z,0.00
2018-12-11T04:33:25.644Z,0.00
2018-12-11T04:34:25.671Z,0.00
2018-12-11T04:35:25.697Z,0.00
2018-12-11T04:36:25.640Z,0.00
2018-12-11T04:37:25.607Z,0.00
2018-12-11T04:38:25.592Z,0.00
2018-12-11T04:39:25.597Z,0.00
2018-12-11T04:40:25.582Z,0.00
2018-12-11T04:41:25.588Z,0.00
2018-12-11T04:42:25.561Z,0.00
2018-12-11T04:43:25.564Z,0.00
2018-12-11T04:44:25.556Z,0.00
2018-12-11T04:45:25.526Z,0.00
2018-12-11T04:46:25.507Z,0.00
2018-12-11T04:47:25.511Z,0.00
2018-12-11T04:48:25.490Z,0.00
2018-12-11T04:49:25.492Z,0.00
2018-12-11T04:50:25.466Z,0.00
2018-12-11T04:51:25.449Z,0.00
2018-12-11T04:52:25.459Z,0.00
2018-12-11T04:53:25.434Z,0.00
2018-12-11T04:54:25.433Z,0.00
2018-12-11T04:55:25.410Z,0.00
2018-12-11T04:56:25.412Z,0.00
2018-12-11T04:57:25.402Z,0.00
2018-12-11T04:58:25.378Z,0.00
2018-12-11T04:59:25.371Z,0.00
2018-12-11T05:00:25.400Z,0.00
2018-12-11T05:01:25.349Z,0.00
2018-12-11T05:02:25.340Z,0.00
2018-12-11T05:03:25.331Z,0.00
2018-12-11T05:04:25.320Z,0.00
2018-12-11T05:05:25.321Z,0.00
2018-12-11T05:06:25.339Z,0.00
2018-12-11T05:07:25.289Z,0.00
2018-12-11T05:08:25.308Z,0.00
2018-12-11T05:09:25.261Z,0.00
2018-12-11T05:10:25.252Z,0.00
2018-12-11T05:11:25.244Z,0.00
2018-12-11T05:12:25.232Z,0.00
2018-12-11T05:13:25.277Z,0.00
2018-12-11T05:14:25.214Z,0.00
2018-12-11T05:15:25.202Z,0.00
2018-12-11T05:16:25.185Z,0.00
2018-12-11T05:17:25.177Z,0.00
2018-12-11T05:18:25.165Z,0.00
2018-12-11T05:19:25.216Z,0.00
2018-12-11T05:20:25.147Z,0.00
2018-12-11T05:21:25.135Z,0.00
2018-12-11T05:22:25.124Z,0.00
2018-12-11T05:23:25.119Z,0.00
2018-12-11T05:24:25.106Z,0.00
2018-12-11T05:25:25.100Z,0.00
2018-12-11T05:26:25.078Z,0.00
2018-12-11T05:27:25.063Z,0.00
2018-12-11T05:28:25.054Z,0.00
2018-12-11T05:29:25.076Z,0.00
2018-12-11T05:30:25.041Z,0.00
2018-12-11T05:31:25.034Z,0.00
2018-12-11T05:32:25.023Z,0.00
2018-12-11T05:33:25.007Z,0.00
2018-12-11T05:34:25.003Z,0.00
2018-12-11T05:35:25.003Z,0.00
2018-12-11T05:36:24.989Z,0.00
2018-12-11T05:37:24.955Z,0.00
2018-12-11T05:38:24.952Z,0.00
2018-12-11T05:39:24.950Z,0.00
2018-12-11T05:40:24.944Z,0.00
2018-12-11T05:41:24.914Z,0.00
2018-12-11T05:42:24.900Z,0.00
2018-12-11T05:43:24.906Z,0.00
2018-12-11T05:44:24.902Z,0.00
2018-12-11T05:45:24.880Z,0.00
2018-12-11T05:46:24.889Z,0.00
2018-12-11T05:47:24.844Z,0.00
2018-12-11T05:48:24.853Z,0.00
2018-12-11T05:49:24.844Z,0.00
2018-12-11T05:50:24.818Z,0.00
2018-12-11T05:51:24.808Z,0.00
2018-12-11T05:52:24.799Z,0.00
2018-12-11T05:53:24.786Z,0.00
2018-12-11T05:54:24.782Z,0.00
2018-12-11T05:55:24.769Z,0.00
2018-12-11T05:56:24.751Z,0.00
2018-12-11T05:57:24.750Z,0.00
2018-12-11T05:58:24.740Z,0.00
2018-12-11T05:59:24.715Z,0.00
2018-12-11T06:00:24.755Z,0.00
2018-12-11T06:01:24.747Z,0.00
2018-12-11T06:02:24.682Z,0.00
2018-12-11T06:03:24.694Z,0.00
2018-12-11T06:04:24.696Z,0.00
2018-12-11T06:05:24.656Z,0.00
2018-12-11T06:06:24.665Z,0.00
2018-12-11T06:07:24.641Z,0.00
2018-12-11T06:08:24.657Z,0.00
2018-12-11T06:09:24.651Z,0.00
2018-12-11T06:10:24.617Z,0.00
2018-12-11T06:11:24.595Z,0.00
2018-12-11T06:12:24.597Z,0.00
2018-12-11T06:13:24.570Z,0.00
2018-12-11T06:14:24.559Z,0.00
2018-12-11T06:15:24.550Z,0.00
2018-12-11T06:16:24.542Z,0.00
2018-12-11T06:17:24.571Z,0.00
2018-12-11T06:18:24.530Z,0.00
2018-12-11T06:19:24.501Z,0.00
2018-12-11T06:20:24.495Z,0.00
2018-12-11T06:21:24.494Z,0.00
2018-12-11T06:22:24.467Z,0.00
2018-12-11T06:23:24.478Z,0.00
2018-12-11T06:24:24.458Z,0.00
2018-12-11T06:25:24.444Z,0.00
2018-12-11T06:26:24.453Z,0.00
2018-12-11T06:27:24.447Z,0.00
2018-12-11T06:28:24.430Z,0.00
2018-12-11T06:29:24.403Z,0.00
2018-12-11T06:30:24.400Z,0.00
2018-12-11T06:31:24.371Z,0.00
2018-12-11T06:32:24.361Z,0.00
2018-12-11T06:33:24.367Z,0.00
2018-12-11T06:34:24.372Z,0.00
2018-12-11T06:35:24.337Z,0.00
2018-12-11T06:36:24.328Z,0.00
2018-12-11T06:37:24.320Z,0.00
2018-12-11T06:38:24.301Z,0.00
2018-12-11T06:39:24.302Z,0.00
2018-12-11T06:40:24.299Z,0.00
2018-12-11T06:41:24.280Z,0.00
2018-12-11T06:42:24.282Z,0.00
2018-12-11T06:43:24.284Z,0.00
2018-12-11T06:44:24.255Z,0.00
2018-12-11T06:45:24.249Z,0.00
2018-12-11T06:46:24.211Z,0.00
2018-12-11T06:47:24.218Z,0.00
2018-12-11T06:48:24.194Z,0.00
2018-12-11T06:49:24.189Z,0.00
2018-12-11T06:50:24.207Z,0.00
2018-12-11T06:51:24.167Z,0.00
2018-12-11T06:52:24.168Z,0.00
2018-12-11T06:53:24.160Z,0.00
2018-12-11T06:54:24.183Z,0.00
2018-12-11T06:55:24.118Z,0.00
2018-12-11T06:56:24.116Z,0.00
2018-12-11T06:57:24.094Z,0.00
2018-12-11T06:58:24.132Z,0.00
2018-12-11T06:59:24.076Z,0.00
2018-12-11T07:00:24.074Z,0.00
2018-12-11T07:01:24.052Z,0.00
2018-12-11T07:02:24.048Z,0.00
2018-12-11T07:03:24.056Z,0.00
2018-12-11T07:04:24.022Z,0.00
2018-12-11T07:05:24.024Z,0.00
2018-12-11T07:06:24.010Z,0.00
2018-12-11T07:07:24.053Z,0.00
2018-12-11T07:08:23.979Z,0.00
2018-12-11T07:09:23.963Z,0.00
2018-12-11T07:10:23.970Z,0.00
2018-12-11T07:11:23.937Z,0.00
2018-12-11T07:12:23.973Z,0.00
2018-12-11T07:13:23.944Z,0.00
2018-12-11T07:14:23.917Z,0.00
2018-12-11T07:15:23.910Z,0.00
2018-12-11T07:16:23.891Z,0.00
2018-12-11T07:17:23.895Z,0.00
2018-12-11T07:18:26.033Z,0.00
2018-12-11T07:19:23.859Z,0.00
2018-12-11T07:20:23.872Z,0.00
2018-12-11T07:21:23.848Z,0.00
2018-12-11T07:22:23.828Z,0.00
2018-12-11T07:23:23.816Z,0.00
2018-12-11T07:24:23.804Z,0.00
2018-12-11T07:25:23.803Z,0.00
2018-12-11T07:26:23.822Z,0.00
2018-12-11T07:27:24.139Z,0.00
2018-12-11T07:28:23.757Z,0.00
2018-12-11T07:29:23.741Z,0.00
2018-12-11T07:30:23.731Z,0.00
2018-12-11T07:31:23.776Z,0.00
2018-12-11T07:32:23.724Z,0.00
2018-12-11T07:33:23.715Z,0.00
2018-12-11T07:34:23.700Z,0.00
2018-12-11T07:35:23.687Z,0.00
2018-12-11T07:36:23.704Z,0.00
2018-12-11T07:37:23.659Z,0.00
2018-12-11T07:38:23.671Z,0.00
2018-12-11T07:39:23.678Z,0.00
2018-12-11T07:40:23.649Z,0.00
2018-12-11T07:41:23.635Z,0.00
2018-12-11T07:42:23.621Z,0.00
2018-12-11T07:43:23.611Z,0.00
2018-12-11T07:44:23.587Z,0.00
2018-12-11T07:45:23.595Z,0.00
2018-12-11T07:46:23.632Z,0.00
2018-12-11T07:47:23.599Z,0.00
2018-12-11T07:48:23.542Z,0.00
2018-12-11T07:49:23.549Z,0.00
2018-12-11T07:50:23.513Z,0.00
2018-12-11T07:51:23.567Z,0.00
2018-12-11T07:52:23.499Z,0.00
2018-12-11T07:53:23.496Z,5.62
2018-12-11T07:54:23.486Z,5.62
2018-12-11T07:55:23.471Z,0.00
2018-12-11T07:56:23.462Z,0.00
2018-12-11T07:57:23.460Z,0.00
2018-12-11T07:58:23.469Z,5.62
2018-12-11T07:59:23.479Z,5.62
2018-12-11T08:00:23.427Z,5.62
2018-12-11T08:01:23.409Z,5.62
2018-12-11T08:02:23.384Z,5.62
2018-12-11T08:03:23.378Z,5.62
2018-12-11T08:04:23.394Z,5.62
2018-12-11T08:05:23.374Z,5.62
2018-12-11T08:06:23.390Z,5.62
2018-12-11T08:07:23.345Z,5.62
2018-12-11T08:08:23.353Z,11.25
2018-12-11T08:09:23.327Z,11.25
2018-12-11T08:10:23.334Z,11.25
2018-12-11T08:11:23.325Z,11.25
2018-12-11T08:12:23.346Z,11.25
2018-12-11T08:13:23.277Z,11.25
2018-12-11T08:14:23.261Z,11.25
2018-12-11T08:15:23.261Z,11.25
2018-12-11T08:16:23.253Z,5.62
2018-12-11T08:17:23.236Z,5.62
2018-12-11T08:18:23.227Z,5.62
2018-12-11T08:19:23.214Z,5.62
2018-12-11T08:20:23.195Z,5.62
2018-12-11T08:21:23.233Z,5.62
2018-12-11T08:22:23.177Z,5.62
2018-12-11T08:23:23.162Z,5.62
2018-12-11T08:24:23.167Z,5.62
2018-12-11T08:25:23.164Z,5.62
2018-12-11T08:26:23.166Z,11.25
2018-12-11T08:27:23.121Z,11.25
2018-12-11T08:28:23.110Z,11.25
2018-12-11T08:29:23.139Z,11.25
2018-12-11T08:30:23.124Z,11.25
2018-12-11T08:31:23.091Z,11.25
2018-12-11T08:32:23.066Z,11.25
2018-12-11T08:33:23.060Z,11.25
2018-12-11T08:34:23.071Z,16.88
2018-12-11T08:35:23.053Z,16.88
2018-12-11T08:36:23.034Z,16.88
2018-12-11T08:37:23.028Z,22.50
2018-12-11T08:38:23.007Z,22.50
2018-12-11T08:39:23.027Z,22.50
2018-12-11T08:40:22.992Z,22.50
2018-12-11T08:41:22.966Z,22.50
2018-12-11T08:42:22.957Z,28.12
2018-12-11T08:43:22.957Z,28.12
2018-12-11T08:44:22.944Z,28.12
2018-12-11T08:45:22.966Z,33.75
2018-12-11T08:46:22.921Z,39.38
2018-12-11T08:47:22.920Z,45.00
2018-12-11T08:48:22.909Z,78.75
2018-12-11T08:49:22.890Z,478.12
2018-12-11T08:50:22.920Z,118.12
2018-12-11T08:51:22.863Z,33.75
2018-12-11T08:52:22.871Z,28.12
2018-12-11T08:53:22.837Z,28.12
2018-12-11T08:54:22.839Z,33.75
2018-12-11T08:55:22.829Z,33.75
2018-12-11T08:56:22.811Z,39.38
2018-12-11T08:57:22.804Z,45.00
2018-12-11T08:58:22.800Z,50.62
2018-12-11T08:59:22.810Z,56.25
2018-12-11T09:00:22.816Z,56.25
2018-12-11T09:01:22.757Z,61.88
2018-12-11T09:02:22.749Z,45.00
2018-12-11T09:03:22.754Z,39.38
2018-12-11T09:04:22.737Z,39.38
2018-12-11T09:05:22.708Z,45.00
2018-12-11T09:06:22.693Z,45.00
2018-12-11T09:07:22.691Z,45.00
2018-12-11T09:08:22.700Z,39.38
2018-12-11T09:09:22.687Z,39.38
2018-12-11T09:10:22.691Z,39.38
2018-12-11T09:11:22.649Z,33.75
2018-12-11T09:12:22.633Z,28.12
2018-12-11T09:13:22.620Z,28.12
2018-12-11T09:14:22.616Z,28.12
2018-12-11T09:15:22.616Z,22.50
2018-12-11T09:16:22.593Z,22.50
2018-12-11T09:17:22.589Z,22.50
2018-12-11T09:18:22.567Z,28.12
2018-12-11T09:19:22.555Z,22.50
2018-12-11T09:20:22.548Z,28.12
2018-12-11T09:21:22.585Z,28.12
2018-12-11T09:22:22.536Z,28.12
2018-12-11T09:23:22.513Z,28.12
2018-12-11T09:24:22.500Z,28.12
2018-12-11T09:25:22.501Z,33.75
2018-12-11T09:26:22.479Z,33.75
2018-12-11T09:27:22.482Z,33.75
2018-12-11T09:28:22.506Z,39.38
2018-12-11T09:29:22.460Z,39.38
2018-12-11T09:30:22.442Z,45.00
2018-12-11T09:31:22.465Z,45.00
2018-12-11T09:32:22.415Z,50.62
2018-12-11T09:33:22.403Z,56.25
2018-12-11T09:34:22.428Z,61.88
2018-12-11T09:35:22.387Z,73.12
2018-12-11T09:36:22.373Z,84.38
2018-12-11T09:37:22.382Z,84.38
2018-12-11T09:38:22.359Z,112.50
2018-12-11T09:39:22.349Z,129.38
2018-12-11T09:40:24.661Z,135.00
2018-12-11T09:41:22.323Z,129.38
2018-12-11T09:42:27.759Z,118.12
2018-12-11T09:43:23.313Z,106.88
2018-12-11T09:44:22.327Z,90.00
2018-12-11T09:45:22.285Z,67.50
2018-12-11T09:46:22.261Z,73.12
2018-12-11T09:47:22.262Z,73.12
2018-12-11T09:48:22.277Z,56.25
2018-12-11T09:49:22.237Z,56.25
2018-12-11T09:50:22.230Z,50.62
2018-12-11T09:51:22.218Z,50.62
2018-12-11T09:52:22.199Z,50.62
2018-12-11T09:53:22.196Z,50.62
2018-12-11T09:54:22.204Z,50.62
2018-12-11T09:55:22.182Z,50.62
2018-12-11T09:56:22.196Z,56.25
2018-12-11T09:57:22.137Z,56.25
2018-12-11T09:58:22.143Z,56.25
2018-12-11T09:59:23.548Z,56.25
2018-12-11T10:00:25.743Z,56.25
2018-12-11T10:01:23.102Z,56.25
2018-12-11T10:02:22.094Z,73.12
2018-12-11T10:03:22.101Z,90.00
2018-12-11T10:04:22.083Z,84.38
2018-12-11T10:05:22.068Z,84.38
2018-12-11T10:06:22.048Z,90.00
2018-12-11T10:07:22.071Z,56.25
2018-12-11T10:08:22.025Z,56.25
2018-12-11T10:09:22.012Z,61.88
2018-12-11T10:10:21.997Z,84.38
2018-12-11T10:11:21.988Z,106.88
2018-12-11T10:12:22.022Z,112.50
2018-12-11T10:13:22.002Z,123.75
2018-12-11T10:14:21.958Z,123.75
2018-12-11T10:15:21.953Z,123.75
2018-12-11T10:16:21.936Z,129.38
2018-12-11T10:17:21.922Z,135.00
2018-12-11T10:18:21.930Z,140.62
2018-12-11T10:19:21.902Z,140.62
2018-12-11T10:20:21.938Z,140.62
2018-12-11T10:21:21.916Z,135.00
2018-12-11T10:22:21.879Z,135.00
2018-12-11T10:23:21.870Z,129.38
2018-12-11T10:24:21.860Z,118.12
2018-12-11T10:25:21.839Z,95.62
2018-12-11T10:26:21.827Z,84.38
2018-12-11T10:27:21.828Z,73.12
2018-12-11T10:28:21.817Z,56.25
2018-12-11T10:29:21.802Z,50.62
2018-12-11T10:30:21.818Z,39.38
2018-12-11T10:31:21.775Z,28.12
2018-12-11T10:32:21.780Z,22.50
2018-12-11T10:33:21.751Z,16.88
2018-12-11T10:34:21.753Z,16.88
2018-12-11T10:35:21.738Z,11.25
2018-12-11T10:36:21.731Z,11.25
2018-12-11T10:37:21.749Z,11.25
2018-12-11T10:38:21.712Z,16.88
2018-12-11T10:39:21.694Z,11.25
2018-12-11T10:40:21.675Z,16.88
2018-12-11T10:41:21.682Z,16.88
2018-12-11T10:42:21.690Z,16.88
2018-12-11T10:43:21.645Z,16.88
2018-12-11T10:44:21.647Z,16.88
2018-12-11T10:45:21.621Z,11.25
2018-12-11T10:46:21.618Z,11.25
2018-12-11T10:47:22.090Z,11.25
2018-12-11T10:48:21.585Z,5.62
2018-12-11T10:49:21.585Z,5.62
2018-12-11T10:50:21.562Z,11.25
2018-12-11T10:51:21.579Z,11.25
2018-12-11T10:52:21.574Z,16.88
2018-12-11T10:53:21.585Z,16.88
2018-12-11T10:54:21.519Z,16.88
2018-12-11T10:55:21.506Z,16.88
2018-12-11T10:56:21.527Z,22.50
2018-12-11T10:57:21.536Z,22.50
2018-12-11T10:58:21.489Z,28.12
2018-12-11T10:59:21.490Z,28.12
2018-12-11T11:00:21.451Z,28.12
2018-12-11T11:01:21.445Z,28.12
2018-12-11T11:02:21.454Z,33.75
2018-12-11T11:03:21.419Z,33.75
2018-12-11T11:04:21.501Z,33.75
2018-12-11T11:05:21.409Z,33.75
2018-12-11T11:06:22.165Z,33.75
2018-12-11T11:07:21.385Z,33.75
2018-12-11T11:08:21.377Z,28.12
2018-12-11T11:09:21.356Z,28.12
2018-12-11T11:10:21.354Z,28.12
2018-12-11T11:11:21.340Z,33.75
2018-12-11T11:12:21.328Z,33.75
2018-12-11T11:13:21.335Z,28.12
2018-12-11T11:14:21.302Z,28.12
2018-12-11T11:15:21.307Z,28.12
2018-12-11T11:16:21.329Z,28.12
2018-12-11T11:17:21.274Z,28.12
2018-12-11T11:18:21.274Z,33.75
2018-12-11T11:19:21.266Z,33.75
2018-12-11T11:20:21.237Z,33.75
2018-12-11T11:21:21.250Z,45.00
2018-12-11T11:22:21.219Z,50.62
2018-12-11T11:23:21.208Z,45.00
2018-12-11T11:24:21.199Z,28.12
2018-12-11T11:25:21.186Z,22.50
2018-12-11T11:26:21.216Z,16.88
2018-12-11T11:27:21.207Z,16.88
2018-12-11T11:28:21.176Z,16.88
2018-12-11T11:29:21.186Z,16.88
2018-12-11T11:30:21.135Z,16.88
2018-12-11T11:31:21.140Z,16.88
2018-12-11T11:32:21.104Z,16.88
2018-12-11T11:33:21.097Z,16.88
2018-12-11T11:34:21.085Z,16.88
2018-12-11T11:35:21.078Z,16.88
2018-12-11T11:36:21.092Z,22.50
2018-12-11T11:37:21.059Z,22.50
2018-12-11T11:38:21.044Z,28.12
2018-12-11T11:39:21.080Z,33.75
2018-12-11T11:40:21.020Z,33.75
2018-12-11T11:41:21.025Z,33.75
2018-12-11T11:42:21.011Z,28.12
2018-12-11T11:43:21.025Z,28.12
2018-12-11T11:44:20.975Z,22.50
2018-12-11T11:45:20.982Z,22.50
2018-12-11T11:46:20.990Z,28.12
2018-12-11T11:47:20.944Z,28.12
2018-12-11T11:48:20.953Z,28.12
2018-12-11T11:49:20.929Z,28.12
2018-12-11T11:50:20.956Z,28.12
2018-12-11T11:51:20.944Z,28.12
2018-12-11T11:52:20.917Z,28.12
2018-12-11T11:53:20.883Z,33.75
2018-12-11T11:54:20.875Z,39.38
2018-12-11T11:55:20.862Z,39.38
2018-12-11T11:56:20.881Z,45.00
2018-12-11T11:57:20.860Z,33.75
2018-12-11T11:58:20.837Z,28.12
2018-12-11T11:59:20.822Z,28.12
2018-12-11T12:00:20.814Z,28.12
2018-12-11T12:01:20.804Z,28.12
2018-12-11T12:02:20.820Z,28.12
2018-12-11T12:03:20.789Z,28.12
2018-12-11T12:04:20.791Z,28.12
2018-12-11T12:05:20.755Z,33.75
2018-12-11T12:06:20.751Z,39.38
2018-12-11T12:07:20.750Z,45.00
2018-12-11T12:08:20.733Z,45.00
2018-12-11T12:09:20.745Z,50.62
2018-12-11T12:10:20.714Z,50.62
2018-12-11T12:11:20.710Z,50.62
2018-12-11T12:12:20.747Z,50.62
2018-12-11T12:13:20.716Z,56.25
2018-12-11T12:14:20.663Z,56.25
2018-12-11T12:15:20.693Z,56.25
2018-12-11T12:16:20.633Z,56.25
2018-12-11T12:17:20.634Z,50.62
2018-12-11T12:18:20.629Z,50.62
2018-12-11T12:19:20.614Z,50.62
2018-12-11T12:20:20.606Z,56.25
2018-12-11T12:21:20.586Z,56.25
2018-12-11T12:22:21.407Z,56.25
2018-12-11T12:23:20.578Z,50.62
2018-12-11T12:24:20.553Z,50.62
2018-12-11T12:25:20.586Z,45.00
2018-12-11T12:26:20.537Z,39.38
2018-12-11T12:27:20.524Z,39.38
2018-12-11T12:28:20.539Z,33.75
2018-12-11T12:29:20.503Z,33.75
2018-12-11T12:30:20.508Z,33.75
2018-12-11T12:31:20.477Z,39.38
2018-12-11T12:32:20.478Z,39.38
2018-12-11T12:33:20.464Z,45.00
2018-12-11T12:34:20.471Z,45.00
2018-12-11T12:35:20.459Z,45.00
2018-12-11T12:36:20.449Z,45.00
2018-12-11T12:37:20.424Z,45.00
2018-12-11T12:38:20.447Z,50.62
2018-12-11T12:39:20.391Z,45.00
2018-12-11T12:40:20.382Z,45.00
2018-12-11T12:41:20.376Z,45.00
2018-12-11T12:42:20.371Z,45.00
2018-12-11T12:43:20.351Z,45.00
2018-12-11T12:44:20.373Z,45.00
2018-12-11T12:45:20.342Z,50.62
2018-12-11T12:46:20.326Z,50.62
2018-12-11T12:47:20.307Z,50.62
2018-12-11T12:48:20.323Z,56.25
2018-12-11T12:49:20.291Z,61.88
2018-12-11T12:50:20.285Z,61.88
2018-12-11T12:51:20.257Z,73.12
2018-12-11T12:52:20.264Z,78.75
2018-12-11T12:53:20.241Z,84.38
2018-12-11T12:54:20.235Z,90.00
2018-12-11T12:55:20.243Z,90.00
2018-12-11T12:56:20.209Z,84.38
2018-12-11T12:57:20.199Z,78.75
2018-12-11T12:58:20.202Z,61.88
2018-12-11T12:59:20.173Z,56.25
2018-12-11T13:00:20.167Z,50.62
2018-12-11T13:01:20.202Z,50.62
2018-12-11T13:02:20.139Z,50.62
2018-12-11T13:03:20.130Z,50.62
2018-12-11T13:04:20.131Z,50.62
2018-12-11T13:05:20.117Z,50.62
2018-12-11T13:06:20.119Z,50.62
2018-12-11T13:07:20.096Z,50.62
2018-12-11T13:08:20.087Z,56.25