createdAt,value
2017-02-26T00:00:07.769Z,0
2017-02-26T00:01:22.141Z,0
2017-02-26T00:02:35.959Z,0
2017-02-26T00:03:50.365Z,0
2017-02-26T00:05:04.803Z,0
2017-02-26T00:06:17.905Z,0
2017-02-26T00:07:31.664Z,0
2017-02-26T00:08:46.066Z,0
2017-02-26T00:10:00.466Z,0
2017-02-26T00:11:14.227Z,0
2017-02-26T00:12:28.661Z,0
2017-02-26T00:13:43.055Z,0
2017-02-26T00:14:57.433Z,0
2017-02-26T00:16:11.829Z,0
2017-02-26T00:17:26.251Z,0
2017-02-26T00:18:40.643Z,0
2017-02-26T00:19:55.034Z,0
2017-02-26T00:21:09.428Z,0
2017-02-26T00:22:23.220Z,0
2017-02-26T00:23:36.327Z,0
2017-02-26T00:24:50.779Z,0
2017-02-26T00:26:05.199Z,0
2017-02-26T00:27:19.608Z,0
2017-02-26T00:28:33.993Z,0
2017-02-26T00:29:48.426Z,0
2017-02-26T00:31:02.804Z,0
2017-02-26T00:32:15.898Z,0
2017-02-26T00:33:30.271Z,0
2017-02-26T00:34:44.665Z,0
2017-02-26T00:35:58.402Z,0
2017-02-26T00:37:12.824Z,0
2017-02-26T00:38:27.301Z,0
2017-02-26T00:39:41.067Z,0
2017-02-26T00:40:55.474Z,0
2017-02-26T00:42:09.873Z,0
2017-02-26T00:43:24.294Z,0
2017-02-26T00:44:38.665Z,0
2017-02-26T00:45:52.458Z,0
2017-02-26T00:47:06.881Z,0
2017-02-26T00:48:21.358Z,0
2017-02-26T00:49:34.518Z,0
2017-02-26T00:50:48.907Z,0
2017-02-26T00:52:03.324Z,0
2017-02-26T00:53:17.707Z,0
2017-02-26T00:54:30.773Z,0
2017-02-26T00:55:44.565Z,0
2017-02-26T00:56:58.993Z,0
2017-02-26T00:58:13.363Z,0
2017-02-26T00:59:27.117Z,0
2017-02-26T01:00:41.499Z,0
2017-02-26T01:01:55.911Z,0
2017-02-26T01:03:10.276Z,0
2017-02-26T01:04:24.698Z,0
2017-02-26T01:05:39.074Z,0
2017-02-26T01:06:52.820Z,0
2017-02-26T01:08:07.179Z,0
2017-02-26T01:09:20.928Z,0
2017-02-26T01:10:34.683Z,0
2017-02-26T01:11:48.446Z,0
2017-02-26T01:13:02.860Z,0
2017-02-26T01:14:17.275Z,0
2017-02-26T01:15:31.010Z,0
2017-02-26T01:16:44.111Z,0
2017-02-26T01:17:57.844Z,0
2017-02-26T01:19:11.600Z,0
2017-02-26T01:20:25.358Z,0
2017-02-26T01:21:38.493Z,0
2017-02-26T01:22:51.584Z,0
2017-02-26T01:24:05.971Z,0
2017-02-26T01:25:20.385Z,0
2017-02-26T01:26:34.803Z,0
2017-02-26T01:27:48.544Z,0
2017-02-26T01:29:02.927Z,0
2017-02-26T01:30:17.371Z,0
2017-02-26T01:31:30.461Z,0
2017-02-26T01:32:44.849Z,0
2017-02-26T01:33:59.285Z,0
2017-02-26T01:35:13.700Z,0
2017-02-26T01:36:28.123Z,0
2017-02-26T01:37:42.544Z,0
2017-02-26T01:38:56.906Z,0
2017-02-26T01:40:11.302Z,0
2017-02-26T01:41:25.668Z,0
2017-02-26T01:42:40.099Z,0
2017-02-26T01:43:54.479Z,0
2017-02-26T01:45:08.871Z,0
2017-02-26T01:46:23.277Z,0
2017-02-26T01:47:37.639Z,0
2017-02-26T01:48:52.041Z,0
2017-02-26T01:50:06.427Z,0
2017-02-26T01:51:20.830Z,0
2017-02-26T01:52:34.575Z,0
2017-02-26T01:53:48.358Z,0
2017-02-26T01:55:02.742Z,0
2017-02-26T01:56:17.169Z,0
2017-02-26T01:57:31.603Z,0
2017-02-26T01:58:45.383Z,0
2017-02-26T01:59:59.766Z,0
2017-02-26T02:01:14.156Z,0
2017-02-26T02:02:28.542Z,0
2017-02-26T02:03:42.903Z,0
2017-02-26T02:04:57.274Z,0
2017-02-26T02:06:11.643Z,0
2017-02-26T02:07:25.446Z,0
2017-02-26T02:08:39.224Z,0
2017-02-26T02:09:53.594Z,0
2017-02-26T02:11:07.362Z,0
2017-02-26T02:12:21.732Z,0
2017-02-26T02:13:36.092Z,0
2017-02-26T02:14:50.459Z,0
2017-02-26T02:16:04.858Z,0
2017-02-26T02:17:18.631Z,0
2017-02-26T02:18:32.378Z,0
2017-02-26T02:19:45.488Z,0
2017-02-26T02:20:59.899Z,0
2017-02-26T02:22:14.299Z,0
2017-02-26T02:23:28.675Z,0
2017-02-26T02:24:42.439Z,0
2017-02-26T02:25:56.214Z,0
2017-02-26T02:27:10.604Z,0
2017-02-26T02:28:25.009Z,0
2017-02-26T02:29:38.777Z,0
2017-02-26T02:30:53.171Z,0
2017-02-26T02:32:07.607Z,0
2017-02-26T02:33:21.365Z,0
2017-02-26T02:34:35.734Z,0
2017-02-26T02:35:48.823Z,0
2017-02-26T02:37:03.203Z,0
2017-02-26T02:38:17.620Z,0
2017-02-26T02:39:32.008Z,0
2017-02-26T02:40:45.772Z,0
2017-02-26T02:41:59.480Z,0
2017-02-26T02:43:13.856Z,0
2017-02-26T02:44:28.276Z,0
2017-02-26T02:45:42.028Z,0
2017-02-26T02:46:56.426Z,0
2017-02-26T02:48:10.803Z,0
2017-02-26T02:49:25.234Z,0
2017-02-26T02:50:39.639Z,0
2017-02-26T02:51:53.403Z,0
2017-02-26T02:53:07.775Z,0
2017-02-26T02:54:21.531Z,0
2017-02-26T02:55:35.968Z,0
2017-02-26T02:56:50.367Z,0
2017-02-26T02:58:04.750Z,0
2017-02-26T02:59:18.521Z,0
2017-02-26T03:00:32.322Z,0
2017-02-26T03:01:46.086Z,0
2017-02-26T03:03:00.568Z,0
2017-02-26T03:04:15.452Z,0
2017-02-26T03:05:29.188Z,0
2017-02-26T03:06:43.615Z,0
2017-02-26T03:07:58.015Z,0
2017-02-26T03:09:11.782Z,0
2017-02-26T03:10:26.170Z,0
2017-02-26T03:11:39.292Z,0
2017-02-26T03:12:53.050Z,0
2017-02-26T03:14:07.439Z,0
2017-02-26T03:15:21.795Z,0
2017-02-26T03:16:36.152Z,0
2017-02-26T03:17:50.533Z,0
2017-02-26T03:19:04.906Z,0
2017-02-26T03:20:19.272Z,0
2017-02-26T03:21:33.679Z,0
2017-02-26T03:22:47.651Z,0
2017-02-26T03:24:01.543Z,0
2017-02-26T03:25:16.725Z,0
2017-02-26T03:26:29.226Z,0
2017-02-26T03:27:42.979Z,0
2017-02-26T03:28:56.718Z,0
2017-02-26T03:30:11.976Z,0
2017-02-26T03:31:26.630Z,0
2017-02-26T03:32:41.472Z,0
2017-02-26T03:33:56.128Z,0
2017-02-26T03:35:10.483Z,0
2017-02-26T03:36:24.860Z,0
2017-02-26T03:37:39.240Z,0
2017-02-26T03:38:52.986Z,0
2017-02-26T03:40:07.369Z,0
2017-02-26T03:41:21.135Z,0
2017-02-26T03:42:34.935Z,0
2017-02-26T03:43:49.302Z,0
2017-02-26T03:45:04.272Z,0
2017-02-26T03:46:18.642Z,0
2017-02-26T03:47:45.382Z,0
2017-02-26T03:48:59.962Z,0
2017-02-26T03:50:14.372Z,0
2017-02-26T03:51:28.747Z,0
2017-02-26T03:52:42.539Z,0
2017-02-26T03:53:56.287Z,0
2017-02-26T03:55:10.683Z,0
2017-02-26T03:56:23.787Z,0
2017-02-26T03:57:38.222Z,0
2017-02-26T03:58:51.960Z,0
2017-02-26T04:00:06.818Z,0
2017-02-26T04:01:21.405Z,0
2017-02-26T04:02:35.819Z,0
2017-02-26T04:03:48.252Z,0
2017-02-26T04:05:02.675Z,0
2017-02-26T04:06:17.055Z,0
2017-02-26T04:07:31.423Z,0
2017-02-26T04:08:45.153Z,0
2017-02-26T04:10:18.810Z,0
2017-02-26T04:11:33.230Z,0
2017-02-26T04:12:46.971Z,0
2017-02-26T04:14:01.336Z,0
2017-02-26T04:15:15.086Z,0
2017-02-26T04:16:29.492Z,0
2017-02-26T04:17:43.905Z,0
2017-02-26T04:18:58.292Z,0
2017-02-26T04:20:12.046Z,0
2017-02-26T04:21:25.165Z,0
2017-02-26T04:22:38.915Z,0
2017-02-26T04:23:53.303Z,0
2017-02-26T04:25:07.715Z,0
2017-02-26T04:26:22.141Z,0
2017-02-26T04:27:35.471Z,0
2017-02-26T04:28:49.846Z,0
2017-02-26T04:30:04.890Z,0
2017-02-26T04:31:18.676Z,0
2017-02-26T04:32:32.492Z,0
2017-02-26T04:33:47.157Z,0
2017-02-26T04:35:02.159Z,0
2017-02-26T04:36:16.618Z,0
2017-02-26T04:37:30.574Z,0
2017-02-26T04:38:44.438Z,0
2017-02-26T04:39:58.830Z,0
2017-02-26T04:41:13.551Z,0
2017-02-26T04:42:28.899Z,0
2017-02-26T04:43:42.653Z,0
2017-02-26T04:44:57.032Z,0
2017-02-26T04:46:11.445Z,0
2017-02-26T04:47:25.855Z,0
2017-02-26T04:48:40.252Z,0
2017-02-26T04:49:53.384Z,0
2017-02-26T04:51:07.742Z,0
2017-02-26T04:52:22.105Z,0
2017-02-26T04:53:36.547Z,0
2017-02-26T04:54:50.302Z,0
2017-02-26T04:56:04.050Z,0
2017-02-26T04:57:18.441Z,0
2017-02-26T04:58:32.820Z,0
2017-02-26T04:59:47.184Z,0
2017-02-26T05:01:01.785Z,0
2017-02-26T05:02:16.186Z,0
2017-02-26T05:03:30.673Z,0
2017-02-26T05:04:43.846Z,0
2017-02-26T05:05:58.288Z,0
2017-02-26T05:07:12.662Z,0
2017-02-26T05:08:27.580Z,0
2017-02-26T05:09:40.666Z,0
2017-02-26T05:10:55.048Z,0
2017-02-26T05:12:09.445Z,0
2017-02-26T05:13:23.248Z,0
2017-02-26T05:14:37.032Z,0
2017-02-26T05:15:51.384Z,0
2017-02-26T05:17:05.768Z,0
2017-02-26T05:18:19.542Z,0
2017-02-26T05:19:33.926Z,0
2017-02-26T05:20:47.650Z,0
2017-02-26T05:22:02.108Z,0
2017-02-26T05:23:16.508Z,0
2017-02-26T05:24:30.917Z,0
2017-02-26T05:25:45.302Z,0
2017-02-26T05:26:59.086Z,0
2017-02-26T05:28:13.472Z,0
2017-02-26T05:29:27.253Z,0
2017-02-26T05:30:41.781Z,0
2017-02-26T05:31:56.208Z,0
2017-02-26T05:33:10.619Z,0
2017-02-26T05:34:24.404Z,0
2017-02-26T05:35:38.810Z,0
2017-02-26T05:36:53.207Z,0
2017-02-26T05:38:07.632Z,0
2017-02-26T05:39:22.034Z,0
2017-02-26T05:40:35.809Z,0
2017-02-26T05:41:50.163Z,0
2017-02-26T05:43:04.560Z,0
2017-02-26T05:44:18.288Z,0
2017-02-26T05:45:32.712Z,0
2017-02-26T05:46:47.089Z,0
2017-02-26T05:48:01.466Z,0
2017-02-26T05:49:15.833Z,0
2017-02-26T05:50:29.569Z,0
2017-02-26T05:51:44.014Z,0
2017-02-26T05:52:58.393Z,0
2017-02-26T05:54:12.827Z,0
2017-02-26T05:55:27.229Z,0
2017-02-26T05:56:40.966Z,0
2017-02-26T05:57:55.392Z,0
2017-02-26T05:59:09.767Z,0
2017-02-26T06:00:24.147Z,0
2017-02-26T06:01:38.497Z,0
2017-02-26T06:02:52.233Z,0
2017-02-26T06:04:06.603Z,0
2017-02-26T06:05:20.980Z,0
2017-02-26T06:06:35.358Z,0
2017-02-26T06:07:49.754Z,0
2017-02-26T06:09:04.123Z,0
2017-02-26T06:10:17.888Z,0
2017-02-26T06:11:32.277Z,0
2017-02-26T06:12:45.421Z,0
2017-02-26T06:13:59.799Z,0
2017-02-26T06:15:14.185Z,0
2017-02-26T06:16:28.591Z,0
2017-02-26T06:17:42.992Z,0
2017-02-26T06:18:57.456Z,0
2017-02-26T06:20:11.841Z,0
2017-02-26T06:21:26.263Z,0
2017-02-26T06:22:40.620Z,0
2017-02-26T06:23:54.379Z,0
2017-02-26T06:25:08.823Z,0
2017-02-26T06:26:23.232Z,0
2017-02-26T06:27:36.988Z,0
2017-02-26T06:28:51.397Z,0
2017-02-26T06:30:05.809Z,0
2017-02-26T06:31:20.220Z,0
2017-02-26T06:32:33.952Z,0
2017-02-26T06:33:48.367Z,0
2017-02-26T06:35:02.778Z,0
2017-02-26T06:36:16.520Z,0
2017-02-26T06:37:30.284Z,0
2017-02-26T06:38:44.783Z,0
2017-02-26T06:39:58.532Z,0
2017-02-26T06:41:12.907Z,0
2017-02-26T06:42:27.327Z,0
2017-02-26T06:43:41.079Z,0
2017-02-26T06:44:54.833Z,0
2017-02-26T06:46:09.229Z,0
2017-02-26T06:47:23.616Z,0
2017-02-26T06:48:37.997Z,0
2017-02-26T06:49:52.407Z,0
2017-02-26T06:51:06.156Z,0
2017-02-26T06:52:19.875Z,0
2017-02-26T06:53:34.268Z,0
2017-02-26T06:54:48.009Z,0
2017-02-26T06:56:02.355Z,0
2017-02-26T06:57:16.121Z,0
2017-02-26T06:58:29.214Z,0
2017-02-26T06:59:42.315Z,0
2017-02-26T07:00:56.081Z,0
2017-02-26T07:02:10.453Z,0
2017-02-26T07:03:24.825Z,0
2017-02-26T07:04:39.183Z,0
2017-02-26T07:05:53.584Z,0
2017-02-26T07:07:07.997Z,0
2017-02-26T07:08:22.392Z,0
2017-02-26T07:09:36.758Z,0
2017-02-26T07:10:51.117Z,0
2017-02-26T07:12:05.556Z,0
2017-02-26T07:13:19.304Z,0
2017-02-26T07:14:33.060Z,0
2017-02-26T07:15:47.456Z,0
2017-02-26T07:17:01.222Z,0
2017-02-26T07:18:14.991Z,0
2017-02-26T07:19:29.365Z,0
2017-02-26T07:20:43.802Z,0
2017-02-26T07:21:58.181Z,0
2017-02-26T07:23:12.553Z,0
2017-02-26T07:24:26.935Z,0
2017-02-26T07:25:41.319Z,0
2017-02-26T07:26:55.727Z,0
2017-02-26T07:28:10.107Z,0
2017-02-26T07:29:23.839Z,0
2017-02-26T07:30:38.236Z,0
2017-02-26T07:31:51.965Z,0
2017-02-26T07:33:06.366Z,0
2017-02-26T07:34:19.496Z,0
2017-02-26T07:35:33.880Z,0
2017-02-26T07:36:48.297Z,0
2017-02-26T07:38:02.718Z,0
2017-02-26T07:39:17.140Z,0
2017-02-26T07:40:31.549Z,0
2017-02-26T07:41:45.312Z,0
2017-02-26T07:42:59.054Z,0
2017-02-26T07:44:12.803Z,0
2017-02-26T07:45:26.519Z,0
2017-02-26T07:46:40.928Z,0
2017-02-26T07:47:55.359Z,0
2017-02-26T07:49:09.776Z,0
2017-02-26T07:50:23.510Z,0
2017-02-26T07:51:37.879Z,0
2017-02-26T07:52:52.257Z,0
2017-02-26T07:54:06.664Z,0
2017-02-26T07:55:21.087Z,0
2017-02-26T07:56:35.463Z,0
2017-02-26T07:57:49.832Z,0
2017-02-26T07:59:03.617Z,0
2017-02-26T08:00:18.034Z,0
2017-02-26T08:01:32.458Z,0
2017-02-26T08:02:46.203Z,0
2017-02-26T08:04:00.577Z,0
2017-02-26T08:05:14.976Z,0
2017-02-26T08:06:29.341Z,0
2017-02-26T08:07:43.765Z,0
2017-02-26T08:08:58.181Z,0
2017-02-26T08:10:12.586Z,0
2017-02-26T08:11:26.394Z,0
2017-02-26T08:12:40.776Z,0
2017-02-26T08:13:55.125Z,0
2017-02-26T08:15:09.475Z,0
2017-02-26T08:16:23.847Z,0
2017-02-26T08:17:38.300Z,0
2017-02-26T08:18:52.666Z,0
2017-02-26T08:20:07.077Z,0
2017-02-26T08:21:21.451Z,0
2017-02-26T08:22:35.834Z,0
2017-02-26T08:23:49.554Z,0
2017-02-26T08:25:03.943Z,0
2017-02-26T08:26:17.059Z,0
2017-02-26T08:27:31.448Z,0
2017-02-26T08:28:45.197Z,0
2017-02-26T08:29:59.659Z,0
2017-02-26T08:31:14.057Z,0
2017-02-26T08:32:28.444Z,0
2017-02-26T08:33:42.214Z,0
2017-02-26T08:34:55.962Z,0
2017-02-26T08:36:10.326Z,0
2017-02-26T08:37:24.700Z,0
2017-02-26T08:38:39.105Z,0
2017-02-26T08:39:52.851Z,0
2017-02-26T08:41:07.229Z,0
2017-02-26T08:42:21.612Z,0
2017-02-26T08:43:35.353Z,0
2017-02-26T08:44:49.829Z,0
2017-02-26T08:46:04.257Z,0
2017-02-26T08:47:18.618Z,0
2017-02-26T08:48:32.368Z,0
2017-02-26T08:49:46.787Z,0
2017-02-26T08:51:01.191Z,0
2017-02-26T08:52:15.615Z,0
2017-02-26T08:53:29.374Z,5
2017-02-26T08:54:43.717Z,5
2017-02-26T08:55:58.155Z,5
2017-02-26T08:57:12.561Z,5
2017-02-26T08:58:26.296Z,10
2017-02-26T08:59:40.683Z,10
2017-02-26T09:00:54.458Z,15
2017-02-26T09:02:08.857Z,20
2017-02-26T09:03:22.625Z,20
2017-02-26T09:04:37.011Z,25
2017-02-26T09:05:50.751Z,30
2017-02-26T09:07:05.165Z,35
2017-02-26T09:08:19.563Z,40
2017-02-26T09:09:33.962Z,45
2017-02-26T09:10:47.700Z,50
2017-02-26T09:12:02.130Z,55
2017-02-26T09:13:16.547Z,60
2017-02-26T09:14:30.931Z,70
2017-02-26T09:15:45.344Z,75
2017-02-26T09:16:59.733Z,85
2017-02-26T09:18:14.137Z,85
2017-02-26T09:19:28.533Z,95
2017-02-26T09:20:42.946Z,105
2017-02-26T09:21:57.289Z,110
2017-02-26T09:23:11.699Z,120
2017-02-26T09:24:26.087Z,130
2017-02-26T09:25:40.501Z,140
2017-02-26T09:26:54.247Z,145
2017-02-26T09:28:07.982Z,155
2017-02-26T09:29:22.379Z,165
2017-02-26T09:30:36.152Z,175
2017-02-26T09:31:49.915Z,185
2017-02-26T09:33:04.320Z,195
2017-02-26T09:34:18.751Z,195
2017-02-26T09:35:32.506Z,200
2017-02-26T09:36:46.242Z,205
2017-02-26T09:38:00.026Z,215
2017-02-26T09:39:14.431Z,225
2017-02-26T09:40:28.195Z,230
2017-02-26T09:41:42.636Z,265
2017-02-26T09:42:57.044Z,245
2017-02-26T09:44:11.453Z,250
2017-02-26T09:45:25.872Z,255
2017-02-26T09:46:40.275Z,265
2017-02-26T09:47:54.030Z,275
2017-02-26T09:49:08.480Z,300
2017-02-26T09:50:22.876Z,310
2017-02-26T09:51:37.247Z,320
2017-02-26T09:52:50.989Z,335
2017-02-26T09:54:05.445Z,440
2017-02-26T09:55:19.839Z,485
2017-02-26T09:56:33.575Z,475
2017-02-26T09:57:47.334Z,390
2017-02-26T09:59:01.705Z,400
2017-02-26T10:00:14.838Z,420
2017-02-26T10:01:28.657Z,390
2017-02-26T10:02:43.057Z,375
2017-02-26T10:03:56.818Z,385
2017-02-26T10:05:11.222Z,405
2017-02-26T10:06:25.607Z,415
2017-02-26T10:07:39.373Z,430
2017-02-26T10:08:53.782Z,445
2017-02-26T10:10:07.560Z,475
2017-02-26T10:11:21.954Z,655
2017-02-26T10:12:36.347Z,725
2017-02-26T10:13:50.087Z,545
2017-02-26T10:15:04.548Z,635
2017-02-26T10:16:19.023Z,645
2017-02-26T10:17:32.796Z,545
2017-02-26T10:18:47.198Z,540
2017-02-26T10:20:01.571Z,705
2017-02-26T10:21:16.002Z,740
2017-02-26T10:22:29.777Z,725
2017-02-26T10:23:43.522Z,850
2017-02-26T10:24:56.671Z,890
2017-02-26T10:26:09.790Z,940
2017-02-26T10:27:24.022Z,710
2017-02-26T10:28:38.434Z,790
2017-02-26T10:29:52.849Z,720
2017-02-26T10:31:07.268Z,755
2017-02-26T10:32:21.635Z,835
2017-02-26T10:33:35.382Z,1420
2017-02-26T10:34:49.832Z,1615
2017-02-26T10:36:03.631Z,1630
2017-02-26T10:37:18.079Z,1605
2017-02-26T10:38:32.469Z,1800
2017-02-26T10:39:46.203Z,1465
2017-02-26T10:41:00.613Z,900
2017-02-26T10:42:14.334Z,760
2017-02-26T10:43:28.084Z,800
2017-02-26T10:44:41.870Z,800
2017-02-26T10:45:56.247Z,920
2017-02-26T10:47:10.674Z,980
2017-02-26T10:48:25.076Z,1425
2017-02-26T10:49:39.513Z,1650
2017-02-26T10:50:53.923Z,1800
2017-02-26T10:52:07.061Z,1770
2017-02-26T10:53:21.480Z,1505
2017-02-26T10:54:35.233Z,2025
2017-02-26T10:55:49.637Z,1755
2017-02-26T10:57:04.053Z,1375
2017-02-26T10:58:18.448Z,2015
2017-02-26T10:59:32.181Z,2290
2017-02-26T11:00:46.576Z,1845
2017-02-26T11:02:00.975Z,1915
2017-02-26T11:03:15.355Z,1735
2017-02-26T11:04:29.755Z,1500
2017-02-26T11:05:43.492Z,1380
2017-02-26T11:06:57.859Z,1345
2017-02-26T11:08:11.618Z,1330
2017-02-26T11:09:26.040Z,1310
2017-02-26T11:10:40.471Z,1305
2017-02-26T11:11:53.624Z,1285
2017-02-26T11:13:08.052Z,1290
2017-02-26T11:14:22.445Z,1300
2017-02-26T11:15:36.205Z,1335
2017-02-26T11:16:50.606Z,1385
2017-02-26T11:18:05.027Z,1465
2017-02-26T11:19:18.843Z,1620
2017-02-26T11:20:33.249Z,1730
2017-02-26T11:21:46.348Z,1740
2017-02-26T11:23:00.169Z,1545
2017-02-26T11:24:13.944Z,1405
2017-02-26T11:25:28.353Z,1330
2017-02-26T11:26:42.769Z,1300
2017-02-26T11:27:57.183Z,1290
2017-02-26T11:29:11.598Z,1285
2017-02-26T11:30:26.057Z,1280
2017-02-26T11:31:39.858Z,1265
2017-02-26T11:32:54.239Z,1255
2017-02-26T11:34:08.692Z,1255
2017-02-26T11:35:22.435Z,1275
2017-02-26T11:36:36.177Z,1300
2017-02-26T11:37:50.587Z,1365
2017-02-26T11:39:04.316Z,1390
2017-02-26T11:40:18.728Z,1435
2017-02-26T11:41:32.493Z,1475
2017-02-26T11:42:46.897Z,1485
2017-02-26T11:44:01.313Z,1495
2017-02-26T11:45:15.075Z,1495
2017-02-26T11:46:29.470Z,1485
2017-02-26T11:47:43.213Z,1480
2017-02-26T11:48:57.593Z,1475
2017-02-26T11:50:11.997Z,1470
2017-02-26T11:51:25.723Z,1505
2017-02-26T11:52:39.486Z,1560
2017-02-26T11:53:53.873Z,1605
2017-02-26T11:55:08.263Z,1630
2017-02-26T11:56:22.738Z,1675
2017-02-26T11:57:37.200Z,1735
2017-02-26T11:58:51.628Z,1745
2017-02-26T12:00:06.039Z,1705
2017-02-26T12:01:20.465Z,1710
2017-02-26T12:02:34.883Z,1775
2017-02-26T12:03:47.976Z,1890
2017-02-26T12:05:01.745Z,2055
2017-02-26T12:06:16.174Z,2120
2017-02-26T12:07:30.668Z,2000
2017-02-26T12:08:45.048Z,2020
2017-02-26T12:09:58.790Z,2140
2017-02-26T12:11:12.545Z,2280
2017-02-26T12:12:26.931Z,2320
2017-02-26T12:13:41.317Z,2510
2017-02-26T12:14:55.704Z,2810
2017-02-26T12:16:10.150Z,3065
2017-02-26T12:17:23.918Z,3460
2017-02-26T12:18:37.728Z,3060
2017-02-26T12:19:52.091Z,2475
2017-02-26T12:21:06.509Z,2185
2017-02-26T12:22:20.257Z,2250
2017-02-26T12:23:34.028Z,2165
2017-02-26T12:24:48.431Z,2025
2017-02-26T12:26:02.831Z,2075
2017-02-26T12:27:17.195Z,2755
2017-02-26T12:28:31.617Z,2865
2017-02-26T12:29:46.103Z,3805
2017-02-26T12:31:00.508Z,3320
2017-02-26T12:32:14.249Z,2645
2017-02-26T12:33:28.030Z,2535
2017-02-26T12:34:42.474Z,3120
2017-02-26T12:35:56.827Z,3175
2017-02-26T12:37:11.234Z,3190
2017-02-26T12:38:25.623Z,2590
2017-02-26T12:39:39.391Z,2255
2017-02-26T12:40:53.784Z,2005
2017-02-26T12:42:07.550Z,1870
2017-02-26T12:43:21.975Z,1810
2017-02-26T12:44:36.370Z,2120
2017-02-26T12:45:50.765Z,2300
2017-02-26T12:47:05.172Z,2435
2017-02-26T12:48:19.558Z,2410
2017-02-26T12:49:33.324Z,2215
2017-02-26T12:50:47.094Z,2125
2017-02-26T12:52:01.498Z,2120
2017-02-26T12:53:15.910Z,2230
2017-02-26T12:54:29.730Z,2390
2017-02-26T12:55:44.206Z,2450
2017-02-26T12:56:58.638Z,2645
2017-02-26T12:58:13.042Z,3010
2017-02-26T12:59:27.478Z,3825
2017-02-26T13:00:41.850Z,3440
2017-02-26T13:01:56.253Z,3415
2017-02-26T13:03:10.657Z,2740
2017-02-26T13:04:25.053Z,2635
2017-02-26T13:05:38.820Z,2505
2017-02-26T13:06:53.231Z,2550
2017-02-26T13:08:07.641Z,2855
2017-02-26T13:09:22.061Z,3265
2017-02-26T13:10:36.472Z,3410
2017-02-26T13:11:50.854Z,2990
2017-02-26T13:13:05.271Z,2735
2017-02-26T13:14:19.050Z,3280
2017-02-26T13:15:32.885Z,2885
2017-02-26T13:16:47.241Z,2810
2017-02-26T13:18:01.686Z,3150
2017-02-26T13:19:15.460Z,3005
2017-02-26T13:20:28.600Z,2885
2017-02-26T13:21:41.715Z,2935
2017-02-26T13:22:56.157Z,2880
2017-02-26T13:24:09.904Z,2765
2017-02-26T13:25:24.328Z,2665
2017-02-26T13:26:38.083Z,2725
2017-02-26T13:27:52.503Z,2810
2017-02-26T13:29:06.907Z,2960
2017-02-26T13:30:21.298Z,2500
2017-02-26T13:31:35.732Z,2220
2017-02-26T13:32:49.507Z,2190
2017-02-26T13:34:03.273Z,1800
2017-02-26T13:35:17.683Z,1700
2017-02-26T13:36:32.106Z,1730
2017-02-26T13:37:45.897Z,2130
2017-02-26T13:39:00.279Z,2100
2017-02-26T13:40:14.676Z,1795
2017-02-26T13:41:28.452Z,2115
2017-02-26T13:42:42.836Z,3040
2017-02-26T13:43:57.271Z,2240
2017-02-26T13:45:11.027Z,1725
2017-02-26T13:46:24.782Z,2150
2017-02-26T13:47:38.522Z,1485
2017-02-26T13:48:52.880Z,1150
2017-02-26T13:50:07.323Z,1095
2017-02-26T13:51:21.782Z,1095
2017-02-26T13:52:35.564Z,1175
2017-02-26T13:53:49.955Z,1355
2017-02-26T13:55:04.576Z,2120
2017-02-26T13:56:18.314Z,3810
2017-02-26T13:57:32.737Z,3300
2017-02-26T13:58:46.474Z,3115
2017-02-26T14:00:00.838Z,3190
2017-02-26T14:01:15.217Z,3225
2017-02-26T14:02:29.672Z,2380
2017-02-26T14:03:44.075Z,2795
2017-02-26T14:04:57.837Z,1075
2017-02-26T14:06:11.552Z,1900
2017-02-26T14:07:25.978Z,2545
2017-02-26T14:08:39.716Z,1890
2017-02-26T14:09:54.113Z,1145
2017-02-26T14:11:08.573Z,1225
2017-02-26T14:12:23.064Z,1310
2017-02-26T14:13:37.470Z,3580
2017-02-26T14:14:51.340Z,3385
2017-02-26T14:16:05.257Z,3170
2017-02-26T14:17:19.689Z,1185
2017-02-26T14:18:34.091Z,940
2017-02-26T14:19:48.541Z,855
2017-02-26T14:21:02.938Z,800
2017-02-26T14:22:16.057Z,750
2017-02-26T14:23:30.482Z,715
2017-02-26T14:24:44.929Z,675
2017-02-26T14:25:59.371Z,670
2017-02-26T14:27:13.145Z,690
2017-02-26T14:28:27.615Z,710
2017-02-26T14:29:41.361Z,755
2017-02-26T14:30:55.756Z,810
2017-02-26T14:32:09.506Z,805
2017-02-26T14:33:23.896Z,775
2017-02-26T14:34:37.671Z,770
2017-02-26T14:35:51.444Z,785
2017-02-26T14:37:05.859Z,835
2017-02-26T14:38:20.287Z,885
2017-02-26T14:39:34.706Z,920
2017-02-26T14:40:48.487Z,955
2017-02-26T14:42:02.881Z,1020
2017-02-26T14:43:17.272Z,1205
2017-02-26T14:44:31.730Z,1160
2017-02-26T14:45:46.153Z,1180
2017-02-26T14:47:00.623Z,1170
2017-02-26T14:48:15.047Z,2125
2017-02-26T14:49:29.452Z,1160
2017-02-26T14:50:43.818Z,3760
2017-02-26T14:51:58.189Z,3540
2017-02-26T14:53:12.631Z,3485
2017-02-26T14:54:27.044Z,3630
2017-02-26T14:55:41.442Z,3525
2017-02-26T14:56:55.251Z,3525
2017-02-26T14:58:09.637Z,3795
2017-02-26T14:59:24.004Z,3845
2017-02-26T15:00:38.418Z,3770
2017-02-26T15:01:52.833Z,3905
2017-02-26T15:03:07.229Z,1250
2017-02-26T15:04:21.615Z,1150
2017-02-26T15:05:36.029Z,1160
2017-02-26T15:06:50.448Z,1180
2017-02-26T15:08:04.217Z,1280
2017-02-26T15:09:18.599Z,1275
2017-02-26T15:10:32.969Z,1320
2017-02-26T15:11:47.391Z,1400
2017-02-26T15:13:01.170Z,1560
2017-02-26T15:14:14.955Z,2120
2017-02-26T15:15:28.740Z,1910
2017-02-26T15:16:42.522Z,3600
2017-02-26T15:17:56.916Z,2250
2017-02-26T15:19:10.678Z,1470
2017-02-26T15:20:25.110Z,1305
2017-02-26T15:21:39.520Z,1230
2017-02-26T15:22:53.911Z,1170
2017-02-26T15:24:08.317Z,1105
2017-02-26T15:25:22.722Z,1095
2017-02-26T15:26:37.149Z,1075
2017-02-26T15:27:51.536Z,1055
2017-02-26T15:29:04.643Z,1025
2017-02-26T15:30:19.097Z,1015
2017-02-26T15:31:33.529Z,1020
2017-02-26T15:32:47.924Z,1035
2017-02-26T15:34:01.688Z,1055
2017-02-26T15:35:15.493Z,1075
2017-02-26T15:36:29.894Z,1070
2017-02-26T15:37:44.293Z,1045
2017-02-26T15:38:58.055Z,1030
2017-02-26T15:40:11.817Z,1045
2017-02-26T15:41:25.565Z,1035
2017-02-26T15:42:39.957Z,1035
2017-02-26T15:43:54.382Z,1030
2017-02-26T15:45:08.859Z,1035
2017-02-26T15:46:22.632Z,1050
2017-02-26T15:47:36.389Z,1075
2017-02-26T15:48:50.806Z,1100
2017-02-26T15:50:05.269Z,1150
2017-02-26T15:51:18.984Z,1190
2017-02-26T15:52:33.368Z,1250
2017-02-26T15:53:47.776Z,1320
2017-02-26T15:55:02.171Z,1365
2017-02-26T15:56:16.562Z,1390
2017-02-26T15:57:30.961Z,1350
2017-02-26T15:58:44.739Z,1205
2017-02-26T15:59:59.127Z,1035
2017-02-26T16:01:13.519Z,910
2017-02-26T16:02:27.937Z,830
2017-02-26T16:03:42.358Z,800
2017-02-26T16:04:56.093Z,815
2017-02-26T16:06:09.825Z,875
2017-02-26T16:07:24.229Z,960
2017-02-26T16:08:38.626Z,1025
2017-02-26T16:09:53.047Z,1135
2017-02-26T16:11:06.857Z,1245
2017-02-26T16:12:20.669Z,1370
2017-02-26T16:13:33.751Z,1420
2017-02-26T16:14:48.141Z,1465
2017-02-26T16:16:02.543Z,1550
2017-02-26T16:17:16.929Z,1575
2017-02-26T16:18:31.359Z,1570
2017-02-26T16:19:45.109Z,1530
2017-02-26T16:20:59.618Z,1505
2017-02-26T16:22:14.030Z,1460
2017-02-26T16:23:28.423Z,1415
2017-02-26T16:24:42.194Z,1380
2017-02-26T16:25:56.592Z,1325
2017-02-26T16:27:10.334Z,1240
2017-02-26T16:28:24.080Z,1175
2017-02-26T16:29:38.505Z,1130
2017-02-26T16:30:52.225Z,1105
2017-02-26T16:32:06.670Z,1100
2017-02-26T16:33:21.090Z,1100
2017-02-26T16:34:35.507Z,1100
2017-02-26T16:35:49.887Z,1100
2017-02-26T16:37:04.272Z,1095
2017-02-26T16:38:18.025Z,1100
2017-02-26T16:39:31.764Z,995
2017-02-26T16:40:46.147Z,985
2017-02-26T16:42:00.512Z,970
2017-02-26T16:43:14.268Z,960
2017-02-26T16:44:28.725Z,1055
2017-02-26T16:45:43.129Z,1080
2017-02-26T16:46:57.504Z,1115
2017-02-26T16:48:11.237Z,1145
2017-02-26T16:49:25.666Z,1180
2017-02-26T16:50:40.085Z,1215
2017-02-26T16:51:53.893Z,1230
2017-02-26T16:53:08.323Z,1245
2017-02-26T16:54:22.111Z,1260
2017-02-26T16:55:35.868Z,1285
2017-02-26T16:56:50.285Z,1300
2017-02-26T16:58:04.692Z,1320
2017-02-26T16:59:19.141Z,1360
2017-02-26T17:00:33.489Z,1415
2017-02-26T17:01:47.908Z,1470
2017-02-26T17:03:01.682Z,1545
2017-02-26T17:04:16.064Z,1620
2017-02-26T17:05:29.836Z,1695
2017-02-26T17:06:44.207Z,1805
2017-02-26T17:07:57.963Z,1930
2017-02-26T17:09:12.388Z,2075
2017-02-26T17:10:26.222Z,2165
2017-02-26T17:11:39.970Z,2060
2017-02-26T17:12:54.375Z,1805
2017-02-26T17:14:08.846Z,1690
2017-02-26T17:15:22.641Z,1615
2017-02-26T17:16:37.072Z,1565
2017-02-26T17:17:51.487Z,1525
2017-02-26T17:19:05.943Z,1460
2017-02-26T17:20:20.356Z,1420
2017-02-26T17:21:34.766Z,1405
2017-02-26T17:22:48.567Z,1405
2017-02-26T17:24:02.362Z,1395
2017-02-26T17:25:15.511Z,1390
2017-02-26T17:26:29.916Z,1390