createdAt,value
2023-04-18T00:01:18.775Z,13.27
2023-04-18T00:03:45.890Z,15.65
2023-04-18T00:06:13.766Z,12.55
2023-04-18T00:08:40.400Z,11.00
2023-04-18T00:11:06.980Z,11.32
2023-04-18T00:13:33.534Z,11.38
2023-04-18T00:15:59.873Z,12.00
2023-04-18T00:18:27.121Z,9.95
2023-04-18T00:20:54.099Z,13.03
2023-04-18T00:23:21.464Z,11.48
2023-04-18T00:25:48.745Z,11.98
2023-04-18T00:28:15.204Z,12.00
2023-04-18T00:30:41.766Z,11.07
2023-04-18T00:33:08.877Z,10.30
2023-04-18T00:35:35.338Z,12.40
2023-04-18T00:38:01.747Z,11.90
2023-04-18T00:40:28.166Z,10.98
2023-04-18T00:42:54.564Z,10.55
2023-04-18T00:45:21.213Z,10.47
2023-04-18T00:47:47.616Z,9.95
2023-04-18T00:50:15.357Z,8.88
2023-04-18T00:52:42.239Z,8.88
2023-04-18T00:55:09.315Z,9.27
2023-04-18T00:57:36.462Z,9.60
2023-04-18T01:00:09.256Z,9.50
2023-04-18T01:02:36.566Z,7.63
2023-04-18T01:05:04.172Z,10.32
2023-04-18T01:07:35.878Z,8.73
2023-04-18T01:10:02.566Z,9.00
2023-04-18T01:12:28.987Z,9.52
2023-04-18T01:14:55.490Z,10.10
2023-04-18T01:17:23.382Z,10.48
2023-04-18T01:19:49.841Z,10.60
2023-04-18T01:22:17.174Z,11.33
2023-04-18T01:24:43.552Z,8.93
2023-04-18T01:27:13.857Z,9.27
2023-04-18T01:29:41.012Z,10.95
2023-04-18T01:32:07.533Z,8.73
2023-04-18T01:34:34.180Z,8.97
2023-04-18T01:37:00.793Z,10.32
2023-04-18T01:39:27.971Z,9.38
2023-04-18T01:41:54.314Z,9.05
2023-04-18T01:44:20.682Z,10.32
2023-04-18T01:46:47.113Z,9.43
2023-04-18T01:49:13.537Z,9.63
2023-04-18T01:51:40.006Z,8.80
2023-04-18T01:54:06.405Z,8.13
2023-04-18T01:56:32.939Z,8.30
2023-04-18T01:58:59.349Z,11.90
2023-04-18T02:01:25.767Z,7.68
2023-04-18T02:03:52.326Z,7.60
2023-04-18T02:06:18.826Z,8.52
2023-04-18T02:08:45.334Z,7.30
2023-04-18T02:11:11.698Z,6.50
2023-04-18T02:13:38.073Z,6.63
2023-04-18T02:16:04.718Z,8.90
2023-04-18T02:18:34.513Z,10.88
2023-04-18T02:21:00.978Z,7.93
2023-04-18T02:23:27.334Z,7.50
2023-04-18T02:25:53.791Z,8.10
2023-04-18T02:28:20.158Z,9.82
2023-04-18T02:30:46.528Z,8.55
2023-04-18T02:33:13.003Z,9.35
2023-04-18T02:35:40.598Z,9.17
2023-04-18T02:38:07.018Z,8.40
2023-04-18T02:40:33.589Z,8.45
2023-04-18T02:43:00.054Z,9.27
2023-04-18T02:45:26.473Z,9.52
2023-04-18T02:47:55.997Z,10.23
2023-04-18T02:50:22.942Z,7.70
2023-04-18T02:52:49.340Z,8.57
2023-04-18T02:55:16.149Z,9.93
2023-04-18T02:57:42.597Z,9.60
2023-04-18T03:00:09.396Z,10.23
2023-04-18T03:02:35.938Z,12.60
2023-04-18T03:05:02.799Z,11.07
2023-04-18T03:07:30.755Z,8.57
2023-04-18T03:09:57.307Z,9.43
2023-04-18T03:12:23.774Z,9.13
2023-04-18T03:14:50.225Z,9.45
2023-04-18T03:17:16.672Z,7.25
2023-04-18T03:19:43.077Z,9.50
2023-04-18T03:22:09.984Z,7.60
2023-04-18T03:24:36.356Z,8.87
2023-04-18T03:27:02.784Z,8.80
2023-04-18T03:29:29.201Z,13.10
2023-04-18T03:31:55.580Z,11.25
2023-04-18T03:34:21.964Z,10.15
2023-04-18T03:36:48.434Z,9.30
2023-04-18T03:39:14.973Z,10.40
2023-04-18T03:41:41.383Z,13.85
2023-04-18T03:44:07.812Z,10.07
2023-04-18T03:46:35.083Z,10.65
2023-04-18T03:49:01.507Z,10.60
2023-04-18T03:51:32.405Z,11.75
2023-04-18T03:53:58.736Z,10.95
2023-04-18T03:56:25.980Z,9.50
2023-04-18T03:58:52.363Z,11.52
2023-04-18T04:01:18.760Z,9.37
2023-04-18T04:03:45.359Z,9.95
2023-04-18T04:06:11.871Z,13.90
2023-04-18T04:08:38.258Z,14.27
2023-04-18T04:11:04.797Z,11.65
2023-04-18T04:13:31.156Z,10.73
2023-04-18T04:15:57.606Z,9.27
2023-04-18T04:18:29.886Z,12.40
2023-04-18T04:20:57.765Z,11.88
2023-04-18T04:23:25.463Z,9.00
2023-04-18T04:25:55.751Z,11.90
2023-04-18T04:28:23.412Z,12.25
2023-04-18T04:30:50.871Z,11.02
2023-04-18T04:33:21.341Z,12.93
2023-04-18T04:35:47.801Z,9.68
2023-04-18T04:38:15.335Z,11.63
2023-04-18T04:40:42.306Z,11.82
2023-04-18T04:43:12.842Z,11.23
2023-04-18T04:45:42.219Z,12.18
2023-04-18T04:48:09.577Z,11.68
2023-04-18T04:50:37.995Z,10.53
2023-04-18T04:53:05.242Z,11.15
2023-04-18T04:55:32.750Z,10.75
2023-04-18T04:57:59.351Z,10.32
2023-04-18T05:00:26.394Z,10.60
2023-04-18T05:02:57.603Z,9.73
2023-04-18T05:05:24.191Z,10.23
2023-04-18T05:07:50.676Z,12.60
2023-04-18T05:10:17.115Z,12.02
2023-04-18T05:12:43.487Z,8.85
2023-04-18T05:15:10.479Z,10.43
2023-04-18T05:17:36.906Z,10.32
2023-04-18T05:20:04.220Z,10.85
2023-04-18T05:22:30.667Z,12.50
2023-04-18T05:24:57.103Z,10.88
2023-04-18T05:27:23.886Z,11.40
2023-04-18T05:29:50.955Z,13.38
2023-04-18T05:32:17.515Z,11.23
2023-04-18T05:34:44.044Z,9.93
2023-04-18T05:37:10.712Z,10.23
2023-04-18T05:39:37.125Z,12.93
2023-04-18T05:42:03.631Z,11.65
2023-04-18T05:44:30.286Z,10.23
2023-04-18T05:46:56.754Z,11.27
2023-04-18T05:49:23.627Z,11.55
2023-04-18T05:51:50.036Z,11.87
2023-04-18T05:54:17.026Z,11.90
2023-04-18T05:56:43.559Z,11.18
2023-04-18T05:59:09.912Z,10.00
2023-04-18T06:01:36.325Z,12.90
2023-04-18T06:04:02.950Z,11.93
2023-04-18T06:06:29.541Z,11.23
2023-04-18T06:08:55.941Z,10.70
2023-04-18T06:11:22.659Z,10.85
2023-04-18T06:13:49.172Z,9.75
2023-04-18T06:16:16.104Z,11.27
2023-04-18T06:18:42.638Z,12.32
2023-04-18T06:21:09.099Z,12.70
2023-04-18T06:23:35.625Z,11.25
2023-04-18T06:26:02.102Z,11.70
2023-04-18T06:28:28.517Z,12.33
2023-04-18T06:30:54.977Z,11.35
2023-04-18T06:33:21.450Z,11.73
2023-04-18T06:35:47.920Z,9.57
2023-04-18T06:38:14.648Z,9.60
2023-04-18T06:40:41.211Z,13.27
2023-04-18T06:43:07.685Z,12.90
2023-04-18T06:45:34.290Z,11.93
2023-04-18T06:48:03.548Z,12.25
2023-04-18T06:50:30.552Z,10.15
2023-04-18T06:52:56.991Z,9.80
2023-04-18T06:55:23.356Z,14.40
2023-04-18T06:57:49.707Z,10.52
2023-04-18T07:00:16.394Z,12.93
2023-04-18T07:02:43.013Z,11.80
2023-04-18T07:05:09.670Z,9.93
2023-04-18T07:07:36.164Z,10.13
2023-04-18T07:10:02.752Z,10.80
2023-04-18T07:12:29.132Z,8.80
2023-04-18T07:14:55.519Z,8.57
2023-04-18T07:17:21.935Z,8.40
2023-04-18T07:19:48.357Z,11.35
2023-04-18T07:22:14.851Z,9.40
2023-04-18T07:24:41.265Z,9.60
2023-04-18T07:27:09.576Z,8.88
2023-04-18T07:29:36.238Z,8.50
2023-04-18T07:32:08.118Z,9.85
2023-04-18T07:34:37.455Z,9.73
2023-04-18T07:37:03.893Z,10.90
2023-04-18T07:39:31.918Z,8.43
2023-04-18T07:41:59.006Z,8.67
2023-04-18T07:44:25.510Z,9.10
2023-04-18T07:46:52.281Z,9.27
2023-04-18T07:49:18.741Z,8.30
2023-04-18T07:51:45.151Z,8.75
2023-04-18T07:54:11.607Z,8.23
2023-04-18T07:56:38.152Z,9.50
2023-04-18T07:59:04.582Z,8.05
2023-04-18T08:01:31.624Z,7.82
2023-04-18T08:04:01.752Z,7.20
2023-04-18T08:06:29.080Z,7.70
2023-04-18T08:08:55.552Z,9.13
2023-04-18T08:11:21.959Z,10.13
2023-04-18T08:13:48.539Z,7.00
2023-04-18T08:16:17.047Z,6.70
2023-04-18T08:18:49.040Z,8.70
2023-04-18T08:21:15.734Z,8.43
2023-04-18T08:23:44.426Z,7.75
2023-04-18T08:26:13.810Z,8.73
2023-04-18T08:28:41.156Z,6.63
2023-04-18T08:31:12.020Z,8.13
2023-04-18T08:33:38.550Z,5.78
2023-04-18T08:36:05.366Z,8.10
2023-04-18T08:38:31.844Z,7.57
2023-04-18T08:40:59.386Z,7.55
2023-04-18T08:43:25.828Z,6.20
2023-04-18T08:45:58.787Z,8.73
2023-04-18T08:48:26.417Z,6.32
2023-04-18T08:50:57.106Z,9.40
2023-04-18T08:53:23.508Z,7.20
2023-04-18T08:55:57.102Z,8.30
2023-04-18T08:58:27.051Z,7.65
2023-04-18T09:00:54.609Z,7.38
2023-04-18T09:03:39.759Z,7.20
2023-04-18T09:06:12.407Z,8.55
2023-04-18T09:08:40.186Z,7.60
2023-04-18T09:11:26.614Z,6.85
2023-04-18T09:13:53.560Z,5.82
2023-04-18T09:16:22.380Z,5.88
2023-04-18T09:19:10.457Z,5.65
2023-04-18T09:21:42.405Z,9.90
2023-04-18T09:24:29.326Z,8.98
2023-04-18T09:26:57.155Z,9.13
2023-04-18T09:29:42.379Z,9.68
2023-04-18T09:32:08.864Z,7.90
2023-04-18T09:34:41.719Z,8.27
2023-04-18T09:37:10.682Z,8.68
2023-04-18T09:39:39.477Z,8.05
2023-04-18T09:42:06.252Z,7.72
2023-04-18T09:44:32.753Z,7.47
2023-04-18T09:46:59.218Z,7.13
2023-04-18T09:49:25.777Z,8.25
2023-04-18T09:51:54.337Z,7.28
2023-04-18T09:54:24.026Z,6.57
2023-04-18T09:56:53.407Z,5.88
2023-04-18T09:59:37.940Z,7.27
2023-04-18T10:02:06.762Z,5.53
2023-04-18T10:04:34.419Z,5.30
2023-04-18T10:07:01.861Z,6.50
2023-04-18T10:09:33.129Z,5.47
2023-04-18T10:12:02.209Z,5.00
2023-04-18T10:14:32.910Z,4.93
2023-04-18T10:17:00.049Z,5.03
2023-04-18T10:19:28.398Z,5.60
2023-04-18T10:21:59.333Z,4.80
2023-04-18T10:24:53.305Z,7.23
2023-04-18T10:27:48.943Z,5.82
2023-04-18T10:30:16.674Z,7.32
2023-04-18T10:32:43.399Z,5.50
2023-04-18T10:35:10.646Z,6.85
2023-04-18T10:37:50.650Z,5.67
2023-04-18T10:40:17.686Z,5.93
2023-04-18T10:42:46.887Z,4.43
2023-04-18T10:45:28.535Z,5.35
2023-04-18T10:48:30.103Z,5.45
2023-04-18T10:51:16.490Z,5.77
2023-04-18T10:53:52.918Z,4.93
2023-04-18T10:56:19.981Z,6.20
2023-04-18T10:58:51.120Z,6.03
2023-04-18T11:01:32.019Z,5.03
2023-04-18T11:03:59.842Z,5.20
2023-04-18T11:06:31.203Z,5.47
2023-04-18T11:09:11.925Z,6.07
2023-04-18T11:11:38.560Z,6.45
2023-04-18T11:14:05.042Z,4.82
2023-04-18T11:16:33.969Z,6.63
2023-04-18T11:19:01.043Z,6.85
2023-04-18T11:21:30.402Z,6.22
2023-04-18T11:23:58.096Z,7.47
2023-04-18T11:26:28.944Z,6.05
2023-04-18T11:28:58.886Z,7.63
2023-04-18T11:31:25.466Z,9.20
2023-04-18T11:33:52.160Z,6.85
2023-04-18T11:36:18.708Z,7.20
2023-04-18T11:38:45.202Z,8.35
2023-04-18T11:41:15.688Z,7.63
2023-04-18T11:43:44.793Z,9.43
2023-04-18T11:46:12.343Z,9.57
2023-04-18T11:48:43.249Z,12.23
2023-04-18T11:51:35.993Z,8.13
2023-04-18T11:54:02.577Z,12.57
2023-04-18T11:56:28.979Z,9.55
2023-04-18T11:58:56.303Z,10.02
2023-04-18T12:01:25.160Z,8.90
2023-04-18T12:04:05.381Z,8.05
2023-04-18T12:06:51.791Z,11.17
2023-04-18T12:09:19.132Z,7.72
2023-04-18T12:12:03.157Z,9.13
2023-04-18T12:14:30.427Z,8.45
2023-04-18T12:16:56.903Z,11.13
2023-04-18T12:19:30.072Z,8.93
2023-04-18T12:22:00.804Z,9.32
2023-04-18T12:24:28.972Z,10.32
2023-04-18T12:26:57.494Z,9.13
2023-04-18T12:29:24.775Z,9.52
2023-04-18T12:31:51.600Z,9.97
2023-04-18T12:34:18.022Z,9.32
2023-04-18T12:36:44.585Z,10.25
2023-04-18T12:39:11.127Z,9.73
2023-04-18T12:41:37.539Z,10.18
2023-04-18T12:44:04.461Z,9.17
2023-04-18T12:46:31.314Z,10.85
2023-04-18T12:48:57.800Z,11.65
2023-04-18T12:51:26.543Z,10.68
2023-04-18T12:53:52.945Z,10.40
2023-04-18T12:56:19.400Z,10.07
2023-04-18T12:58:45.814Z,10.13
2023-04-18T13:01:14.170Z,10.43
2023-04-18T13:03:41.257Z,10.68
2023-04-18T13:06:07.975Z,11.50
2023-04-18T13:08:34.913Z,13.77
2023-04-18T13:11:01.458Z,12.55
2023-04-18T13:13:30.807Z,12.43
2023-04-18T13:15:57.233Z,12.70
2023-04-18T13:18:23.687Z,11.30
2023-04-18T13:20:50.323Z,10.60
2023-04-18T13:23:16.735Z,10.93
2023-04-18T13:25:53.705Z,11.63
2023-04-18T13:28:20.128Z,12.90
2023-04-18T13:30:46.520Z,11.98
2023-04-18T13:33:13.231Z,13.17
2023-04-18T13:35:41.561Z,11.88
2023-04-18T13:38:07.936Z,10.65
2023-04-18T13:40:34.515Z,13.60
2023-04-18T13:43:00.962Z,12.25
2023-04-18T13:45:27.466Z,12.43
2023-04-18T13:47:54.045Z,12.35
2023-04-18T13:50:20.836Z,12.10
2023-04-18T13:52:49.188Z,10.85
2023-04-18T13:55:16.095Z,11.75
2023-04-18T13:57:42.464Z,12.10
2023-04-18T14:00:09.618Z,12.02
2023-04-18T14:02:36.271Z,12.23
2023-04-18T14:05:02.924Z,12.07
2023-04-18T14:07:29.457Z,11.95
2023-04-18T14:09:55.850Z,12.00
2023-04-18T14:12:22.343Z,11.18
2023-04-18T14:14:48.802Z,10.43
2023-04-18T14:17:15.233Z,14.02
2023-04-18T14:19:41.642Z,11.48
2023-04-18T14:22:08.000Z,11.23
2023-04-18T14:24:37.489Z,11.30
2023-04-18T14:27:04.059Z,13.52
2023-04-18T14:29:30.410Z,13.57
2023-04-18T14:31:56.869Z,11.25
2023-04-18T14:34:23.224Z,14.73
2023-04-18T14:36:49.669Z,11.13
2023-04-18T14:39:16.316Z,12.65
2023-04-18T14:41:42.720Z,10.90
2023-04-18T14:44:09.230Z,9.10
2023-04-18T14:46:35.611Z,9.87
2023-04-18T14:49:02.053Z,10.02
2023-04-18T14:51:28.416Z,11.85
2023-04-18T14:53:55.526Z,13.88
2023-04-18T14:56:23.966Z,13.35
2023-04-18T14:58:50.541Z,9.80
2023-04-18T15:01:19.958Z,11.98
2023-04-18T15:03:46.600Z,11.45
2023-04-18T15:06:13.297Z,9.73
2023-04-18T15:08:39.718Z,10.93
2023-04-18T15:11:07.522Z,10.27
2023-04-18T15:13:34.018Z,16.02
2023-04-18T15:16:00.540Z,10.77
2023-04-18T15:18:27.026Z,12.15
2023-04-18T15:20:53.827Z,10.55
2023-04-18T15:23:20.484Z,10.33
2023-04-18T15:25:47.035Z,9.00
2023-04-18T15:28:13.948Z,11.02
2023-04-18T15:30:40.688Z,9.60
2023-04-18T15:33:07.504Z,10.82
2023-04-18T15:35:33.995Z,11.17
2023-04-18T15:38:00.451Z,11.57
2023-04-18T15:40:26.895Z,10.25
2023-04-18T15:42:54.344Z,12.27
2023-04-18T15:45:21.303Z,9.88
2023-04-18T15:47:47.986Z,10.23
2023-04-18T15:50:15.954Z,8.50
2023-04-18T15:52:42.518Z,9.90
2023-04-18T15:55:11.832Z,10.05
2023-04-18T15:57:38.359Z,8.65
2023-04-18T16:00:10.215Z,9.50
2023-04-18T16:02:37.075Z,9.45
2023-04-18T16:05:04.600Z,11.77
2023-04-18T16:07:34.546Z,10.02
2023-04-18T16:10:02.873Z,9.18
2023-04-18T16:12:29.495Z,8.23
2023-04-18T16:14:55.948Z,10.63
2023-04-18T16:17:22.443Z,8.13
2023-04-18T16:19:48.909Z,9.77
2023-04-18T16:22:15.389Z,10.27
2023-04-18T16:24:42.274Z,9.80
2023-04-18T16:27:08.747Z,9.02
2023-04-18T16:29:35.369Z,8.82
2023-04-18T16:32:01.857Z,9.05
2023-04-18T16:34:28.223Z,8.35
2023-04-18T16:36:55.669Z,9.53
2023-04-18T16:39:22.275Z,9.10
2023-04-18T16:41:48.644Z,8.05
2023-04-18T16:44:15.208Z,8.25
2023-04-18T16:46:42.421Z,8.70
2023-04-18T16:49:08.915Z,8.60
2023-04-18T16:51:37.162Z,9.27
2023-04-18T16:54:04.792Z,10.52
2023-04-18T16:56:31.558Z,10.73
2023-04-18T16:58:58.713Z,10.50
2023-04-18T17:01:25.149Z,7.13
2023-04-18T17:03:51.628Z,8.05
2023-04-18T17:06:19.429Z,8.93
2023-04-18T17:08:46.036Z,10.60
2023-04-18T17:11:12.425Z,7.88
2023-04-18T17:13:38.794Z,8.10
2023-04-18T17:16:05.634Z,8.15
2023-04-18T17:18:32.268Z,7.15
2023-04-18T17:20:58.646Z,7.30
2023-04-18T17:23:25.120Z,10.07
2023-04-18T17:25:51.589Z,7.20
2023-04-18T17:28:18.135Z,8.48
2023-04-18T17:30:44.611Z,7.93
2023-04-18T17:33:11.116Z,9.40
2023-04-18T17:35:40.952Z,9.32
2023-04-18T17:38:10.512Z,8.50
2023-04-18T17:40:37.151Z,9.40
2023-04-18T17:43:03.519Z,7.57
2023-04-18T17:45:29.948Z,8.77
2023-04-18T17:47:58.193Z,9.25
2023-04-18T17:50:25.000Z,9.60
2023-04-18T17:52:51.362Z,10.57
2023-04-18T17:55:17.921Z,8.95
2023-04-18T17:57:44.587Z,9.85
2023-04-18T18:00:13.459Z,7.32
2023-04-18T18:02:42.768Z,7.97
2023-04-18T18:05:13.145Z,7.78
2023-04-18T18:07:42.876Z,8.95
2023-04-18T18:10:09.991Z,9.70
2023-04-18T18:12:38.085Z,7.60
2023-04-18T18:15:05.133Z,8.17
2023-04-18T18:17:31.548Z,8.73
2023-04-18T18:19:57.963Z,9.05
2023-04-18T18:22:26.045Z,7.93
2023-04-18T18:24:52.764Z,8.43
2023-04-18T18:27:20.410Z,8.53
2023-04-18T18:29:48.041Z,7.45
2023-04-18T18:32:14.457Z,7.45
2023-04-18T18:34:40.842Z,7.20
2023-04-18T18:37:07.361Z,8.98
2023-04-18T18:39:33.941Z,8.43
2023-04-18T18:42:00.977Z,9.60
2023-04-18T18:44:27.413Z,9.30
2023-04-18T18:46:53.961Z,9.15
2023-04-18T18:49:20.991Z,9.07
2023-04-18T18:51:47.357Z,9.70
2023-04-18T18:54:13.740Z,11.35
2023-04-18T18:56:42.052Z,9.48
2023-04-18T18:59:08.428Z,11.23
2023-04-18T19:01:34.961Z,13.48
2023-04-18T19:04:01.705Z,11.07
2023-04-18T19:06:28.255Z,11.35
2023-04-18T19:08:54.696Z,9.60
2023-04-18T19:11:21.243Z,8.80
2023-04-18T19:13:47.709Z,10.52
2023-04-18T19:16:14.128Z,10.53
2023-04-18T19:18:41.471Z,9.82
2023-04-18T19:21:07.860Z,9.52
2023-04-18T19:23:34.241Z,7.07
2023-04-18T19:26:00.826Z,10.15
2023-04-18T19:28:27.675Z,7.20
2023-04-18T19:30:54.131Z,6.88
2023-04-18T19:33:21.249Z,8.27
2023-04-18T19:35:50.733Z,6.13
2023-04-18T19:38:17.151Z,6.47
2023-04-18T19:40:43.920Z,8.90
2023-04-18T19:43:10.849Z,6.47
2023-04-18T19:45:38.209Z,6.75
2023-04-18T19:48:05.210Z,6.35
2023-04-18T19:50:32.158Z,6.78
2023-04-18T19:52:58.695Z,6.27
2023-04-18T19:55:25.288Z,6.18
2023-04-18T19:57:56.558Z,6.78
2023-04-18T20:00:25.983Z,8.35
2023-04-18T20:02:52.869Z,7.28
2023-04-18T20:05:19.711Z,6.63
2023-04-18T20:07:49.225Z,6.45
2023-04-18T20:10:15.831Z,6.53
2023-04-18T20:12:42.196Z,6.25
2023-04-18T20:15:09.013Z,9.25
2023-04-18T20:17:35.515Z,13.57
2023-04-18T20:20:02.129Z,8.23
2023-04-18T20:22:28.574Z,8.30
2023-04-18T20:24:57.105Z,8.07
2023-04-18T20:27:24.037Z,6.43
2023-04-18T20:29:50.488Z,7.67
2023-04-18T20:32:16.923Z,7.45
2023-04-18T20:34:43.490Z,7.95
2023-04-18T20:37:10.004Z,6.82
2023-04-18T20:39:38.108Z,5.75
2023-04-18T20:42:04.760Z,6.63
2023-04-18T20:44:33.357Z,6.05
2023-04-18T20:46:59.765Z,6.28
2023-04-18T20:49:26.158Z,7.95
2023-04-18T20:51:52.524Z,7.68
2023-04-18T20:54:18.904Z,8.13
2023-04-18T20:56:45.306Z,7.57
2023-04-18T20:59:11.707Z,6.22
2023-04-18T21:01:38.127Z,6.82
2023-04-18T21:04:04.900Z,7.90
2023-04-18T21:06:31.402Z,6.53
2023-04-18T21:08:57.759Z,9.30
2023-04-18T21:11:24.144Z,6.78
2023-04-18T21:13:50.639Z,7.45
2023-04-18T21:16:17.159Z,6.20
2023-04-18T21:18:43.627Z,6.20
2023-04-18T21:21:10.041Z,6.43
2023-04-18T21:23:43.742Z,6.35
2023-04-18T21:26:13.050Z,6.35
2023-04-18T21:29:00.136Z,9.50
2023-04-18T21:31:29.296Z,5.90
2023-04-18T21:33:57.120Z,6.70
2023-04-18T21:36:26.358Z,8.02
2023-04-18T21:38:53.899Z,9.82
2023-04-18T21:41:20.808Z,6.80
2023-04-18T21:43:47.606Z,7.10
2023-04-18T21:46:14.182Z,7.43
2023-04-18T21:48:41.709Z,7.68
2023-04-18T21:51:14.032Z,6.90
2023-04-18T21:53:40.610Z,7.28
2023-04-18T21:56:08.016Z,6.90
2023-04-18T21:58:34.689Z,7.18
2023-04-18T22:01:01.529Z,6.38
2023-04-18T22:03:28.770Z,5.30
2023-04-18T22:05:58.872Z,6.05
2023-04-18T22:08:25.878Z,6.60
2023-04-18T22:10:57.619Z,6.72
2023-04-18T22:13:25.155Z,6.82
2023-04-18T22:15:51.876Z,8.07
2023-04-18T22:18:19.082Z,9.00
2023-04-18T22:20:46.908Z,11.47
2023-04-18T22:23:13.566Z,6.28
2023-04-18T22:25:39.955Z,7.00
2023-04-18T22:28:06.466Z,6.43
2023-04-18T22:30:32.956Z,7.35
2023-04-18T22:32:59.510Z,7.27
2023-04-18T22:35:26.391Z,6.68
2023-04-18T22:37:52.784Z,7.32
2023-04-18T22:40:19.282Z,5.55
2023-04-18T22:42:45.716Z,6.85
2023-04-18T22:45:13.477Z,6.40
2023-04-18T22:47:40.122Z,5.88
2023-04-18T22:50:07.855Z,6.00
2023-04-18T22:52:34.619Z,6.57
2023-04-18T22:55:04.452Z,6.65
2023-04-18T22:57:30.881Z,6.17
2023-04-18T22:59:57.296Z,6.50
2023-04-18T23:02:23.797Z,7.30
2023-04-18T23:04:50.630Z,7.65
2023-04-18T23:07:17.135Z,6.50
2023-04-18T23:09:43.582Z,7.00
2023-04-18T23:12:10.083Z,6.82
2023-04-18T23:14:36.589Z,7.93
2023-04-18T23:17:03.070Z,7.35
2023-04-18T23:19:29.511Z,7.80
2023-04-18T23:21:55.967Z,6.93
2023-04-18T23:24:22.372Z,6.30
2023-04-18T23:26:48.741Z,7.13
2023-04-18T23:29:15.268Z,7.60
2023-04-18T23:31:41.693Z,7.95
2023-04-18T23:34:08.129Z,7.33
2023-04-18T23:36:34.691Z,7.05
2023-04-18T23:39:02.095Z,7.22
2023-04-18T23:41:28.549Z,7.70
2023-04-18T23:43:54.994Z,7.13
2023-04-18T23:46:21.426Z,8.17
2023-04-18T23:48:47.818Z,8.27
2023-04-18T23:51:14.289Z,6.78
2023-04-18T23:53:40.695Z,9.63
2023-04-18T23:56:07.194Z,8.68
2023-04-18T23:58:33.561Z,8.63
