createdAt,value
2018-03-19T00:00:42.023Z,61.40
2018-03-19T00:03:09.606Z,61.60
2018-03-19T00:05:37.199Z,61.60
2018-03-19T00:08:04.803Z,61.70
2018-03-19T00:10:33.158Z,61.80
2018-03-19T00:13:00.743Z,61.80
2018-03-19T00:15:29.096Z,62.20
2018-03-19T00:17:56.687Z,62.10
2018-03-19T00:20:25.044Z,62.10
2018-03-19T00:22:52.628Z,62.10
2018-03-19T00:25:20.978Z,62.50
2018-03-19T00:27:48.611Z,62.50
2018-03-19T00:30:16.179Z,63.20
2018-03-19T00:32:43.773Z,63.20
2018-03-19T00:35:11.379Z,62.90
2018-03-19T00:37:39.726Z,63.20
2018-03-19T00:40:07.323Z,63.20
2018-03-19T00:42:35.676Z,64.00
2018-03-19T00:45:03.309Z,64.00
2018-03-19T00:47:30.947Z,63.90
2018-03-19T00:49:58.552Z,64.00
2018-03-19T00:52:26.140Z,63.70
2018-03-19T00:54:53.733Z,63.70
2018-03-19T00:57:22.102Z,63.10
2018-03-19T00:59:49.691Z,63.10
2018-03-19T01:02:17.280Z,64.20
2018-03-19T01:04:44.871Z,63.50
2018-03-19T01:07:12.454Z,63.70
2018-03-19T01:09:40.045Z,63.40
2018-03-19T01:12:08.399Z,63.50
2018-03-19T01:14:35.983Z,63.50
2018-03-19T01:17:04.391Z,63.50
2018-03-19T01:19:31.974Z,63.60
2018-03-19T01:21:59.563Z,63.20
2018-03-19T01:24:27.147Z,63.60
2018-03-19T01:26:54.735Z,63.70
2018-03-19T01:29:22.319Z,64.30
2018-03-19T01:31:49.907Z,63.90
2018-03-19T01:34:17.495Z,63.40
2018-03-19T01:36:45.127Z,63.40
2018-03-19T01:39:12.719Z,63.90
2018-03-19T01:41:40.323Z,64.00
2018-03-19T01:44:08.689Z,63.90
2018-03-19T01:46:36.365Z,63.90
2018-03-19T01:49:04.714Z,64.30
2018-03-19T01:51:32.300Z,64.30
2018-03-19T01:54:00.711Z,64.70
2018-03-19T01:56:28.309Z,63.90
2018-03-19T01:58:55.947Z,64.60
2018-03-19T02:01:23.539Z,64.60
2018-03-19T02:03:51.131Z,64.30
2018-03-19T02:06:18.743Z,64.70
2018-03-19T02:08:46.339Z,64.80
2018-03-19T02:11:13.923Z,64.70
2018-03-19T02:13:41.507Z,65.00
2018-03-19T02:16:09.909Z,65.90
2018-03-19T02:18:38.258Z,65.00
2018-03-19T02:21:05.847Z,65.00
2018-03-19T02:23:34.204Z,64.90
2018-03-19T02:26:01.790Z,64.80
2018-03-19T02:28:30.144Z,64.60
2018-03-19T02:30:57.735Z,64.60
2018-03-19T02:33:26.091Z,65.00
2018-03-19T02:35:53.703Z,65.00
2018-03-19T02:38:21.296Z,65.20
2018-03-19T02:40:48.879Z,64.80
2018-03-19T02:43:16.471Z,64.80
2018-03-19T02:45:44.832Z,64.70
2018-03-19T02:48:12.466Z,64.60
2018-03-19T02:50:40.055Z,64.90
2018-03-19T02:53:07.647Z,64.40
2018-03-19T02:55:35.269Z,64.40
2018-03-19T02:58:02.876Z,65.10
2018-03-19T03:00:31.232Z,65.00
2018-03-19T03:02:58.822Z,65.00
2018-03-19T03:05:27.183Z,65.90
2018-03-19T03:07:54.787Z,65.10
2018-03-19T03:10:23.142Z,65.30
2018-03-19T03:12:50.751Z,65.30
2018-03-19T03:15:18.339Z,65.50
2018-03-19T03:17:45.922Z,65.40
2018-03-19T03:20:13.511Z,65.70
2018-03-19T03:22:41.102Z,65.60
2018-03-19T03:25:08.742Z,65.00
2018-03-19T03:27:37.104Z,65.60
2018-03-19T03:30:04.783Z,65.60
2018-03-19T03:32:32.382Z,65.60
2018-03-19T03:34:59.968Z,65.80
2018-03-19T03:37:27.606Z,65.50
2018-03-19T03:39:55.963Z,66.10
2018-03-19T03:42:23.550Z,66.00
2018-03-19T03:44:51.903Z,66.00
2018-03-19T03:47:19.494Z,66.00
2018-03-19T03:49:47.822Z,66.10
2018-03-19T03:52:15.376Z,66.00
2018-03-19T03:54:42.939Z,66.00
2018-03-19T03:57:10.494Z,66.40
2018-03-19T03:59:38.050Z,66.00
2018-03-19T04:02:05.615Z,66.20
2018-03-19T04:04:33.190Z,66.50
2018-03-19T04:07:00.742Z,67.60
2018-03-19T04:09:28.298Z,66.80
2018-03-19T04:11:56.622Z,66.90
2018-03-19T04:14:24.174Z,66.80
2018-03-19T04:16:51.726Z,67.00
2018-03-19T04:19:19.278Z,67.50
2018-03-19T04:21:46.874Z,67.40
2018-03-19T04:24:14.478Z,67.90
2018-03-19T04:26:42.010Z,68.10
2018-03-19T04:29:09.566Z,68.10
2018-03-19T04:31:37.177Z,68.30
2018-03-19T04:34:04.702Z,68.90
2018-03-19T04:36:32.258Z,69.30
2018-03-19T04:38:59.812Z,69.30
2018-03-19T04:41:27.376Z,69.40
2018-03-19T04:43:54.930Z,69.10
2018-03-19T04:46:22.483Z,69.70
2018-03-19T04:48:50.041Z,70.10
2018-03-19T04:51:18.392Z,70.00
2018-03-19T04:53:45.975Z,70.00
2018-03-19T04:56:14.325Z,69.60
2018-03-19T04:58:41.919Z,69.60
2018-03-19T05:01:10.320Z,69.00
2018-03-19T05:03:37.906Z,69.00
2018-03-19T05:06:05.491Z,69.30
2018-03-19T05:08:33.076Z,69.40
2018-03-19T05:11:00.676Z,70.00
2018-03-19T05:13:29.027Z,69.90
2018-03-19T05:15:56.611Z,69.90
2018-03-19T05:18:24.986Z,70.60
2018-03-19T05:20:52.572Z,70.60
2018-03-19T05:23:20.162Z,70.30
2018-03-19T05:25:47.750Z,70.70
2018-03-19T05:28:15.349Z,70.80
2018-03-19T05:30:43.699Z,71.10
2018-03-19T05:33:11.350Z,71.10
2018-03-19T05:35:38.971Z,70.80
2018-03-19T05:38:07.323Z,71.10
2018-03-19T05:40:34.908Z,71.10
2018-03-19T05:43:03.262Z,71.20
2018-03-19T05:45:30.846Z,71.10
2018-03-19T05:47:58.438Z,70.90
2018-03-19T05:50:26.027Z,70.70
2018-03-19T05:52:53.652Z,70.60
2018-03-19T05:55:22.003Z,70.10
2018-03-19T05:57:49.643Z,70.00
2018-03-19T06:00:17.299Z,69.90
2018-03-19T06:02:44.886Z,70.20
2018-03-19T06:05:12.471Z,70.60
2018-03-19T06:07:40.068Z,70.70
2018-03-19T06:10:08.427Z,71.40
2018-03-19T06:12:36.016Z,71.40
2018-03-19T06:15:04.379Z,70.60
2018-03-19T06:17:31.963Z,70.60
2018-03-19T06:19:59.551Z,70.40
2018-03-19T06:22:27.138Z,70.40
2018-03-19T06:24:54.723Z,70.30
2018-03-19T06:27:22.310Z,70.60
2018-03-19T06:29:50.664Z,70.20
2018-03-19T06:32:18.255Z,69.30
2018-03-19T06:34:45.839Z,69.90
2018-03-19T06:37:14.192Z,69.80
2018-03-19T06:39:41.782Z,69.80
2018-03-19T06:42:10.131Z,69.60
2018-03-19T06:44:37.735Z,69.60
2018-03-19T06:47:05.324Z,68.50
2018-03-19T06:49:32.907Z,68.90
2018-03-19T06:52:00.496Z,68.40
2018-03-19T06:54:28.078Z,68.60
2018-03-19T06:56:56.426Z,68.80
2018-03-19T06:59:24.020Z,68.80
2018-03-19T07:01:51.609Z,68.70
2018-03-19T07:04:19.203Z,68.20
2018-03-19T07:06:46.783Z,68.60
2018-03-19T07:09:14.372Z,68.40
2018-03-19T07:11:41.962Z,68.50
2018-03-19T07:14:09.562Z,67.80
2018-03-19T07:16:37.151Z,68.10
2018-03-19T07:19:04.734Z,68.00
2018-03-19T07:21:32.323Z,66.90
2018-03-19T07:23:59.912Z,67.80
2018-03-19T07:26:27.507Z,66.60
2018-03-19T07:28:55.119Z,66.90
2018-03-19T07:31:22.726Z,67.30
2018-03-19T07:33:50.322Z,66.40
2018-03-19T07:36:17.910Z,66.80
2018-03-19T07:38:46.267Z,66.80
2018-03-19T07:41:13.868Z,66.80
2018-03-19T07:43:41.459Z,66.40
2018-03-19T07:46:09.051Z,66.10
2018-03-19T07:48:36.698Z,64.50
2018-03-19T07:51:04.293Z,65.40
2018-03-19T07:53:31.887Z,64.50
2018-03-19T07:55:59.523Z,65.10
2018-03-19T07:58:27.114Z,65.00
2018-03-19T08:00:55.475Z,66.10
2018-03-19T08:03:23.063Z,66.10
2018-03-19T08:05:51.416Z,64.30
2018-03-19T08:08:19.043Z,64.30
2018-03-19T08:10:46.656Z,64.40
2018-03-19T08:13:15.015Z,65.40
2018-03-19T08:15:43.383Z,65.00
2018-03-19T08:18:10.975Z,65.00
2018-03-19T08:20:38.563Z,64.60
2018-03-19T08:23:06.919Z,64.70
2018-03-19T08:25:34.502Z,64.70
2018-03-19T08:28:02.860Z,64.20
2018-03-19T08:30:30.506Z,64.20
2018-03-19T08:32:58.102Z,63.80
2018-03-19T08:35:25.695Z,64.40
2018-03-19T08:37:53.283Z,63.70
2018-03-19T08:40:20.882Z,63.60
2018-03-19T08:42:48.484Z,64.70
2018-03-19T08:45:16.830Z,63.50
2018-03-19T08:47:44.418Z,63.50
2018-03-19T08:50:12.007Z,63.50
2018-03-19T08:52:39.594Z,62.00
2018-03-19T08:55:07.180Z,62.60
2018-03-19T08:57:34.782Z,62.50
2018-03-19T09:00:03.176Z,63.50
2018-03-19T09:02:31.531Z,61.90
2018-03-19T09:04:59.118Z,61.90
2018-03-19T09:07:26.715Z,63.30
2018-03-19T09:09:54.298Z,61.10
2018-03-19T09:12:21.891Z,61.50
2018-03-19T09:14:49.470Z,61.80
2018-03-19T09:17:17.118Z,61.20
2018-03-19T09:19:44.742Z,60.20
2018-03-19T09:22:12.356Z,59.50
2018-03-19T09:24:39.938Z,60.90
2018-03-19T09:27:07.536Z,59.50
2018-03-19T09:29:35.136Z,59.20
2018-03-19T09:32:02.774Z,60.10
2018-03-19T09:34:30.358Z,60.20
2018-03-19T09:36:57.955Z,59.60
2018-03-19T09:39:26.314Z,59.70
2018-03-19T09:41:53.928Z,59.70
2018-03-19T09:44:21.528Z,59.50
2018-03-19T09:46:49.127Z,58.70
2018-03-19T09:49:16.731Z,58.30
2018-03-19T09:51:44.314Z,59.50
2018-03-19T09:54:11.913Z,59.00
2018-03-19T09:56:39.508Z,58.30
2018-03-19T09:59:07.859Z,57.90
2018-03-19T10:01:35.454Z,58.00
2018-03-19T10:04:03.848Z,58.70
2018-03-19T10:06:31.562Z,58.70
2018-03-19T10:08:59.122Z,57.30
2018-03-19T10:11:26.730Z,58.50
2018-03-19T10:13:54.360Z,58.60
2018-03-19T10:16:21.954Z,58.80
2018-03-19T10:18:50.312Z,56.60
2018-03-19T10:21:17.914Z,56.60
2018-03-19T10:23:45.504Z,55.60
2018-03-19T10:26:13.087Z,55.70
2018-03-19T10:28:40.796Z,56.50
2018-03-19T10:31:09.196Z,55.40
2018-03-19T10:33:36.787Z,55.40
2018-03-19T10:36:04.424Z,55.20
2018-03-19T10:38:32.855Z,55.40
2018-03-19T10:41:00.439Z,55.40
2018-03-19T10:43:28.035Z,54.10
2018-03-19T10:45:56.394Z,54.20
2018-03-19T10:48:24.048Z,54.20
2018-03-19T10:50:51.635Z,54.40
2018-03-19T10:53:19.982Z,56.00
2018-03-19T10:55:47.571Z,56.00
2018-03-19T10:58:15.159Z,55.70
2018-03-19T11:00:42.751Z,56.10
2018-03-19T11:03:10.354Z,55.30
2018-03-19T11:05:43.598Z,55.70
2018-03-19T11:08:11.207Z,55.20
2018-03-19T11:10:38.789Z,57.10
2018-03-19T11:13:06.379Z,54.60
2018-03-19T11:15:33.974Z,54.60
2018-03-19T11:18:01.561Z,54.60
2018-03-19T11:20:29.180Z,55.40
2018-03-19T11:22:56.778Z,54.70
2018-03-19T11:25:24.403Z,54.30
2018-03-19T11:27:52.764Z,53.70
2018-03-19T11:30:20.394Z,53.70
2018-03-19T11:32:47.978Z,52.00
2018-03-19T11:35:15.563Z,51.60
2018-03-19T11:37:43.959Z,54.20
2018-03-19T11:40:12.313Z,53.20
2018-03-19T11:42:39.895Z,53.20
2018-03-19T11:45:08.251Z,51.40
2018-03-19T11:47:35.834Z,51.40
2018-03-19T11:50:03.438Z,50.00
2018-03-19T11:52:31.048Z,50.00
2018-03-19T11:54:58.635Z,49.40
2018-03-19T11:57:26.234Z,48.90
2018-03-19T11:59:53.818Z,51.30
2018-03-19T12:02:21.501Z,49.50
2018-03-19T12:04:49.141Z,48.20
2018-03-19T12:07:16.715Z,47.60
2018-03-19T12:09:44.380Z,47.80
2018-03-19T12:12:11.979Z,47.90
2018-03-19T12:14:40.339Z,47.50
2018-03-19T12:17:07.922Z,47.50
2018-03-19T12:19:35.539Z,46.60
2018-03-19T12:22:03.132Z,47.60
2018-03-19T12:24:30.719Z,47.30
2018-03-19T12:26:58.408Z,45.90
2018-03-19T12:29:26.766Z,47.30
2018-03-19T12:31:54.352Z,47.30
2018-03-19T12:34:22.742Z,48.20
2018-03-19T12:36:52.935Z,48.20
2018-03-19T12:39:20.527Z,48.70
2018-03-19T12:41:48.236Z,50.10
2018-03-19T12:44:16.427Z,47.40
2018-03-19T12:46:44.050Z,45.80
2018-03-19T12:49:12.395Z,46.40
2018-03-19T12:51:39.979Z,46.40
2018-03-19T12:54:07.774Z,48.00
2018-03-19T12:56:35.366Z,48.00
2018-03-19T12:59:02.986Z,48.00
2018-03-19T13:01:31.364Z,46.10
2018-03-19T13:03:59.735Z,46.80
2018-03-19T13:06:27.324Z,46.80
2018-03-19T13:08:56.939Z,45.40
2018-03-19T13:11:24.508Z,45.40
2018-03-19T13:13:52.104Z,47.30
2018-03-19T13:16:19.688Z,48.20
2018-03-19T13:18:47.269Z,48.00
2018-03-19T13:21:15.056Z,47.00
2018-03-19T13:23:43.423Z,45.60
2018-03-19T13:26:11.011Z,45.50
2018-03-19T13:28:39.434Z,48.00
2018-03-19T13:31:07.157Z,48.00
2018-03-19T13:33:34.758Z,46.60
2018-03-19T13:36:02.455Z,46.90
2018-03-19T13:38:30.039Z,47.90
2018-03-19T13:40:57.618Z,47.20
2018-03-19T13:43:25.219Z,49.30
2018-03-19T13:45:52.843Z,47.60
2018-03-19T13:48:21.195Z,49.90
2018-03-19T13:50:48.916Z,49.70
2018-03-19T13:53:16.654Z,48.70
2018-03-19T13:55:44.243Z,50.00
2018-03-19T13:58:11.839Z,49.00
2018-03-19T14:00:49.594Z,48.40
2018-03-19T14:03:17.949Z,48.80
2018-03-19T14:05:45.539Z,48.80
2018-03-19T14:08:13.887Z,47.70
2018-03-19T14:10:41.638Z,47.70
2018-03-19T14:13:09.222Z,49.80
2018-03-19T14:15:36.803Z,48.50
2018-03-19T14:18:04.390Z,48.50
2018-03-19T14:20:32.169Z,47.40
2018-03-19T14:22:59.752Z,47.90
2018-03-19T14:25:27.355Z,48.20
2018-03-19T14:27:54.984Z,47.60
2018-03-19T14:30:22.734Z,49.00
2018-03-19T14:32:50.320Z,48.00
2018-03-19T14:35:17.910Z,48.60
2018-03-19T14:37:45.526Z,48.70
2018-03-19T14:40:13.121Z,48.10
2018-03-19T14:42:42.165Z,48.00
2018-03-19T14:45:09.754Z,47.90
2018-03-19T14:47:37.395Z,48.30
2018-03-19T14:50:05.013Z,48.50
2018-03-19T14:52:32.602Z,47.50
2018-03-19T14:55:00.190Z,49.20
2018-03-19T14:57:27.790Z,50.00
2018-03-19T14:59:55.385Z,48.70
2018-03-19T15:02:22.975Z,48.70
2018-03-19T15:04:50.574Z,49.30
2018-03-19T15:07:19.007Z,48.50
2018-03-19T15:09:46.586Z,48.50
2018-03-19T15:12:14.171Z,48.50
2018-03-19T15:14:42.519Z,48.40
2018-03-19T15:17:10.147Z,48.30
2018-03-19T15:19:37.744Z,49.30
2018-03-19T15:22:05.412Z,47.60
2018-03-19T15:24:32.998Z,47.70
2018-03-19T15:27:00.578Z,47.80
2018-03-19T15:29:28.971Z,48.50
2018-03-19T15:31:57.327Z,48.40
2018-03-19T15:34:24.919Z,48.30
2018-03-19T15:36:53.294Z,48.90
2018-03-19T15:39:21.646Z,47.70
2018-03-19T15:41:49.239Z,47.60
2018-03-19T15:44:17.595Z,48.90
2018-03-19T15:46:45.178Z,48.20
2018-03-19T15:49:12.767Z,48.00
2018-03-19T15:51:41.363Z,48.80
2018-03-19T15:54:08.950Z,48.80
2018-03-19T15:56:36.535Z,48.40
2018-03-19T15:59:04.165Z,48.90
2018-03-19T16:01:31.750Z,49.10
2018-03-19T16:03:59.343Z,48.80
2018-03-19T16:06:26.927Z,49.40
2018-03-19T16:08:55.273Z,50.60
2018-03-19T16:11:22.858Z,50.60
2018-03-19T16:13:50.446Z,50.20
2018-03-19T16:16:18.868Z,50.30
2018-03-19T16:18:46.508Z,50.30
2018-03-19T16:21:14.112Z,50.10
2018-03-19T16:23:41.726Z,50.60
2018-03-19T16:26:10.074Z,51.10
2018-03-19T16:28:37.659Z,51.10
2018-03-19T16:31:05.247Z,51.10
2018-03-19T16:33:33.604Z,51.30
2018-03-19T16:36:01.200Z,51.30
2018-03-19T16:38:28.815Z,51.20
2018-03-19T16:40:56.411Z,51.80
2018-03-19T16:43:24.009Z,53.50
2018-03-19T16:45:51.698Z,52.60
2018-03-19T16:48:20.050Z,53.30
2018-03-19T16:50:47.722Z,53.30
2018-03-19T16:53:15.318Z,54.00
2018-03-19T16:55:43.115Z,54.30
2018-03-19T16:58:10.720Z,54.20
2018-03-19T17:00:38.757Z,54.30
2018-03-19T17:03:10.406Z,54.70
2018-03-19T17:05:38.211Z,55.10
2018-03-19T17:08:05.926Z,55.60
2018-03-19T17:10:33.510Z,55.70
2018-03-19T17:13:01.111Z,55.40
2018-03-19T17:15:28.730Z,55.80
2018-03-19T17:17:56.394Z,57.00
2018-03-19T17:20:23.978Z,57.70
2018-03-19T17:22:51.591Z,56.50
2018-03-19T17:25:19.431Z,57.60
2018-03-19T17:27:47.779Z,57.90
2018-03-19T17:30:15.359Z,57.90
2018-03-19T17:32:43.066Z,58.60
2018-03-19T17:35:10.679Z,59.10
2018-03-19T17:37:38.315Z,59.30
2018-03-19T17:40:05.907Z,59.50
2018-03-19T17:42:33.491Z,59.60
2018-03-19T17:45:01.079Z,59.70
2018-03-19T17:47:28.754Z,60.60
2018-03-19T17:49:56.281Z,60.30
2018-03-19T17:52:23.875Z,60.70
2018-03-19T17:54:52.351Z,61.00
2018-03-19T17:57:20.719Z,61.20
2018-03-19T17:59:48.313Z,61.20
2018-03-19T18:02:16.295Z,61.00
2018-03-19T18:04:43.883Z,61.70
2018-03-19T18:07:11.508Z,61.50
2018-03-19T18:09:39.098Z,61.80
2018-03-19T18:12:06.731Z,62.30
2018-03-19T18:14:35.263Z,63.10
2018-03-19T18:17:02.910Z,63.10
2018-03-19T18:19:30.500Z,64.00
2018-03-19T18:21:58.106Z,64.40
2018-03-19T18:24:26.459Z,64.70
2018-03-19T18:26:54.051Z,64.60
2018-03-19T18:29:22.402Z,64.30
2018-03-19T18:31:49.987Z,64.30
2018-03-19T18:34:17.607Z,63.80
2018-03-19T18:36:45.200Z,64.60
2018-03-19T18:39:12.802Z,64.10
2018-03-19T18:41:41.163Z,64.30
2018-03-19T18:44:08.803Z,65.00
2018-03-19T18:46:37.154Z,64.90
2018-03-19T18:49:04.751Z,64.80
2018-03-19T18:51:37.611Z,64.90
2018-03-19T18:54:05.300Z,65.70
2018-03-19T18:56:35.549Z,64.80
2018-03-19T18:59:03.140Z,65.50
2018-03-19T19:01:31.630Z,64.90
2018-03-19T19:04:00.275Z,64.90
2018-03-19T19:06:27.918Z,64.90
2018-03-19T19:08:55.568Z,64.90
2018-03-19T19:11:23.223Z,65.20
2018-03-19T19:13:50.828Z,65.60
2018-03-19T19:16:18.466Z,66.30
2018-03-19T19:18:46.056Z,67.20
2018-03-19T19:21:16.674Z,67.20
2018-03-19T19:23:44.266Z,67.00
2018-03-19T19:26:11.854Z,67.50
2018-03-19T19:28:39.462Z,67.50
2018-03-19T19:31:07.058Z,67.90
2018-03-19T19:33:34.651Z,67.90
2018-03-19T19:36:02.239Z,68.00
2018-03-19T19:38:30.591Z,68.00
2018-03-19T19:40:58.184Z,68.10
2018-03-19T19:43:25.801Z,68.20
2018-03-19T19:45:53.388Z,68.60
2018-03-19T19:48:20.994Z,68.90
2018-03-19T19:50:48.598Z,69.00
2018-03-19T19:53:16.212Z,69.10
2018-03-19T19:55:44.564Z,69.60
2018-03-19T19:58:13.030Z,69.60
2018-03-19T20:00:40.678Z,69.60
2018-03-19T20:03:08.266Z,69.90
2018-03-19T20:05:35.854Z,70.20
2018-03-19T20:08:03.536Z,70.90
2018-03-19T20:10:31.923Z,71.70
2018-03-19T20:13:00.300Z,71.70
2018-03-19T20:15:28.670Z,71.80
2018-03-19T20:17:56.260Z,71.80
2018-03-19T20:20:23.952Z,71.80
2018-03-19T20:22:51.584Z,71.80
2018-03-19T20:25:20.013Z,73.20
2018-03-19T20:27:47.598Z,73.20
2018-03-19T20:30:15.202Z,73.20
2018-03-19T20:32:42.787Z,73.40
2018-03-19T20:35:10.367Z,73.40
2018-03-19T20:37:37.969Z,73.20
2018-03-19T20:40:05.602Z,73.10
2018-03-19T20:42:33.192Z,73.30
2018-03-19T20:45:00.784Z,73.50
2018-03-19T20:47:29.131Z,74.20
2018-03-19T20:49:57.489Z,74.40
2018-03-19T20:52:25.083Z,74.50
2018-03-19T20:54:52.666Z,74.50
2018-03-19T20:57:20.254Z,75.00
2018-03-19T20:59:47.843Z,75.40
2018-03-19T21:02:15.464Z,75.60
2018-03-19T21:04:43.826Z,76.80
2018-03-19T21:07:11.415Z,76.00
2018-03-19T21:09:39.788Z,76.90
2018-03-19T21:12:07.385Z,76.90
2018-03-19T21:14:34.982Z,78.10
2018-03-19T21:17:02.566Z,77.70
2018-03-19T21:19:30.151Z,78.00
2018-03-19T21:21:57.739Z,78.00
2018-03-19T21:24:25.351Z,77.80
2018-03-19T21:26:52.940Z,77.90
2018-03-19T21:29:20.526Z,78.00
2018-03-19T21:31:48.873Z,78.40
2018-03-19T21:34:16.457Z,78.40
2018-03-19T21:36:44.831Z,78.70
2018-03-19T21:39:12.431Z,78.70
2018-03-19T21:41:40.031Z,78.90
2018-03-19T21:44:07.614Z,79.60
2018-03-19T21:46:35.203Z,79.60
2018-03-19T21:49:03.567Z,79.30
2018-03-19T21:51:31.150Z,79.30
2018-03-19T21:53:58.758Z,79.50
2018-03-19T21:56:26.346Z,79.90
2018-03-19T21:58:54.703Z,79.60
2018-03-19T22:01:22.559Z,79.60
2018-03-19T22:03:50.179Z,79.60
2018-03-19T22:06:17.820Z,79.40
2018-03-19T22:08:45.410Z,79.60
2018-03-19T22:11:12.999Z,79.60
2018-03-19T22:13:41.349Z,80.00
2018-03-19T22:16:08.939Z,80.00
2018-03-19T22:18:37.286Z,80.10
2018-03-19T22:21:04.875Z,80.10
2018-03-19T22:23:32.493Z,80.30
2018-03-19T22:26:00.129Z,80.50
2018-03-19T22:28:28.538Z,80.80
2018-03-19T22:30:56.123Z,80.80
2018-03-19T22:33:24.483Z,80.50
2018-03-19T22:35:52.071Z,80.50
2018-03-19T22:38:19.657Z,81.20
2018-03-19T22:40:47.248Z,80.90
2018-03-19T22:43:15.604Z,80.90
2018-03-19T22:45:43.195Z,80.80
2018-03-19T22:48:11.558Z,80.60
2018-03-19T22:50:39.143Z,80.60
2018-03-19T22:53:07.497Z,81.10
2018-03-19T22:55:35.082Z,81.00
2018-03-19T22:58:03.491Z,81.80
2018-03-19T23:00:31.106Z,81.40
2018-03-19T23:02:58.742Z,81.40
2018-03-19T23:05:26.331Z,81.90
2018-03-19T23:07:53.919Z,82.00
2018-03-19T23:10:21.502Z,82.00
2018-03-19T23:12:49.860Z,82.20
2018-03-19T23:15:17.450Z,82.20
2018-03-19T23:17:45.806Z,82.00
2018-03-19T23:20:13.398Z,82.00
2018-03-19T23:22:41.750Z,82.20
2018-03-19T23:25:09.335Z,82.20
2018-03-19T23:27:37.700Z,82.20
2018-03-19T23:30:05.310Z,82.20
2018-03-19T23:32:32.909Z,81.80
2018-03-19T23:35:00.498Z,81.60
2018-03-19T23:37:28.083Z,81.60
2018-03-19T23:39:56.477Z,81.10
2018-03-19T23:42:24.082Z,81.10
2018-03-19T23:44:51.719Z,80.90
2018-03-19T23:47:19.301Z,81.00
2018-03-19T23:49:46.914Z,80.50
2018-03-19T23:52:15.276Z,79.50
2018-03-19T23:54:42.868Z,79.50
2018-03-19T23:57:11.228Z,79.10
2018-03-19T23:59:38.819Z,79.10
