createdAt,value
2018-10-18T00:00:30.366Z,58.83
2018-10-18T00:01:01.461Z,63.00
2018-10-18T00:01:32.561Z,57.10
2018-10-18T00:02:03.670Z,61.18
2018-10-18T00:02:34.800Z,61.08
2018-10-18T00:03:05.999Z,61.25
2018-10-18T00:03:38.507Z,61.65
2018-10-18T00:04:09.615Z,60.33
2018-10-18T00:04:40.720Z,55.65
2018-10-18T00:05:11.820Z,61.70
2018-10-18T00:05:42.921Z,59.60
2018-10-18T00:06:14.156Z,55.55
2018-10-18T00:06:45.209Z,57.88
2018-10-18T00:07:16.318Z,56.95
2018-10-18T00:07:47.413Z,57.10
2018-10-18T00:08:18.508Z,51.92
2018-10-18T00:08:49.619Z,58.42
2018-10-18T00:09:21.039Z,56.73
2018-10-18T00:09:53.044Z,56.28
2018-10-18T00:10:24.150Z,56.18
2018-10-18T00:10:55.259Z,51.55
2018-10-18T00:11:26.397Z,53.83
2018-10-18T00:11:57.527Z,56.60
2018-10-18T00:12:28.622Z,54.18
2018-10-18T00:12:59.723Z,61.42
2018-10-18T00:13:30.817Z,56.60
2018-10-18T00:14:01.974Z,55.05
2018-10-18T00:14:33.053Z,51.23
2018-10-18T00:15:04.153Z,51.95
2018-10-18T00:15:35.254Z,54.90
2018-10-18T00:16:06.366Z,54.10
2018-10-18T00:16:37.537Z,55.23
2018-10-18T00:17:08.635Z,51.92
2018-10-18T00:17:39.734Z,52.95
2018-10-18T00:18:11.004Z,50.63
2018-10-18T00:18:42.009Z,52.67
2018-10-18T00:19:13.118Z,54.95
2018-10-18T00:19:44.214Z,59.83
2018-10-18T00:20:15.387Z,51.37
2018-10-18T00:20:46.435Z,55.23
2018-10-18T00:21:17.535Z,52.33
2018-10-18T00:21:48.637Z,50.45
2018-10-18T00:22:19.732Z,52.03
2018-10-18T00:22:50.892Z,51.85
2018-10-18T00:23:23.039Z,54.23
2018-10-18T00:23:54.268Z,51.85
2018-10-18T00:24:25.346Z,53.35
2018-10-18T00:24:57.241Z,49.33
2018-10-18T00:25:28.339Z,56.10
2018-10-18T00:25:59.488Z,49.85
2018-10-18T00:26:30.592Z,48.75
2018-10-18T00:27:01.699Z,56.00
2018-10-18T00:27:32.835Z,51.92
2018-10-18T00:28:03.977Z,52.38
2018-10-18T00:28:35.078Z,50.17
2018-10-18T00:29:06.187Z,59.53
2018-10-18T00:29:37.326Z,52.17
2018-10-18T00:30:09.043Z,49.95
2018-10-18T00:30:40.144Z,51.10
2018-10-18T00:31:11.241Z,51.53
2018-10-18T00:31:42.338Z,54.33
2018-10-18T00:32:13.543Z,52.98
2018-10-18T00:32:44.595Z,52.35
2018-10-18T00:33:15.734Z,55.65
2018-10-18T00:33:46.835Z,53.87
2018-10-18T00:34:17.935Z,56.15
2018-10-18T00:34:49.034Z,50.85
2018-10-18T00:35:20.142Z,51.08
2018-10-18T00:35:51.252Z,54.35
2018-10-18T00:36:22.368Z,52.13
2018-10-18T00:36:53.486Z,51.40
2018-10-18T00:37:24.629Z,49.98
2018-10-18T00:37:55.768Z,54.10
2018-10-18T00:38:26.843Z,50.73
2018-10-18T00:38:58.842Z,51.53
2018-10-18T00:39:30.918Z,50.63
2018-10-18T00:40:02.016Z,50.60
2018-10-18T00:40:33.132Z,46.10
2018-10-18T00:41:04.247Z,49.60
2018-10-18T00:41:35.382Z,46.80
2018-10-18T00:42:06.546Z,48.48
2018-10-18T00:42:37.681Z,44.20
2018-10-18T00:43:08.816Z,44.27
2018-10-18T00:43:39.934Z,44.40
2018-10-18T00:44:11.095Z,45.65
2018-10-18T00:44:42.210Z,43.58
2018-10-18T00:45:13.306Z,42.33
2018-10-18T00:45:44.412Z,38.55
2018-10-18T00:46:15.510Z,43.28
2018-10-18T00:46:46.619Z,43.55
2018-10-18T00:47:17.802Z,43.87
2018-10-18T00:47:48.895Z,45.92
2018-10-18T00:48:20.001Z,41.45
2018-10-18T00:48:51.990Z,42.53
2018-10-18T00:49:23.996Z,41.80
2018-10-18T00:49:55.137Z,39.83
2018-10-18T00:50:26.230Z,38.92
2018-10-18T00:50:57.369Z,38.20
2018-10-18T00:51:28.469Z,34.15
2018-10-18T00:51:59.576Z,31.77
2018-10-18T00:52:30.688Z,34.10
2018-10-18T00:53:01.786Z,32.88
2018-10-18T00:53:32.899Z,30.45
2018-10-18T00:54:04.070Z,32.42
2018-10-18T00:54:35.133Z,36.55
2018-10-18T00:55:06.252Z,32.90
2018-10-18T00:55:37.356Z,34.85
2018-10-18T00:56:08.504Z,32.28
2018-10-18T00:56:39.601Z,31.95
2018-10-18T00:57:10.699Z,29.23
2018-10-18T00:57:41.798Z,30.75
2018-10-18T00:58:12.894Z,31.77
2018-10-18T00:58:43.997Z,35.78
2018-10-18T00:59:15.127Z,31.00
2018-10-18T00:59:46.245Z,29.27
2018-10-18T01:00:17.406Z,33.85
2018-10-18T01:00:48.543Z,31.85
2018-10-18T01:01:19.637Z,28.17
2018-10-18T01:01:50.735Z,31.57
2018-10-18T01:02:21.834Z,30.25
2018-10-18T01:02:52.974Z,29.37
2018-10-18T01:03:24.058Z,27.48
2018-10-18T01:03:55.156Z,30.57
2018-10-18T01:04:26.273Z,27.05
2018-10-18T01:04:57.719Z,27.58
2018-10-18T01:05:29.727Z,28.90
2018-10-18T01:06:00.863Z,31.90
2018-10-18T01:06:31.948Z,33.45
2018-10-18T01:07:03.058Z,34.53
2018-10-18T01:07:34.177Z,27.00
2018-10-18T01:08:05.377Z,31.40
2018-10-18T01:08:36.431Z,28.60
2018-10-18T01:09:07.522Z,30.32
2018-10-18T01:09:38.637Z,29.90
2018-10-18T01:10:09.730Z,35.45
2018-10-18T01:10:40.921Z,35.68
2018-10-18T01:11:12.027Z,30.27
2018-10-18T01:11:43.132Z,34.78
2018-10-18T01:12:14.326Z,34.98
2018-10-18T01:12:45.373Z,33.35
2018-10-18T01:13:16.474Z,31.02
2018-10-18T01:13:47.575Z,38.13
2018-10-18T01:14:18.761Z,33.42
2018-10-18T01:14:49.790Z,36.98
2018-10-18T01:15:20.895Z,32.45
2018-10-18T01:15:52.090Z,33.23
2018-10-18T01:16:23.226Z,32.38
2018-10-18T01:16:54.321Z,30.10
2018-10-18T01:17:25.418Z,32.17
2018-10-18T01:17:57.217Z,31.95
2018-10-18T01:18:28.347Z,32.03
2018-10-18T01:18:59.454Z,30.82
2018-10-18T01:19:30.558Z,34.27
2018-10-18T01:20:01.732Z,28.52
2018-10-18T01:20:32.805Z,27.85
2018-10-18T01:21:03.966Z,29.27
2018-10-18T01:21:35.070Z,28.00
2018-10-18T01:22:06.168Z,29.45
2018-10-18T01:22:37.271Z,30.05
2018-10-18T01:23:08.369Z,25.75
2018-10-18T01:23:39.478Z,29.85
2018-10-18T01:24:10.650Z,30.30
2018-10-18T01:24:41.754Z,27.75
2018-10-18T01:25:12.860Z,27.70
2018-10-18T01:25:43.971Z,24.30
2018-10-18T01:26:15.214Z,26.23
2018-10-18T01:26:46.246Z,29.70
2018-10-18T01:27:17.352Z,25.85
2018-10-18T01:27:48.473Z,32.40
2018-10-18T01:28:19.587Z,29.18
2018-10-18T01:28:51.031Z,25.52
2018-10-18T01:29:23.064Z,30.75
2018-10-18T01:29:54.210Z,25.43
2018-10-18T01:30:25.321Z,29.60
2018-10-18T01:30:56.438Z,23.92
2018-10-18T01:31:27.558Z,30.12
2018-10-18T01:31:58.664Z,25.08
2018-10-18T01:32:29.779Z,27.17
2018-10-18T01:33:01.487Z,24.37
2018-10-18T01:33:32.604Z,27.10
2018-10-18T01:34:03.711Z,26.87
2018-10-18T01:34:34.844Z,21.97
2018-10-18T01:35:05.943Z,27.67
2018-10-18T01:35:37.045Z,24.75
2018-10-18T01:36:08.192Z,24.75
2018-10-18T01:36:39.325Z,25.40
2018-10-18T01:37:11.077Z,25.75
2018-10-18T01:37:42.194Z,24.05
2018-10-18T01:38:13.371Z,22.27
2018-10-18T01:38:45.221Z,26.15
2018-10-18T01:39:16.342Z,27.62
2018-10-18T01:39:48.218Z,25.80
2018-10-18T01:40:19.311Z,24.87
2018-10-18T01:40:50.413Z,19.37
2018-10-18T01:41:21.530Z,24.95
2018-10-18T01:41:52.680Z,25.90
2018-10-18T01:42:23.793Z,26.33
2018-10-18T01:42:54.906Z,21.85
2018-10-18T01:43:26.010Z,23.12
2018-10-18T01:43:57.167Z,26.10
2018-10-18T01:44:28.241Z,22.87
2018-10-18T01:44:59.335Z,21.87
2018-10-18T01:45:30.442Z,28.87
2018-10-18T01:46:01.545Z,26.23
2018-10-18T01:46:32.646Z,28.83
2018-10-18T01:47:03.793Z,25.05
2018-10-18T01:47:34.892Z,21.42
2018-10-18T01:48:06.072Z,25.05
2018-10-18T01:48:37.134Z,28.55
2018-10-18T01:49:08.251Z,24.63
2018-10-18T01:49:39.364Z,24.35
2018-10-18T01:50:10.539Z,21.30
2018-10-18T01:50:41.595Z,24.32
2018-10-18T01:51:12.690Z,23.02
2018-10-18T01:51:43.799Z,25.57
2018-10-18T01:52:14.937Z,20.68
2018-10-18T01:52:46.033Z,24.50
2018-10-18T01:53:17.129Z,21.90
2018-10-18T01:53:48.234Z,25.77
2018-10-18T01:54:20.974Z,18.92
2018-10-18T01:54:52.083Z,20.80
2018-10-18T01:55:23.188Z,20.82
2018-10-18T01:55:54.370Z,22.82
2018-10-18T01:56:25.431Z,25.85
2018-10-18T01:56:56.526Z,23.75
2018-10-18T01:57:27.640Z,22.62
2018-10-18T01:57:58.734Z,24.30
2018-10-18T01:58:29.829Z,22.25
2018-10-18T01:59:00.949Z,20.57
2018-10-18T01:59:32.085Z,24.18
2018-10-18T02:00:03.258Z,19.82
2018-10-18T02:00:34.309Z,18.67
2018-10-18T02:01:05.410Z,24.75
2018-10-18T02:01:36.517Z,24.12
2018-10-18T02:02:07.691Z,20.08
2018-10-18T02:02:38.730Z,24.77
2018-10-18T02:03:09.884Z,18.00
2018-10-18T02:03:40.983Z,19.82
2018-10-18T02:04:12.099Z,23.12
2018-10-18T02:04:43.204Z,26.17
2018-10-18T02:05:14.664Z,19.45
2018-10-18T02:05:45.769Z,21.68
2018-10-18T02:06:17.844Z,21.00
2018-10-18T02:06:48.887Z,22.07
2018-10-18T02:07:19.999Z,19.57
2018-10-18T02:07:51.104Z,24.72
2018-10-18T02:08:22.235Z,22.58
2018-10-18T02:08:53.344Z,23.75
2018-10-18T02:09:24.482Z,18.67
2018-10-18T02:09:55.598Z,24.65
2018-10-18T02:10:26.699Z,21.65
2018-10-18T02:10:57.806Z,22.15
2018-10-18T02:11:28.902Z,23.62
2018-10-18T02:12:00.033Z,24.67
2018-10-18T02:12:31.137Z,26.05
2018-10-18T02:13:02.245Z,20.12
2018-10-18T02:13:33.392Z,26.07
2018-10-18T02:14:04.528Z,22.17
2018-10-18T02:14:35.658Z,20.82
2018-10-18T02:15:06.762Z,21.45
2018-10-18T02:15:37.880Z,24.02
2018-10-18T02:16:09.019Z,18.23
2018-10-18T02:16:40.134Z,22.25
2018-10-18T02:17:11.239Z,22.50
2018-10-18T02:17:42.348Z,21.65
2018-10-18T02:18:13.550Z,23.87
2018-10-18T02:18:44.637Z,25.15
2018-10-18T02:19:15.837Z,23.07
2018-10-18T02:19:46.905Z,22.70
2018-10-18T02:20:18.013Z,21.25
2018-10-18T02:20:49.150Z,24.20
2018-10-18T02:21:20.249Z,22.67
2018-10-18T02:21:51.353Z,27.30
2018-10-18T02:22:22.453Z,19.70
2018-10-18T02:22:53.553Z,24.12
2018-10-18T02:23:25.291Z,26.27
2018-10-18T02:23:56.466Z,24.67
2018-10-18T02:24:27.538Z,26.23
2018-10-18T02:24:58.659Z,21.97
2018-10-18T02:25:29.757Z,25.37
2018-10-18T02:26:01.177Z,25.27
2018-10-18T02:26:32.398Z,26.65
2018-10-18T02:27:03.506Z,26.90
2018-10-18T02:27:34.605Z,26.48
2018-10-18T02:28:05.708Z,29.25
2018-10-18T02:28:36.802Z,27.42
2018-10-18T02:29:07.906Z,23.35
2018-10-18T02:29:39.143Z,24.27
2018-10-18T02:30:10.296Z,26.57
2018-10-18T02:30:41.370Z,27.65
2018-10-18T02:31:12.474Z,29.57
2018-10-18T02:31:43.570Z,23.55
2018-10-18T02:32:14.671Z,24.60
2018-10-18T02:32:45.769Z,25.37
2018-10-18T02:33:16.891Z,27.45
2018-10-18T02:33:47.994Z,25.50
2018-10-18T02:34:19.093Z,24.27
2018-10-18T02:34:50.221Z,27.20
2018-10-18T02:35:21.314Z,26.20
2018-10-18T02:35:52.772Z,26.33
2018-10-18T02:36:23.976Z,30.15
2018-10-18T02:36:55.038Z,27.82
2018-10-18T02:37:26.132Z,28.60
2018-10-18T02:37:57.302Z,24.12
2018-10-18T02:38:28.405Z,24.40
2018-10-18T02:38:59.507Z,25.35
2018-10-18T02:39:30.618Z,27.02
2018-10-18T02:40:01.738Z,26.07
2018-10-18T02:40:32.844Z,25.15
2018-10-18T02:41:03.957Z,27.30
2018-10-18T02:41:35.067Z,29.25
2018-10-18T02:42:06.207Z,28.05
2018-10-18T02:42:37.293Z,24.02
2018-10-18T02:43:08.437Z,24.30
2018-10-18T02:43:39.547Z,28.07
2018-10-18T02:44:10.643Z,26.45
2018-10-18T02:44:41.756Z,27.93
2018-10-18T02:45:12.863Z,29.75
2018-10-18T02:45:43.967Z,32.30
2018-10-18T02:46:15.077Z,26.97
2018-10-18T02:46:46.184Z,25.70
2018-10-18T02:47:17.304Z,24.95
2018-10-18T02:47:48.413Z,24.63
2018-10-18T02:48:19.619Z,28.40
2018-10-18T02:48:50.726Z,29.45
2018-10-18T02:49:21.831Z,31.07
2018-10-18T02:49:52.956Z,25.75
2018-10-18T02:50:24.071Z,28.12
2018-10-18T02:50:55.229Z,24.72
2018-10-18T02:51:26.345Z,27.62
2018-10-18T02:51:57.460Z,28.30
2018-10-18T02:52:28.596Z,25.97
2018-10-18T02:52:59.714Z,25.72
2018-10-18T02:53:30.826Z,26.87
2018-10-18T02:54:01.943Z,31.90
2018-10-18T02:54:33.047Z,24.90
2018-10-18T02:55:04.156Z,26.05
2018-10-18T02:55:35.259Z,25.70
2018-10-18T02:56:06.402Z,26.93
2018-10-18T02:56:37.515Z,29.23
2018-10-18T02:57:08.623Z,24.15
2018-10-18T02:57:39.725Z,24.55
2018-10-18T02:58:10.839Z,25.77
2018-10-18T02:58:41.973Z,26.82
2018-10-18T02:59:13.074Z,26.42
2018-10-18T02:59:44.185Z,26.50
2018-10-18T03:00:15.464Z,24.63
2018-10-18T03:00:46.442Z,26.97
2018-10-18T03:01:17.597Z,24.02
2018-10-18T03:01:48.710Z,26.12
2018-10-18T03:02:19.835Z,25.90
2018-10-18T03:02:50.959Z,30.25
2018-10-18T03:03:22.070Z,25.17
2018-10-18T03:03:53.181Z,33.90
2018-10-18T03:04:24.294Z,23.92
2018-10-18T03:04:55.394Z,22.85
2018-10-18T03:05:26.494Z,26.70
2018-10-18T03:05:57.698Z,25.05
2018-10-18T03:06:28.779Z,27.42
2018-10-18T03:06:59.889Z,28.55
2018-10-18T03:07:30.989Z,26.80
2018-10-18T03:08:02.087Z,27.95
2018-10-18T03:08:33.255Z,28.40
2018-10-18T03:09:04.395Z,30.00
2018-10-18T03:09:35.482Z,28.67
2018-10-18T03:10:06.576Z,27.90
2018-10-18T03:10:37.929Z,31.37
2018-10-18T03:11:09.061Z,28.90
2018-10-18T03:11:40.169Z,26.15
2018-10-18T03:12:11.317Z,27.90
2018-10-18T03:12:42.407Z,30.95
2018-10-18T03:13:13.530Z,28.70
2018-10-18T03:13:44.680Z,28.40
2018-10-18T03:14:15.787Z,25.30
2018-10-18T03:14:46.886Z,27.65
2018-10-18T03:15:17.995Z,34.53
2018-10-18T03:15:49.136Z,31.80
2018-10-18T03:16:20.269Z,30.92
2018-10-18T03:16:51.374Z,29.45
2018-10-18T03:17:22.474Z,30.82
2018-10-18T03:17:53.592Z,28.23
2018-10-18T03:18:24.710Z,29.63
2018-10-18T03:18:55.825Z,26.90
2018-10-18T03:19:26.935Z,31.33
2018-10-18T03:19:58.051Z,25.30
2018-10-18T03:20:29.151Z,22.73
2018-10-18T03:21:00.249Z,24.15
2018-10-18T03:21:31.410Z,32.08
2018-10-18T03:22:02.508Z,27.52
2018-10-18T03:22:33.639Z,31.90
2018-10-18T03:23:04.819Z,26.27
2018-10-18T03:23:35.920Z,30.17
2018-10-18T03:24:07.139Z,27.52
2018-10-18T03:24:38.183Z,24.75
2018-10-18T03:25:09.318Z,29.25
2018-10-18T03:25:40.416Z,26.55
2018-10-18T03:26:11.514Z,27.45
2018-10-18T03:26:42.675Z,29.72
2018-10-18T03:27:13.782Z,28.42
2018-10-18T03:27:44.883Z,31.93
2018-10-18T03:28:15.982Z,30.62
2018-10-18T03:28:47.077Z,28.60
2018-10-18T03:29:18.207Z,25.37
2018-10-18T03:29:49.305Z,27.75
2018-10-18T03:30:20.524Z,32.48
2018-10-18T03:30:51.541Z,30.45
2018-10-18T03:31:22.646Z,25.75
2018-10-18T03:31:53.778Z,28.75
2018-10-18T03:32:24.904Z,30.62
2018-10-18T03:32:56.018Z,26.55
2018-10-18T03:33:27.176Z,36.13
2018-10-18T03:33:58.286Z,29.72
2018-10-18T03:34:29.395Z,27.30
2018-10-18T03:35:00.520Z,29.75
2018-10-18T03:35:31.636Z,32.93
2018-10-18T03:36:02.828Z,27.40
2018-10-18T03:36:33.853Z,27.42
2018-10-18T03:37:04.960Z,34.15
2018-10-18T03:37:36.058Z,31.65
2018-10-18T03:38:07.160Z,33.13
2018-10-18T03:38:38.298Z,31.05
2018-10-18T03:39:09.405Z,27.93
2018-10-18T03:39:40.519Z,32.28
2018-10-18T03:40:11.637Z,34.80
2018-10-18T03:40:42.775Z,31.65
2018-10-18T03:41:13.877Z,37.90
2018-10-18T03:41:44.984Z,29.23
2018-10-18T03:42:16.182Z,35.50
2018-10-18T03:42:47.229Z,36.08
2018-10-18T03:43:18.337Z,32.85
2018-10-18T03:43:49.443Z,29.02
2018-10-18T03:44:20.568Z,32.58
2018-10-18T03:44:51.673Z,32.13
2018-10-18T03:45:22.793Z,35.08
2018-10-18T03:45:53.935Z,31.70
2018-10-18T03:46:25.037Z,33.08
2018-10-18T03:46:56.143Z,35.63
2018-10-18T03:47:27.290Z,30.02
2018-10-18T03:47:58.428Z,35.92
2018-10-18T03:48:29.522Z,29.65
2018-10-18T03:49:00.627Z,33.35
2018-10-18T03:49:31.738Z,32.03
2018-10-18T03:50:02.843Z,31.62
2018-10-18T03:50:33.951Z,29.10
2018-10-18T03:51:05.055Z,32.73
2018-10-18T03:51:36.162Z,27.25
2018-10-18T03:52:07.264Z,34.18
2018-10-18T03:52:38.413Z,30.97
2018-10-18T03:53:09.535Z,25.05
2018-10-18T03:53:40.638Z,29.15
2018-10-18T03:54:11.805Z,27.55
2018-10-18T03:54:42.872Z,28.10
2018-10-18T03:55:13.977Z,34.67
2018-10-18T03:55:45.082Z,28.90
2018-10-18T03:56:16.187Z,30.43
2018-10-18T03:56:47.297Z,28.95
2018-10-18T03:57:18.406Z,29.20
2018-10-18T03:57:49.578Z,34.85
2018-10-18T03:58:20.698Z,31.97
2018-10-18T03:58:51.806Z,29.77
2018-10-18T03:59:22.935Z,31.55
2018-10-18T03:59:54.089Z,28.57
2018-10-18T04:00:25.179Z,30.00
2018-10-18T04:00:56.306Z,31.80
2018-10-18T04:01:27.415Z,29.85
2018-10-18T04:01:58.516Z,28.17
2018-10-18T04:02:29.624Z,29.85
2018-10-18T04:03:00.757Z,31.75
2018-10-18T04:03:31.893Z,28.83
2018-10-18T04:04:02.989Z,30.17
2018-10-18T04:04:34.084Z,30.88
2018-10-18T04:05:05.217Z,29.48
2018-10-18T04:05:36.318Z,29.75
2018-10-18T04:06:07.453Z,25.48
2018-10-18T04:06:38.571Z,27.32
2018-10-18T04:07:09.671Z,33.67
2018-10-18T04:07:40.771Z,29.30
2018-10-18T04:08:11.875Z,35.17
2018-10-18T04:08:42.981Z,34.38
2018-10-18T04:09:14.150Z,32.17
2018-10-18T04:09:45.251Z,31.55
2018-10-18T04:10:16.466Z,26.80
2018-10-18T04:10:47.566Z,25.97
2018-10-18T04:11:18.673Z,24.72
2018-10-18T04:11:49.842Z,27.48
2018-10-18T04:12:21.024Z,26.70
2018-10-18T04:12:52.167Z,28.87
2018-10-18T04:13:23.297Z,25.52
2018-10-18T04:13:54.373Z,28.17
2018-10-18T04:14:25.511Z,26.97
2018-10-18T04:14:56.638Z,26.75
2018-10-18T04:15:28.077Z,28.02
2018-10-18T04:15:59.184Z,29.07
2018-10-18T04:16:31.700Z,33.10
2018-10-18T04:17:02.810Z,31.17
2018-10-18T04:17:33.915Z,33.35
2018-10-18T04:18:05.090Z,31.23
2018-10-18T04:18:36.209Z,31.37
2018-10-18T04:19:07.278Z,29.92
2018-10-18T04:19:38.393Z,34.88
2018-10-18T04:20:09.504Z,34.25
2018-10-18T04:20:40.607Z,31.05
2018-10-18T04:21:11.743Z,30.97
2018-10-18T04:21:42.866Z,32.25
2018-10-18T04:22:13.986Z,32.98
2018-10-18T04:22:45.086Z,33.63
2018-10-18T04:23:16.187Z,31.70
2018-10-18T04:23:48.886Z,31.17
2018-10-18T04:24:20.005Z,34.45
2018-10-18T04:24:51.119Z,34.00
2018-10-18T04:25:22.229Z,33.92
2018-10-18T04:25:53.346Z,35.15
2018-10-18T04:26:24.454Z,34.48
2018-10-18T04:26:55.581Z,34.53
2018-10-18T04:27:26.721Z,31.82
2018-10-18T04:27:57.814Z,34.27
2018-10-18T04:28:28.923Z,40.85
2018-10-18T04:29:00.027Z,34.23
2018-10-18T04:29:31.146Z,31.45
2018-10-18T04:30:02.272Z,28.57
2018-10-18T04:30:33.375Z,37.55
2018-10-18T04:31:04.525Z,36.42
2018-10-18T04:31:35.641Z,29.15
2018-10-18T04:32:06.761Z,37.85
2018-10-18T04:32:37.880Z,35.33
2018-10-18T04:33:08.992Z,37.38
2018-10-18T04:33:40.100Z,34.40
2018-10-18T04:34:11.210Z,33.10
2018-10-18T04:34:42.317Z,32.63
2018-10-18T04:35:15.334Z,33.23
2018-10-18T04:35:46.471Z,33.85
2018-10-18T04:36:17.664Z,32.33
2018-10-18T04:36:48.697Z,32.60
2018-10-18T04:37:19.814Z,35.48
2018-10-18T04:37:51.582Z,31.37
2018-10-18T04:38:23.012Z,32.85
2018-10-18T04:38:54.153Z,34.15
2018-10-18T04:39:25.249Z,32.05
2018-10-18T04:39:56.359Z,34.10
2018-10-18T04:40:27.458Z,32.67
2018-10-18T04:40:58.597Z,35.50
2018-10-18T04:41:29.707Z,33.75
2018-10-18T04:42:00.888Z,35.40
2018-10-18T04:42:32.075Z,37.53
2018-10-18T04:43:03.190Z,35.00
2018-10-18T04:43:34.293Z,35.83
2018-10-18T04:44:05.442Z,33.40
2018-10-18T04:44:36.547Z,36.58
2018-10-18T04:45:07.658Z,34.25
2018-10-18T04:45:38.766Z,39.38
2018-10-18T04:46:09.883Z,34.00
2018-10-18T04:46:40.991Z,35.50
2018-10-18T04:47:12.176Z,33.65
2018-10-18T04:47:43.295Z,34.05
2018-10-18T04:48:14.415Z,32.63
2018-10-18T04:48:45.463Z,38.55
2018-10-18T04:49:16.583Z,31.12
2018-10-18T04:49:47.685Z,36.93
2018-10-18T04:50:18.790Z,35.90
2018-10-18T04:50:49.887Z,34.05
2018-10-18T04:51:21.029Z,38.53
2018-10-18T04:51:52.133Z,36.23
2018-10-18T04:52:23.242Z,35.08
2018-10-18T04:52:54.341Z,34.03
2018-10-18T04:53:25.461Z,38.30
2018-10-18T04:53:56.578Z,39.95
2018-10-18T04:54:31.408Z,38.90
2018-10-18T04:55:02.653Z,31.25
2018-10-18T04:55:33.706Z,36.70
2018-10-18T04:56:04.814Z,35.45
2018-10-18T04:56:36.004Z,35.40
2018-10-18T04:57:07.067Z,34.23
2018-10-18T04:57:38.187Z,33.63
2018-10-18T04:58:09.293Z,31.82
2018-10-18T04:58:40.398Z,35.20
2018-10-18T04:59:48.847Z,38.85
2018-10-18T05:00:19.954Z,34.10
2018-10-18T05:00:51.117Z,33.55
2018-10-18T05:01:22.363Z,36.48
2018-10-18T05:01:53.371Z,35.98
2018-10-18T05:02:24.485Z,34.10
2018-10-18T05:02:55.582Z,38.60
2018-10-18T05:03:26.684Z,40.05
2018-10-18T05:03:57.786Z,34.43
2018-10-18T05:04:28.958Z,32.45
2018-10-18T05:05:00.063Z,37.45
2018-10-18T05:05:31.201Z,35.68
2018-10-18T05:06:02.308Z,35.65
2018-10-18T05:06:33.435Z,40.78
2018-10-18T05:07:04.570Z,41.25
2018-10-18T05:07:35.689Z,40.78
2018-10-18T05:08:06.790Z,32.48
2018-10-18T05:08:37.929Z,34.75
2018-10-18T05:09:09.064Z,41.53
2018-10-18T05:09:40.174Z,35.65
2018-10-18T05:10:11.286Z,38.33
2018-10-18T05:10:42.391Z,40.88
2018-10-18T05:11:13.559Z,35.30
2018-10-18T05:11:44.686Z,35.43
2018-10-18T05:12:15.790Z,35.73
2018-10-18T05:12:47.062Z,34.95
2018-10-18T05:13:18.144Z,34.23
2018-10-18T05:13:49.134Z,32.95
2018-10-18T05:14:20.244Z,36.83
2018-10-18T05:14:51.360Z,35.50
2018-10-18T05:15:22.498Z,31.82
2018-10-18T05:15:53.600Z,31.23
2018-10-18T05:16:24.745Z,36.63
2018-10-18T05:16:55.848Z,31.05
2018-10-18T05:17:26.946Z,32.00
2018-10-18T05:17:58.059Z,35.40
2018-10-18T05:18:29.153Z,36.83
2018-10-18T05:19:00.329Z,35.98
2018-10-18T05:19:31.426Z,34.58
2018-10-18T05:20:02.551Z,35.50
2018-10-18T05:20:33.702Z,31.02
2018-10-18T05:21:04.810Z,36.60
2018-10-18T05:21:35.919Z,31.57
2018-10-18T05:22:07.030Z,29.90
2018-10-18T05:22:38.152Z,31.50
2018-10-18T05:23:09.270Z,37.28
2018-10-18T05:23:40.392Z,33.48
2018-10-18T05:24:11.504Z,34.08
2018-10-18T05:24:42.608Z,35.40
2018-10-18T05:25:13.734Z,38.60
2018-10-18T05:30:34.029Z,32.78
2018-10-18T05:31:05.226Z,35.88
2018-10-18T05:31:36.322Z,34.70
2018-10-18T05:32:07.440Z,34.00
2018-10-18T05:32:38.558Z,37.55
2018-10-18T05:33:09.672Z,38.85
2018-10-18T05:33:40.770Z,39.03
2018-10-18T05:34:11.873Z,36.00
2018-10-18T05:34:43.007Z,35.65
2018-10-18T05:35:14.103Z,37.17
2018-10-18T05:35:45.238Z,33.70
2018-10-18T05:36:16.359Z,33.98
2018-10-18T05:36:47.491Z,35.20
2018-10-18T05:37:18.722Z,33.38
2018-10-18T05:37:49.774Z,32.98
2018-10-18T05:38:20.850Z,34.38
2018-10-18T05:38:52.019Z,34.83
2018-10-18T05:39:23.121Z,37.67
2018-10-18T05:39:54.221Z,36.13
2018-10-18T05:40:25.317Z,33.13
2018-10-18T05:40:56.971Z,39.13
2018-10-18T05:41:28.099Z,35.05
2018-10-18T05:42:00.425Z,31.57
2018-10-18T05:42:33.755Z,34.25
2018-10-18T05:43:07.299Z,34.80
2018-10-18T05:43:38.388Z,35.92
2018-10-18T05:44:09.502Z,37.63
2018-10-18T05:44:42.467Z,35.35
2018-10-18T05:45:13.619Z,35.70
2018-10-18T05:45:46.728Z,33.55
2018-10-18T05:46:17.900Z,36.55
2018-10-18T05:46:49.069Z,30.12
2018-10-18T05:47:21.102Z,35.38
2018-10-18T05:47:52.172Z,34.58
2018-10-18T05:48:23.281Z,34.03
2018-10-18T05:48:54.445Z,33.88
2018-10-18T05:49:26.282Z,34.55
2018-10-18T05:49:58.626Z,32.75
2018-10-18T05:50:30.538Z,34.48
2018-10-18T05:51:01.663Z,37.63
2018-10-18T05:51:32.762Z,35.28
2018-10-18T05:52:08.847Z,41.13
2018-10-18T05:52:39.981Z,34.70
2018-10-18T05:53:11.219Z,37.23
2018-10-18T05:53:42.347Z,32.83
2018-10-18T05:54:13.543Z,32.15
2018-10-18T05:54:44.571Z,34.80
2018-10-18T05:55:15.776Z,32.05
2018-10-18T05:55:46.822Z,34.60
2018-10-18T05:56:17.930Z,36.85
2018-10-18T05:56:49.025Z,32.60
2018-10-18T05:57:20.171Z,37.08
2018-10-18T05:57:51.293Z,35.08
2018-10-18T05:58:22.405Z,32.65
2018-10-18T05:58:53.556Z,35.63
2018-10-18T05:59:24.654Z,33.45
2018-10-18T05:59:55.795Z,30.90
2018-10-18T06:00:26.986Z,32.95
2018-10-18T06:00:58.075Z,32.80
2018-10-18T06:01:29.182Z,34.67
2018-10-18T06:02:00.332Z,31.30
2018-10-18T06:02:31.435Z,30.57
2018-10-18T06:03:02.544Z,37.15
2018-10-18T06:03:33.655Z,31.37
2018-10-18T06:04:04.805Z,37.00
2018-10-18T06:04:35.903Z,34.60
2018-10-18T06:05:07.003Z,35.17
2018-10-18T06:05:38.115Z,37.48
2018-10-18T06:06:09.453Z,31.73
2018-10-18T06:06:41.566Z,34.20
2018-10-18T06:07:12.699Z,32.90
2018-10-18T06:07:43.820Z,33.58
2018-10-18T06:08:14.967Z,32.05
2018-10-18T06:08:46.066Z,37.25
2018-10-18T06:09:17.187Z,35.83
2018-10-18T06:09:48.379Z,37.88
2018-10-18T06:10:19.496Z,35.33
2018-10-18T06:10:50.572Z,36.60
2018-10-18T06:11:22.606Z,37.30
2018-10-18T06:11:54.031Z,35.35
2018-10-18T06:12:26.234Z,34.43
2018-10-18T06:12:58.113Z,32.90
2018-10-18T06:13:29.223Z,33.90
2018-10-18T06:14:00.445Z,37.42
2018-10-18T06:14:31.589Z,34.90
2018-10-18T06:15:02.741Z,34.88
2018-10-18T06:15:34.551Z,37.17
2018-10-18T06:16:05.983Z,35.58
2018-10-18T06:16:37.612Z,35.23
2018-10-18T06:17:10.338Z,32.98
2018-10-18T06:17:41.446Z,36.20
2018-10-18T06:18:12.541Z,30.65
2018-10-18T06:18:43.648Z,35.33
2018-10-18T06:19:14.816Z,34.63
2018-10-18T06:19:45.869Z,34.55
2018-10-18T06:20:16.972Z,36.40
2018-10-18T06:20:48.089Z,37.75
2018-10-18T06:21:19.304Z,36.42
2018-10-18T06:21:51.380Z,35.20
2018-10-18T06:22:22.553Z,36.38
2018-10-18T06:22:54.123Z,36.25
2018-10-18T06:23:25.227Z,33.65
2018-10-18T06:23:56.348Z,34.67
2018-10-18T06:24:27.460Z,34.83
2018-10-18T06:24:58.612Z,41.92
2018-10-18T06:25:29.732Z,35.35
2018-10-18T06:26:00.829Z,32.53
2018-10-18T06:26:31.949Z,32.55
2018-10-18T06:27:03.054Z,28.47
2018-10-18T06:27:34.158Z,31.17
2018-10-18T06:28:05.249Z,34.38
2018-10-18T06:28:36.345Z,30.12
2018-10-18T06:29:07.498Z,32.55
2018-10-18T06:29:38.611Z,29.48
2018-10-18T06:30:09.772Z,31.02
2018-10-18T06:30:40.874Z,34.23
2018-10-18T06:31:12.008Z,29.72
2018-10-18T06:31:43.133Z,36.03
2018-10-18T06:32:14.249Z,31.68
2018-10-18T06:32:45.394Z,33.38
2018-10-18T06:33:16.523Z,30.57
2018-10-18T06:33:47.655Z,31.87
2018-10-18T06:34:18.748Z,30.82
2018-10-18T06:34:49.871Z,32.75
2018-10-18T06:35:21.736Z,30.30
2018-10-18T06:35:52.845Z,37.83
2018-10-18T06:36:23.999Z,34.50
2018-10-18T06:36:55.167Z,36.55
2018-10-18T06:37:26.408Z,33.05
2018-10-18T06:37:57.406Z,35.85
2018-10-18T06:38:28.521Z,34.70
2018-10-18T06:38:59.646Z,34.27
2018-10-18T06:39:30.792Z,35.88
2018-10-18T06:40:01.894Z,40.85
2018-10-18T06:40:33.082Z,33.63
2018-10-18T06:41:04.215Z,31.60
2018-10-18T06:41:35.350Z,37.65
2018-10-18T06:42:06.461Z,34.00
2018-10-18T06:42:37.605Z,34.85
2018-10-18T06:43:08.806Z,31.93
2018-10-18T06:43:39.861Z,36.13
2018-10-18T06:44:10.973Z,34.98
2018-10-18T06:44:42.366Z,33.90
2018-10-18T06:45:13.475Z,34.33
2018-10-18T06:45:44.598Z,38.70
2018-10-18T06:46:15.718Z,32.05
2018-10-18T06:46:46.904Z,34.60
2018-10-18T06:47:18.256Z,34.03