createdAt,value
2022-08-26T00:01:32.020Z,109.50
2022-08-26T00:04:02.574Z,112.60
2022-08-26T00:06:31.175Z,123.57
2022-08-26T00:08:57.940Z,116.43
2022-08-26T00:11:26.687Z,112.73
2022-08-26T00:13:54.715Z,116.80
2022-08-26T00:16:21.831Z,109.90
2022-08-26T00:18:48.616Z,110.77
2022-08-26T00:21:16.101Z,117.20
2022-08-26T00:23:42.791Z,110.27
2022-08-26T00:26:09.598Z,108.13
2022-08-26T00:28:38.000Z,111.17
2022-08-26T00:31:07.403Z,95.67
2022-08-26T00:33:39.869Z,109.77
2022-08-26T00:36:19.928Z,101.47
2022-08-26T00:38:49.251Z,94.93
2022-08-26T00:41:18.772Z,85.03
2022-08-26T00:43:47.778Z,91.13
2022-08-26T00:46:25.322Z,105.00
2022-08-26T00:48:53.807Z,91.73
2022-08-26T00:51:23.151Z,98.40
2022-08-26T00:53:59.221Z,96.13
2022-08-26T00:56:29.732Z,84.93
2022-08-26T00:58:58.971Z,87.50
2022-08-26T01:01:28.433Z,94.27
2022-08-26T01:03:58.703Z,88.03
2022-08-26T01:06:27.440Z,77.10
2022-08-26T01:08:54.599Z,84.50
2022-08-26T01:11:21.480Z,100.63
2022-08-26T01:13:48.646Z,83.73
2022-08-26T01:16:16.841Z,86.37
2022-08-26T01:18:44.127Z,92.43
2022-08-26T01:21:22.990Z,81.63
2022-08-26T01:23:52.091Z,85.50
2022-08-26T01:26:27.199Z,77.73
2022-08-26T01:28:59.207Z,91.53
2022-08-26T01:31:29.349Z,87.77
2022-08-26T01:34:09.024Z,84.80
2022-08-26T01:36:36.452Z,92.27
2022-08-26T01:39:03.413Z,92.70
2022-08-26T01:41:40.535Z,82.70
2022-08-26T01:44:13.352Z,91.77
2022-08-26T01:46:40.825Z,95.43
2022-08-26T01:51:54.005Z,78.93
2022-08-26T01:54:27.171Z,77.63
2022-08-26T01:56:54.063Z,90.63
2022-08-26T01:59:20.764Z,78.53
2022-08-26T02:01:48.796Z,88.70
2022-08-26T02:04:18.922Z,79.40
2022-08-26T02:06:47.514Z,105.20
2022-08-26T02:09:14.667Z,80.87
2022-08-26T02:11:41.778Z,78.93
2022-08-26T02:14:23.653Z,71.40
2022-08-26T02:16:54.477Z,75.47
2022-08-26T02:19:23.527Z,80.07
2022-08-26T02:21:51.058Z,73.93
2022-08-26T02:24:20.609Z,69.00
2022-08-26T02:26:48.015Z,73.03
2022-08-26T02:29:35.605Z,69.47
2022-08-26T02:32:02.445Z,65.10
2022-08-26T02:34:31.135Z,74.73
2022-08-26T02:37:08.061Z,79.10
2022-08-26T02:39:37.028Z,75.70
2022-08-26T02:42:05.355Z,69.37
2022-08-26T02:44:37.179Z,57.20
2022-08-26T02:47:05.254Z,66.17
2022-08-26T02:49:31.965Z,88.43
2022-08-26T02:52:02.022Z,65.73
2022-08-26T02:54:28.997Z,63.53
2022-08-26T02:56:56.393Z,74.77
2022-08-26T02:59:24.237Z,59.73
2022-08-26T03:01:53.070Z,57.00
2022-08-26T03:04:23.751Z,58.70
2022-08-26T03:06:56.745Z,63.60
2022-08-26T03:09:23.944Z,76.97
2022-08-26T03:11:51.301Z,60.57
2022-08-26T03:14:18.599Z,55.80
2022-08-26T03:16:48.350Z,48.43
2022-08-26T03:19:15.510Z,56.00
2022-08-26T03:21:44.380Z,58.63
2022-08-26T03:24:14.370Z,55.17
2022-08-26T03:26:41.009Z,52.13
2022-08-26T03:29:38.763Z,45.63
2022-08-26T03:32:06.185Z,48.80
2022-08-26T03:34:33.214Z,50.83
2022-08-26T03:36:59.939Z,47.10
2022-08-26T03:39:26.650Z,45.27
2022-08-26T03:41:54.714Z,44.23
2022-08-26T03:44:21.715Z,61.90
2022-08-26T03:46:48.458Z,52.30
2022-08-26T03:49:15.780Z,52.43
2022-08-26T03:51:42.440Z,47.33
2022-08-26T03:54:09.361Z,40.90
2022-08-26T03:56:36.695Z,51.53
2022-08-26T03:59:04.035Z,36.03
2022-08-26T04:01:31.446Z,39.07
2022-08-26T04:04:00.233Z,37.30
2022-08-26T04:06:35.641Z,49.23
2022-08-26T04:09:05.274Z,38.07
2022-08-26T04:11:34.691Z,46.33
2022-08-26T04:14:03.406Z,45.20
2022-08-26T04:16:30.149Z,44.53
2022-08-26T04:18:57.445Z,34.87
2022-08-26T04:21:24.667Z,34.50
2022-08-26T04:23:51.777Z,35.50
2022-08-26T04:26:19.944Z,32.87
2022-08-26T04:28:47.234Z,30.50
2022-08-26T04:31:15.054Z,26.93
2022-08-26T04:33:42.806Z,34.20
2022-08-26T04:36:11.603Z,33.13
2022-08-26T04:38:38.958Z,24.53
2022-08-26T04:41:15.685Z,22.33
2022-08-26T04:43:44.516Z,23.97
2022-08-26T04:46:13.088Z,27.73
2022-08-26T04:48:41.421Z,29.80
2022-08-26T04:51:09.119Z,39.33
2022-08-26T04:53:36.837Z,27.23
2022-08-26T04:56:04.373Z,27.20
2022-08-26T04:58:32.026Z,27.00
2022-08-26T05:00:58.709Z,28.80
2022-08-26T05:03:27.461Z,22.23
2022-08-26T05:05:58.634Z,34.03
2022-08-26T05:08:25.871Z,33.57
2022-08-26T05:10:59.379Z,34.43
2022-08-26T05:13:27.674Z,24.93
2022-08-26T05:15:54.606Z,25.50
2022-08-26T05:18:27.424Z,27.33
2022-08-26T05:20:54.819Z,27.40
2022-08-26T05:23:23.144Z,19.67
2022-08-26T05:25:53.590Z,26.90
2022-08-26T05:28:22.701Z,30.60
2022-08-26T05:30:49.617Z,22.97
2022-08-26T05:33:17.020Z,23.43
2022-08-26T05:35:44.501Z,23.27
2022-08-26T05:38:14.504Z,24.87
2022-08-26T05:40:44.666Z,21.10
2022-08-26T05:43:11.849Z,29.57
2022-08-26T05:45:46.330Z,29.53
2022-08-26T05:48:14.070Z,23.80
2022-08-26T05:50:41.737Z,31.37
2022-08-26T05:53:10.608Z,27.97
2022-08-26T05:55:48.925Z,27.73
2022-08-26T05:58:17.492Z,30.57
2022-08-26T06:00:45.401Z,18.07
2022-08-26T06:03:12.473Z,28.33
2022-08-26T06:05:40.029Z,22.93
2022-08-26T06:08:16.109Z,33.23
2022-08-26T06:10:50.917Z,31.37
2022-08-26T06:13:27.865Z,24.97
2022-08-26T06:15:59.362Z,16.00
2022-08-26T06:18:30.611Z,22.67
2022-08-26T06:20:59.726Z,28.90
2022-08-26T06:23:46.120Z,25.30
2022-08-26T06:26:14.019Z,15.80
2022-08-26T06:28:41.136Z,20.63
2022-08-26T06:31:12.279Z,18.77
2022-08-26T06:33:39.216Z,22.33
2022-08-26T06:36:06.697Z,16.20
2022-08-26T06:38:33.511Z,18.17
2022-08-26T06:41:01.085Z,19.87
2022-08-26T06:43:29.528Z,16.80
2022-08-26T06:46:04.873Z,27.43
2022-08-26T06:48:32.090Z,21.40
2022-08-26T06:51:10.107Z,15.10
2022-08-26T06:53:37.890Z,26.30
2022-08-26T06:56:08.742Z,17.00
2022-08-26T06:58:36.691Z,14.17
2022-08-26T07:01:11.205Z,13.83
2022-08-26T07:03:39.421Z,11.07
2022-08-26T07:06:06.611Z,17.30
2022-08-26T07:08:33.909Z,13.07
2022-08-26T07:11:04.446Z,8.70
2022-08-26T07:13:31.556Z,27.17
2022-08-26T07:16:03.154Z,19.00
2022-08-26T07:18:33.665Z,17.50
2022-08-26T07:21:06.093Z,9.40
2022-08-26T07:23:33.857Z,13.07
2022-08-26T07:26:04.581Z,20.30
2022-08-26T07:28:31.884Z,17.57
2022-08-26T07:30:58.591Z,10.93
2022-08-26T07:33:25.418Z,15.90
2022-08-26T07:35:52.205Z,14.07
2022-08-26T07:38:22.219Z,15.57
2022-08-26T07:40:52.600Z,16.77
2022-08-26T07:43:20.217Z,13.90
2022-08-26T07:45:47.289Z,13.70
2022-08-26T07:48:14.175Z,13.70
2022-08-26T07:50:49.233Z,8.60
2022-08-26T07:53:17.997Z,11.07
2022-08-26T07:55:44.838Z,12.97
2022-08-26T07:58:11.830Z,13.93
2022-08-26T08:00:39.493Z,19.53
2022-08-26T08:03:06.347Z,16.03
2022-08-26T08:05:33.908Z,16.17
2022-08-26T08:08:26.213Z,19.33
2022-08-26T08:11:24.175Z,15.00
2022-08-26T08:13:56.480Z,13.27
2022-08-26T08:16:28.333Z,14.93
2022-08-26T08:18:59.312Z,8.90
2022-08-26T08:21:27.933Z,13.00
2022-08-26T08:23:57.122Z,15.47
2022-08-26T08:26:25.416Z,13.97
2022-08-26T08:28:56.125Z,16.83
2022-08-26T08:31:52.454Z,14.80
2022-08-26T08:34:11.022Z,11.10
2022-08-26T08:36:37.709Z,9.13
2022-08-26T08:39:05.153Z,10.70
2022-08-26T08:41:52.605Z,17.93
2022-08-26T08:46:55.296Z,10.63
2022-08-26T08:49:22.966Z,11.30
2022-08-26T08:51:49.849Z,19.43
2022-08-26T08:54:16.755Z,14.50
2022-08-26T08:56:46.340Z,10.53
2022-08-26T08:59:21.962Z,14.20
2022-08-26T09:01:59.255Z,11.93
2022-08-26T09:04:45.261Z,10.10
2022-08-26T09:07:38.524Z,12.53
2022-08-26T09:10:05.212Z,9.10
2022-08-26T09:12:32.982Z,12.77
2022-08-26T09:15:30.155Z,16.67
2022-08-26T09:18:29.837Z,8.23
2022-08-26T09:21:08.329Z,16.80
2022-08-26T09:23:37.694Z,12.50
2022-08-26T09:26:25.929Z,7.50
2022-08-26T09:29:31.600Z,9.83
2022-08-26T09:32:19.337Z,15.63
2022-08-26T09:34:59.194Z,6.70
2022-08-26T09:37:37.199Z,10.33
2022-08-26T09:40:15.870Z,8.37
2022-08-26T09:42:43.493Z,11.00
2022-08-26T09:45:11.829Z,13.03
2022-08-26T09:47:39.826Z,15.17
2022-08-26T09:50:29.128Z,7.87
2022-08-26T09:53:09.970Z,16.53
2022-08-26T09:55:41.945Z,19.00
2022-08-26T09:58:12.312Z,9.97
2022-08-26T10:00:40.362Z,15.13
2022-08-26T10:03:21.674Z,12.87
2022-08-26T10:05:59.070Z,15.77
2022-08-26T10:08:31.763Z,14.53
2022-08-26T10:11:01.278Z,9.50
2022-08-26T10:13:31.272Z,10.43
2022-08-26T10:16:07.270Z,10.83
2022-08-26T10:18:40.473Z,8.17
2022-08-26T10:21:35.692Z,12.57
2022-08-26T10:24:03.533Z,14.03
2022-08-26T10:26:53.341Z,12.60
2022-08-26T10:29:25.989Z,10.63
2022-08-26T10:32:02.476Z,12.90
2022-08-26T10:34:31.938Z,7.97
2022-08-26T10:37:14.724Z,13.23
2022-08-26T10:39:59.305Z,12.47
2022-08-26T10:42:32.394Z,8.57
2022-08-26T10:45:03.153Z,6.33
2022-08-26T10:47:56.760Z,11.20
2022-08-26T10:50:25.921Z,7.93
2022-08-26T10:52:59.034Z,13.77
2022-08-26T10:55:40.816Z,12.37
2022-08-26T10:58:27.539Z,7.83
2022-08-26T11:01:17.275Z,13.03
2022-08-26T11:03:49.758Z,12.37
2022-08-26T11:06:37.237Z,9.27
2022-08-26T11:09:05.573Z,8.50
2022-08-26T11:12:06.878Z,11.50
2022-08-26T11:14:53.206Z,12.50
2022-08-26T11:17:41.502Z,14.10
2022-08-26T11:20:34.036Z,10.97
2022-08-26T11:23:13.760Z,17.07
2022-08-26T11:25:55.717Z,11.43
2022-08-26T11:28:48.035Z,9.90
2022-08-26T11:31:14.800Z,16.20
2022-08-26T11:33:48.158Z,13.27
2022-08-26T11:36:33.724Z,10.43
2022-08-26T11:39:02.998Z,7.27
2022-08-26T11:41:31.330Z,11.10
2022-08-26T11:43:59.702Z,7.73
2022-08-26T11:46:36.157Z,8.43
2022-08-26T11:49:06.565Z,10.67
2022-08-26T11:51:38.213Z,15.20
2022-08-26T11:54:22.871Z,9.43
2022-08-26T11:57:06.023Z,15.67
2022-08-26T11:59:38.954Z,10.43
2022-08-26T12:02:12.871Z,11.83
2022-08-26T12:04:43.081Z,11.40
2022-08-26T12:07:37.110Z,16.70
2022-08-26T12:10:10.857Z,13.10
2022-08-26T12:12:42.198Z,11.90
2022-08-26T12:15:10.275Z,11.43
2022-08-26T12:17:40.751Z,13.33
2022-08-26T12:20:17.668Z,12.67
2022-08-26T12:22:48.028Z,7.90
2022-08-26T12:25:23.935Z,10.97
2022-08-26T12:27:54.078Z,16.23
2022-08-26T12:30:27.181Z,8.83
2022-08-26T12:33:22.529Z,16.53
2022-08-26T12:35:52.869Z,18.00
2022-08-26T12:38:22.246Z,11.70
2022-08-26T12:40:50.357Z,13.20
2022-08-26T12:43:35.936Z,11.57
2022-08-26T12:46:06.780Z,8.40
2022-08-26T12:48:36.143Z,17.30
2022-08-26T12:51:03.300Z,11.17
2022-08-26T12:53:32.351Z,7.60
2022-08-26T12:56:08.384Z,14.27
2022-08-26T12:58:36.619Z,8.50
2022-08-26T13:01:08.142Z,11.47
2022-08-26T13:03:34.997Z,11.37
2022-08-26T13:06:08.818Z,8.20
2022-08-26T13:08:52.850Z,16.77
2022-08-26T13:11:20.546Z,12.97
2022-08-26T13:13:48.101Z,8.97
2022-08-26T13:16:18.012Z,7.47
2022-08-26T13:18:46.892Z,6.63
2022-08-26T13:21:17.373Z,7.20
2022-08-26T13:23:44.623Z,8.40
2022-08-26T13:26:11.617Z,19.23
2022-08-26T13:28:38.857Z,7.20
2022-08-26T13:31:06.491Z,6.93
2022-08-26T13:33:34.332Z,8.00
2022-08-26T13:36:01.142Z,9.33
2022-08-26T13:38:33.774Z,5.43
2022-08-26T13:41:03.651Z,14.73
2022-08-26T13:43:32.088Z,5.90
2022-08-26T13:45:59.213Z,6.47
2022-08-26T13:48:26.276Z,5.33
2022-08-26T13:50:53.857Z,4.57
2022-08-26T13:53:20.485Z,5.23
2022-08-26T13:55:48.069Z,7.60
2022-08-26T13:58:15.212Z,17.03
2022-08-26T14:00:42.033Z,11.93
2022-08-26T14:03:13.225Z,9.70
2022-08-26T14:05:41.644Z,11.70
2022-08-26T14:08:08.659Z,8.50
2022-08-26T14:10:35.767Z,10.57
2022-08-26T14:13:13.260Z,7.40
2022-08-26T14:15:41.941Z,8.70
2022-08-26T14:18:13.390Z,12.73
2022-08-26T14:20:47.973Z,9.10
2022-08-26T14:23:25.052Z,17.80
2022-08-26T14:25:55.714Z,6.70
2022-08-26T14:28:23.170Z,7.10
2022-08-26T14:30:55.183Z,8.07
2022-08-26T14:33:27.077Z,10.70
2022-08-26T14:36:13.814Z,12.80
2022-08-26T14:38:41.476Z,9.20
2022-08-26T14:41:08.124Z,21.10
2022-08-26T14:43:34.944Z,37.97
2022-08-26T14:46:01.796Z,13.07
2022-08-26T14:48:40.190Z,16.57
2022-08-26T14:51:09.223Z,13.37
2022-08-26T14:53:54.613Z,9.30
2022-08-26T14:56:22.912Z,8.70
2022-08-26T14:58:52.852Z,9.83
2022-08-26T15:01:19.601Z,11.43
2022-08-26T15:03:46.674Z,11.17
2022-08-26T15:06:14.352Z,9.83
2022-08-26T15:08:41.738Z,11.00
2022-08-26T15:11:08.881Z,13.33
2022-08-26T15:13:35.731Z,12.57
2022-08-26T15:16:02.726Z,15.03
2022-08-26T15:18:31.857Z,9.57
2022-08-26T15:20:58.595Z,16.40
2022-08-26T15:23:25.574Z,14.40
2022-08-26T15:25:52.713Z,15.00
2022-08-26T15:28:19.627Z,11.00
2022-08-26T15:30:49.701Z,11.03
2022-08-26T15:33:17.356Z,8.37
2022-08-26T15:35:44.738Z,14.40
2022-08-26T15:38:13.531Z,13.23
2022-08-26T15:40:43.741Z,9.90
2022-08-26T15:43:25.727Z,10.77
2022-08-26T15:45:58.817Z,19.73
2022-08-26T15:48:25.645Z,21.63
2022-08-26T15:50:57.403Z,12.63
2022-08-26T15:53:30.232Z,16.63
2022-08-26T15:55:58.246Z,15.60
2022-08-26T15:58:29.831Z,16.93
2022-08-26T16:00:57.585Z,8.67
2022-08-26T16:03:24.478Z,12.80
2022-08-26T16:05:51.757Z,6.97
2022-08-26T16:08:19.046Z,12.33
2022-08-26T16:10:50.015Z,8.40
2022-08-26T16:13:17.930Z,10.70
2022-08-26T16:15:47.337Z,6.67
2022-08-26T16:18:15.679Z,9.63
2022-08-26T16:21:06.586Z,7.73
2022-08-26T16:23:38.558Z,8.00
2022-08-26T16:26:10.585Z,20.87
2022-08-26T16:28:39.324Z,8.40
2022-08-26T16:31:07.123Z,7.80
2022-08-26T16:33:34.038Z,13.13
2022-08-26T16:36:01.155Z,8.23
2022-08-26T16:38:28.116Z,17.10
2022-08-26T16:40:55.150Z,6.07
2022-08-26T16:43:22.195Z,13.90
2022-08-26T16:45:50.138Z,14.77
2022-08-26T16:48:16.988Z,19.63
2022-08-26T16:50:43.744Z,7.40
2022-08-26T16:56:00.162Z,6.73
2022-08-26T16:58:27.228Z,17.07
2022-08-26T17:00:58.924Z,9.87
2022-08-26T17:03:36.322Z,7.63
2022-08-26T17:06:03.460Z,12.90
2022-08-26T17:08:30.532Z,10.20
2022-08-26T17:10:59.140Z,7.10
2022-08-26T17:13:34.848Z,7.20
2022-08-26T17:16:04.227Z,10.87
2022-08-26T17:18:32.494Z,5.93
2022-08-26T17:21:04.111Z,15.27
2022-08-26T17:23:31.071Z,13.30
2022-08-26T17:25:58.045Z,10.40
2022-08-26T17:28:24.890Z,15.20
2022-08-26T17:30:52.118Z,8.40
2022-08-26T17:33:22.019Z,7.70
2022-08-26T17:35:51.580Z,11.87
2022-08-26T17:38:18.455Z,11.63
2022-08-26T17:40:45.671Z,8.10
2022-08-26T17:43:12.806Z,8.07
2022-08-26T17:45:40.578Z,9.43
2022-08-26T17:48:07.520Z,7.47
2022-08-26T17:50:34.424Z,7.60
2022-08-26T17:53:01.956Z,20.67
2022-08-26T17:58:14.920Z,9.63
2022-08-26T18:00:46.384Z,12.20
2022-08-26T18:03:15.479Z,6.73
2022-08-26T18:05:43.051Z,9.33
2022-08-26T18:08:09.926Z,9.40
2022-08-26T18:10:36.985Z,7.00
2022-08-26T18:13:07.021Z,12.20
2022-08-26T18:15:34.131Z,10.80
2022-08-26T18:18:02.163Z,16.00
2022-08-26T18:20:29.322Z,14.03
2022-08-26T18:22:56.224Z,26.57
2022-08-26T18:25:23.524Z,9.27
2022-08-26T18:27:50.476Z,5.47
2022-08-26T18:30:34.521Z,7.00
2022-08-26T18:33:04.961Z,12.97
2022-08-26T18:35:32.055Z,17.07
2022-08-26T18:38:07.947Z,8.60
2022-08-26T18:40:43.882Z,8.47
2022-08-26T18:43:11.007Z,10.13
2022-08-26T18:45:37.916Z,5.23
2022-08-26T18:48:04.773Z,15.43
2022-08-26T18:50:31.866Z,3.73
2022-08-26T18:52:58.623Z,4.60
2022-08-26T18:55:25.528Z,5.67
2022-08-26T18:57:52.381Z,8.33
2022-08-26T19:00:19.403Z,5.43
2022-08-26T19:02:46.904Z,8.33
2022-08-26T19:05:19.408Z,19.40
2022-08-26T19:07:47.985Z,7.97
2022-08-26T19:10:15.180Z,15.47
2022-08-26T19:12:42.443Z,3.97
2022-08-26T19:15:13.367Z,10.13
2022-08-26T19:17:40.319Z,3.80
2022-08-26T19:20:08.279Z,4.33
2022-08-26T19:22:35.225Z,13.60
2022-08-26T19:25:02.244Z,7.50
2022-08-26T19:27:29.986Z,4.70
2022-08-26T19:29:57.725Z,15.70
2022-08-26T19:32:25.973Z,11.73
2022-08-26T19:34:54.652Z,3.73
2022-08-26T19:37:23.738Z,9.83
2022-08-26T19:39:55.959Z,9.67
2022-08-26T19:42:23.000Z,12.57
2022-08-26T19:45:13.958Z,8.23
2022-08-26T19:47:53.006Z,12.23
2022-08-26T19:50:21.698Z,7.23
2022-08-26T19:52:51.935Z,5.07
2022-08-26T19:55:19.486Z,6.03
2022-08-26T19:57:46.420Z,11.00
2022-08-26T20:00:15.434Z,6.50
2022-08-26T20:02:42.829Z,12.47
2022-08-26T20:05:10.798Z,6.60
2022-08-26T20:07:37.849Z,9.53
2022-08-26T20:10:38.432Z,3.80
2022-08-26T20:13:10.748Z,6.27
2022-08-26T20:15:37.534Z,15.70
2022-08-26T20:18:24.581Z,5.67
2022-08-26T20:21:10.047Z,8.60
2022-08-26T20:23:37.029Z,5.10
2022-08-26T20:26:04.262Z,3.60
2022-08-26T20:28:32.342Z,6.17
2022-08-26T20:30:59.627Z,4.37
2022-08-26T20:33:26.665Z,31.23
2022-08-26T20:35:53.489Z,7.03
2022-08-26T20:38:21.587Z,11.93
2022-08-26T20:40:49.318Z,9.03
2022-08-26T20:43:16.364Z,8.53
2022-08-26T20:45:43.400Z,4.57
2022-08-26T20:48:11.121Z,5.37
2022-08-26T20:50:39.138Z,4.40
2022-08-26T20:53:06.348Z,3.37
2022-08-26T20:55:33.781Z,3.93
2022-08-26T20:58:00.645Z,6.43
2022-08-26T21:00:28.802Z,4.90
2022-08-26T21:02:59.029Z,12.57
2022-08-26T21:05:27.101Z,8.63
2022-08-26T21:07:54.069Z,4.60
2022-08-26T21:10:21.232Z,11.67
2022-08-26T21:12:49.996Z,4.43
2022-08-26T21:15:17.048Z,2.73
2022-08-26T21:17:43.897Z,7.67
2022-08-26T21:20:11.984Z,11.43
2022-08-26T21:22:39.140Z,10.73
2022-08-26T21:25:06.355Z,6.57
2022-08-26T21:27:34.556Z,3.50
2022-08-26T21:30:01.477Z,5.07
2022-08-26T21:32:31.288Z,10.23
2022-08-26T21:34:59.165Z,5.37
2022-08-26T21:37:26.730Z,6.03
2022-08-26T21:39:56.014Z,7.27
2022-08-26T21:42:24.607Z,19.50
2022-08-26T21:44:52.938Z,3.63
2022-08-26T21:47:20.703Z,11.00
2022-08-26T21:49:47.832Z,12.87
2022-08-26T21:52:14.598Z,3.77
2022-08-26T21:54:41.308Z,7.07
2022-08-26T21:57:16.429Z,7.13
2022-08-26T21:59:43.325Z,11.13
2022-08-26T22:02:11.128Z,6.37
2022-08-26T22:04:38.023Z,4.20
2022-08-26T22:07:05.077Z,17.43
2022-08-26T22:09:31.781Z,7.50
2022-08-26T22:12:00.105Z,15.73
2022-08-26T22:14:30.687Z,9.03
2022-08-26T22:16:58.987Z,13.23
2022-08-26T22:19:26.127Z,4.93
2022-08-26T22:21:53.764Z,6.93
2022-08-26T22:24:21.932Z,16.37
2022-08-26T22:26:49.141Z,10.80
2022-08-26T22:29:16.230Z,8.17
2022-08-26T22:31:43.090Z,20.73
2022-08-26T22:34:11.682Z,4.93
2022-08-26T22:36:43.646Z,5.40
2022-08-26T22:39:11.767Z,6.53
2022-08-26T22:41:38.425Z,8.83
2022-08-26T22:44:05.211Z,4.30
2022-08-26T22:46:34.829Z,4.67
2022-08-26T22:49:01.592Z,10.03
2022-08-26T22:51:28.863Z,2.73
2022-08-26T22:53:55.738Z,8.33
2022-08-26T22:56:22.495Z,9.53
2022-08-26T22:58:49.359Z,7.70
2022-08-26T23:01:17.140Z,10.30
2022-08-26T23:03:44.172Z,6.27
2022-08-26T23:06:11.233Z,8.83
2022-08-26T23:08:39.406Z,8.23
2022-08-26T23:11:10.015Z,7.80
2022-08-26T23:13:36.719Z,7.27
2022-08-26T23:16:05.309Z,16.80
2022-08-26T23:18:32.430Z,6.10
2022-08-26T23:20:59.207Z,13.13
2022-08-26T23:23:27.570Z,5.53
2022-08-26T23:25:55.526Z,10.53
2022-08-26T23:28:22.714Z,10.53
2022-08-26T23:30:49.999Z,7.50
2022-08-26T23:33:16.822Z,9.43
2022-08-26T23:35:43.580Z,7.90
2022-08-26T23:38:10.404Z,15.93
2022-08-26T23:40:41.066Z,7.70
2022-08-26T23:43:08.718Z,8.63
2022-08-26T23:45:35.953Z,9.70
2022-08-26T23:48:03.183Z,7.17
2022-08-26T23:50:49.626Z,7.93
2022-08-26T23:53:21.298Z,7.53
2022-08-26T23:55:49.477Z,6.33
2022-08-26T23:58:17.565Z,10.37
