createdAt,value
2019-02-10T00:00:28.548Z,72.78
2019-02-10T00:01:28.745Z,73.29
2019-02-10T00:02:29.053Z,73.64
2019-02-10T00:03:29.171Z,73.33
2019-02-10T00:04:29.377Z,73.33
2019-02-10T00:05:29.609Z,73.71
2019-02-10T00:06:29.805Z,73.71
2019-02-10T00:07:30.032Z,74.02
2019-02-10T00:08:30.233Z,73.95
2019-02-10T00:09:30.463Z,73.60
2019-02-10T00:10:30.720Z,73.54
2019-02-10T00:11:30.965Z,73.43
2019-02-10T00:12:31.112Z,74.22
2019-02-10T00:13:31.377Z,74.26
2019-02-10T00:14:31.561Z,74.05
2019-02-10T00:15:31.784Z,73.54
2019-02-10T00:16:31.982Z,74.88
2019-02-10T00:17:32.214Z,74.77
2019-02-10T00:18:32.404Z,74.15
2019-02-10T00:19:32.735Z,74.88
2019-02-10T00:20:32.867Z,75.49
2019-02-10T00:21:33.062Z,75.19
2019-02-10T00:22:33.258Z,75.19
2019-02-10T00:23:33.474Z,75.19
2019-02-10T00:24:33.697Z,75.29
2019-02-10T00:25:33.929Z,75.39
2019-02-10T00:26:34.134Z,75.91
2019-02-10T00:27:34.427Z,76.12
2019-02-10T00:28:34.591Z,76.36
2019-02-10T00:29:34.809Z,75.63
2019-02-10T00:30:35.039Z,76.26
2019-02-10T00:31:35.228Z,76.56
2019-02-10T00:32:35.455Z,76.98
2019-02-10T00:33:35.678Z,76.81
2019-02-10T00:34:35.897Z,76.77
2019-02-10T00:35:36.203Z,76.67
2019-02-10T00:36:36.313Z,77.33
2019-02-10T00:37:36.536Z,77.01
2019-02-10T00:38:36.781Z,77.22
2019-02-10T00:39:36.964Z,77.01
2019-02-10T00:40:37.200Z,77.01
2019-02-10T00:41:37.398Z,77.53
2019-02-10T00:42:37.643Z,77.50
2019-02-10T00:43:37.880Z,77.50
2019-02-10T00:44:38.012Z,77.84
2019-02-10T00:45:38.264Z,77.33
2019-02-10T00:46:38.480Z,78.05
2019-02-10T00:47:38.699Z,78.88
2019-02-10T00:48:38.931Z,78.05
2019-02-10T00:49:39.142Z,78.25
2019-02-10T00:50:39.376Z,78.56
2019-02-10T00:51:39.575Z,78.46
2019-02-10T00:52:39.875Z,78.05
2019-02-10T00:53:40.013Z,78.36
2019-02-10T00:54:40.201Z,78.25
2019-02-10T00:55:40.420Z,78.25
2019-02-10T00:56:40.633Z,77.94
2019-02-10T00:57:40.852Z,78.05
2019-02-10T00:58:41.090Z,78.36
2019-02-10T00:59:41.290Z,78.15
2019-02-10T01:00:41.865Z,78.15
2019-02-10T01:01:41.696Z,78.01
2019-02-10T01:02:41.911Z,78.32
2019-02-10T01:03:42.146Z,78.05
2019-02-10T01:04:42.354Z,78.11
2019-02-10T01:05:42.577Z,78.42
2019-02-10T01:06:42.759Z,78.32
2019-02-10T01:07:42.990Z,78.32
2019-02-10T01:08:43.320Z,78.32
2019-02-10T01:09:43.415Z,78.77
2019-02-10T01:10:43.642Z,78.84
2019-02-10T01:11:43.824Z,79.05
2019-02-10T01:12:44.055Z,78.63
2019-02-10T01:13:44.303Z,78.56
2019-02-10T01:14:44.506Z,78.77
2019-02-10T01:15:44.731Z,78.88
2019-02-10T01:16:44.953Z,79.08
2019-02-10T01:17:45.111Z,79.39
2019-02-10T01:18:45.364Z,79.19
2019-02-10T01:19:45.573Z,79.22
2019-02-10T01:20:45.790Z,79.63
2019-02-10T01:21:45.989Z,79.94
2019-02-10T01:22:46.208Z,80.05
2019-02-10T01:23:46.432Z,80.05
2019-02-10T01:24:46.925Z,80.46
2019-02-10T01:25:46.913Z,80.46
2019-02-10T01:26:47.057Z,80.67
2019-02-10T01:27:47.277Z,80.67
2019-02-10T01:28:47.481Z,80.81
2019-02-10T01:29:47.717Z,80.98
2019-02-10T01:30:47.942Z,80.91
2019-02-10T01:31:48.137Z,81.29
2019-02-10T01:32:48.357Z,81.64
2019-02-10T01:33:48.675Z,80.81
2019-02-10T01:34:48.783Z,81.84
2019-02-10T01:35:49.010Z,81.95
2019-02-10T01:36:49.721Z,82.05
2019-02-10T01:37:49.420Z,81.64
2019-02-10T01:38:49.635Z,82.19
2019-02-10T01:39:49.858Z,82.19
2019-02-10T01:40:50.072Z,82.29
2019-02-10T01:41:50.415Z,82.50
2019-02-10T01:42:50.504Z,82.60
2019-02-10T01:43:50.720Z,82.71
2019-02-10T01:44:50.951Z,82.81
2019-02-10T01:45:51.146Z,82.13
2019-02-10T01:46:51.381Z,83.68
2019-02-10T01:47:51.591Z,82.34
2019-02-10T01:48:51.837Z,82.95
2019-02-10T01:49:52.039Z,82.95
2019-02-10T01:50:52.218Z,82.95
2019-02-10T01:51:52.456Z,83.37
2019-02-10T01:52:52.656Z,83.41
2019-02-10T01:53:52.909Z,83.20
2019-02-10T01:54:53.084Z,83.37
2019-02-10T01:55:53.300Z,83.68
2019-02-10T01:56:53.542Z,84.13
2019-02-10T01:57:53.781Z,84.20
2019-02-10T01:58:53.949Z,84.30
2019-02-10T01:59:54.158Z,84.51
2019-02-10T02:00:54.356Z,84.20
2019-02-10T02:01:54.608Z,84.23
2019-02-10T02:02:54.799Z,84.03
2019-02-10T02:03:55.043Z,83.83
2019-02-10T02:04:55.254Z,84.03
2019-02-10T02:05:55.459Z,84.55
2019-02-10T02:06:57.821Z,84.23
2019-02-10T02:07:55.904Z,83.93
2019-02-10T02:08:56.135Z,84.13
2019-02-10T02:09:56.347Z,83.62
2019-02-10T02:10:56.547Z,83.83
2019-02-10T02:11:56.817Z,84.03
2019-02-10T02:12:56.980Z,84.17
2019-02-10T02:13:57.215Z,84.44
2019-02-10T02:14:57.540Z,84.69
2019-02-10T02:15:57.608Z,84.59
2019-02-10T02:16:57.853Z,85.11
2019-02-10T02:17:58.046Z,85.00
2019-02-10T02:18:58.279Z,85.17
2019-02-10T02:19:58.496Z,85.00
2019-02-10T02:20:58.700Z,84.69
2019-02-10T02:21:58.911Z,85.52
2019-02-10T02:22:59.227Z,85.42
2019-02-10T02:23:59.364Z,85.00
2019-02-10T02:24:59.579Z,84.69
2019-02-10T02:25:59.777Z,85.11
2019-02-10T02:26:59.993Z,85.25
2019-02-10T02:28:00.206Z,85.14
2019-02-10T02:29:00.455Z,84.90
2019-02-10T02:30:00.980Z,85.04
2019-02-10T02:31:00.896Z,84.69
2019-02-10T02:32:01.086Z,85.21
2019-02-10T02:33:01.269Z,85.04
2019-02-10T02:34:01.512Z,85.00
2019-02-10T02:35:01.732Z,84.59
2019-02-10T02:36:01.929Z,84.48
2019-02-10T02:37:07.585Z,84.69
2019-02-10T02:38:03.348Z,84.28
2019-02-10T02:39:02.825Z,85.42
2019-02-10T02:40:02.806Z,85.52
2019-02-10T02:41:02.991Z,84.73
2019-02-10T02:42:03.232Z,85.42
2019-02-10T02:43:03.432Z,85.52
2019-02-10T02:44:03.620Z,85.52
2019-02-10T02:45:03.868Z,84.59
2019-02-10T02:46:04.090Z,85.52
2019-02-10T02:47:04.338Z,85.00
2019-02-10T02:48:04.621Z,85.11
2019-02-10T02:49:04.733Z,84.69
2019-02-10T02:50:04.987Z,84.69
2019-02-10T02:51:05.250Z,83.86
2019-02-10T02:52:05.425Z,84.28
2019-02-10T02:53:05.624Z,84.69
2019-02-10T02:54:05.840Z,84.69
2019-02-10T02:55:06.060Z,84.59
2019-02-10T02:56:06.376Z,84.69
2019-02-10T02:57:06.518Z,85.11
2019-02-10T02:58:06.712Z,84.69
2019-02-10T02:59:06.913Z,84.38
2019-02-10T03:00:07.171Z,84.90
2019-02-10T03:01:07.371Z,84.48
2019-02-10T03:02:07.620Z,85.42
2019-02-10T03:03:07.797Z,85.11
2019-02-10T03:04:08.068Z,84.48
2019-02-10T03:05:08.232Z,84.38
2019-02-10T03:06:08.432Z,85.11
2019-02-10T03:07:17.508Z,84.90
2019-02-10T03:08:09.857Z,84.59
2019-02-10T03:09:09.073Z,85.35
2019-02-10T03:10:09.320Z,85.11
2019-02-10T03:11:09.488Z,85.46
2019-02-10T03:12:09.814Z,84.69
2019-02-10T03:13:09.910Z,84.59
2019-02-10T03:14:10.139Z,84.94
2019-02-10T03:15:10.369Z,84.59
2019-02-10T03:16:10.546Z,85.00
2019-02-10T03:17:10.782Z,85.42
2019-02-10T03:18:11.001Z,85.35
2019-02-10T03:19:11.218Z,85.42
2019-02-10T03:20:11.493Z,85.31
2019-02-10T03:21:11.680Z,85.35
2019-02-10T03:22:11.873Z,85.31
2019-02-10T03:23:12.082Z,85.25
2019-02-10T03:24:12.298Z,84.63
2019-02-10T03:25:12.566Z,84.83
2019-02-10T03:26:12.727Z,85.00
2019-02-10T03:27:12.957Z,84.80
2019-02-10T03:28:13.143Z,85.52
2019-02-10T03:29:13.437Z,85.21
2019-02-10T03:30:13.632Z,85.04
2019-02-10T03:31:13.796Z,84.90
2019-02-10T03:32:14.015Z,85.52
2019-02-10T03:33:14.363Z,85.42
2019-02-10T03:34:14.428Z,85.25
2019-02-10T03:35:14.677Z,85.35
2019-02-10T03:36:14.872Z,85.87
2019-02-10T03:37:15.193Z,86.70
2019-02-10T03:38:15.288Z,86.60
2019-02-10T03:39:15.536Z,86.70
2019-02-10T03:40:15.754Z,85.66
2019-02-10T03:41:15.935Z,85.66
2019-02-10T03:42:16.160Z,85.66
2019-02-10T03:43:16.353Z,86.60
2019-02-10T03:44:16.583Z,86.60
2019-02-10T03:45:16.893Z,85.97
2019-02-10T03:46:16.995Z,85.25
2019-02-10T03:47:17.218Z,85.35
2019-02-10T03:48:17.414Z,85.35
2019-02-10T03:49:17.646Z,85.66
2019-02-10T03:50:17.940Z,86.08
2019-02-10T03:51:18.092Z,86.70
2019-02-10T03:52:18.303Z,86.60
2019-02-10T03:53:18.572Z,86.49
2019-02-10T03:54:18.709Z,86.29
2019-02-10T03:55:19.012Z,86.29
2019-02-10T03:56:19.174Z,86.29
2019-02-10T03:57:19.391Z,86.64
2019-02-10T03:58:19.621Z,86.70
2019-02-10T03:59:19.837Z,86.29
2019-02-10T04:00:20.089Z,86.39
2019-02-10T04:01:20.284Z,86.39
2019-02-10T04:02:20.583Z,86.33
2019-02-10T04:03:20.732Z,86.70
2019-02-10T04:04:20.907Z,86.43
2019-02-10T04:05:21.181Z,86.33
2019-02-10T04:06:21.394Z,86.80
2019-02-10T04:07:21.591Z,86.33
2019-02-10T04:08:21.821Z,86.18
2019-02-10T04:09:22.020Z,86.33
2019-02-10T04:10:22.347Z,86.33
2019-02-10T04:11:22.460Z,86.29
2019-02-10T04:12:22.659Z,86.29
2019-02-10T04:13:22.902Z,86.08
2019-02-10T04:14:23.093Z,86.49
2019-02-10T04:15:23.319Z,86.29
2019-02-10T04:16:23.530Z,86.49
2019-02-10T04:17:23.744Z,86.39
2019-02-10T04:18:24.274Z,86.29
2019-02-10T04:19:24.160Z,86.60
2019-02-10T04:20:24.382Z,86.29
2019-02-10T04:21:24.596Z,86.39
2019-02-10T04:22:24.821Z,86.39
2019-02-10T04:23:25.051Z,86.39
2019-02-10T04:24:25.251Z,86.29
2019-02-10T04:25:25.481Z,86.29
2019-02-10T04:26:25.724Z,86.64
2019-02-10T04:27:25.873Z,86.49
2019-02-10T04:28:26.117Z,86.49
2019-02-10T04:29:26.313Z,86.18
2019-02-10T04:30:26.627Z,86.29
2019-02-10T04:31:26.746Z,86.43
2019-02-10T04:32:26.937Z,86.29
2019-02-10T04:33:27.187Z,86.33
2019-02-10T04:34:27.423Z,86.39
2019-02-10T04:35:27.663Z,86.49
2019-02-10T04:36:27.825Z,86.29
2019-02-10T04:37:28.008Z,86.29
2019-02-10T04:38:28.263Z,86.29
2019-02-10T04:39:28.461Z,86.39
2019-02-10T04:40:28.693Z,86.80
2019-02-10T04:41:28.936Z,86.64
2019-02-10T04:42:29.124Z,86.64
2019-02-10T04:43:29.415Z,86.54
2019-02-10T04:44:29.541Z,86.95
2019-02-10T04:45:29.766Z,86.95
2019-02-10T04:46:29.974Z,87.16
2019-02-10T04:47:30.165Z,87.16
2019-02-10T04:48:30.410Z,87.05
2019-02-10T04:49:30.622Z,87.26
2019-02-10T04:50:30.829Z,87.05
2019-02-10T04:51:31.207Z,87.26
2019-02-10T04:52:31.251Z,87.26
2019-02-10T04:53:31.504Z,87.37
2019-02-10T04:54:31.700Z,86.85
2019-02-10T04:55:31.921Z,86.64
2019-02-10T04:56:32.165Z,86.95
2019-02-10T04:57:32.364Z,86.95
2019-02-10T04:58:32.577Z,87.16
2019-02-10T04:59:32.840Z,86.95
2019-02-10T05:00:33.004Z,87.26
2019-02-10T05:01:33.261Z,87.37
2019-02-10T05:02:33.469Z,87.26
2019-02-10T05:03:33.678Z,87.16
2019-02-10T05:04:33.892Z,87.37
2019-02-10T05:05:34.125Z,87.05
2019-02-10T05:06:34.362Z,86.95
2019-02-10T05:07:34.617Z,86.95
2019-02-10T05:08:34.767Z,87.05
2019-02-10T05:09:34.949Z,87.47
2019-02-10T05:10:35.181Z,87.16
2019-02-10T05:11:35.435Z,87.16
2019-02-10T05:12:35.619Z,87.09
2019-02-10T05:13:35.844Z,87.61
2019-02-10T05:14:36.048Z,87.40
2019-02-10T05:15:36.277Z,87.71
2019-02-10T05:16:36.557Z,87.51
2019-02-10T05:17:36.697Z,87.71
2019-02-10T05:18:36.911Z,87.61
2019-02-10T05:19:37.108Z,87.82
2019-02-10T05:20:37.325Z,87.82
2019-02-10T05:21:37.577Z,87.40
2019-02-10T05:22:39.275Z,87.71
2019-02-10T05:23:38.010Z,87.82
2019-02-10T05:24:38.330Z,87.40
2019-02-10T05:25:38.415Z,87.92
2019-02-10T05:26:38.658Z,87.82
2019-02-10T05:27:38.845Z,87.61
2019-02-10T05:28:39.079Z,87.71
2019-02-10T05:29:39.270Z,87.61
2019-02-10T05:30:39.474Z,87.68
2019-02-10T05:31:39.750Z,87.71
2019-02-10T05:32:40.017Z,87.92
2019-02-10T05:33:40.160Z,87.61
2019-02-10T05:34:40.353Z,87.82
2019-02-10T05:35:40.561Z,87.71
2019-02-10T05:36:40.815Z,87.61
2019-02-10T05:37:41.005Z,87.19
2019-02-10T05:38:41.236Z,87.47
2019-02-10T05:39:41.435Z,87.40
2019-02-10T05:40:41.669Z,87.19
2019-02-10T05:41:41.857Z,87.09
2019-02-10T05:42:42.069Z,86.99
2019-02-10T05:43:42.300Z,87.05
2019-02-10T05:44:42.499Z,87.30
2019-02-10T05:45:42.715Z,87.30
2019-02-10T05:46:42.957Z,87.26
2019-02-10T05:47:43.125Z,87.16
2019-02-10T05:48:43.418Z,87.09
2019-02-10T05:49:43.563Z,87.05
2019-02-10T05:50:43.797Z,87.37
2019-02-10T05:51:44.082Z,87.16
2019-02-10T05:52:44.206Z,87.05
2019-02-10T05:53:44.458Z,87.16
2019-02-10T05:54:44.661Z,87.05
2019-02-10T05:55:44.868Z,87.05
2019-02-10T05:56:45.136Z,87.37
2019-02-10T05:57:45.434Z,86.85
2019-02-10T05:58:45.750Z,86.95
2019-02-10T05:59:45.745Z,86.74
2019-02-10T06:00:45.966Z,86.85
2019-02-10T06:01:46.210Z,87.05
2019-02-10T06:02:46.397Z,86.70
2019-02-10T06:03:46.653Z,86.60
2019-02-10T06:04:46.841Z,86.29
2019-02-10T06:05:47.208Z,86.60
2019-02-10T06:06:47.347Z,86.60
2019-02-10T06:07:47.488Z,86.29
2019-02-10T06:08:47.723Z,86.60
2019-02-10T06:09:48.027Z,86.49
2019-02-10T06:10:48.174Z,86.29
2019-02-10T06:11:48.433Z,86.39
2019-02-10T06:12:48.607Z,85.97
2019-02-10T06:13:48.848Z,86.39
2019-02-10T06:14:49.040Z,86.15
2019-02-10T06:15:49.240Z,86.66
2019-02-10T06:16:49.504Z,86.49
2019-02-10T06:17:49.673Z,85.73
2019-02-10T06:18:49.870Z,85.21
2019-02-10T06:19:50.102Z,85.11
2019-02-10T06:20:50.319Z,85.11
2019-02-10T06:21:50.631Z,85.00
2019-02-10T06:22:50.728Z,85.42
2019-02-10T06:23:50.955Z,85.21
2019-02-10T06:24:51.164Z,85.11
2019-02-10T06:25:51.381Z,84.90
2019-02-10T06:26:51.655Z,85.00
2019-02-10T06:27:51.824Z,84.65
2019-02-10T06:28:52.046Z,84.86
2019-02-10T06:29:52.332Z,84.96
2019-02-10T06:30:52.499Z,85.00
2019-02-10T06:31:52.744Z,84.55
2019-02-10T06:32:52.906Z,84.55
2019-02-10T06:33:53.111Z,84.23
2019-02-10T06:34:53.364Z,84.48
2019-02-10T06:35:53.536Z,83.72
2019-02-10T06:36:53.847Z,83.62
2019-02-10T06:37:54.020Z,83.51
2019-02-10T06:38:54.352Z,84.13
2019-02-10T06:39:54.428Z,83.93
2019-02-10T06:40:54.625Z,84.03
2019-02-10T06:41:54.883Z,84.13
2019-02-10T06:42:55.084Z,84.23
2019-02-10T06:43:55.283Z,84.13
2019-02-10T06:44:55.515Z,84.55
2019-02-10T06:45:55.711Z,84.55
2019-02-10T06:46:56.004Z,84.23
2019-02-10T06:47:57.662Z,84.23
2019-02-10T06:48:56.360Z,84.23
2019-02-10T06:49:56.600Z,84.13
2019-02-10T06:50:56.776Z,83.72
2019-02-10T06:51:57.023Z,83.68
2019-02-10T06:52:57.246Z,84.23
2019-02-10T06:53:57.450Z,83.51
2019-02-10T06:54:57.738Z,83.68
2019-02-10T06:55:57.862Z,83.58
2019-02-10T06:56:58.077Z,83.26
2019-02-10T06:57:58.318Z,83.47
2019-02-10T06:58:58.510Z,83.06
2019-02-10T06:59:58.753Z,83.47
2019-02-10T07:00:58.946Z,83.06
2019-02-10T07:01:59.163Z,83.37
2019-02-10T07:02:59.399Z,83.37
2019-02-10T07:03:59.568Z,82.95
2019-02-10T07:04:59.801Z,82.81
2019-02-10T07:06:00.013Z,82.86
2019-02-10T07:07:00.240Z,83.37
2019-02-10T07:08:00.455Z,82.03
2019-02-10T07:09:00.684Z,82.13
2019-02-10T07:10:00.931Z,82.19
2019-02-10T07:11:01.174Z,81.99
2019-02-10T07:12:01.428Z,82.44
2019-02-10T07:13:01.567Z,82.23
2019-02-10T07:14:01.774Z,82.92
2019-02-10T07:15:02.009Z,82.50
2019-02-10T07:16:02.204Z,82.40
2019-02-10T07:17:02.421Z,82.40
2019-02-10T07:18:02.664Z,82.92
2019-02-10T07:19:02.843Z,82.71
2019-02-10T07:20:03.196Z,82.81
2019-02-10T07:21:03.289Z,82.09
2019-02-10T07:22:03.492Z,82.50
2019-02-10T07:23:03.735Z,82.50
2019-02-10T07:24:03.909Z,82.29
2019-02-10T07:25:04.158Z,82.50
2019-02-10T07:26:04.362Z,82.40
2019-02-10T07:27:04.580Z,82.29
2019-02-10T07:28:05.047Z,81.74
2019-02-10T07:29:04.996Z,82.15
2019-02-10T07:30:05.242Z,82.05
2019-02-10T07:31:05.443Z,82.05
2019-02-10T07:32:05.660Z,81.74
2019-02-10T07:33:06.189Z,81.74
2019-02-10T07:34:06.079Z,81.64
2019-02-10T07:35:06.332Z,82.05
2019-02-10T07:36:06.615Z,81.23
2019-02-10T07:37:06.959Z,81.95
2019-02-10T07:38:07.022Z,81.54
2019-02-10T07:39:07.172Z,81.74
2019-02-10T07:40:07.391Z,80.88
2019-02-10T07:41:07.577Z,81.33
2019-02-10T07:42:07.810Z,81.39
2019-02-10T07:43:08.072Z,81.19
2019-02-10T07:44:08.277Z,81.19
2019-02-10T07:45:08.474Z,80.98
2019-02-10T07:46:08.661Z,80.88
2019-02-10T07:47:08.892Z,80.98
2019-02-10T07:48:09.139Z,80.74
2019-02-10T07:49:09.321Z,80.74
2019-02-10T07:50:09.570Z,80.74
2019-02-10T07:51:09.747Z,80.46
2019-02-10T07:52:09.960Z,80.36
2019-02-10T07:53:10.314Z,80.53
2019-02-10T07:54:10.399Z,80.63
2019-02-10T07:55:10.644Z,80.43
2019-02-10T07:56:10.812Z,80.74
2019-02-10T07:57:11.043Z,80.74
2019-02-10T07:58:11.273Z,80.94
2019-02-10T07:59:11.473Z,81.15
2019-02-10T08:00:11.710Z,80.74
2019-02-10T08:01:12.018Z,80.53
2019-02-10T08:02:12.120Z,80.22
2019-02-10T08:03:12.351Z,80.43
2019-02-10T08:04:12.569Z,80.32
2019-02-10T08:05:12.792Z,80.49
2019-02-10T08:06:12.967Z,80.43
2019-02-10T08:07:13.183Z,80.11
2019-02-10T08:08:13.437Z,80.18
2019-02-10T08:09:13.675Z,80.29
2019-02-10T08:10:13.839Z,80.08
2019-02-10T08:11:14.064Z,79.56
2019-02-10T08:12:14.269Z,79.25
2019-02-10T08:13:14.513Z,79.36
2019-02-10T08:14:14.812Z,78.94
2019-02-10T08:15:14.927Z,78.91
2019-02-10T08:16:15.162Z,79.52
2019-02-10T08:17:15.452Z,79.32
2019-02-10T08:18:15.562Z,78.80
2019-02-10T08:19:15.781Z,78.08
2019-02-10T08:20:15.997Z,78.28
2019-02-10T08:21:16.221Z,78.59
2019-02-10T08:22:16.432Z,78.49
2019-02-10T08:23:16.669Z,78.49
2019-02-10T08:24:21.173Z,78.59
2019-02-10T08:25:17.099Z,78.70
2019-02-10T08:26:17.345Z,78.49
2019-02-10T08:27:17.504Z,79.42
2019-02-10T08:28:17.766Z,79.42
2019-02-10T08:29:17.936Z,79.32
2019-02-10T08:30:18.150Z,80.11
2019-02-10T08:31:18.383Z,80.25
2019-02-10T08:32:18.583Z,80.62
2019-02-10T08:33:18.833Z,80.73
2019-02-10T08:34:19.103Z,80.62
2019-02-10T08:35:19.226Z,80.83
2019-02-10T08:36:19.458Z,81.14
2019-02-10T08:37:19.656Z,81.24
2019-02-10T08:38:19.884Z,80.79
2019-02-10T08:39:20.077Z,81.35
2019-02-10T08:40:20.298Z,81.56
2019-02-10T08:41:20.546Z,81.62
2019-02-10T08:42:20.887Z,81.35
2019-02-10T08:43:20.975Z,82.07
2019-02-10T08:44:21.186Z,82.21
2019-02-10T08:45:21.384Z,81.96
2019-02-10T08:46:21.618Z,81.90
2019-02-10T08:47:21.831Z,82.89
2019-02-10T08:48:22.052Z,84.28
2019-02-10T08:49:22.247Z,83.76
2019-02-10T08:50:22.535Z,83.34
2019-02-10T08:51:22.678Z,84.69
2019-02-10T08:52:22.896Z,85.17
2019-02-10T08:53:23.117Z,85.00
2019-02-10T08:54:23.334Z,86.10
2019-02-10T08:55:23.530Z,85.83
2019-02-10T08:56:23.748Z,86.24
2019-02-10T08:57:24.157Z,86.51
2019-02-10T08:58:24.221Z,86.71
2019-02-10T08:59:24.366Z,86.44
2019-02-10T09:00:24.598Z,86.41
2019-02-10T09:01:24.820Z,86.41
2019-02-10T09:02:25.038Z,86.61
2019-02-10T09:03:25.282Z,86.71
2019-02-10T09:04:25.500Z,87.17
2019-02-10T09:05:25.696Z,87.54
2019-02-10T09:06:26.407Z,87.27
2019-02-10T09:07:26.336Z,87.95
2019-02-10T09:08:26.337Z,88.16
2019-02-10T09:09:26.556Z,87.89
2019-02-10T09:10:26.770Z,87.58
2019-02-10T09:11:27.002Z,88.10
2019-02-10T09:12:27.205Z,88.51
2019-02-10T09:13:27.427Z,89.13
2019-02-10T09:14:27.888Z,89.54
2019-02-10T09:15:28.038Z,90.26
2019-02-10T09:16:28.081Z,90.26
2019-02-10T09:17:28.285Z,90.26
2019-02-10T09:18:28.503Z,90.16
2019-02-10T09:19:28.735Z,90.78
2019-02-10T09:20:28.944Z,90.78
2019-02-10T09:21:29.173Z,90.72
2019-02-10T09:22:29.383Z,91.03
2019-02-10T09:23:29.658Z,91.24
2019-02-10T09:24:29.805Z,91.44
2019-02-10T09:25:30.001Z,91.65
2019-02-10T09:26:30.248Z,91.55
2019-02-10T09:27:30.436Z,90.83
2019-02-10T09:28:30.637Z,91.69
2019-02-10T09:29:30.881Z,92.00
2019-02-10T09:30:31.093Z,91.44
2019-02-10T09:31:33.107Z,92.11
2019-02-10T09:32:31.485Z,91.59
2019-02-10T09:33:31.756Z,91.28
2019-02-10T09:34:31.943Z,91.90
2019-02-10T09:35:32.149Z,92.32
2019-02-10T09:36:32.372Z,92.32
2019-02-10T09:37:32.573Z,92.21
2019-02-10T09:38:32.782Z,92.25
2019-02-10T09:39:33.048Z,92.32
2019-02-10T09:40:33.295Z,92.42
2019-02-10T09:41:33.460Z,93.66
2019-02-10T09:42:34.409Z,93.24
2019-02-10T09:43:33.873Z,92.42
2019-02-10T09:44:34.092Z,92.72
2019-02-10T09:45:34.311Z,93.45
2019-02-10T09:46:34.553Z,93.04
2019-02-10T09:47:34.753Z,93.14
2019-02-10T09:48:35.085Z,92.83
2019-02-10T09:49:35.184Z,93.14
2019-02-10T09:50:35.402Z,93.24
2019-02-10T09:51:35.627Z,93.29
2019-02-10T09:52:35.828Z,93.66
2019-02-10T09:53:36.417Z,93.66
2019-02-10T09:54:36.273Z,93.55
2019-02-10T09:55:36.463Z,93.76
2019-02-10T09:56:37.410Z,93.45
2019-02-10T09:57:36.896Z,93.66
2019-02-10T09:58:37.116Z,93.66
2019-02-10T09:59:37.332Z,93.80
2019-02-10T10:00:37.557Z,93.66
2019-02-10T10:01:37.776Z,93.45
2019-02-10T10:02:37.980Z,93.45
2019-02-10T10:03:38.189Z,93.45
2019-02-10T10:04:38.441Z,93.55
2019-02-10T10:05:38.597Z,93.24
2019-02-10T10:06:38.842Z,93.45
2019-02-10T10:07:39.037Z,93.87
2019-02-10T10:08:39.245Z,93.76
2019-02-10T10:09:39.487Z,93.14
2019-02-10T10:10:39.676Z,93.35
2019-02-10T10:11:39.901Z,93.20
2019-02-10T10:12:40.172Z,93.76
2019-02-10T10:13:40.304Z,93.87
2019-02-10T10:14:40.547Z,93.66
2019-02-10T10:15:40.753Z,93.55
2019-02-10T10:16:40.963Z,93.55
2019-02-10T10:17:41.181Z,94.38
2019-02-10T10:18:41.397Z,94.38
2019-02-10T10:19:41.629Z,94.44
2019-02-10T10:20:41.888Z,93.76
2019-02-10T10:21:42.098Z,93.62
2019-02-10T10:22:42.299Z,93.82
2019-02-10T10:23:42.468Z,94.03
2019-02-10T10:24:49.315Z,94.13
2019-02-10T10:25:43.891Z,94.03
2019-02-10T10:26:43.113Z,93.93
2019-02-10T10:27:43.374Z,93.93
2019-02-10T10:28:43.570Z,94.23
2019-02-10T10:29:43.913Z,93.97
2019-02-10T10:30:43.994Z,93.24
2019-02-10T10:31:44.196Z,93.82
2019-02-10T10:32:44.442Z,94.07
2019-02-10T10:33:44.664Z,94.03
2019-02-10T10:34:44.894Z,93.93
2019-02-10T10:35:45.143Z,95.17
2019-02-10T10:36:45.310Z,94.96
2019-02-10T10:37:45.648Z,94.75
2019-02-10T10:38:45.735Z,95.17
2019-02-10T10:39:45.967Z,94.85
2019-02-10T10:40:46.163Z,95.06
2019-02-10T10:41:46.379Z,94.75
2019-02-10T10:42:46.607Z,94.44
2019-02-10T10:43:46.812Z,94.34
2019-02-10T10:44:47.050Z,95.06
2019-02-10T10:45:47.314Z,94.75
2019-02-10T10:46:47.450Z,95.06
2019-02-10T10:47:47.693Z,94.96
2019-02-10T10:48:47.869Z,95.17
2019-02-10T10:49:48.119Z,94.96
2019-02-10T10:50:48.325Z,94.75
2019-02-10T10:51:48.527Z,95.02
2019-02-10T10:52:48.987Z,94.96
2019-02-10T10:53:48.972Z,94.96
2019-02-10T10:54:49.184Z,95.17
2019-02-10T10:55:49.418Z,94.65
2019-02-10T10:56:49.623Z,94.85
2019-02-10T10:57:49.856Z,94.85
2019-02-10T10:58:50.047Z,94.71
2019-02-10T10:59:50.295Z,95.06
2019-02-10T11:00:50.479Z,95.17
2019-02-10T11:01:50.717Z,94.92
2019-02-10T11:02:51.030Z,94.96
2019-02-10T11:03:51.127Z,95.06
2019-02-10T11:04:51.348Z,94.85
2019-02-10T11:05:51.600Z,94.75
2019-02-10T11:06:51.787Z,94.65
2019-02-10T11:07:52.062Z,94.34
2019-02-10T11:08:52.216Z,94.96
2019-02-10T11:09:52.447Z,94.81
2019-02-10T11:10:52.716Z,94.81
2019-02-10T11:11:52.857Z,95.27
2019-02-10T11:12:53.099Z,94.75
2019-02-10T11:13:53.291Z,94.71
2019-02-10T11:14:53.528Z,94.60
2019-02-10T11:15:53.702Z,94.71
2019-02-10T11:16:53.949Z,94.71
2019-02-10T11:17:54.180Z,94.71
2019-02-10T11:18:54.435Z,94.71
2019-02-10T11:19:54.582Z,95.22
2019-02-10T11:20:54.775Z,95.22
2019-02-10T11:21:55.015Z,94.92
2019-02-10T11:22:55.233Z,94.71
2019-02-10T11:23:55.433Z,94.60
2019-02-10T11:24:55.650Z,94.87
2019-02-10T11:25:55.863Z,94.60
2019-02-10T11:26:56.125Z,94.67
2019-02-10T11:27:56.295Z,94.35
2019-02-10T11:28:56.499Z,94.87
2019-02-10T11:29:56.708Z,94.87
2019-02-10T11:30:56.945Z,94.71
2019-02-10T11:31:57.150Z,94.81
2019-02-10T11:32:57.378Z,94.87
2019-02-10T11:33:57.600Z,94.67
2019-02-10T11:34:57.841Z,94.87
2019-02-10T11:35:58.092Z,95.07
2019-02-10T11:36:58.277Z,94.97
2019-02-10T11:37:58.541Z,94.97
2019-02-10T11:38:58.706Z,94.04
2019-02-10T11:39:58.916Z,95.07
2019-02-10T11:40:59.149Z,94.77
2019-02-10T11:41:59.350Z,94.87
2019-02-10T11:43:00.051Z,94.31
2019-02-10T11:43:59.885Z,94.67
2019-02-10T11:45:00.007Z,94.77
2019-02-10T11:46:00.237Z,95.07
2019-02-10T11:47:00.443Z,94.77
2019-02-10T11:48:00.653Z,94.97
2019-02-10T11:49:00.861Z,95.07
2019-02-10T11:50:01.079Z,95.07
2019-02-10T11:51:01.309Z,94.87
2019-02-10T11:52:01.638Z,95.03
2019-02-10T11:53:01.740Z,95.07
2019-02-10T11:54:01.958Z,94.87
2019-02-10T11:55:02.169Z,94.72
2019-02-10T11:56:02.392Z,94.62
2019-02-10T11:57:02.615Z,94.31
2019-02-10T11:58:02.817Z,94.72
2019-02-10T11:59:03.013Z,94.72
2019-02-10T12:00:03.311Z,94.72
2019-02-10T12:01:03.509Z,94.72
2019-02-10T12:02:03.678Z,94.62
2019-02-10T12:03:03.902Z,94.72
2019-02-10T12:04:04.081Z,94.68
2019-02-10T12:05:04.313Z,94.72
2019-02-10T12:06:04.559Z,94.68
2019-02-10T12:07:04.771Z,94.72
2019-02-10T12:08:05.041Z,94.57
2019-02-10T12:09:05.149Z,94.89
2019-02-10T12:10:05.373Z,94.17
2019-02-10T12:11:05.627Z,93.85
2019-02-10T12:12:06.119Z,93.65
2019-02-10T12:13:06.059Z,94.06
2019-02-10T12:14:06.254Z,94.74
2019-02-10T12:15:06.471Z,94.74
2019-02-10T12:16:06.708Z,94.84
2019-02-10T12:17:06.989Z,94.99
2019-02-10T12:18:07.116Z,94.84
2019-02-10T12:19:07.329Z,94.84
2019-02-10T12:20:07.527Z,93.60
2019-02-10T12:21:07.776Z,93.71
2019-02-10T12:22:07.977Z,93.50
2019-02-10T12:23:08.210Z,93.71
2019-02-10T12:24:08.414Z,93.30
2019-02-10T12:25:08.725Z,93.71
2019-02-10T12:26:08.863Z,93.71
2019-02-10T12:27:09.070Z,93.40
2019-02-10T12:28:09.269Z,93.77
2019-02-10T12:29:09.483Z,93.81
2019-02-10T12:30:09.689Z,93.81
2019-02-10T12:31:09.945Z,93.81
2019-02-10T12:32:10.213Z,93.50
2019-02-10T12:33:10.712Z,93.71
2019-02-10T12:34:10.579Z,93.40
2019-02-10T12:35:10.806Z,93.09
2019-02-10T12:36:11.022Z,92.94
2019-02-10T12:37:11.270Z,93.25
2019-02-10T12:40:44.770Z,92.94
2019-02-10T12:41:39.843Z,92.84
2019-02-10T12:42:40.132Z,92.63
2019-02-10T12:43:40.326Z,92.74
2019-02-10T12:44:40.534Z,92.74
2019-02-10T12:45:40.708Z,93.15
2019-02-10T12:46:40.926Z,92.94
2019-02-10T12:47:41.165Z,92.63
2019-02-10T12:48:41.344Z,92.74
2019-02-10T12:49:41.572Z,92.74
2019-02-10T12:50:41.825Z,92.84
2019-02-10T12:51:42.532Z,92.84
2019-02-10T12:52:42.438Z,92.74
2019-02-10T12:53:42.419Z,92.49
2019-02-10T12:54:42.651Z,93.05
2019-02-10T12:55:42.866Z,93.35
2019-02-10T12:56:43.082Z,92.69
2019-02-10T12:57:43.324Z,92.84