createdAt,value
2023-12-21T00:00:57.000Z,0
2023-12-21T00:01:58.000Z,0
2023-12-21T00:02:58.000Z,0
2023-12-21T00:03:59.000Z,0
2023-12-21T00:05:00.000Z,0
2023-12-21T00:06:00.000Z,0
2023-12-21T00:07:01.000Z,0
2023-12-21T00:08:01.000Z,0
2023-12-21T00:09:02.000Z,0
2023-12-21T00:10:03.000Z,0
2023-12-21T00:11:03.000Z,0
2023-12-21T00:12:04.000Z,0
2023-12-21T00:13:05.000Z,0
2023-12-21T00:14:05.000Z,0
2023-12-21T00:15:06.000Z,0
2023-12-21T00:16:06.000Z,0
2023-12-21T00:17:07.000Z,0
2023-12-21T00:18:08.000Z,0
2023-12-21T00:19:08.000Z,0
2023-12-21T00:20:09.000Z,0
2023-12-21T00:21:10.000Z,0
2023-12-21T00:22:10.000Z,0
2023-12-21T00:23:11.000Z,0
2023-12-21T00:24:11.000Z,0
2023-12-21T00:25:12.000Z,0
2023-12-21T00:26:13.000Z,0
2023-12-21T00:27:13.000Z,0
2023-12-21T00:28:14.000Z,0
2023-12-21T00:29:15.000Z,0
2023-12-21T00:30:15.000Z,0
2023-12-21T00:31:16.000Z,0
2023-12-21T00:32:17.000Z,0
2023-12-21T00:33:17.000Z,0
2023-12-21T00:34:18.000Z,0
2023-12-21T00:35:18.000Z,0
2023-12-21T00:36:19.000Z,0
2023-12-21T00:37:20.000Z,0
2023-12-21T00:38:20.000Z,0
2023-12-21T00:39:21.000Z,0
2023-12-21T00:40:22.000Z,0
2023-12-21T00:41:22.000Z,0
2023-12-21T00:42:23.000Z,0
2023-12-21T00:43:23.000Z,0
2023-12-21T00:44:24.000Z,0
2023-12-21T00:45:25.000Z,0
2023-12-21T00:46:25.000Z,0
2023-12-21T00:47:26.000Z,0
2023-12-21T00:48:27.000Z,0
2023-12-21T00:49:27.000Z,0
2023-12-21T00:50:28.000Z,0
2023-12-21T00:51:28.000Z,0
2023-12-21T00:52:29.000Z,0
2023-12-21T00:53:30.000Z,0
2023-12-21T00:54:30.000Z,0
2023-12-21T00:55:31.000Z,0
2023-12-21T00:56:31.000Z,0
2023-12-21T00:57:32.000Z,0
2023-12-21T00:58:33.000Z,0
2023-12-21T00:59:33.000Z,0
2023-12-21T01:00:34.000Z,0
2023-12-21T01:01:35.000Z,0
2023-12-21T01:02:35.000Z,0
2023-12-21T01:03:36.000Z,0
2023-12-21T01:04:37.000Z,0
2023-12-21T01:05:37.000Z,0
2023-12-21T01:06:38.000Z,0
2023-12-21T01:07:38.000Z,0
2023-12-21T01:08:39.000Z,0
2023-12-21T01:09:40.000Z,0
2023-12-21T01:10:40.000Z,0
2023-12-21T01:11:41.000Z,0
2023-12-21T01:12:41.000Z,0
2023-12-21T01:13:42.000Z,0
2023-12-21T01:14:43.000Z,0
2023-12-21T01:15:43.000Z,0
2023-12-21T01:16:44.000Z,0
2023-12-21T01:17:45.000Z,0
2023-12-21T01:18:45.000Z,0
2023-12-21T01:19:46.000Z,0
2023-12-21T01:20:46.000Z,0
2023-12-21T01:21:47.000Z,0
2023-12-21T01:22:48.000Z,0
2023-12-21T01:23:48.000Z,0
2023-12-21T01:24:49.000Z,0
2023-12-21T01:25:50.000Z,0
2023-12-21T01:26:50.000Z,0
2023-12-21T01:27:51.000Z,0
2023-12-21T01:28:51.000Z,0
2023-12-21T01:29:52.000Z,0
2023-12-21T01:30:53.000Z,0
2023-12-21T01:31:53.000Z,0
2023-12-21T01:32:54.000Z,0
2023-12-21T01:33:55.000Z,0
2023-12-21T01:34:55.000Z,0
2023-12-21T01:35:56.000Z,0
2023-12-21T01:36:56.000Z,0
2023-12-21T01:37:57.000Z,0
2023-12-21T01:38:58.000Z,0
2023-12-21T01:39:58.000Z,0
2023-12-21T01:40:59.000Z,0
2023-12-21T01:42:00.000Z,0
2023-12-21T01:43:00.000Z,0
2023-12-21T01:44:01.000Z,0
2023-12-21T01:45:01.000Z,0
2023-12-21T01:46:02.000Z,0
2023-12-21T01:47:03.000Z,0
2023-12-21T01:48:03.000Z,0
2023-12-21T01:49:04.000Z,0
2023-12-21T01:50:04.000Z,0
2023-12-21T01:51:05.000Z,0
2023-12-21T01:52:06.000Z,0
2023-12-21T01:53:06.000Z,0
2023-12-21T01:54:07.000Z,0
2023-12-21T01:55:07.000Z,0
2023-12-21T01:56:08.000Z,0
2023-12-21T01:57:09.000Z,0
2023-12-21T01:58:09.000Z,0
2023-12-21T01:59:10.000Z,0
2023-12-21T02:00:10.000Z,0
2023-12-21T02:01:11.000Z,0
2023-12-21T02:02:12.000Z,0
2023-12-21T02:03:12.000Z,0
2023-12-21T02:04:13.000Z,0
2023-12-21T02:05:14.000Z,0
2023-12-21T02:06:14.000Z,0
2023-12-21T02:07:15.000Z,0
2023-12-21T02:08:15.000Z,0
2023-12-21T02:09:16.000Z,0
2023-12-21T02:10:17.000Z,0
2023-12-21T02:11:17.000Z,0
2023-12-21T02:12:18.000Z,0
2023-12-21T02:13:19.000Z,0
2023-12-21T02:14:19.000Z,0
2023-12-21T02:15:20.000Z,0
2023-12-21T02:16:21.000Z,0
2023-12-21T02:17:21.000Z,0
2023-12-21T02:18:22.000Z,0
2023-12-21T02:19:22.000Z,0
2023-12-21T02:20:23.000Z,0
2023-12-21T02:21:24.000Z,0
2023-12-21T02:22:24.000Z,0
2023-12-21T02:23:25.000Z,0
2023-12-21T02:24:26.000Z,0
2023-12-21T02:25:26.000Z,0
2023-12-21T02:26:27.000Z,0
2023-12-21T02:27:27.000Z,0
2023-12-21T02:28:28.000Z,0
2023-12-21T02:29:29.000Z,0
2023-12-21T02:30:29.000Z,0
2023-12-21T02:31:30.000Z,0
2023-12-21T02:32:30.000Z,0
2023-12-21T02:33:31.000Z,0
2023-12-21T02:34:32.000Z,0
2023-12-21T02:35:32.000Z,0
2023-12-21T02:36:33.000Z,0
2023-12-21T02:37:34.000Z,0
2023-12-21T02:38:34.000Z,0
2023-12-21T02:39:35.000Z,0
2023-12-21T02:40:35.000Z,0
2023-12-21T02:41:36.000Z,0
2023-12-21T02:42:37.000Z,0
2023-12-21T02:43:37.000Z,0
2023-12-21T02:44:38.000Z,0
2023-12-21T02:45:39.000Z,0
2023-12-21T02:46:39.000Z,0
2023-12-21T02:47:40.000Z,0
2023-12-21T02:48:40.000Z,0
2023-12-21T02:49:41.000Z,0
2023-12-21T02:50:42.000Z,0
2023-12-21T02:51:42.000Z,0
2023-12-21T02:52:43.000Z,0
2023-12-21T02:53:44.000Z,0
2023-12-21T02:54:44.000Z,0
2023-12-21T02:55:45.000Z,0
2023-12-21T02:56:45.000Z,0
2023-12-21T02:57:46.000Z,0
2023-12-21T02:58:47.000Z,0
2023-12-21T02:59:47.000Z,0
2023-12-21T03:00:48.000Z,0
2023-12-21T03:01:49.000Z,0
2023-12-21T03:02:49.000Z,0
2023-12-21T03:03:50.000Z,0
2023-12-21T03:04:50.000Z,0
2023-12-21T03:05:51.000Z,0
2023-12-21T03:06:52.000Z,0
2023-12-21T03:07:52.000Z,0
2023-12-21T03:08:53.000Z,0
2023-12-21T03:09:54.000Z,0
2023-12-21T03:10:54.000Z,0
2023-12-21T03:11:55.000Z,0
2023-12-21T03:12:55.000Z,0
2023-12-21T03:13:56.000Z,0
2023-12-21T03:14:57.000Z,0
2023-12-21T03:15:57.000Z,0
2023-12-21T03:16:58.000Z,0
2023-12-21T03:17:59.000Z,0
2023-12-21T03:18:59.000Z,0
2023-12-21T03:20:00.000Z,0
2023-12-21T03:21:00.000Z,0
2023-12-21T03:22:01.000Z,0
2023-12-21T03:23:02.000Z,0
2023-12-21T03:24:02.000Z,0
2023-12-21T03:25:03.000Z,0
2023-12-21T03:26:04.000Z,0
2023-12-21T03:27:04.000Z,0
2023-12-21T03:28:05.000Z,0
2023-12-21T03:29:06.000Z,0
2023-12-21T03:30:06.000Z,0
2023-12-21T03:31:07.000Z,0
2023-12-21T03:32:07.000Z,0
2023-12-21T03:33:08.000Z,0
2023-12-21T03:34:09.000Z,0
2023-12-21T03:35:09.000Z,0
2023-12-21T03:36:10.000Z,0
2023-12-21T03:37:11.000Z,0
2023-12-21T03:38:11.000Z,0
2023-12-21T03:39:12.000Z,0
2023-12-21T03:40:13.000Z,0
2023-12-21T03:41:13.000Z,0
2023-12-21T03:42:14.000Z,0
2023-12-21T03:43:14.000Z,0
2023-12-21T03:44:15.000Z,0
2023-12-21T03:45:16.000Z,0
2023-12-21T03:46:16.000Z,0
2023-12-21T03:47:17.000Z,0
2023-12-21T03:48:18.000Z,0
2023-12-21T03:49:18.000Z,0
2023-12-21T03:50:19.000Z,0
2023-12-21T03:51:19.000Z,0
2023-12-21T03:52:20.000Z,0
2023-12-21T03:53:21.000Z,0
2023-12-21T03:54:21.000Z,0
2023-12-21T03:55:22.000Z,0
2023-12-21T03:56:22.000Z,0
2023-12-21T03:57:23.000Z,0
2023-12-21T03:58:24.000Z,0
2023-12-21T03:59:24.000Z,0
2023-12-21T04:00:25.000Z,0
2023-12-21T04:01:26.000Z,0
2023-12-21T04:02:26.000Z,0
2023-12-21T04:03:27.000Z,0
2023-12-21T04:04:27.000Z,0
2023-12-21T04:05:28.000Z,0
2023-12-21T04:06:29.000Z,0
2023-12-21T04:07:29.000Z,0
2023-12-21T04:08:30.000Z,0
2023-12-21T04:09:31.000Z,0
2023-12-21T04:10:31.000Z,0
2023-12-21T04:11:32.000Z,0
2023-12-21T04:12:32.000Z,0
2023-12-21T04:13:33.000Z,0
2023-12-21T04:14:34.000Z,0
2023-12-21T04:15:34.000Z,0
2023-12-21T04:16:35.000Z,0
2023-12-21T04:17:35.000Z,0
2023-12-21T04:18:36.000Z,0
2023-12-21T04:19:37.000Z,0
2023-12-21T04:20:37.000Z,0
2023-12-21T04:21:38.000Z,0
2023-12-21T04:22:39.000Z,0
2023-12-21T04:23:39.000Z,0
2023-12-21T04:24:40.000Z,0
2023-12-21T04:25:41.000Z,0
2023-12-21T04:26:41.000Z,0
2023-12-21T04:27:42.000Z,0
2023-12-21T04:28:42.000Z,0
2023-12-21T04:29:43.000Z,0
2023-12-21T04:30:44.000Z,0
2023-12-21T04:31:44.000Z,0
2023-12-21T04:32:45.000Z,0
2023-12-21T04:33:45.000Z,0
2023-12-21T04:34:46.000Z,0
2023-12-21T04:35:47.000Z,0
2023-12-21T04:36:47.000Z,0
2023-12-21T04:37:48.000Z,0
2023-12-21T04:38:49.000Z,0
2023-12-21T04:39:49.000Z,0
2023-12-21T04:40:50.000Z,0
2023-12-21T04:41:50.000Z,0
2023-12-21T04:42:51.000Z,0
2023-12-21T04:43:52.000Z,0
2023-12-21T04:44:52.000Z,0
2023-12-21T04:45:53.000Z,0
2023-12-21T04:46:54.000Z,0
2023-12-21T04:47:54.000Z,0
2023-12-21T04:48:55.000Z,0
2023-12-21T04:49:55.000Z,0
2023-12-21T04:50:56.000Z,0
2023-12-21T04:51:57.000Z,0
2023-12-21T04:52:57.000Z,0
2023-12-21T04:53:58.000Z,0
2023-12-21T04:54:58.000Z,0
2023-12-21T04:55:59.000Z,0
2023-12-21T04:57:00.000Z,0
2023-12-21T04:58:00.000Z,0
2023-12-21T04:59:01.000Z,0
2023-12-21T05:00:02.000Z,0
2023-12-21T05:01:02.000Z,0
2023-12-21T05:02:03.000Z,0
2023-12-21T05:03:04.000Z,0
2023-12-21T05:04:04.000Z,0
2023-12-21T05:05:05.000Z,0
2023-12-21T05:06:05.000Z,0
2023-12-21T05:07:06.000Z,0
2023-12-21T05:08:07.000Z,0
2023-12-21T05:09:07.000Z,0
2023-12-21T05:10:08.000Z,0
2023-12-21T05:11:08.000Z,0
2023-12-21T05:12:09.000Z,0
2023-12-21T05:13:10.000Z,0
2023-12-21T05:14:10.000Z,0
2023-12-21T05:15:11.000Z,0
2023-12-21T05:16:12.000Z,0
2023-12-21T05:17:12.000Z,0
2023-12-21T05:18:13.000Z,0
2023-12-21T05:19:13.000Z,0
2023-12-21T05:20:14.000Z,0
2023-12-21T05:21:15.000Z,0
2023-12-21T05:22:15.000Z,0
2023-12-21T05:23:16.000Z,0
2023-12-21T05:24:17.000Z,0
2023-12-21T05:25:17.000Z,0
2023-12-21T05:26:18.000Z,0
2023-12-21T05:27:19.000Z,0
2023-12-21T05:28:19.000Z,0
2023-12-21T05:29:20.000Z,0
2023-12-21T05:30:20.000Z,0
2023-12-21T05:31:21.000Z,0
2023-12-21T05:32:22.000Z,0
2023-12-21T05:33:22.000Z,0
2023-12-21T05:34:23.000Z,0
2023-12-21T05:35:24.000Z,0
2023-12-21T05:36:24.000Z,0
2023-12-21T05:37:25.000Z,0
2023-12-21T05:38:25.000Z,0
2023-12-21T05:39:26.000Z,0
2023-12-21T05:40:27.000Z,0
2023-12-21T05:41:27.000Z,0
2023-12-21T05:42:28.000Z,0
2023-12-21T05:43:28.000Z,0
2023-12-21T05:44:29.000Z,0
2023-12-21T05:45:30.000Z,0
2023-12-21T05:46:30.000Z,0
2023-12-21T05:47:31.000Z,0
2023-12-21T05:48:32.000Z,0
2023-12-21T05:49:32.000Z,0
2023-12-21T05:50:33.000Z,0
2023-12-21T05:51:33.000Z,0
2023-12-21T05:52:34.000Z,0
2023-12-21T05:53:35.000Z,0
2023-12-21T05:54:35.000Z,0
2023-12-21T05:55:36.000Z,0
2023-12-21T05:56:37.000Z,0
2023-12-21T05:57:37.000Z,0
2023-12-21T05:58:38.000Z,0
2023-12-21T05:59:38.000Z,0
2023-12-21T06:00:39.000Z,0
2023-12-21T06:01:40.000Z,0
2023-12-21T06:02:40.000Z,0
2023-12-21T06:03:41.000Z,0
2023-12-21T06:04:42.000Z,0
2023-12-21T06:05:42.000Z,0
2023-12-21T06:06:43.000Z,0
2023-12-21T06:07:43.000Z,0
2023-12-21T06:08:44.000Z,0
2023-12-21T06:09:45.000Z,0
2023-12-21T06:10:45.000Z,0
2023-12-21T06:11:46.000Z,0
2023-12-21T06:12:47.000Z,0
2023-12-21T06:13:47.000Z,0
2023-12-21T06:14:48.000Z,0
2023-12-21T06:15:48.000Z,0
2023-12-21T06:16:49.000Z,0
2023-12-21T06:17:50.000Z,0
2023-12-21T06:18:50.000Z,0
2023-12-21T06:19:51.000Z,0
2023-12-21T06:20:51.000Z,0
2023-12-21T06:21:52.000Z,0
2023-12-21T06:22:53.000Z,0
2023-12-21T06:23:53.000Z,0
2023-12-21T06:24:54.000Z,0
2023-12-21T06:25:55.000Z,0
2023-12-21T06:26:55.000Z,0
2023-12-21T06:27:56.000Z,0
2023-12-21T06:28:56.000Z,1
2023-12-21T06:29:57.000Z,0
2023-12-21T06:30:58.000Z,0
2023-12-21T06:31:58.000Z,0
2023-12-21T06:32:59.000Z,1
2023-12-21T06:33:59.000Z,0
2023-12-21T06:35:00.000Z,1
2023-12-21T06:36:01.000Z,1
2023-12-21T06:37:01.000Z,2
2023-12-21T06:38:02.000Z,2
2023-12-21T06:39:03.000Z,2
2023-12-21T06:40:03.000Z,2
2023-12-21T06:41:04.000Z,3
2023-12-21T06:42:04.000Z,4
2023-12-21T06:43:05.000Z,3
2023-12-21T06:44:06.000Z,4
2023-12-21T06:45:06.000Z,5
2023-12-21T06:46:07.000Z,6
2023-12-21T06:47:08.000Z,7
2023-12-21T06:48:08.000Z,9
2023-12-21T06:49:09.000Z,10
2023-12-21T06:50:09.000Z,12
2023-12-21T06:51:10.000Z,14
2023-12-21T06:52:11.000Z,16
2023-12-21T06:53:11.000Z,20
2023-12-21T06:54:12.000Z,23
2023-12-21T06:55:13.000Z,23
2023-12-21T06:56:13.000Z,24
2023-12-21T06:57:14.000Z,27
2023-12-21T06:58:14.000Z,30
2023-12-21T06:59:15.000Z,31
2023-12-21T07:00:16.000Z,31
2023-12-21T07:01:16.000Z,32
2023-12-21T07:02:17.000Z,32
2023-12-21T07:03:18.000Z,34
2023-12-21T07:04:18.000Z,36
2023-12-21T07:05:19.000Z,40
2023-12-21T07:06:19.000Z,44
2023-12-21T07:07:20.000Z,49
2023-12-21T07:08:21.000Z,54
2023-12-21T07:09:21.000Z,50
2023-12-21T07:10:22.000Z,53
2023-12-21T07:11:22.000Z,60
2023-12-21T07:12:23.000Z,69
2023-12-21T07:13:24.000Z,69
2023-12-21T07:14:24.000Z,66
2023-12-21T07:15:25.000Z,73
2023-12-21T07:16:25.000Z,84
2023-12-21T07:17:26.000Z,91
2023-12-21T07:18:27.000Z,97
2023-12-21T07:19:27.000Z,99
2023-12-21T07:20:28.000Z,116
2023-12-21T07:21:29.000Z,110
2023-12-21T07:22:29.000Z,110
2023-12-21T07:23:30.000Z,111
2023-12-21T07:24:30.000Z,118
2023-12-21T07:25:31.000Z,127
2023-12-21T07:26:32.000Z,143
2023-12-21T07:27:32.000Z,152
2023-12-21T07:28:33.000Z,156
2023-12-21T07:29:33.000Z,171
2023-12-21T07:30:34.000Z,191
2023-12-21T07:31:35.000Z,190
2023-12-21T07:32:35.000Z,184
2023-12-21T07:33:36.000Z,200
2023-12-21T07:34:37.000Z,220
2023-12-21T07:35:37.000Z,279
2023-12-21T07:36:38.000Z,327
2023-12-21T07:37:38.000Z,376
2023-12-21T07:38:39.000Z,428
2023-12-21T07:39:40.000Z,505
2023-12-21T07:40:40.000Z,538
2023-12-21T07:41:41.000Z,514
2023-12-21T07:42:42.000Z,506
2023-12-21T07:43:42.000Z,528
2023-12-21T07:44:43.000Z,504
2023-12-21T07:45:43.000Z,487
2023-12-21T07:46:44.000Z,495
2023-12-21T07:47:45.000Z,469
2023-12-21T07:48:45.000Z,503
2023-12-21T07:49:46.000Z,487
2023-12-21T07:50:47.000Z,430
2023-12-21T07:51:47.000Z,436
2023-12-21T07:52:48.000Z,383
2023-12-21T07:53:48.000Z,418
2023-12-21T07:54:49.000Z,458
2023-12-21T07:55:50.000Z,533
2023-12-21T07:56:50.000Z,548
2023-12-21T07:57:51.000Z,612
2023-12-21T07:58:51.000Z,668
2023-12-21T07:59:52.000Z,726
2023-12-21T08:00:53.000Z,760
2023-12-21T08:01:53.000Z,781
2023-12-21T08:02:54.000Z,737
2023-12-21T08:03:55.000Z,706
2023-12-21T08:04:55.000Z,722
2023-12-21T08:05:56.000Z,726
2023-12-21T08:06:57.000Z,765
2023-12-21T08:07:57.000Z,707
2023-12-21T08:08:58.000Z,696
2023-12-21T08:09:58.000Z,712
2023-12-21T08:10:59.000Z,703
2023-12-21T08:12:00.000Z,691
2023-12-21T08:13:00.000Z,688
2023-12-21T08:14:01.000Z,717
2023-12-21T08:15:02.000Z,776
2023-12-21T08:16:02.000Z,794
2023-12-21T08:17:03.000Z,787
2023-12-21T08:18:03.000Z,865
2023-12-21T08:19:04.000Z,953
2023-12-21T08:20:05.000Z,1070
2023-12-21T08:21:05.000Z,1184
2023-12-21T08:22:06.000Z,1209
2023-12-21T08:23:07.000Z,1237
2023-12-21T08:24:07.000Z,1261
2023-12-21T08:25:08.000Z,1273
2023-12-21T08:26:08.000Z,1278
2023-12-21T08:27:09.000Z,1287
2023-12-21T08:28:10.000Z,1336
2023-12-21T08:29:10.000Z,1324
2023-12-21T08:30:11.000Z,1273
2023-12-21T08:31:12.000Z,1299
2023-12-21T08:32:12.000Z,1319
2023-12-21T08:33:13.000Z,1332
2023-12-21T08:34:13.000Z,1384
2023-12-21T08:35:14.000Z,1464
2023-12-21T08:36:15.000Z,1624
2023-12-21T08:37:15.000Z,1781
2023-12-21T08:38:16.000Z,1764
2023-12-21T08:39:17.000Z,1948
2023-12-21T08:40:17.000Z,1858
2023-12-21T08:41:18.000Z,2021
2023-12-21T08:42:19.000Z,2116
2023-12-21T08:43:19.000Z,2132
2023-12-21T08:44:20.000Z,2415
2023-12-21T08:45:20.000Z,2577
2023-12-21T08:46:21.000Z,2670
2023-12-21T08:47:22.000Z,2605
2023-12-21T08:48:22.000Z,2812
2023-12-21T08:49:23.000Z,2814
2023-12-21T08:50:24.000Z,2749
2023-12-21T08:51:24.000Z,2777
2023-12-21T08:52:25.000Z,2869
2023-12-21T08:53:25.000Z,2882
2023-12-21T08:54:26.000Z,2753
2023-12-21T08:55:27.000Z,2626
2023-12-21T08:56:27.000Z,2469
2023-12-21T08:57:28.000Z,2430
2023-12-21T08:58:29.000Z,2382
2023-12-21T08:59:29.000Z,2464
2023-12-21T09:00:30.000Z,2621
2023-12-21T09:01:30.000Z,2695
2023-12-21T09:02:31.000Z,2867
2023-12-21T09:03:32.000Z,3403
2023-12-21T09:04:32.000Z,4055
2023-12-21T09:05:33.000Z,4149
2023-12-21T09:06:33.000Z,3825
2023-12-21T09:07:34.000Z,3256
2023-12-21T09:08:35.000Z,2536
2023-12-21T09:09:35.000Z,2199
2023-12-21T09:10:36.000Z,1906
2023-12-21T09:11:36.000Z,1722
2023-12-21T09:12:37.000Z,1716
2023-12-21T09:13:38.000Z,1799
2023-12-21T09:14:38.000Z,1872
2023-12-21T09:15:39.000Z,1929
2023-12-21T09:16:40.000Z,1997
2023-12-21T09:17:40.000Z,1987
2023-12-21T09:18:41.000Z,1829
2023-12-21T09:19:41.000Z,1705
2023-12-21T09:20:42.000Z,1555
2023-12-21T09:21:43.000Z,1442
2023-12-21T09:22:43.000Z,1476
2023-12-21T09:23:44.000Z,1501
2023-12-21T09:24:45.000Z,1466
2023-12-21T09:25:45.000Z,1489
2023-12-21T09:26:46.000Z,1510
2023-12-21T09:27:46.000Z,1490
2023-12-21T09:28:47.000Z,1503
2023-12-21T09:29:48.000Z,1574
2023-12-21T09:30:48.000Z,1669
2023-12-21T09:31:49.000Z,1936
2023-12-21T09:32:50.000Z,2215
2023-12-21T09:33:50.000Z,2317
2023-12-21T09:34:51.000Z,2376
2023-12-21T09:35:52.000Z,2361
2023-12-21T09:36:52.000Z,2357
2023-12-21T09:37:53.000Z,2471
2023-12-21T09:38:53.000Z,2529
2023-12-21T09:39:54.000Z,2765
2023-12-21T09:40:55.000Z,2529
2023-12-21T09:41:55.000Z,2583
2023-12-21T09:42:56.000Z,3304
2023-12-21T09:43:57.000Z,2998
2023-12-21T09:44:57.000Z,2859
2023-12-21T09:45:58.000Z,3012
2023-12-21T09:46:58.000Z,3008
2023-12-21T09:47:59.000Z,3000
2023-12-21T09:49:00.000Z,3129
2023-12-21T09:50:00.000Z,3219
2023-12-21T09:51:01.000Z,3037
2023-12-21T09:52:01.000Z,3017
2023-12-21T09:53:02.000Z,3662
2023-12-21T09:54:03.000Z,4367
2023-12-21T09:55:03.000Z,4509
2023-12-21T09:56:04.000Z,4163
2023-12-21T09:57:05.000Z,3850
2023-12-21T09:58:05.000Z,3564
2023-12-21T09:59:06.000Z,3183
2023-12-21T10:00:06.000Z,2820
2023-12-21T10:01:07.000Z,2700
2023-12-21T10:02:08.000Z,2852
2023-12-21T10:03:08.000Z,3210
2023-12-21T10:04:09.000Z,3695
2023-12-21T10:05:09.000Z,3950
2023-12-21T10:06:10.000Z,3640
2023-12-21T10:07:11.000Z,3066
2023-12-21T10:08:11.000Z,2609
2023-12-21T10:09:12.000Z,2188
2023-12-21T10:10:13.000Z,1983
2023-12-21T10:11:13.000Z,2174
2023-12-21T10:12:14.000Z,2366
2023-12-21T10:13:14.000Z,2694
2023-12-21T10:14:15.000Z,3010
2023-12-21T10:15:16.000Z,3007
2023-12-21T10:16:16.000Z,2616
2023-12-21T10:17:17.000Z,2148
2023-12-21T10:18:17.000Z,2095
2023-12-21T10:19:18.000Z,2122
2023-12-21T10:20:19.000Z,2431
2023-12-21T10:21:19.000Z,2389
2023-12-21T10:22:20.000Z,2314
2023-12-21T10:23:21.000Z,2511
2023-12-21T10:24:21.000Z,2368
2023-12-21T10:25:22.000Z,2201
2023-12-21T10:26:23.000Z,2057
2023-12-21T10:27:23.000Z,2111
2023-12-21T10:28:24.000Z,2123
2023-12-21T10:29:24.000Z,2072
2023-12-21T10:30:25.000Z,2194
2023-12-21T10:31:26.000Z,2467
2023-12-21T10:32:26.000Z,2550
2023-12-21T10:33:27.000Z,2325
2023-12-21T10:34:28.000Z,2268
2023-12-21T10:35:28.000Z,2207
2023-12-21T10:36:29.000Z,2421
2023-12-21T10:37:29.000Z,2500
2023-12-21T10:38:30.000Z,2458
2023-12-21T10:39:31.000Z,2570
2023-12-21T10:40:31.000Z,2617
2023-12-21T10:41:32.000Z,2664
2023-12-21T10:42:33.000Z,2682
2023-12-21T10:43:33.000Z,2724
2023-12-21T10:44:34.000Z,2731
2023-12-21T10:45:34.000Z,2600
2023-12-21T10:46:35.000Z,2613
2023-12-21T10:47:36.000Z,2709
2023-12-21T10:48:36.000Z,2545
2023-12-21T10:49:37.000Z,2307
2023-12-21T10:50:38.000Z,2012
2023-12-21T10:51:38.000Z,1988
2023-12-21T10:52:39.000Z,2013
2023-12-21T10:53:39.000Z,1703
2023-12-21T10:54:40.000Z,1492
2023-12-21T10:55:41.000Z,1521
2023-12-21T10:56:41.000Z,1373
2023-12-21T10:57:42.000Z,1166
2023-12-21T10:58:42.000Z,1121
2023-12-21T10:59:43.000Z,1352
2023-12-21T11:00:44.000Z,1952
2023-12-21T11:01:44.000Z,2731
2023-12-21T11:02:45.000Z,3050
2023-12-21T11:03:46.000Z,2965
2023-12-21T11:04:46.000Z,2716
2023-12-21T11:05:47.000Z,2458
2023-12-21T11:06:47.000Z,2844
2023-12-21T11:07:48.000Z,2957
2023-12-21T11:08:49.000Z,3234
2023-12-21T11:09:49.000Z,2999
2023-12-21T11:10:50.000Z,3080
2023-12-21T11:11:51.000Z,3019
2023-12-21T11:12:51.000Z,2971
2023-12-21T11:13:52.000Z,2987
2023-12-21T11:14:52.000Z,2835
2023-12-21T11:15:53.000Z,2767
2023-12-21T11:16:54.000Z,3036
2023-12-21T11:17:54.000Z,3381
2023-12-21T11:18:55.000Z,3796
2023-12-21T11:19:56.000Z,4054
2023-12-21T11:20:56.000Z,3919
2023-12-21T11:21:57.000Z,4347
2023-12-21T11:22:57.000Z,4545
2023-12-21T11:23:58.000Z,4383
2023-12-21T11:24:59.000Z,4046
2023-12-21T11:25:59.000Z,3974
2023-12-21T11:27:00.000Z,4152
2023-12-21T11:28:01.000Z,3576
2023-12-21T11:29:01.000Z,3386
2023-12-21T11:30:02.000Z,3348
2023-12-21T11:31:03.000Z,2846
2023-12-21T11:32:03.000Z,2946
2023-12-21T11:33:04.000Z,3354
2023-12-21T11:34:04.000Z,3807
2023-12-21T11:35:05.000Z,3844
2023-12-21T11:36:06.000Z,4189
2023-12-21T11:37:06.000Z,3955
2023-12-21T11:38:07.000Z,4122
2023-12-21T11:39:07.000Z,3862
2023-12-21T11:40:08.000Z,3735
2023-12-21T11:41:09.000Z,3983
2023-12-21T11:42:09.000Z,3877
2023-12-21T11:43:10.000Z,3805
2023-12-21T11:44:10.000Z,3931
2023-12-21T11:45:11.000Z,3338
2023-12-21T11:46:12.000Z,3649
2023-12-21T11:47:12.000Z,4164
2023-12-21T11:48:13.000Z,4135
2023-12-21T11:49:14.000Z,4984
2023-12-21T11:50:14.000Z,4901
2023-12-21T11:51:15.000Z,4632
2023-12-21T11:52:15.000Z,4624
2023-12-21T11:53:16.000Z,5116
2023-12-21T11:54:17.000Z,5125
2023-12-21T11:55:17.000Z,4891
2023-12-21T11:56:18.000Z,4466
2023-12-21T11:57:18.000Z,4825
2023-12-21T11:58:19.000Z,3710
2023-12-21T11:59:20.000Z,3363
2023-12-21T12:00:20.000Z,3645
2023-12-21T12:01:21.000Z,2810
2023-12-21T12:02:22.000Z,2998
2023-12-21T12:03:22.000Z,2873
2023-12-21T12:04:23.000Z,3104
2023-12-21T12:05:23.000Z,3296
2023-12-21T12:06:24.000Z,3131
2023-12-21T12:07:25.000Z,2940
2023-12-21T12:08:25.000Z,2767
2023-12-21T12:09:26.000Z,3247
2023-12-21T12:10:27.000Z,2858
2023-12-21T12:11:27.000Z,2460
2023-12-21T12:12:28.000Z,2488
2023-12-21T12:13:28.000Z,2107
2023-12-21T12:14:29.000Z,2784
2023-12-21T12:15:30.000Z,2574
2023-12-21T12:16:30.000Z,2579
2023-12-21T12:17:31.000Z,2478
2023-12-21T12:18:32.000Z,2385
2023-12-21T12:19:32.000Z,2454
2023-12-21T12:20:33.000Z,2473
2023-12-21T12:21:34.000Z,2361
2023-12-21T12:22:34.000Z,2759
2023-12-21T12:23:35.000Z,2321
2023-12-21T12:24:35.000Z,2715
2023-12-21T12:25:36.000Z,2867
2023-12-21T12:26:37.000Z,3031
2023-12-21T12:27:37.000Z,3450
2023-12-21T12:28:38.000Z,3548
2023-12-21T12:29:39.000Z,3237
2023-12-21T12:30:39.000Z,3246
2023-12-21T12:31:40.000Z,2887
2023-12-21T12:32:40.000Z,2737
2023-12-21T12:33:41.000Z,2908
2023-12-21T12:34:42.000Z,2977
2023-12-21T12:35:42.000Z,3567
2023-12-21T12:36:43.000Z,3932
2023-12-21T12:37:44.000Z,3861
2023-12-21T12:38:44.000Z,4184
2023-12-21T12:39:45.000Z,4040
2023-12-21T12:40:45.000Z,4420
2023-12-21T12:41:46.000Z,4002
2023-12-21T12:42:47.000Z,3736
2023-12-21T12:43:47.000Z,3899
2023-12-21T12:44:48.000Z,3825
2023-12-21T12:45:48.000Z,3496
2023-12-21T12:46:49.000Z,3193
2023-12-21T12:47:50.000Z,3419
2023-12-21T12:48:50.000Z,2681
2023-12-21T12:49:51.000Z,2651
2023-12-21T12:50:52.000Z,2513
2023-12-21T12:51:52.000Z,2331
2023-12-21T12:52:53.000Z,2165
2023-12-21T12:53:53.000Z,2446
2023-12-21T12:54:54.000Z,2886
2023-12-21T12:55:55.000Z,2880
2023-12-21T12:56:55.000Z,3154
2023-12-21T12:57:56.000Z,2898
2023-12-21T12:58:57.000Z,2285
2023-12-21T12:59:57.000Z,1951
2023-12-21T13:00:58.000Z,1884
2023-12-21T13:01:59.000Z,1899
2023-12-21T13:02:59.000Z,1678
2023-12-21T13:04:00.000Z,1568
2023-12-21T13:05:01.000Z,1587
2023-12-21T13:06:01.000Z,1913
2023-12-21T13:07:02.000Z,2145
2023-12-21T13:08:02.000Z,2322
2023-12-21T13:09:03.000Z,2694
2023-12-21T13:10:04.000Z,2393
2023-12-21T13:11:04.000Z,2143
2023-12-21T13:12:05.000Z,1936
2023-12-21T13:13:06.000Z,2418
2023-12-21T13:14:06.000Z,2451
2023-12-21T13:15:07.000Z,1992
2023-12-21T13:16:08.000Z,2025
2023-12-21T13:17:08.000Z,2250
2023-12-21T13:18:09.000Z,1781
2023-12-21T13:19:09.000Z,1560
2023-12-21T13:20:10.000Z,1719
2023-12-21T13:21:11.000Z,2476
2023-12-21T13:22:11.000Z,2618
2023-12-21T13:23:12.000Z,2459
2023-12-21T13:24:13.000Z,2544
2023-12-21T13:25:13.000Z,2450
2023-12-21T13:26:14.000Z,3024
2023-12-21T13:27:14.000Z,3141
2023-12-21T13:28:15.000Z,3161
2023-12-21T13:29:16.000Z,3222
2023-12-21T13:30:16.000Z,3118
2023-12-21T13:31:17.000Z,2940
2023-12-21T13:32:18.000Z,2824
2023-12-21T13:33:18.000Z,2999
2023-12-21T13:34:19.000Z,3072
2023-12-21T13:35:20.000Z,3090
2023-12-21T13:36:20.000Z,3087
2023-12-21T13:37:21.000Z,2571
2023-12-21T13:38:21.000Z,2121
2023-12-21T13:39:22.000Z,2051
2023-12-21T13:40:23.000Z,1969
2023-12-21T13:41:23.000Z,1632
2023-12-21T13:42:24.000Z,1820
2023-12-21T13:43:25.000Z,1862
2023-12-21T13:44:25.000Z,1660
2023-12-21T13:45:26.000Z,1907
2023-12-21T13:46:26.000Z,1942
2023-12-21T13:47:27.000Z,2186
2023-12-21T13:48:28.000Z,1903
2023-12-21T13:49:28.000Z,2132
2023-12-21T13:50:29.000Z,2115
2023-12-21T13:51:30.000Z,2190
2023-12-21T13:52:30.000Z,2281
2023-12-21T13:53:31.000Z,2475
2023-12-21T13:54:31.000Z,2321
2023-12-21T13:55:32.000Z,2182
2023-12-21T13:56:33.000Z,2139
2023-12-21T13:57:33.000Z,2150
2023-12-21T13:58:34.000Z,2226
2023-12-21T13:59:35.000Z,1868
2023-12-21T14:00:35.000Z,1308
2023-12-21T14:01:36.000Z,1034
2023-12-21T14:02:36.000Z,992
2023-12-21T14:03:37.000Z,1249
2023-12-21T14:04:38.000Z,1337
2023-12-21T14:05:38.000Z,1515
2023-12-21T14:06:39.000Z,2315
2023-12-21T14:07:39.000Z,2423
2023-12-21T14:08:40.000Z,2687
2023-12-21T14:09:41.000Z,2577
2023-12-21T14:10:41.000Z,2472
2023-12-21T14:11:42.000Z,2769