createdAt,value
2017-10-11T00:00:05.405Z,97804.19
2017-10-11T00:00:37.185Z,97804.18
2017-10-11T00:01:08.834Z,97797.80
2017-10-11T00:01:40.491Z,97799.50
2017-10-11T00:02:12.182Z,97796.10
2017-10-11T00:02:43.878Z,97799.09
2017-10-11T00:03:15.630Z,97797.42
2017-10-11T00:03:47.369Z,97799.94
2017-10-11T00:04:19.018Z,97800.80
2017-10-11T00:04:50.662Z,97802.49
2017-10-11T00:05:22.325Z,97805.52
2017-10-11T00:05:54.220Z,97810.62
2017-10-11T00:06:26.049Z,97802.97
2017-10-11T00:06:57.809Z,97800.41
2017-10-11T00:07:29.462Z,97807.22
2017-10-11T00:08:01.106Z,97806.37
2017-10-11T00:08:32.798Z,97809.78
2017-10-11T00:09:04.501Z,97806.81
2017-10-11T00:09:36.168Z,97807.70
2017-10-11T00:10:07.822Z,97810.25
2017-10-11T00:10:39.610Z,97805.96
2017-10-11T00:11:11.261Z,97806.42
2017-10-11T00:11:42.909Z,97810.27
2017-10-11T00:12:14.554Z,97807.70
2017-10-11T00:12:46.201Z,97804.23
2017-10-11T00:13:17.849Z,97807.59
2017-10-11T00:13:49.498Z,97810.16
2017-10-11T00:14:21.351Z,97808.86
2017-10-11T00:14:52.997Z,97805.45
2017-10-11T00:15:24.694Z,97809.34
2017-10-11T00:15:56.349Z,97806.31
2017-10-11T00:16:28.012Z,97804.66
2017-10-11T00:16:59.669Z,97809.36
2017-10-11T00:17:31.331Z,97808.94
2017-10-11T00:18:03.210Z,97810.27
2017-10-11T00:18:34.861Z,97803.45
2017-10-11T00:19:06.506Z,97803.83
2017-10-11T00:19:38.214Z,97802.95
2017-10-11T00:20:10.085Z,97814.39
2017-10-11T00:20:41.734Z,97813.48
2017-10-11T00:21:13.394Z,97817.72
2017-10-11T00:21:45.056Z,97807.08
2017-10-11T00:22:16.738Z,97812.13
2017-10-11T00:22:50.105Z,97818.94
2017-10-11T00:23:21.805Z,97818.08
2017-10-11T00:23:53.526Z,97815.11
2017-10-11T00:24:25.783Z,97813.84
2017-10-11T00:24:58.874Z,97817.23
2017-10-11T00:25:31.519Z,97812.13
2017-10-11T00:26:03.418Z,97810.43
2017-10-11T00:26:35.519Z,97811.70
2017-10-11T00:27:07.267Z,97813.41
2017-10-11T00:27:38.921Z,97805.33
2017-10-11T00:28:11.078Z,97805.31
2017-10-11T00:28:42.743Z,97812.08
2017-10-11T00:29:14.633Z,97810.78
2017-10-11T00:29:46.292Z,97810.78
2017-10-11T00:30:17.945Z,97807.44
2017-10-11T00:30:49.597Z,97811.70
2017-10-11T00:31:21.238Z,97806.59
2017-10-11T00:31:53.525Z,97804.45
2017-10-11T00:32:25.238Z,97804.04
2017-10-11T00:32:57.228Z,97804.00
2017-10-11T00:33:28.878Z,97801.48
2017-10-11T00:34:00.893Z,97797.22
2017-10-11T00:34:32.712Z,97805.73
2017-10-11T00:35:04.361Z,97803.19
2017-10-11T00:35:36.302Z,97804.91
2017-10-11T00:36:08.251Z,97795.10
2017-10-11T00:36:40.703Z,97793.83
2017-10-11T00:37:12.661Z,97792.13
2017-10-11T00:37:44.412Z,97801.05
2017-10-11T00:38:16.066Z,97797.61
2017-10-11T00:38:47.998Z,97796.31
2017-10-11T00:39:19.649Z,97796.69
2017-10-11T00:39:51.512Z,97797.54
2017-10-11T00:40:23.429Z,97790.72
2017-10-11T00:40:55.125Z,97794.55
2017-10-11T00:41:27.743Z,97791.13
2017-10-11T00:41:59.692Z,97796.63
2017-10-11T00:42:31.390Z,97788.11
2017-10-11T00:43:03.034Z,97795.34
2017-10-11T00:43:34.924Z,97792.00
2017-10-11T00:44:06.794Z,97793.68
2017-10-11T00:44:38.445Z,97792.41
2017-10-11T00:45:10.093Z,97790.28
2017-10-11T00:45:41.746Z,97791.98
2017-10-11T00:46:13.397Z,97794.91
2017-10-11T00:46:45.084Z,97788.52
2017-10-11T00:47:16.734Z,97790.66
2017-10-11T00:47:48.385Z,97788.16
2017-10-11T00:48:20.032Z,97786.89
2017-10-11T00:48:51.925Z,97789.03
2017-10-11T00:49:23.603Z,97791.58
2017-10-11T00:49:55.249Z,97790.73
2017-10-11T00:50:26.901Z,97787.80
2017-10-11T00:50:58.546Z,97792.90
2017-10-11T00:51:30.194Z,97795.45
2017-10-11T00:52:01.842Z,97794.19
2017-10-11T00:52:33.490Z,97796.31
2017-10-11T00:53:05.130Z,97795.03
2017-10-11T00:53:36.782Z,97795.45
2017-10-11T00:54:08.686Z,97793.28
2017-10-11T00:54:40.334Z,97797.97
2017-10-11T00:55:11.981Z,97795.46
2017-10-11T00:55:43.630Z,97787.81
2017-10-11T00:56:15.752Z,97789.09
2017-10-11T00:56:48.122Z,97793.33
2017-10-11T00:57:20.379Z,97785.69
2017-10-11T00:57:52.601Z,97792.08
2017-10-11T00:58:24.833Z,97792.06
2017-10-11T00:58:56.478Z,97794.56
2017-10-11T00:59:28.131Z,97796.27
2017-10-11T00:59:59.790Z,97793.28
2017-10-11T01:00:31.460Z,97793.75
2017-10-11T01:01:03.120Z,97792.86
2017-10-11T01:01:35.050Z,97794.12
2017-10-11T01:02:06.705Z,97793.28
2017-10-11T01:02:38.353Z,97794.56
2017-10-11T01:03:10.001Z,97786.95
2017-10-11T01:03:41.646Z,97790.77
2017-10-11T01:04:13.297Z,97789.09
2017-10-11T01:04:44.941Z,97784.83
2017-10-11T01:05:16.590Z,97786.97
2017-10-11T01:05:48.241Z,97784.47
2017-10-11T01:06:19.889Z,97783.63
2017-10-11T01:06:51.594Z,97784.05
2017-10-11T01:07:23.242Z,97785.32
2017-10-11T01:07:54.885Z,97786.17
2017-10-11T01:08:26.529Z,97787.46
2017-10-11T01:08:58.180Z,97784.95
2017-10-11T01:09:29.829Z,97787.52
2017-10-11T01:10:01.479Z,97786.66
2017-10-11T01:10:33.126Z,97790.08
2017-10-11T01:11:04.769Z,97788.78
2017-10-11T01:11:36.553Z,97789.20
2017-10-11T01:12:08.202Z,97788.80
2017-10-11T01:12:39.858Z,97788.80
2017-10-11T01:13:11.754Z,97784.54
2017-10-11T01:13:43.428Z,97791.79
2017-10-11T01:14:15.592Z,97788.00
2017-10-11T01:14:47.285Z,97782.05
2017-10-11T01:15:18.969Z,97791.36
2017-10-11T01:15:50.621Z,97789.70
2017-10-11T01:16:22.265Z,97788.81
2017-10-11T01:16:53.975Z,97786.73
2017-10-11T01:17:25.622Z,97784.18
2017-10-11T01:17:57.485Z,97783.33
2017-10-11T01:18:29.174Z,97785.45
2017-10-11T01:19:00.826Z,97781.26
2017-10-11T01:19:32.473Z,97782.53
2017-10-11T01:20:04.117Z,97784.67
2017-10-11T01:20:35.775Z,97787.71
2017-10-11T01:21:07.429Z,97791.12
2017-10-11T01:21:39.080Z,97789.43
2017-10-11T01:22:10.734Z,97789.05
2017-10-11T01:22:42.382Z,97784.39
2017-10-11T01:23:14.029Z,97789.55
2017-10-11T01:23:45.678Z,97799.27
2017-10-11T01:24:17.367Z,97786.51
2017-10-11T01:24:49.136Z,97782.69
2017-10-11T01:25:20.790Z,97781.41
2017-10-11T01:25:52.441Z,97785.66
2017-10-11T01:26:24.094Z,97780.61
2017-10-11T01:26:55.940Z,97785.73
2017-10-11T01:27:27.590Z,97787.86
2017-10-11T01:27:59.238Z,97779.41
2017-10-11T01:28:30.938Z,97788.34
2017-10-11T01:29:02.612Z,97787.98
2017-10-11T01:29:34.254Z,97787.98
2017-10-11T01:30:05.901Z,97786.71
2017-10-11T01:30:37.554Z,97783.31
2017-10-11T01:31:09.207Z,97783.75
2017-10-11T01:31:41.049Z,97785.02
2017-10-11T01:32:12.694Z,97789.28
2017-10-11T01:32:44.337Z,97788.06
2017-10-11T01:33:15.981Z,97772.75
2017-10-11T01:33:47.686Z,97785.45
2017-10-11T01:34:19.337Z,97786.30
2017-10-11T01:34:50.993Z,97785.45
2017-10-11T01:35:22.649Z,97775.67
2017-10-11T01:35:54.538Z,97783.31
2017-10-11T01:36:26.434Z,97779.91
2017-10-11T01:36:58.097Z,97787.61
2017-10-11T01:37:29.770Z,97791.40
2017-10-11T01:38:01.419Z,97784.17
2017-10-11T01:38:33.070Z,97784.22
2017-10-11T01:39:04.766Z,97785.92
2017-10-11T01:39:36.646Z,97782.53
2017-10-11T01:40:08.473Z,97783.39
2017-10-11T01:40:40.123Z,97779.55
2017-10-11T01:41:11.774Z,97783.80
2017-10-11T01:41:43.425Z,97771.47
2017-10-11T01:42:15.082Z,97775.77
2017-10-11T01:42:46.734Z,97785.14
2017-10-11T01:43:18.387Z,97779.61
2017-10-11T01:43:50.036Z,97778.75
2017-10-11T01:44:21.731Z,97783.00
2017-10-11T01:44:53.383Z,97780.88
2017-10-11T01:45:25.034Z,97788.11
2017-10-11T01:45:56.698Z,97786.37
2017-10-11T01:46:28.347Z,97780.88
2017-10-11T01:46:59.998Z,97786.00
2017-10-11T01:47:31.664Z,97783.45
2017-10-11T01:48:03.563Z,97783.45
2017-10-11T01:48:35.258Z,97782.59
2017-10-11T01:49:06.906Z,97784.31
2017-10-11T01:49:38.555Z,97789.83
2017-10-11T01:50:10.206Z,97786.85
2017-10-11T01:50:41.861Z,97786.01
2017-10-11T01:51:13.509Z,97784.30
2017-10-11T01:51:45.174Z,97784.72
2017-10-11T01:52:16.825Z,97784.29
2017-10-11T01:52:48.474Z,97791.52
2017-10-11T01:53:20.125Z,97788.13
2017-10-11T01:53:51.814Z,97792.80
2017-10-11T01:54:23.462Z,97784.73
2017-10-11T01:54:55.117Z,97790.69
2017-10-11T01:55:26.765Z,97782.22
2017-10-11T01:55:58.413Z,97781.76
2017-10-11T01:56:30.064Z,97783.45
2017-10-11T01:57:01.714Z,97781.38
2017-10-11T01:57:33.409Z,97788.54
2017-10-11T01:58:05.078Z,97777.91
2017-10-11T01:58:36.726Z,97783.45
2017-10-11T01:59:08.380Z,97785.56
2017-10-11T01:59:40.276Z,97782.16
2017-10-11T02:00:11.930Z,97783.42
2017-10-11T02:00:43.573Z,97786.83
2017-10-11T02:01:15.255Z,97778.75
2017-10-11T02:01:47.142Z,97783.86
2017-10-11T02:02:18.802Z,97784.70
2017-10-11T02:02:50.497Z,97783.42
2017-10-11T02:03:22.375Z,97783.39
2017-10-11T02:03:54.204Z,97786.79
2017-10-11T02:04:25.902Z,97785.09
2017-10-11T02:04:57.550Z,97787.62
2017-10-11T02:05:29.199Z,97785.52
2017-10-11T02:06:00.847Z,97786.34
2017-10-11T02:06:32.534Z,97792.31
2017-10-11T02:07:04.189Z,97791.88
2017-10-11T02:07:35.840Z,97796.14
2017-10-11T02:08:07.510Z,97791.88
2017-10-11T02:08:39.366Z,97797.84
2017-10-11T02:09:11.050Z,97788.48
2017-10-11T02:09:46.988Z,97792.85
2017-10-11T02:10:19.555Z,97798.67
2017-10-11T02:10:51.922Z,97799.10
2017-10-11T02:11:23.790Z,97799.10
2017-10-11T02:11:55.450Z,97798.67
2017-10-11T02:12:27.255Z,97799.48
2017-10-11T02:12:59.302Z,97799.06
2017-10-11T02:13:32.371Z,97797.78
2017-10-11T02:14:04.121Z,97798.62
2017-10-11T02:14:36.273Z,97794.37
2017-10-11T02:15:08.269Z,97803.30
2017-10-11T02:15:39.913Z,97800.27
2017-10-11T02:16:11.566Z,97798.55
2017-10-11T02:16:43.226Z,97802.38
2017-10-11T02:17:15.190Z,97807.91
2017-10-11T02:17:47.153Z,97797.69
2017-10-11T02:18:18.805Z,97801.47
2017-10-11T02:18:50.462Z,97801.03
2017-10-11T02:19:22.114Z,97806.98
2017-10-11T02:19:53.757Z,97803.53
2017-10-11T02:20:25.418Z,97802.69
2017-10-11T02:20:57.062Z,97806.51
2017-10-11T02:21:28.708Z,97803.52
2017-10-11T02:22:00.552Z,97803.91
2017-10-11T02:22:32.206Z,97797.09
2017-10-11T02:23:03.876Z,97801.82
2017-10-11T02:23:35.561Z,97800.13
2017-10-11T02:24:07.468Z,97806.92
2017-10-11T02:24:39.158Z,97803.52
2017-10-11T02:25:10.809Z,97803.09
2017-10-11T02:25:42.691Z,97802.27
2017-10-11T02:26:14.343Z,97805.22
2017-10-11T02:26:45.995Z,97800.97
2017-10-11T02:27:17.646Z,97808.63
2017-10-11T02:27:49.293Z,97806.02
2017-10-11T02:28:20.944Z,97808.58
2017-10-11T02:28:52.832Z,97812.84
2017-10-11T02:29:24.501Z,97803.52
2017-10-11T02:29:56.153Z,97804.80
2017-10-11T02:30:27.801Z,97807.34
2017-10-11T02:30:59.448Z,97800.50
2017-10-11T02:31:31.097Z,97804.30
2017-10-11T02:32:02.750Z,97801.34
2017-10-11T02:32:34.401Z,97809.43
2017-10-11T02:33:06.068Z,97802.20
2017-10-11T02:33:37.869Z,97804.80
2017-10-11T02:34:09.565Z,97804.80
2017-10-11T02:34:41.228Z,97806.50
2017-10-11T02:35:12.887Z,97807.34
2017-10-11T02:35:44.541Z,97804.73
2017-10-11T02:36:16.185Z,97804.09
2017-10-11T02:36:47.844Z,97801.72
2017-10-11T02:37:19.498Z,97803.06
2017-10-11T02:37:51.164Z,97805.81
2017-10-11T02:38:23.031Z,97805.23
2017-10-11T02:38:54.726Z,97806.84
2017-10-11T02:39:26.386Z,97804.12
2017-10-11T02:39:58.262Z,97802.67
2017-10-11T02:40:29.913Z,97802.88
2017-10-11T02:41:01.575Z,97809.44
2017-10-11T02:41:33.221Z,97808.36
2017-10-11T02:42:04.869Z,97802.19
2017-10-11T02:42:36.514Z,97806.61
2017-10-11T02:43:08.164Z,97801.20
2017-10-11T02:43:39.816Z,97804.73
2017-10-11T02:44:11.517Z,97801.88
2017-10-11T02:44:43.180Z,97806.64
2017-10-11T02:45:14.822Z,97803.25
2017-10-11T02:45:46.478Z,97798.41
2017-10-11T02:46:18.131Z,97802.01
2017-10-11T02:46:49.808Z,97800.98
2017-10-11T02:47:21.466Z,97796.99
2017-10-11T02:47:53.125Z,97796.88
2017-10-11T02:48:24.852Z,97790.86
2017-10-11T02:48:56.525Z,97796.73
2017-10-11T02:49:28.224Z,97803.48
2017-10-11T02:49:59.886Z,97796.63
2017-10-11T02:50:31.539Z,97797.04
2017-10-11T02:51:03.246Z,97794.03
2017-10-11T02:51:35.002Z,97795.28
2017-10-11T02:52:06.659Z,97802.36
2017-10-11T02:52:38.323Z,97793.78
2017-10-11T02:53:09.974Z,97790.77
2017-10-11T02:53:41.625Z,97795.88
2017-10-11T02:54:13.287Z,97798.42
2017-10-11T02:54:44.955Z,97795.91
2017-10-11T02:55:16.609Z,97797.58
2017-10-11T02:55:48.263Z,97799.70
2017-10-11T02:56:20.082Z,97797.20
2017-10-11T02:56:51.817Z,97798.48
2017-10-11T02:57:23.470Z,97794.23
2017-10-11T02:57:55.123Z,97795.94
2017-10-11T02:58:26.773Z,97785.31
2017-10-11T02:58:58.422Z,97787.91
2017-10-11T02:59:30.077Z,97793.44
2017-10-11T03:00:01.729Z,97790.48
2017-10-11T03:00:33.524Z,97787.12
2017-10-11T03:01:05.185Z,97789.68
2017-10-11T03:01:36.840Z,97794.34
2017-10-11T03:02:08.587Z,97789.67
2017-10-11T03:02:40.234Z,97790.94
2017-10-11T03:03:11.886Z,97790.90
2017-10-11T03:03:43.542Z,97792.59
2017-10-11T03:04:15.185Z,97784.92
2017-10-11T03:04:46.966Z,97792.15
2017-10-11T03:05:18.618Z,97789.17
2017-10-11T03:05:50.267Z,97786.58
2017-10-11T03:06:21.917Z,97789.12
2017-10-11T03:06:53.570Z,97787.84
2017-10-11T03:07:25.468Z,97784.86
2017-10-11T03:07:57.434Z,97789.50
2017-10-11T03:08:29.136Z,97789.50
2017-10-11T03:09:00.798Z,97793.31
2017-10-11T03:09:32.446Z,97787.36
2017-10-11T03:10:04.102Z,97792.41
2017-10-11T03:10:35.762Z,97786.45
2017-10-11T03:11:07.413Z,97787.70
2017-10-11T03:11:39.066Z,97792.77
2017-10-11T03:12:10.719Z,97790.22
2017-10-11T03:12:42.516Z,97788.50
2017-10-11T03:13:14.169Z,97783.83
2017-10-11T03:13:45.863Z,97783.41
2017-10-11T03:14:17.517Z,97785.09
2017-10-11T03:14:49.217Z,97782.97
2017-10-11T03:15:20.866Z,97783.82
2017-10-11T03:15:52.521Z,97786.33
2017-10-11T03:16:24.173Z,97781.23
2017-10-11T03:16:55.825Z,97784.19
2017-10-11T03:17:27.479Z,97784.61
2017-10-11T03:17:59.130Z,97783.34
2017-10-11T03:18:30.794Z,97782.87
2017-10-11T03:19:02.491Z,97781.16
2017-10-11T03:19:34.151Z,97780.72
2017-10-11T03:20:05.807Z,97777.77
2017-10-11T03:20:37.466Z,97779.02
2017-10-11T03:21:09.129Z,97782.80
2017-10-11T03:21:40.781Z,97782.84
2017-10-11T03:22:12.435Z,97779.45
2017-10-11T03:22:44.097Z,97787.54
2017-10-11T03:23:15.751Z,97781.98
2017-10-11T03:23:47.406Z,97780.72
2017-10-11T03:24:19.121Z,97784.11
2017-10-11T03:24:50.775Z,97781.98
2017-10-11T03:25:22.434Z,97772.17
2017-10-11T03:25:54.091Z,97775.56
2017-10-11T03:26:25.746Z,97776.84
2017-10-11T03:26:57.399Z,97775.98
2017-10-11T03:27:29.050Z,97778.05
2017-10-11T03:28:00.708Z,97776.35
2017-10-11T03:28:32.362Z,97773.42
2017-10-11T03:29:04.029Z,97778.10
2017-10-11T03:29:35.729Z,97780.23
2017-10-11T03:30:07.379Z,97778.55
2017-10-11T03:30:39.038Z,97772.17
2017-10-11T03:31:10.689Z,97771.31
2017-10-11T03:31:42.360Z,97775.61
2017-10-11T03:32:14.014Z,97773.02
2017-10-11T03:32:45.674Z,97772.17
2017-10-11T03:33:17.331Z,97769.62
2017-10-11T03:33:48.994Z,97773.85
2017-10-11T03:34:20.652Z,97783.22
2017-10-11T03:34:52.302Z,97777.70
2017-10-11T03:35:23.966Z,97777.27
2017-10-11T03:35:55.620Z,97781.09
2017-10-11T03:36:27.274Z,97776.88
2017-10-11T03:36:58.921Z,97776.88
2017-10-11T03:37:30.578Z,97772.64
2017-10-11T03:38:02.251Z,97781.59
2017-10-11T03:38:33.906Z,97782.05
2017-10-11T03:39:05.596Z,97776.97
2017-10-11T03:39:37.302Z,97780.79
2017-10-11T03:40:08.981Z,97780.42
2017-10-11T03:40:40.689Z,97777.03
2017-10-11T03:41:12.337Z,97776.62
2017-10-11T03:41:43.986Z,97776.66
2017-10-11T03:42:15.643Z,97775.39
2017-10-11T03:42:47.294Z,97775.81
2017-10-11T03:43:18.953Z,97774.59
2017-10-11T03:43:50.604Z,97776.72
2017-10-11T03:44:22.260Z,97766.09
2017-10-11T03:44:53.914Z,97774.17
2017-10-11T03:45:25.565Z,97777.58
2017-10-11T03:45:57.179Z,97774.61
2017-10-11T03:46:28.829Z,97777.16
2017-10-11T03:47:01.516Z,97769.98
2017-10-11T03:47:33.182Z,97777.20
2017-10-11T03:48:04.840Z,97777.22
2017-10-11T03:48:36.627Z,97772.12
2017-10-11T03:49:08.285Z,97770.48
2017-10-11T03:49:40.215Z,97774.30
2017-10-11T03:50:11.867Z,97768.34
2017-10-11T03:50:43.518Z,97776.43
2017-10-11T03:51:15.180Z,97772.61
2017-10-11T03:51:46.834Z,97773.89
2017-10-11T03:52:18.522Z,97774.36
2017-10-11T03:52:50.380Z,97775.64
2017-10-11T03:53:22.038Z,97773.52
2017-10-11T03:53:53.690Z,97775.64
2017-10-11T03:54:25.341Z,97776.06
2017-10-11T03:54:57.042Z,97774.00
2017-10-11T03:55:28.698Z,97777.82
2017-10-11T03:56:00.351Z,97776.98
2017-10-11T03:56:32.012Z,97778.23
2017-10-11T03:57:03.661Z,97778.28
2017-10-11T03:57:35.316Z,97779.98
2017-10-11T03:58:06.987Z,97777.86
2017-10-11T03:58:38.645Z,97778.30
2017-10-11T03:59:10.338Z,97776.64
2017-10-11T03:59:41.994Z,97783.02
2017-10-11T04:00:13.690Z,97782.17
2017-10-11T04:00:45.343Z,97781.33
2017-10-11T04:01:16.998Z,97789.41
2017-10-11T04:01:48.654Z,97777.13
2017-10-11T04:02:20.506Z,97787.33
2017-10-11T04:02:52.221Z,97785.22
2017-10-11T04:03:23.875Z,97783.95
2017-10-11T04:03:55.525Z,97782.29
2017-10-11T04:04:27.174Z,97784.42
2017-10-11T04:04:59.025Z,97792.50
2017-10-11T04:05:30.690Z,97785.70
2017-10-11T04:06:02.341Z,97786.98
2017-10-11T04:06:33.994Z,97788.69
2017-10-11T04:07:05.650Z,97788.26
2017-10-11T04:07:37.270Z,97787.41
2017-10-11T04:08:08.972Z,97781.46
2017-10-11T04:08:40.643Z,97787.03
2017-10-11T04:09:12.303Z,97786.61
2017-10-11T04:09:43.945Z,97792.13
2017-10-11T04:10:15.605Z,97790.02
2017-10-11T04:10:47.259Z,97791.76
2017-10-11T04:11:18.955Z,97797.30
2017-10-11T04:11:50.632Z,97786.69
2017-10-11T04:12:22.318Z,97798.20
2017-10-11T04:12:53.990Z,97790.98
2017-10-11T04:13:25.639Z,97789.29
2017-10-11T04:13:57.290Z,97797.78
2017-10-11T04:14:28.941Z,97793.95
2017-10-11T04:15:00.602Z,97791.84
2017-10-11T04:15:32.258Z,97796.09
2017-10-11T04:16:04.120Z,97790.14
2017-10-11T04:16:35.792Z,97798.25
2017-10-11T04:17:07.469Z,97799.06
2017-10-11T04:17:39.130Z,97797.37
2017-10-11T04:18:11.028Z,97801.61
2017-10-11T04:18:42.691Z,97801.66
2017-10-11T04:19:14.505Z,97795.28
2017-10-11T04:19:46.158Z,97799.11
2017-10-11T04:20:17.811Z,97799.55
2017-10-11T04:20:49.476Z,97799.97
2017-10-11T04:21:21.134Z,97796.15
2017-10-11T04:21:52.829Z,97798.27
2017-10-11T04:22:24.483Z,97796.61
2017-10-11T04:22:56.135Z,97797.47
2017-10-11T04:23:27.794Z,97796.63
2017-10-11T04:23:59.450Z,97794.08
2017-10-11T04:24:31.345Z,97804.27
2017-10-11T04:25:03.005Z,97797.91
2017-10-11T04:25:34.691Z,97797.48
2017-10-11T04:26:06.578Z,97797.09
2017-10-11T04:26:38.251Z,97798.37
2017-10-11T04:27:09.981Z,97794.92
2017-10-11T04:27:41.642Z,97797.48
2017-10-11T04:28:13.309Z,97799.66
2017-10-11T04:28:44.974Z,97792.84
2017-10-11T04:29:16.635Z,97784.78
2017-10-11T04:29:51.059Z,97797.95
2017-10-11T04:30:22.722Z,97794.56
2017-10-11T04:30:54.429Z,97793.70
2017-10-11T04:31:26.098Z,97794.55
2017-10-11T04:31:57.781Z,97791.17
2017-10-11T04:32:29.499Z,97789.04
2017-10-11T04:33:01.182Z,97790.30
2017-10-11T04:33:32.797Z,97790.30
2017-10-11T04:34:04.458Z,97789.45
2017-10-11T04:34:36.160Z,97793.66
2017-10-11T04:35:07.822Z,97790.67
2017-10-11T04:35:39.493Z,97792.78
2017-10-11T04:36:11.221Z,97788.50
2017-10-11T04:36:42.878Z,97794.86
2017-10-11T04:37:14.550Z,97791.45
2017-10-11T04:37:46.231Z,97796.09
2017-10-11T04:38:17.907Z,97796.09
2017-10-11T04:38:49.571Z,97794.80
2017-10-11T04:39:21.243Z,97788.80
2017-10-11T04:39:52.903Z,97790.92
2017-10-11T04:40:24.583Z,97796.87
2017-10-11T04:40:56.246Z,97795.55
2017-10-11T04:41:27.949Z,97794.69
2017-10-11T04:41:59.613Z,97794.25
2017-10-11T04:42:31.273Z,97793.40
2017-10-11T04:43:02.981Z,97791.66
2017-10-11T04:43:34.653Z,97788.67
2017-10-11T04:44:06.309Z,97796.33
2017-10-11T04:44:37.939Z,97793.34
2017-10-11T04:45:09.605Z,97793.72
2017-10-11T04:45:41.266Z,97794.98
2017-10-11T04:46:12.931Z,97795.40
2017-10-11T04:46:44.649Z,97796.21
2017-10-11T04:47:16.315Z,97794.50
2017-10-11T04:47:47.978Z,97795.35
2017-10-11T04:48:19.640Z,97792.80
2017-10-11T04:48:51.294Z,97791.94
2017-10-11T04:49:22.950Z,97791.46
2017-10-11T04:49:54.633Z,97795.67
2017-10-11T04:50:26.299Z,97791.41
2017-10-11T04:50:57.963Z,97793.53
2017-10-11T04:51:29.616Z,97793.56
2017-10-11T04:52:01.331Z,97795.66
2017-10-11T04:52:32.994Z,97795.23
2017-10-11T04:53:04.617Z,97796.48
2017-10-11T04:53:36.268Z,97798.23
2017-10-11T04:54:07.929Z,97800.31
2017-10-11T04:54:39.581Z,97795.20
2017-10-11T04:55:11.235Z,97795.63
2017-10-11T04:55:42.890Z,97796.89
2017-10-11T04:56:14.556Z,97798.97
2017-10-11T04:56:46.211Z,97797.25
2017-10-11T04:57:17.914Z,97798.06
2017-10-11T04:57:49.574Z,97803.16
2017-10-11T04:58:21.225Z,97798.48
2017-10-11T04:58:52.882Z,97796.36
2017-10-11T04:59:24.529Z,97804.48
2017-10-11T04:59:56.183Z,97798.48
2017-10-11T05:00:27.835Z,97801.45
2017-10-11T05:00:59.490Z,97798.48
2017-10-11T05:01:31.141Z,97801.89
2017-10-11T05:02:02.791Z,97802.31
2017-10-11T05:02:34.785Z,97799.33
2017-10-11T05:03:06.447Z,97802.30
2017-10-11T05:03:38.101Z,97806.97
2017-10-11T05:04:09.755Z,97804.80
2017-10-11T05:04:41.403Z,97803.09
2017-10-11T05:05:13.064Z,97801.38
2017-10-11T05:05:44.724Z,97801.38
2017-10-11T05:06:16.393Z,97801.38
2017-10-11T05:06:48.094Z,97806.92
2017-10-11T05:07:19.758Z,97800.54
2017-10-11T05:07:51.410Z,97804.79
2017-10-11T05:08:23.062Z,97800.54
2017-10-11T05:08:54.714Z,97803.52
2017-10-11T05:09:26.369Z,97800.98
2017-10-11T05:09:58.018Z,97798.89
2017-10-11T05:10:29.674Z,97804.84
2017-10-11T05:11:01.327Z,97804.41
2017-10-11T05:11:32.983Z,97800.17
2017-10-11T05:12:04.685Z,97804.42
2017-10-11T05:12:36.333Z,97812.07
2017-10-11T05:13:07.990Z,97803.99
2017-10-11T05:13:39.821Z,97810.80
2017-10-11T05:14:11.478Z,97805.70
2017-10-11T05:14:43.132Z,97808.67
2017-10-11T05:15:14.786Z,97803.16
2017-10-11T05:15:46.442Z,97807.41
2017-10-11T05:16:18.094Z,97808.69
2017-10-11T05:16:49.746Z,97807.84
2017-10-11T05:17:21.636Z,97808.31
2017-10-11T05:17:53.297Z,97805.77
2017-10-11T05:18:24.959Z,97810.45
2017-10-11T05:18:56.618Z,97806.62
2017-10-11T05:19:28.317Z,97806.67
2017-10-11T05:20:00.060Z,97805.40
2017-10-11T05:20:31.723Z,97809.22
2017-10-11T05:21:03.377Z,97811.77
2017-10-11T05:21:35.031Z,97810.51
2017-10-11T05:22:06.686Z,97812.20
2017-10-11T05:22:38.346Z,97812.68
2017-10-11T05:23:09.996Z,97811.80
2017-10-11T05:23:41.650Z,97810.53
2017-10-11T05:24:13.342Z,97810.97
2017-10-11T05:24:45.007Z,97808.89
2017-10-11T05:25:16.649Z,97814.42
2017-10-11T05:25:48.302Z,97813.16
2017-10-11T05:26:20.209Z,97815.75
2017-10-11T05:26:51.875Z,97810.23
2017-10-11T05:27:23.529Z,97807.27
2017-10-11T05:27:55.190Z,97811.55
2017-10-11T05:28:26.846Z,97813.25
2017-10-11T05:28:58.507Z,97815.39
2017-10-11T05:29:30.173Z,97819.22
2017-10-11T05:30:01.826Z,97813.31
2017-10-11T05:30:33.479Z,97818.84
2017-10-11T05:31:05.125Z,97815.45
2017-10-11T05:31:36.740Z,97820.55
2017-10-11T05:32:08.390Z,97818.05
2017-10-11T05:32:40.043Z,97820.17
2017-10-11T05:33:11.698Z,97815.93
2017-10-11T05:33:43.403Z,97817.62
2017-10-11T05:34:15.051Z,97822.30
2017-10-11T05:34:46.702Z,97822.73
2017-10-11T05:35:18.370Z,97822.30
2017-10-11T05:35:50.036Z,97822.31
2017-10-11T05:36:21.696Z,97815.94
2017-10-11T05:36:53.354Z,97826.99
2017-10-11T05:37:25.006Z,97818.49
2017-10-11T05:37:56.658Z,97823.22
2017-10-11T05:38:28.309Z,97820.67
2017-10-11T05:39:00.024Z,97819.81
2017-10-11T05:39:31.681Z,97819.83
2017-10-11T05:40:03.338Z,97814.30
2017-10-11T05:40:34.989Z,97818.59
2017-10-11T05:41:06.643Z,97816.48
2017-10-11T05:41:38.297Z,97817.75
2017-10-11T05:42:10.083Z,97812.28
2017-10-11T05:42:41.749Z,97815.25
2017-10-11T05:43:13.403Z,97811.85
2017-10-11T05:43:45.064Z,97814.41
2017-10-11T05:44:16.760Z,97811.86
2017-10-11T05:44:48.416Z,97810.16
2017-10-11T05:45:20.059Z,97814.00
2017-10-11T05:45:51.705Z,97811.45
2017-10-11T05:46:23.358Z,97811.48
2017-10-11T05:46:55.010Z,97818.28
2017-10-11T05:47:26.695Z,97815.73
2017-10-11T05:47:58.446Z,97819.58
2017-10-11T05:48:30.102Z,97811.06
2017-10-11T05:49:01.758Z,97810.64
2017-10-11T05:49:33.405Z,97809.38
2017-10-11T05:50:05.065Z,97814.48
2017-10-11T05:50:36.961Z,97811.93
2017-10-11T05:51:08.813Z,97816.61
2017-10-11T05:51:40.462Z,97820.04
2017-10-11T05:52:12.113Z,97815.80
2017-10-11T05:52:43.753Z,97816.64
2017-10-11T05:53:15.440Z,97816.23
2017-10-11T05:53:47.089Z,97820.05
2017-10-11T05:54:18.762Z,97815.81
2017-10-11T05:54:50.421Z,97820.06
2017-10-11T05:55:22.083Z,97816.70
2017-10-11T05:55:53.725Z,97813.73
2017-10-11T05:56:25.420Z,97814.59
2017-10-11T05:56:57.269Z,97817.61
2017-10-11T05:57:29.227Z,97820.59
2017-10-11T05:58:00.879Z,97819.75
2017-10-11T05:58:32.526Z,97816.77
2017-10-11T05:59:04.173Z,97818.05
2017-10-11T05:59:35.823Z,97818.47
2017-10-11T06:00:07.469Z,97821.45
2017-10-11T06:00:39.158Z,97818.09
2017-10-11T06:01:11.030Z,97817.20
2017-10-11T06:01:42.677Z,97821.03
2017-10-11T06:02:14.322Z,97821.03
2017-10-11T06:02:45.965Z,97815.54
2017-10-11T06:03:17.619Z,97824.42
2017-10-11T06:03:49.262Z,97822.73
2017-10-11T06:04:21.148Z,97815.93
2017-10-11T06:04:52.837Z,97817.20
2017-10-11T06:05:24.493Z,97818.04
2017-10-11T06:05:56.134Z,97821.02
2017-10-11T06:06:27.835Z,97818.90
2017-10-11T06:06:59.704Z,97823.13
2017-10-11T06:07:31.361Z,97818.88
2017-10-11T06:08:03.020Z,97821.43
2017-10-11T06:08:34.670Z,97826.91
2017-10-11T06:09:06.323Z,97822.23
2017-10-11T06:09:37.976Z,97824.35
2017-10-11T06:10:09.783Z,97825.20
2017-10-11T06:10:41.444Z,97820.52
2017-10-11T06:11:13.089Z,97822.61
2017-10-11T06:11:44.789Z,97825.16
2017-10-11T06:12:16.442Z,97823.44