createdAt,value
2018-12-11T00:00:04.771Z,99977.82
2018-12-11T00:04:12.202Z,99979.70
2018-12-11T00:05:47.453Z,99981.59
2018-12-11T00:07:22.679Z,99987.30
2018-12-11T00:08:57.856Z,99984.11
2018-12-11T00:10:32.973Z,99983.19
2018-12-11T00:12:08.111Z,99989.86
2018-12-11T00:13:43.350Z,99986.47
2018-12-11T00:15:18.500Z,99990.02
2018-12-11T00:16:53.785Z,99978.20
2018-12-11T00:18:28.963Z,99981.03
2018-12-11T00:20:04.259Z,99979.39
2018-12-11T00:21:39.457Z,99982.95
2018-12-11T00:23:14.536Z,99988.27
2018-12-11T00:24:49.615Z,99996.09
2018-12-11T00:26:24.752Z,99988.10
2018-12-11T00:27:59.896Z,99987.14
2018-12-11T00:29:35.077Z,99984.06
2018-12-11T00:31:10.279Z,99994.34
2018-12-11T00:32:45.394Z,99995.45
2018-12-11T00:34:20.511Z,99998.53
2018-12-11T00:35:55.699Z,99996.94
2018-12-11T00:37:30.994Z,100005.25
2018-12-11T00:39:08.223Z,100004.25
2018-12-11T00:40:43.347Z,100005.41
2018-12-11T00:42:18.473Z,99992.14
2018-12-11T00:43:53.600Z,99993.22
2018-12-11T00:45:28.648Z,100003.36
2018-12-11T00:47:03.897Z,99992.56
2018-12-11T00:48:39.384Z,100004.83
2018-12-11T00:50:14.474Z,99998.36
2018-12-11T00:51:49.503Z,100005.27
2018-12-11T00:53:24.619Z,100005.27
2018-12-11T00:54:59.721Z,99996.30
2018-12-11T00:56:34.817Z,99999.06
2018-12-11T00:58:10.022Z,100004.73
2018-12-11T00:59:45.188Z,100006.41
2018-12-11T01:01:20.340Z,100001.22
2018-12-11T01:02:55.498Z,99999.97
2018-12-11T01:04:30.665Z,99998.81
2018-12-11T01:06:05.880Z,100011.58
2018-12-11T01:07:40.997Z,99997.18
2018-12-11T01:09:16.098Z,100013.02
2018-12-11T01:10:51.203Z,100013.42
2018-12-11T01:12:26.339Z,100015.02
2018-12-11T01:14:01.444Z,100019.02
2018-12-11T01:15:43.229Z,100015.81
2018-12-11T01:17:18.291Z,100008.42
2018-12-11T01:18:53.840Z,100003.43
2018-12-11T01:20:29.021Z,100014.66
2018-12-11T01:22:04.818Z,100018.98
2018-12-11T01:23:39.927Z,100013.63
2018-12-11T01:25:15.253Z,100014.76
2018-12-11T01:26:50.743Z,100020.72
2018-12-11T01:28:25.791Z,100021.52
2018-12-11T01:30:00.979Z,100014.28
2018-12-11T01:31:36.124Z,100026.72
2018-12-11T01:33:11.287Z,100016.92
2018-12-11T01:34:46.408Z,100024.52
2018-12-11T01:36:21.493Z,100028.28
2018-12-11T01:37:56.613Z,100025.56
2018-12-11T01:39:31.765Z,100038.03
2018-12-11T01:41:06.883Z,100035.80
2018-12-11T01:42:41.943Z,100036.67
2018-12-11T01:44:17.004Z,100035.67
2018-12-11T01:45:52.198Z,100037.71
2018-12-11T01:47:27.401Z,100032.03
2018-12-11T01:49:02.512Z,100042.95
2018-12-11T01:50:37.685Z,100031.48
2018-12-11T01:52:12.868Z,100039.71
2018-12-11T01:53:48.008Z,100038.79
2018-12-11T01:55:23.259Z,100042.98
2018-12-11T01:56:58.328Z,100039.83
2018-12-11T01:58:33.466Z,100045.86
2018-12-11T02:00:10.505Z,100044.34
2018-12-11T02:01:45.654Z,100051.22
2018-12-11T02:03:20.757Z,100046.83
2018-12-11T02:04:55.967Z,100048.78
2018-12-11T02:06:32.015Z,100051.18
2018-12-11T02:08:07.257Z,100046.95
2018-12-11T02:09:42.363Z,100049.91
2018-12-11T02:11:17.494Z,100050.63
2018-12-11T02:12:52.613Z,100053.22
2018-12-11T02:14:27.933Z,100052.22
2018-12-11T02:16:03.066Z,100046.54
2018-12-11T02:17:38.133Z,100035.46
2018-12-11T02:19:13.244Z,100043.98
2018-12-11T02:20:48.486Z,100039.06
2018-12-11T02:22:23.591Z,100041.45
2018-12-11T02:23:58.733Z,100036.53
2018-12-11T02:25:33.801Z,100035.05
2018-12-11T02:27:09.017Z,100046.17
2018-12-11T02:28:44.292Z,100031.17
2018-12-11T02:30:19.509Z,100034.17
2018-12-11T02:31:54.646Z,100040.05
2018-12-11T02:33:29.774Z,100026.47
2018-12-11T02:35:05.082Z,100034.34
2018-12-11T02:36:40.275Z,100025.47
2018-12-11T02:38:15.424Z,100029.77
2018-12-11T02:39:50.637Z,100033.05
2018-12-11T02:41:25.733Z,100036.81
2018-12-11T02:43:00.815Z,100038.05
2018-12-11T02:44:35.942Z,100034.71
2018-12-11T02:46:11.020Z,100029.67
2018-12-11T02:47:46.162Z,100031.62
2018-12-11T02:49:21.218Z,100035.50
2018-12-11T02:50:56.380Z,100022.97
2018-12-11T02:52:31.518Z,100025.77
2018-12-11T02:54:06.641Z,100014.40
2018-12-11T02:55:41.684Z,100023.48
2018-12-11T02:57:16.737Z,100017.34
2018-12-11T02:58:51.815Z,100023.06
2018-12-11T03:00:26.894Z,100014.45
2018-12-11T03:02:01.956Z,100025.58
2018-12-11T03:03:37.046Z,100023.42
2018-12-11T03:05:12.308Z,100016.97
2018-12-11T03:06:47.365Z,100024.06
2018-12-11T03:08:22.460Z,100019.85
2018-12-11T03:09:57.502Z,100014.92
2018-12-11T03:11:32.566Z,100013.36
2018-12-11T03:13:09.321Z,100017.66
2018-12-11T03:14:44.407Z,100015.69
2018-12-11T03:16:19.512Z,100009.38
2018-12-11T03:17:54.535Z,100018.31
2018-12-11T03:19:29.600Z,100015.51
2018-12-11T03:21:04.669Z,100020.45
2018-12-11T03:22:39.840Z,100021.17
2018-12-11T03:24:14.884Z,100024.09
2018-12-11T03:25:50.057Z,100025.19
2018-12-11T03:27:25.191Z,100011.66
2018-12-11T03:29:00.396Z,100023.51
2018-12-11T03:30:35.550Z,100018.80
2018-12-11T03:32:10.641Z,100017.31
2018-12-11T03:33:45.826Z,100023.41
2018-12-11T03:35:20.964Z,100020.94
2018-12-11T03:36:56.144Z,100021.81
2018-12-11T03:38:31.196Z,100021.41
2018-12-11T03:40:07.035Z,100018.97
2018-12-11T03:41:42.170Z,100014.49
2018-12-11T03:43:17.360Z,100020.89
2018-12-11T03:44:52.436Z,100015.85
2018-12-11T03:46:27.590Z,100022.50
2018-12-11T03:48:07.239Z,100010.37
2018-12-11T03:49:42.378Z,100013.91
2018-12-11T03:51:17.427Z,100017.14
2018-12-11T03:52:52.475Z,100008.78
2018-12-11T03:54:27.496Z,100015.50
2018-12-11T03:56:02.537Z,100017.27
2018-12-11T03:57:37.549Z,100015.75
2018-12-11T03:59:19.840Z,100018.12
2018-12-11T04:00:54.940Z,100014.70
2018-12-11T04:02:29.976Z,100007.36
2018-12-11T04:04:05.161Z,100015.56
2018-12-11T04:05:40.263Z,100016.72
2018-12-11T04:07:15.328Z,100013.48
2018-12-11T04:08:50.339Z,100011.56
2018-12-11T04:10:25.515Z,100014.44
2018-12-11T04:12:00.785Z,100018.48
2018-12-11T04:13:35.855Z,100015.84
2018-12-11T04:15:11.183Z,100013.52
2018-12-11T04:16:46.289Z,100014.56
2018-12-11T04:18:21.355Z,100016.68
2018-12-11T04:19:56.460Z,100010.04
2018-12-11T04:21:31.603Z,100009.48
2018-12-11T04:23:06.792Z,100005.48
2018-12-11T04:24:41.956Z,100018.02
2018-12-11T04:26:17.095Z,100014.56
2018-12-11T04:27:52.269Z,100019.48
2018-12-11T04:29:27.353Z,100019.45
2018-12-11T04:31:02.464Z,100012.66
2018-12-11T04:32:37.537Z,100020.09
2018-12-11T04:34:12.753Z,100018.21
2018-12-11T04:35:47.886Z,100007.58
2018-12-11T04:37:22.952Z,100012.88
2018-12-11T04:38:58.057Z,100016.16
2018-12-11T04:40:33.197Z,100017.91
2018-12-11T04:42:08.245Z,100009.27
2018-12-11T04:43:43.363Z,100013.31
2018-12-11T04:45:18.424Z,100015.31
2018-12-11T04:46:53.585Z,100020.97
2018-12-11T04:48:28.603Z,100010.81
2018-12-11T04:50:03.712Z,100020.20
2018-12-11T04:51:38.794Z,100020.41
2018-12-11T04:53:13.935Z,100015.73
2018-12-11T04:54:48.975Z,100011.84
2018-12-11T04:56:24.057Z,100016.95
2018-12-11T04:57:59.123Z,100012.44
2018-12-11T04:59:34.213Z,100030.77
2018-12-11T05:01:09.270Z,100016.73
2018-12-11T05:02:44.359Z,100016.84
2018-12-11T05:04:19.520Z,100020.13
2018-12-11T05:05:54.675Z,100014.64
2018-12-11T05:07:29.707Z,100023.92
2018-12-11T05:09:06.415Z,100014.71
2018-12-11T05:10:41.423Z,100011.20
2018-12-11T05:12:16.563Z,100018.67
2018-12-11T05:13:51.639Z,100015.20
2018-12-11T05:15:26.708Z,100012.03
2018-12-11T05:17:01.800Z,100018.55
2018-12-11T05:18:37.000Z,100017.47
2018-12-11T05:20:12.148Z,100023.75
2018-12-11T05:21:47.251Z,100016.23
2018-12-11T05:23:22.309Z,100013.67
2018-12-11T05:24:57.400Z,100017.47
2018-12-11T05:26:32.415Z,100022.78
2018-12-11T05:28:07.448Z,100011.59
2018-12-11T05:29:42.575Z,100013.23
2018-12-11T05:31:17.749Z,100016.68
2018-12-11T05:32:52.771Z,100021.59
2018-12-11T05:34:27.913Z,100021.19
2018-12-11T05:36:02.965Z,100015.34
2018-12-11T05:37:38.097Z,100012.91
2018-12-11T05:39:13.186Z,100016.27
2018-12-11T05:40:48.245Z,100013.34
2018-12-11T05:42:23.382Z,100012.78
2018-12-11T05:43:58.565Z,100009.96
2018-12-11T05:45:33.651Z,100010.95
2018-12-11T05:47:08.764Z,100006.44
2018-12-11T05:48:43.921Z,100011.95
2018-12-11T05:50:19.157Z,100015.39
2018-12-11T05:51:54.336Z,100016.31
2018-12-11T05:53:29.502Z,100019.10
2018-12-11T05:55:04.727Z,100015.94
2018-12-11T05:56:39.852Z,100010.66
2018-12-11T05:58:15.037Z,100005.23
2018-12-11T05:59:50.324Z,100010.27
2018-12-11T06:01:25.554Z,100013.34
2018-12-11T06:03:01.023Z,100007.34
2018-12-11T06:04:36.163Z,100013.05
2018-12-11T06:06:11.262Z,100008.73
2018-12-11T06:07:46.267Z,100006.53
2018-12-11T06:09:21.387Z,100001.78
2018-12-11T06:10:56.435Z,100000.17
2018-12-11T06:12:31.481Z,100005.86
2018-12-11T06:14:06.547Z,99996.78
2018-12-11T06:15:41.768Z,99987.94
2018-12-11T06:17:16.857Z,99990.70
2018-12-11T06:18:51.989Z,99985.99
2018-12-11T06:20:27.053Z,99989.59
2018-12-11T06:22:03.939Z,99970.19
2018-12-11T06:23:39.039Z,99980.70
2018-12-11T06:25:14.116Z,99983.61
2018-12-11T06:26:49.152Z,99987.41
2018-12-11T06:28:24.211Z,99993.65
2018-12-11T06:29:59.271Z,99994.60
2018-12-11T06:31:34.358Z,99991.27
2018-12-11T06:33:09.437Z,99993.11
2018-12-11T06:34:44.461Z,99985.27
2018-12-11T06:36:19.559Z,99983.98
2018-12-11T06:37:54.715Z,100008.02
2018-12-11T06:39:29.727Z,99993.25
2018-12-11T06:41:04.800Z,99995.97
2018-12-11T06:42:39.892Z,99994.00
2018-12-11T06:44:15.008Z,99998.33
2018-12-11T06:45:50.107Z,99995.19
2018-12-11T06:47:25.214Z,100001.23
2018-12-11T06:49:00.332Z,99992.27
2018-12-11T06:50:35.427Z,99995.88
2018-12-11T06:52:10.485Z,100009.84
2018-12-11T06:53:45.578Z,100006.73
2018-12-11T06:55:20.626Z,99993.34
2018-12-11T06:56:55.696Z,100012.75
2018-12-11T06:58:30.748Z,100015.36
2018-12-11T07:00:06.399Z,100015.81
2018-12-11T07:01:41.416Z,100011.90
2018-12-11T07:03:16.470Z,100014.46
2018-12-11T07:04:51.532Z,100027.10
2018-12-11T07:06:26.680Z,100016.70
2018-12-11T07:08:01.752Z,100026.47
2018-12-11T07:09:36.918Z,100021.51
2018-12-11T07:11:12.007Z,100014.52
2018-12-11T07:12:47.115Z,100013.32
2018-12-11T07:14:22.188Z,100023.63
2018-12-11T07:16:00.160Z,100017.33
2018-12-11T07:17:35.253Z,100022.04
2018-12-11T07:19:10.306Z,100028.99
2018-12-11T07:20:45.344Z,100032.16
2018-12-11T07:22:20.367Z,100035.27
2018-12-11T07:23:55.485Z,100027.67
2018-12-11T07:25:30.549Z,100032.19
2018-12-11T07:27:05.645Z,100027.76
2018-12-11T07:28:40.709Z,100030.55
2018-12-11T07:30:15.780Z,100029.48
2018-12-11T07:31:50.751Z,100033.43
2018-12-11T07:33:25.790Z,100035.23
2018-12-11T07:35:00.854Z,100032.19
2018-12-11T07:36:36.003Z,100037.63
2018-12-11T07:38:11.327Z,100040.06
2018-12-11T07:39:46.337Z,100042.81
2018-12-11T07:41:21.385Z,100036.85
2018-12-11T07:42:56.537Z,100031.42
2018-12-11T07:44:31.569Z,100043.33
2018-12-11T07:46:07.314Z,100047.27
2018-12-11T07:47:42.508Z,100038.41
2018-12-11T07:49:20.622Z,100043.28
2018-12-11T07:50:57.237Z,100057.50
2018-12-11T07:52:32.347Z,100055.58
2018-12-11T07:54:07.443Z,100060.06
2018-12-11T07:55:42.569Z,100058.33
2018-12-11T07:57:19.264Z,100062.77
2018-12-11T07:58:54.333Z,100050.74
2018-12-11T08:00:29.403Z,100055.45
2018-12-11T08:02:04.460Z,100062.00
2018-12-11T08:03:39.611Z,100064.84
2018-12-11T08:05:14.990Z,100063.59
2018-12-11T08:06:50.015Z,100063.48
2018-12-11T08:08:25.067Z,100068.59
2018-12-11T08:10:00.220Z,100069.58
2018-12-11T08:11:35.308Z,100068.19
2018-12-11T08:13:12.618Z,100067.27
2018-12-11T08:14:47.747Z,100060.80
2018-12-11T08:16:23.121Z,100060.03
2018-12-11T08:17:58.168Z,100071.91
2018-12-11T08:19:33.228Z,100065.91
2018-12-11T08:21:08.285Z,100065.24
2018-12-11T08:22:43.346Z,100067.36
2018-12-11T08:24:18.326Z,100067.25
2018-12-11T08:25:53.407Z,100065.69
2018-12-11T08:27:28.426Z,100072.53
2018-12-11T08:29:03.467Z,100067.14
2018-12-11T08:30:38.559Z,100072.17
2018-12-11T08:32:13.720Z,100074.73
2018-12-11T08:33:48.772Z,100071.09
2018-12-11T08:35:23.820Z,100081.53
2018-12-11T08:36:58.843Z,100080.13
2018-12-11T08:38:34.178Z,100087.59
2018-12-11T08:40:09.323Z,100088.72
2018-12-11T08:41:44.402Z,100085.84
2018-12-11T08:43:19.398Z,100091.36
2018-12-11T08:44:54.452Z,100091.28
2018-12-11T08:46:29.583Z,100086.48
2018-12-11T08:48:04.758Z,100088.91
2018-12-11T08:49:39.787Z,100084.94
2018-12-11T08:51:14.786Z,100100.71
2018-12-11T08:52:49.867Z,100096.86
2018-12-11T08:54:24.950Z,100087.75
2018-12-11T08:55:59.963Z,100106.27
2018-12-11T08:57:35.026Z,100100.12
2018-12-11T08:59:10.042Z,100104.64
2018-12-11T09:00:45.114Z,100107.02
2018-12-11T09:02:21.131Z,100105.50
2018-12-11T09:03:56.375Z,100114.06
2018-12-11T09:05:31.384Z,100108.20
2018-12-11T09:07:07.705Z,100110.36
2018-12-11T09:08:42.958Z,100118.55
2018-12-11T09:10:18.055Z,100121.03
2018-12-11T09:11:53.115Z,100122.09
2018-12-11T09:13:28.183Z,100106.14
2018-12-11T09:15:03.193Z,100122.92
2018-12-11T09:16:38.255Z,100124.76
2018-12-11T09:18:13.315Z,100128.15
2018-12-11T09:19:48.407Z,100130.94
2018-12-11T09:21:23.452Z,100131.48
2018-12-11T09:22:58.471Z,100131.06
2018-12-11T09:24:33.489Z,100132.65
2018-12-11T09:26:08.640Z,100130.06
2018-12-11T09:27:43.647Z,100132.50
2018-12-11T09:29:18.640Z,100128.59
2018-12-11T09:30:53.636Z,100138.94
2018-12-11T09:32:28.755Z,100136.66
2018-12-11T09:34:10.256Z,100135.03
2018-12-11T09:35:45.250Z,100143.11
2018-12-11T18:22:06.290Z,100475.70
2018-12-11T18:23:41.278Z,100478.38
2018-12-11T18:25:16.298Z,100474.35
2018-12-11T18:26:57.795Z,100482.45
2018-12-11T18:28:32.830Z,100482.75
2018-12-11T18:30:09.016Z,100478.31
2018-12-11T18:31:43.911Z,100475.16
2018-12-11T18:33:18.799Z,100477.59
2018-12-11T18:34:54.458Z,100480.22
2018-12-11T18:36:29.389Z,100477.45
2018-12-11T18:38:04.466Z,100483.42
2018-12-11T18:39:39.502Z,100486.08
2018-12-11T18:41:14.509Z,100485.09
2018-12-11T18:42:49.492Z,100483.38
2018-12-11T18:44:24.427Z,100485.63
2018-12-11T18:45:59.339Z,100491.55
2018-12-11T18:47:34.284Z,100493.52
2018-12-11T18:49:09.309Z,100488.15
2018-12-11T18:50:44.323Z,100483.30
2018-12-11T18:52:19.359Z,100486.51
2018-12-11T18:53:54.254Z,100485.63
2018-12-11T18:55:29.173Z,100485.00
2018-12-11T18:57:04.106Z,100489.50
2018-12-11T18:58:39.059Z,100486.84
2018-12-11T19:00:20.623Z,100490.92
2018-12-11T19:01:55.880Z,100496.72
2018-12-11T19:03:30.822Z,100483.33
2018-12-11T19:05:06.340Z,100491.36
2018-12-11T19:06:41.262Z,100491.86
2018-12-11T19:08:16.292Z,100489.83
2018-12-11T19:09:51.387Z,100496.55
2018-12-11T19:11:26.293Z,100495.59
2018-12-11T19:13:01.243Z,100497.07
2018-12-11T19:14:36.123Z,100501.70
2018-12-11T19:16:11.182Z,100498.03
2018-12-11T19:17:46.116Z,100498.44
2018-12-11T19:19:21.022Z,100493.91
2018-12-11T19:20:56.314Z,100501.72
2018-12-11T19:22:31.261Z,100492.60
2018-12-11T19:24:45.840Z,100494.94
2018-12-11T19:26:21.403Z,100503.50
2018-12-11T19:27:56.306Z,100495.16
2018-12-11T19:29:31.199Z,100498.86
2018-12-11T19:31:06.118Z,100501.50
2018-12-11T19:32:41.087Z,100495.38
2018-12-11T19:34:16.011Z,100496.03
2018-12-11T19:35:51.022Z,100505.44
2018-12-11T19:37:25.898Z,100505.16
2018-12-11T19:39:00.941Z,100504.16
2018-12-11T19:40:40.815Z,100498.69
2018-12-11T19:42:12.885Z,100497.23
2018-12-11T19:43:47.827Z,100501.12
2018-12-11T19:45:22.743Z,100506.16
2018-12-11T19:46:57.816Z,100503.55
2018-12-11T19:48:33.123Z,100499.45
2018-12-11T19:50:08.615Z,100501.83
2018-12-11T19:51:43.583Z,100499.21
2018-12-11T19:53:18.522Z,100501.77
2018-12-11T19:54:54.140Z,100501.62
2018-12-11T19:56:29.216Z,100511.32
2018-12-11T19:58:04.288Z,100500.63
2018-12-11T19:59:39.194Z,100509.91
2018-12-11T20:01:14.274Z,100506.00
2018-12-11T20:02:49.255Z,100511.92
2018-12-11T20:04:24.542Z,100509.78
2018-12-11T20:05:59.437Z,100507.47
2018-12-11T20:07:34.734Z,100503.16
2018-12-11T20:09:10.334Z,100507.46
2018-12-11T20:10:47.366Z,100504.47
2018-12-11T20:12:22.268Z,100510.36
2018-12-11T20:13:58.132Z,100512.76
2018-12-11T20:15:33.653Z,100508.31
2018-12-11T20:17:08.683Z,100516.02
2018-12-11T20:18:43.599Z,100512.73
2018-12-11T20:20:28.431Z,100516.98
2018-12-11T20:22:03.750Z,100509.86
2018-12-11T20:23:38.646Z,100505.86
2018-12-11T20:25:16.640Z,100514.55
2018-12-11T20:26:51.578Z,100517.86
2018-12-11T20:28:26.504Z,100520.28
2018-12-11T20:30:01.572Z,100513.25
2018-12-11T20:31:36.895Z,100517.31
2018-12-11T20:33:12.296Z,100514.30
2018-12-11T20:34:47.270Z,100518.42
2018-12-11T20:36:22.329Z,100523.25
2018-12-11T20:37:57.245Z,100517.08
2018-12-11T20:39:32.214Z,100514.08
2018-12-11T20:41:07.196Z,100511.47
2018-12-11T20:42:42.160Z,100524.78
2018-12-11T20:44:17.123Z,100522.67
2018-12-11T20:45:52.598Z,100524.75
2018-12-11T20:47:27.511Z,100515.13
2018-12-11T20:49:02.823Z,100518.98
2018-12-11T20:50:37.735Z,100523.62
2018-12-11T20:52:13.824Z,100520.86
2018-12-11T20:53:48.711Z,100525.41
2018-12-11T20:55:23.703Z,100524.98
2018-12-11T20:56:58.645Z,100537.24
2018-12-11T20:58:33.543Z,100528.78
2018-12-11T21:00:11.171Z,100524.95
2018-12-11T21:01:46.110Z,100527.62
2018-12-11T21:03:21.015Z,100527.28
2018-12-11T21:04:55.995Z,100527.04
2018-12-11T21:06:30.902Z,100528.41
2018-12-11T21:08:08.703Z,100525.94
2018-12-11T21:09:43.610Z,100529.37
2018-12-11T21:11:18.624Z,100533.37
2018-12-11T21:12:53.646Z,100527.45
2018-12-11T21:14:28.515Z,100533.66
2018-12-11T21:16:03.401Z,100525.78
2018-12-11T21:17:38.639Z,100530.75
2018-12-11T21:19:13.791Z,100534.70
2018-12-11T21:20:48.724Z,100531.05
2018-12-11T21:22:23.658Z,100537.16
2018-12-11T21:23:58.865Z,100537.59
2018-12-11T21:25:33.811Z,100546.31
2018-12-11T21:27:08.819Z,100544.79
2018-12-11T21:28:43.916Z,100548.55
2018-12-11T21:30:18.875Z,100540.70
2018-12-11T21:31:53.801Z,100544.17
2018-12-11T21:33:28.747Z,100552.20
2018-12-11T21:35:03.758Z,100543.55
2018-12-11T21:36:38.915Z,100539.23
2018-12-11T21:38:13.786Z,100547.17
2018-12-11T21:39:48.697Z,100552.41
2018-12-11T21:41:23.671Z,100555.82
2018-12-11T21:42:58.859Z,100555.41
2018-12-11T21:44:33.912Z,100555.30
2018-12-11T21:46:08.962Z,100559.70
2018-12-11T21:47:43.907Z,100562.76
2018-12-11T21:49:18.839Z,100562.06
2018-12-11T21:50:53.742Z,100562.39
2018-12-11T21:52:28.667Z,100563.02
2018-12-11T21:54:03.610Z,100565.56
2018-12-11T21:55:38.578Z,100565.58
2018-12-11T21:57:13.474Z,100568.86
2018-12-11T21:58:48.383Z,100564.30
2018-12-11T22:00:23.681Z,100563.12
2018-12-11T22:01:58.627Z,100564.92
2018-12-11T22:03:33.797Z,100562.79
2018-12-11T22:05:08.866Z,100565.05
2018-12-11T22:06:43.830Z,100563.91
2018-12-11T22:08:18.801Z,100564.05
2018-12-11T22:10:00.335Z,100573.92
2018-12-11T22:11:35.670Z,100577.13
2018-12-11T22:13:10.975Z,100571.89
2018-12-11T22:14:45.883Z,100576.36
2018-12-11T22:16:20.801Z,100582.98
2018-12-11T22:17:55.707Z,100583.11
2018-12-11T22:19:30.980Z,100574.94
2018-12-11T22:21:05.925Z,100581.48
2018-12-11T22:22:40.789Z,100584.70
2018-12-11T22:24:15.680Z,100594.41
2018-12-11T22:25:50.651Z,100596.33
2018-12-11T22:27:25.569Z,100596.70
2018-12-11T22:29:00.506Z,100599.83
2018-12-11T22:30:35.507Z,100599.81
2018-12-11T22:32:10.447Z,100597.61
2018-12-11T22:33:45.405Z,100600.59
2018-12-11T22:35:20.315Z,100608.37
2018-12-11T22:36:55.270Z,100606.79
2018-12-11T22:38:30.243Z,100607.78
2018-12-11T22:40:06.223Z,100602.03
2018-12-11T22:41:41.161Z,100609.92
2018-12-11T22:43:16.138Z,100606.17
2018-12-11T22:44:51.036Z,100606.63
2018-12-11T22:46:26.354Z,100605.37
2018-12-11T22:48:01.275Z,100610.63
2018-12-11T22:49:36.187Z,100606.84
2018-12-11T22:51:11.141Z,100616.86
2018-12-11T22:52:49.016Z,100617.58
2018-12-11T22:54:24.169Z,100617.84
2018-12-11T22:55:59.058Z,100628.70
2018-12-11T22:57:33.951Z,100628.59
2018-12-11T22:59:08.931Z,100622.98
2018-12-11T23:00:46.578Z,100623.50
2018-12-11T23:02:21.521Z,100621.23
2018-12-11T23:03:56.465Z,100618.68
2018-12-11T23:05:31.400Z,100627.80
2018-12-11T23:07:06.335Z,100630.78
2018-12-11T23:08:41.453Z,100628.24
2018-12-11T23:10:16.466Z,100633.60
2018-12-11T23:11:51.411Z,100635.30
2018-12-11T23:13:26.323Z,100632.98
2018-12-11T23:15:01.230Z,100634.81
2018-12-11T23:16:36.178Z,100631.94
2018-12-11T23:18:11.075Z,100629.81
2018-12-11T23:19:45.953Z,100631.23
2018-12-11T23:21:20.886Z,100633.23
2018-12-11T23:22:55.840Z,100629.56
2018-12-11T23:24:30.838Z,100631.70
2018-12-11T23:26:05.779Z,100635.27
2018-12-11T23:27:40.647Z,100643.26
2018-12-11T23:29:15.602Z,100643.05
2018-12-11T23:30:50.534Z,100642.50
2018-12-11T23:32:25.753Z,100654.16
2018-12-11T23:34:00.672Z,100656.47
2018-12-11T23:35:35.567Z,100646.02
2018-12-11T23:37:10.428Z,100649.63
2018-12-11T23:38:48.250Z,100663.87
2018-12-11T23:40:23.162Z,100661.82
2018-12-11T23:41:58.102Z,100664.32
2018-12-11T23:43:33.062Z,100668.43
2018-12-11T23:45:08.731Z,100668.30
2018-12-11T23:46:43.875Z,100674.39
2018-12-11T23:48:18.870Z,100675.69
2018-12-11T23:49:53.747Z,100667.72
2018-12-11T23:51:28.637Z,100674.50
2018-12-11T23:53:03.549Z,100673.53
2018-12-11T23:54:38.494Z,100671.10
2018-12-11T23:56:13.391Z,100674.61
2018-12-11T23:57:48.295Z,100673.92
2018-12-11T23:59:29.107Z,100674.56
