createdAt,value
2023-03-12T00:16:09.816Z,42.7
2023-03-12T00:36:09.771Z,42.6
2023-03-12T00:56:09.760Z,42.7
2023-03-12T01:16:09.727Z,42.7
2023-03-12T01:36:09.684Z,42.7
2023-03-12T02:16:09.626Z,42.7
2023-03-12T02:36:09.620Z,42.7
2023-03-12T02:56:09.617Z,42.7
2023-03-12T03:16:09.579Z,42.7
2023-03-12T03:36:09.553Z,42.7
2023-03-12T03:56:09.551Z,42.7
2023-03-12T04:16:09.498Z,42.7
2023-03-12T04:36:09.471Z,42.8
2023-03-12T04:56:09.439Z,42.8
2023-03-12T05:16:09.420Z,43.1
2023-03-12T05:36:09.429Z,42.9
2023-03-12T05:56:09.375Z,42.7
2023-03-12T06:16:09.346Z,42.8
2023-03-12T06:36:09.329Z,42.8
2023-03-12T06:56:09.304Z,42.7
2023-03-12T07:16:09.309Z,42.6
2023-03-12T07:36:09.473Z,42.5
2023-03-12T07:56:09.432Z,43.2
2023-03-12T08:16:09.191Z,43.6
2023-03-12T08:36:09.247Z,44.0
2023-03-12T08:56:09.155Z,44.0
2023-03-12T09:16:09.135Z,44.1
2023-03-12T09:36:09.120Z,44.2
2023-03-12T09:56:09.073Z,44.1
2023-03-12T10:16:09.091Z,43.8
2023-03-12T10:36:09.042Z,43.6
2023-03-12T10:56:09.012Z,43.4
2023-03-12T11:16:09.088Z,43.4
2023-03-12T11:36:08.972Z,43.3
2023-03-12T11:56:09.023Z,43.3
2023-03-12T12:16:08.893Z,43.2
2023-03-12T12:36:08.900Z,43.2
2023-03-12T12:56:08.897Z,43.2
2023-03-12T13:16:08.903Z,43.3
2023-03-12T13:36:08.798Z,43.3
2023-03-12T13:56:08.767Z,43.3
2023-03-12T14:16:08.747Z,44.0
2023-03-12T14:36:08.752Z,44.3
2023-03-12T14:56:08.712Z,44.7
2023-03-12T15:16:08.653Z,45.0
2023-03-12T15:36:08.676Z,44.8
2023-03-12T15:56:08.627Z,44.9
2023-03-12T16:16:08.587Z,45.0
2023-03-12T16:36:08.634Z,45.0
2023-03-12T16:56:08.608Z,45.3
2023-03-12T17:16:08.523Z,45.1
2023-03-12T17:36:08.548Z,44.9
2023-03-12T17:56:08.459Z,44.7
2023-03-12T18:16:08.431Z,44.6
2023-03-12T18:36:08.475Z,44.6
2023-03-12T18:56:08.468Z,44.6
2023-03-12T19:16:08.355Z,44.5
2023-03-12T19:36:08.363Z,44.5
2023-03-12T19:56:08.399Z,44.6
2023-03-12T20:16:08.305Z,44.7
2023-03-12T20:36:08.285Z,44.7
2023-03-12T20:56:08.247Z,44.8
2023-03-12T21:16:08.314Z,44.9
2023-03-12T21:36:08.403Z,45.0
2023-03-12T21:56:08.213Z,44.9
2023-03-12T22:16:08.259Z,45.0
2023-03-12T22:36:08.253Z,45.0
2023-03-12T22:56:08.081Z,45.1
2023-03-12T23:16:08.089Z,45.2
2023-03-12T23:36:08.060Z,45.3
2023-03-12T23:56:08.028Z,45.3
