createdAt,value
2022-10-29T00:00:08.593Z,19.34
2022-10-29T00:02:36.398Z,19.42
2022-10-29T00:05:04.248Z,19.26
2022-10-29T00:07:31.972Z,19.30
2022-10-29T00:09:59.917Z,19.19
2022-10-29T00:12:29.033Z,19.16
2022-10-29T00:14:56.745Z,19.35
2022-10-29T00:17:24.577Z,19.43
2022-10-29T00:19:52.248Z,19.41
2022-10-29T00:22:20.017Z,19.44
2022-10-29T00:24:48.123Z,19.25
2022-10-29T00:27:15.843Z,19.27
2022-10-29T00:29:44.879Z,19.15
2022-10-29T00:32:12.691Z,19.27
2022-10-29T00:34:40.491Z,19.23
2022-10-29T00:37:08.440Z,19.32
2022-10-29T00:39:36.128Z,19.05
2022-10-29T00:42:04.743Z,19.26
2022-10-29T00:44:35.581Z,19.35
2022-10-29T00:47:17.785Z,19.29
2022-10-29T00:49:48.100Z,19.49
2022-10-29T00:52:18.319Z,19.50
2022-10-29T00:54:48.758Z,19.48
2022-10-29T00:57:20.409Z,19.57
2022-10-29T01:02:24.591Z,19.49
2022-10-29T01:04:54.024Z,19.56
2022-10-29T01:07:22.445Z,19.47
2022-10-29T01:09:50.776Z,19.58
2022-10-29T01:12:49.743Z,19.46
2022-10-29T01:15:25.561Z,19.53
2022-10-29T01:18:06.204Z,19.51
2022-10-29T01:20:53.621Z,19.31
2022-10-29T01:23:43.368Z,19.35
2022-10-29T01:26:43.163Z,19.44
2022-10-29T01:29:29.282Z,19.37
2022-10-29T01:32:05.473Z,19.38
2022-10-29T01:34:40.275Z,19.34
2022-10-29T01:37:15.814Z,19.43
2022-10-29T01:39:52.017Z,19.31
2022-10-29T01:42:26.037Z,19.32
2022-10-29T01:45:00.427Z,19.53
2022-10-29T01:47:37.423Z,19.52
2022-10-29T01:50:08.857Z,19.56
2022-10-29T01:52:38.963Z,19.59
2022-10-29T01:55:08.015Z,19.56
2022-10-29T01:57:37.796Z,19.63
2022-10-29T02:00:09.763Z,19.68
2022-10-29T02:02:59.097Z,19.68
2022-10-29T02:05:33.688Z,19.71
2022-10-29T02:08:13.739Z,19.82
2022-10-29T02:10:50.223Z,19.90
2022-10-29T02:13:20.720Z,19.97
2022-10-29T02:15:52.842Z,20.03
2022-10-29T02:18:22.387Z,20.15
2022-10-29T02:20:50.104Z,20.00
2022-10-29T02:23:18.315Z,20.21
2022-10-29T02:25:46.068Z,20.18
2022-10-29T02:28:13.910Z,20.26
2022-10-29T02:30:41.649Z,20.17
2022-10-29T02:33:09.392Z,20.27
2022-10-29T02:35:38.436Z,20.39
2022-10-29T02:38:06.121Z,20.37
2022-10-29T02:40:33.898Z,20.39
2022-10-29T02:43:01.588Z,20.48
2022-10-29T02:45:29.328Z,20.57
2022-10-29T02:47:57.261Z,20.39
2022-10-29T02:50:25.269Z,20.51
2022-10-29T02:52:54.350Z,20.53
2022-10-29T02:55:22.047Z,20.39
2022-10-29T02:57:49.930Z,20.18
2022-10-29T03:00:17.871Z,20.10
2022-10-29T03:02:45.897Z,20.18
2022-10-29T03:05:13.792Z,20.16
2022-10-29T03:07:41.513Z,20.29
2022-10-29T03:10:11.320Z,20.40
2022-10-29T03:12:39.027Z,20.27
2022-10-29T03:15:07.751Z,20.28
2022-10-29T03:17:35.443Z,20.29
2022-10-29T03:20:03.251Z,20.26
2022-10-29T03:22:30.966Z,20.23
2022-10-29T03:24:58.656Z,20.22
2022-10-29T03:27:27.752Z,20.16
2022-10-29T03:29:55.417Z,20.14
2022-10-29T03:32:23.145Z,20.06
2022-10-29T03:34:53.631Z,19.86
2022-10-29T03:37:23.824Z,19.79
2022-10-29T03:39:51.570Z,19.72
2022-10-29T03:42:19.217Z,19.59
2022-10-29T03:44:48.292Z,19.59
2022-10-29T03:47:15.968Z,19.73
2022-10-29T03:49:43.681Z,19.70
2022-10-29T03:52:11.468Z,19.55
2022-10-29T03:54:39.169Z,19.42
2022-10-29T03:57:06.899Z,19.58
2022-10-29T03:59:34.591Z,19.61
2022-10-29T04:02:03.841Z,19.49
2022-10-29T04:04:31.652Z,19.49
2022-10-29T04:07:00.859Z,19.40
2022-10-29T04:09:28.536Z,19.42
2022-10-29T04:11:56.284Z,19.36
2022-10-29T04:14:23.961Z,19.63
2022-10-29T04:16:51.756Z,19.75
2022-10-29T04:19:20.801Z,19.74
2022-10-29T04:32:44.993Z,19.38
2022-10-29T04:35:14.103Z,19.32
2022-10-29T04:37:41.844Z,19.34
2022-10-29T04:40:10.737Z,19.42
2022-10-29T04:42:38.757Z,19.35
2022-10-29T04:45:08.418Z,19.33
2022-10-29T04:47:36.084Z,19.39
2022-10-29T04:50:03.956Z,19.30
2022-10-29T04:52:33.068Z,19.42
2022-10-29T04:55:00.741Z,19.41
2022-10-29T04:57:28.466Z,19.50
2022-10-29T04:59:56.181Z,19.61
2022-10-29T05:02:23.921Z,19.53
2022-10-29T05:04:51.631Z,19.50
2022-10-29T05:07:19.403Z,19.39
2022-10-29T05:09:48.496Z,19.22
2022-10-29T05:12:16.301Z,19.37
2022-10-29T05:14:44.025Z,19.16
2022-10-29T05:17:11.709Z,19.13
2022-10-29T05:19:39.421Z,18.91
2022-10-29T05:22:07.173Z,18.96
2022-10-29T05:24:34.833Z,18.87
2022-10-29T05:27:06.575Z,18.92
2022-10-29T05:29:34.328Z,18.84
2022-10-29T05:32:02.065Z,18.70
2022-10-29T05:34:29.792Z,18.72
2022-10-29T05:36:57.515Z,18.71
2022-10-29T05:39:25.204Z,18.74
2022-10-29T05:41:53.067Z,18.76
2022-10-29T05:44:22.108Z,18.81
2022-10-29T05:46:49.925Z,18.80
2022-10-29T05:49:17.608Z,18.61
2022-10-29T05:51:45.287Z,18.79
2022-10-29T05:54:12.952Z,18.77
2022-10-29T05:56:40.740Z,18.73
2022-10-29T05:59:08.399Z,18.82
2022-10-29T06:01:37.581Z,18.71
2022-10-29T06:04:05.657Z,18.79
2022-10-29T06:06:34.031Z,18.78
2022-10-29T06:09:01.892Z,18.68
2022-10-29T06:11:29.684Z,18.62
2022-10-29T06:13:57.699Z,18.62
2022-10-29T06:16:25.433Z,18.35
2022-10-29T06:18:54.488Z,18.30
2022-10-29T06:21:22.182Z,18.21
2022-10-29T06:23:50.677Z,18.35
2022-10-29T06:26:18.400Z,18.40
2022-10-29T06:28:46.162Z,18.34
2022-10-29T06:31:13.888Z,18.40
2022-10-29T06:33:41.623Z,18.28
2022-10-29T06:36:10.933Z,18.23
2022-10-29T06:38:38.806Z,18.36
2022-10-29T06:41:07.292Z,18.22
2022-10-29T06:43:35.040Z,18.32
2022-10-29T06:46:02.744Z,18.28
2022-10-29T06:48:30.538Z,18.37
2022-10-29T06:50:59.477Z,18.25
2022-10-29T06:53:28.653Z,18.25
2022-10-29T06:55:56.313Z,18.23
2022-10-29T06:58:25.138Z,18.21
2022-10-29T07:00:52.887Z,18.31
2022-10-29T07:03:21.837Z,18.38
2022-10-29T07:05:56.460Z,18.44
2022-10-29T07:08:24.192Z,18.31
2022-10-29T07:10:53.837Z,18.50
2022-10-29T07:13:21.642Z,18.47
2022-10-29T07:15:49.927Z,18.43
2022-10-29T07:18:17.872Z,18.44
2022-10-29T07:20:46.615Z,18.58
2022-10-29T07:23:15.231Z,18.57
2022-10-29T07:25:43.380Z,18.47
2022-10-29T07:28:16.152Z,18.49
2022-10-29T07:30:44.220Z,18.69
2022-10-29T07:33:12.216Z,18.82
2022-10-29T07:35:40.079Z,19.08
2022-10-29T07:38:11.247Z,19.30
2022-10-29T07:40:40.296Z,19.57
2022-10-29T07:43:08.153Z,19.72
2022-10-29T07:45:37.286Z,19.81
2022-10-29T07:48:08.397Z,19.94
2022-10-29T07:50:36.556Z,19.88
2022-10-29T07:53:05.707Z,19.89
2022-10-29T07:55:33.796Z,19.98
2022-10-29T07:58:03.363Z,19.85
2022-10-29T08:00:32.527Z,19.78
2022-10-29T08:03:01.752Z,19.83
2022-10-29T08:05:31.024Z,19.85
2022-10-29T08:07:59.432Z,19.98
2022-10-29T08:10:27.843Z,20.02
2022-10-29T08:12:57.495Z,20.02
2022-10-29T08:15:26.619Z,20.00
2022-10-29T08:17:54.744Z,20.02
2022-10-29T08:20:25.750Z,20.00
2022-10-29T08:22:53.640Z,20.07
2022-10-29T08:25:21.765Z,19.95
2022-10-29T08:28:00.333Z,19.85
2022-10-29T08:30:28.200Z,19.81
2022-10-29T08:32:56.234Z,20.13
2022-10-29T08:35:25.706Z,20.08
2022-10-29T08:37:53.419Z,20.08
2022-10-29T08:40:31.111Z,20.28
2022-10-29T08:43:33.052Z,20.40
2022-10-29T08:46:00.944Z,20.76
2022-10-29T08:48:44.487Z,20.89
2022-10-29T08:51:18.625Z,20.60
2022-10-29T08:53:58.915Z,20.99
2022-10-29T08:56:38.881Z,21.08
2022-10-29T08:59:13.184Z,21.11
2022-10-29T09:01:41.129Z,21.36
2022-10-29T09:04:24.039Z,21.36
2022-10-29T09:07:07.535Z,21.49
2022-10-29T09:09:40.079Z,21.51
2022-10-29T09:12:58.698Z,21.54
2022-10-29T09:16:09.288Z,21.51
2022-10-29T09:18:51.768Z,21.59
2022-10-29T09:21:33.299Z,21.75
2022-10-29T09:24:14.548Z,21.73
2022-10-29T09:26:58.206Z,21.80
2022-10-29T09:29:44.252Z,21.72
2022-10-29T09:32:18.610Z,21.71
2022-10-29T09:34:49.828Z,21.83
2022-10-29T09:37:21.157Z,21.93
2022-10-29T09:39:51.268Z,21.96
2022-10-29T09:42:24.011Z,21.82
2022-10-29T09:44:55.661Z,21.96
2022-10-29T09:47:36.029Z,22.05
2022-10-29T09:50:17.973Z,22.06
2022-10-29T09:52:49.295Z,21.80
2022-10-29T09:55:23.128Z,21.90
2022-10-29T09:57:51.100Z,21.82
2022-10-29T10:00:24.267Z,22.00
2022-10-29T10:02:59.236Z,22.17
2022-10-29T10:05:29.479Z,22.33
2022-10-29T10:08:10.328Z,22.21
2022-10-29T10:10:51.639Z,22.23
2022-10-29T10:13:23.168Z,22.36
2022-10-29T10:15:57.224Z,22.36
2022-10-29T10:18:26.316Z,22.25
2022-10-29T10:21:06.848Z,22.40
2022-10-29T10:23:46.728Z,22.46
2022-10-29T10:26:34.281Z,22.59
2022-10-29T10:29:12.837Z,22.75
2022-10-29T10:31:41.327Z,22.95
2022-10-29T10:34:15.172Z,22.84
2022-10-29T10:36:45.533Z,23.05
2022-10-29T10:39:25.955Z,22.86
2022-10-29T10:41:56.788Z,22.75
2022-10-29T10:44:25.288Z,22.77
2022-10-29T10:46:55.863Z,23.01
2022-10-29T10:49:31.558Z,22.96
2022-10-29T10:52:02.552Z,22.83
2022-10-29T10:54:36.889Z,22.80
2022-10-29T10:57:21.724Z,22.84
2022-10-29T10:59:56.124Z,23.03
2022-10-29T11:02:31.586Z,22.92
2022-10-29T11:05:05.333Z,23.02
2022-10-29T11:07:38.080Z,23.19
2022-10-29T11:10:11.621Z,23.35
2022-10-29T11:12:45.349Z,23.46
2022-10-29T11:15:19.054Z,23.54
2022-10-29T11:17:54.231Z,23.27
2022-10-29T11:20:27.078Z,23.13
2022-10-29T11:23:03.761Z,23.36
2022-10-29T11:25:40.491Z,22.96
2022-10-29T11:28:25.013Z,23.28
2022-10-29T11:30:59.413Z,23.35
2022-10-29T11:33:36.969Z,22.89
2022-10-29T11:36:13.252Z,23.40
2022-10-29T11:38:46.867Z,23.67
2022-10-29T11:41:24.445Z,23.54
2022-10-29T11:43:53.574Z,22.95
2022-10-29T11:46:32.801Z,22.89
2022-10-29T11:49:09.507Z,23.42
2022-10-29T11:51:50.262Z,23.51
2022-10-29T11:54:28.927Z,23.49
2022-10-29T11:57:03.008Z,23.44
2022-10-29T11:59:43.310Z,23.26
2022-10-29T12:02:27.765Z,23.16
2022-10-29T12:05:02.388Z,23.44
2022-10-29T12:07:42.029Z,23.09
2022-10-29T12:10:32.187Z,23.16
2022-10-29T12:13:04.436Z,23.39
2022-10-29T12:15:38.714Z,23.69
2022-10-29T12:18:18.210Z,23.83
2022-10-29T12:20:51.843Z,23.63
2022-10-29T12:23:31.564Z,23.60
2022-10-29T12:26:10.078Z,23.60
2022-10-29T12:28:45.734Z,23.65
2022-10-29T12:31:27.696Z,23.64
2022-10-29T12:34:02.811Z,23.77
2022-10-29T12:36:37.852Z,23.39
2022-10-29T12:39:15.040Z,23.16
2022-10-29T12:41:47.373Z,23.56
2022-10-29T12:44:25.516Z,23.41
2022-10-29T12:47:04.017Z,23.32
2022-10-29T12:49:45.923Z,23.43
2022-10-29T12:52:22.325Z,23.16
2022-10-29T12:54:53.028Z,23.56
2022-10-29T12:57:30.694Z,23.63
2022-10-29T12:59:58.673Z,23.58
2022-10-29T13:02:30.475Z,23.63
2022-10-29T13:05:16.264Z,23.69
2022-10-29T13:08:12.416Z,23.64
2022-10-29T13:10:49.028Z,23.76
2022-10-29T13:13:39.676Z,23.58
2022-10-29T13:16:14.956Z,23.73
2022-10-29T13:18:53.512Z,23.26
2022-10-29T13:21:55.995Z,23.68
2022-10-29T13:24:24.038Z,23.77
2022-10-29T13:26:57.325Z,23.98
2022-10-29T13:29:45.216Z,23.98
2022-10-29T13:32:32.833Z,24.18
2022-10-29T13:35:03.195Z,23.91
2022-10-29T13:38:11.172Z,23.89
2022-10-29T13:41:13.065Z,24.03
2022-10-29T13:43:43.985Z,24.15
2022-10-29T13:46:45.481Z,24.28
2022-10-29T13:49:18.679Z,23.85
2022-10-29T13:51:58.426Z,24.41
2022-10-29T13:54:36.255Z,24.46
2022-10-29T13:57:09.588Z,24.62
2022-10-29T13:59:42.926Z,24.63
2022-10-29T14:02:22.858Z,24.18
2022-10-29T14:04:55.256Z,24.13
2022-10-29T14:07:34.780Z,24.86
2022-10-29T14:10:08.975Z,25.11
2022-10-29T14:12:39.413Z,24.99
2022-10-29T14:15:12.735Z,25.35
2022-10-29T14:17:40.800Z,24.95
2022-10-29T14:20:24.012Z,24.38
2022-10-29T14:22:52.979Z,24.56
2022-10-29T14:25:30.880Z,24.73
2022-10-29T14:28:26.206Z,24.31
2022-10-29T14:31:02.406Z,24.41
2022-10-29T14:33:31.551Z,24.80
2022-10-29T14:36:08.850Z,24.86
2022-10-29T14:38:43.933Z,24.86
2022-10-29T14:41:12.499Z,24.51
2022-10-29T14:43:41.135Z,24.11
2022-10-29T14:46:23.669Z,23.92
2022-10-29T14:48:59.648Z,24.16
2022-10-29T14:51:28.488Z,24.08
2022-10-29T14:54:01.193Z,24.10
2022-10-29T14:56:34.825Z,24.06
2022-10-29T14:59:09.048Z,23.92
2022-10-29T15:01:46.377Z,24.18
2022-10-29T15:04:20.099Z,24.00
2022-10-29T15:06:47.888Z,23.63
2022-10-29T15:09:26.824Z,23.67
2022-10-29T15:12:03.023Z,23.32
2022-10-29T15:14:39.047Z,23.13
2022-10-29T15:17:12.821Z,23.05
2022-10-29T15:19:45.282Z,23.42
2022-10-29T15:22:20.038Z,23.18
2022-10-29T15:24:53.060Z,23.42
2022-10-29T15:27:21.915Z,23.48
2022-10-29T15:29:50.568Z,23.22
2022-10-29T15:32:19.103Z,23.29
2022-10-29T15:34:50.418Z,23.56
2022-10-29T15:37:26.908Z,23.44
2022-10-29T15:40:05.893Z,23.44
2022-10-29T15:42:35.787Z,23.51
2022-10-29T15:45:18.309Z,23.19
2022-10-29T15:47:48.283Z,23.23
2022-10-29T15:50:18.475Z,22.87
2022-10-29T15:52:49.618Z,22.68
2022-10-29T15:55:26.513Z,22.36
2022-10-29T15:57:57.271Z,22.29
2022-10-29T16:00:25.314Z,22.23
2022-10-29T16:02:53.133Z,22.26
2022-10-29T16:05:20.841Z,22.01
2022-10-29T16:07:49.270Z,21.86
2022-10-29T16:10:21.124Z,21.94
2022-10-29T16:12:50.536Z,22.05
2022-10-29T16:15:20.045Z,22.09
2022-10-29T16:17:48.833Z,21.79
2022-10-29T16:20:18.682Z,21.66
2022-10-29T16:22:47.711Z,21.67
2022-10-29T16:25:22.723Z,21.86
2022-10-29T16:27:50.989Z,21.96
2022-10-29T16:30:19.552Z,21.61
2022-10-29T16:32:49.804Z,21.61
2022-10-29T16:35:21.296Z,21.45
2022-10-29T16:37:49.798Z,21.54
2022-10-29T16:40:19.818Z,21.30
2022-10-29T16:42:48.311Z,21.51
2022-10-29T16:45:18.032Z,21.31
2022-10-29T16:47:45.815Z,21.32
2022-10-29T16:50:21.467Z,21.48
2022-10-29T16:52:49.601Z,21.51
2022-10-29T16:55:18.674Z,21.42
2022-10-29T16:57:46.412Z,21.49
2022-10-29T17:00:15.241Z,21.26
2022-10-29T17:02:44.553Z,21.29
2022-10-29T17:05:12.721Z,21.00
2022-10-29T17:07:40.494Z,20.81
2022-10-29T17:10:09.555Z,21.10
2022-10-29T17:12:39.553Z,21.09
2022-10-29T17:15:08.280Z,20.78
2022-10-29T17:17:36.047Z,20.74
2022-10-29T17:20:03.736Z,20.94
2022-10-29T17:22:31.880Z,20.80
2022-10-29T17:24:59.715Z,20.81
2022-10-29T17:27:27.468Z,20.58
2022-10-29T17:29:56.554Z,20.63
2022-10-29T17:32:24.721Z,20.65
2022-10-29T17:34:52.359Z,20.73
2022-10-29T17:37:20.042Z,20.51
2022-10-29T17:39:47.716Z,20.52
2022-10-29T17:42:15.383Z,20.61
2022-10-29T17:44:43.143Z,20.66
2022-10-29T17:47:12.259Z,20.49
2022-10-29T17:49:40.216Z,20.59
2022-10-29T17:52:07.933Z,20.48
2022-10-29T17:54:35.606Z,20.71
2022-10-29T17:57:03.591Z,20.68
2022-10-29T17:59:31.346Z,20.55
2022-10-29T18:01:59.315Z,20.53
2022-10-29T18:04:28.529Z,20.57
2022-10-29T18:06:57.018Z,20.54
2022-10-29T18:09:24.707Z,20.69
2022-10-29T18:11:52.448Z,20.62
2022-10-29T18:14:20.167Z,20.64
2022-10-29T18:16:47.845Z,20.67
2022-10-29T18:19:15.564Z,20.48
2022-10-29T18:21:44.694Z,20.57
2022-10-29T18:24:12.421Z,20.57
2022-10-29T18:26:40.167Z,20.59
2022-10-29T18:29:09.807Z,20.61
2022-10-29T18:31:38.170Z,20.59
2022-10-29T18:34:07.773Z,20.57
2022-10-29T18:36:36.431Z,20.51
2022-10-29T18:39:06.559Z,20.53
2022-10-29T18:41:34.466Z,20.50
2022-10-29T18:44:02.713Z,20.56
2022-10-29T18:46:30.400Z,20.50
2022-10-29T18:48:58.096Z,20.53
2022-10-29T18:51:28.709Z,20.44
2022-10-29T18:53:58.805Z,20.44
2022-10-29T18:56:29.459Z,20.57
2022-10-29T18:58:58.225Z,20.46
2022-10-29T19:01:28.183Z,20.49
2022-10-29T19:03:57.537Z,20.57
2022-10-29T19:06:27.338Z,20.48
2022-10-29T19:08:55.397Z,20.53
2022-10-29T19:11:25.440Z,20.42
2022-10-29T19:13:57.099Z,20.43
2022-10-29T19:16:26.006Z,20.42
2022-10-29T19:18:56.440Z,20.38
2022-10-29T19:21:24.411Z,20.23
2022-10-29T19:23:55.868Z,19.98
2022-10-29T19:26:24.306Z,19.82
2022-10-29T19:28:52.083Z,19.82
2022-10-29T19:31:23.171Z,19.82
2022-10-29T19:33:52.490Z,19.90
2022-10-29T19:36:20.982Z,19.98
2022-10-29T19:38:49.103Z,19.92
2022-10-29T19:41:18.105Z,19.83
2022-10-29T19:43:46.104Z,19.80
2022-10-29T19:46:16.221Z,19.87
2022-10-29T19:48:49.600Z,20.09
2022-10-29T19:51:17.383Z,20.23
2022-10-29T19:53:45.491Z,20.22
2022-10-29T19:56:15.283Z,20.27
2022-10-29T19:58:43.250Z,20.30
2022-10-29T20:01:13.320Z,20.29
2022-10-29T20:03:41.258Z,20.33
2022-10-29T20:06:10.395Z,20.32
2022-10-29T20:08:38.932Z,20.32
2022-10-29T20:11:07.523Z,20.30
2022-10-29T20:13:35.268Z,20.10
2022-10-29T20:16:09.053Z,20.07
2022-10-29T20:18:38.089Z,20.14
2022-10-29T20:21:06.857Z,20.22
2022-10-29T20:23:36.075Z,20.23
2022-10-29T20:26:04.029Z,20.25
2022-10-29T20:28:31.788Z,20.22
2022-10-29T20:31:13.187Z,20.23
2022-10-29T20:33:41.000Z,20.28
2022-10-29T20:36:09.345Z,20.32
2022-10-29T20:38:38.426Z,20.30
2022-10-29T20:41:06.158Z,20.15
2022-10-29T20:43:34.311Z,20.10
2022-10-29T20:46:02.691Z,20.17
2022-10-29T20:48:31.174Z,19.95
2022-10-29T20:50:58.825Z,20.06
2022-10-29T20:53:26.561Z,20.11
2022-10-29T20:55:55.727Z,20.02
2022-10-29T20:58:23.831Z,20.03
2022-10-29T21:00:51.522Z,19.90
2022-10-29T21:03:19.555Z,19.87
2022-10-29T21:05:47.218Z,20.02
2022-10-29T21:08:15.023Z,20.05
2022-10-29T21:10:42.740Z,20.01
2022-10-29T21:13:11.756Z,20.08
2022-10-29T21:15:39.500Z,20.02
2022-10-29T21:18:07.231Z,20.03
2022-10-29T21:20:34.891Z,20.00
2022-10-29T21:23:02.605Z,20.07
2022-10-29T21:25:30.301Z,20.04
2022-10-29T21:27:58.220Z,20.01
2022-10-29T21:30:27.518Z,19.76
2022-10-29T21:32:55.271Z,19.88
2022-10-29T21:35:23.163Z,19.88
2022-10-29T21:37:50.820Z,19.79
2022-10-29T21:40:18.557Z,19.76
2022-10-29T21:42:46.199Z,19.87
2022-10-29T21:45:13.907Z,19.81
2022-10-29T21:47:42.942Z,19.67
2022-10-29T21:50:11.011Z,19.80
2022-10-29T21:52:39.104Z,19.82
2022-10-29T21:55:07.482Z,19.79
2022-10-29T21:57:35.388Z,19.80
2022-10-29T22:00:03.126Z,19.80
2022-10-29T22:02:32.798Z,19.75
2022-10-29T22:05:01.933Z,19.77
2022-10-29T22:07:29.673Z,19.51
2022-10-29T22:09:57.502Z,19.36
2022-10-29T22:12:25.261Z,19.24
2022-10-29T22:14:53.105Z,19.17
2022-10-29T22:17:20.964Z,19.22
2022-10-29T22:19:48.752Z,19.26
2022-10-29T22:22:17.807Z,19.27
2022-10-29T22:24:45.516Z,19.34
2022-10-29T22:27:13.302Z,19.33
2022-10-29T22:29:41.061Z,19.33
2022-10-29T22:32:09.028Z,19.31
2022-10-29T22:34:36.700Z,19.31
2022-10-29T22:37:04.453Z,19.33
2022-10-29T22:39:33.524Z,19.31
2022-10-29T22:42:01.599Z,19.26
2022-10-29T22:44:29.273Z,19.11
2022-10-29T22:46:56.961Z,19.16
2022-10-29T22:49:24.627Z,19.14
2022-10-29T22:51:55.884Z,19.16
2022-10-29T22:54:26.564Z,19.07
2022-10-29T22:56:55.601Z,19.12
2022-10-29T22:59:23.369Z,19.08
2022-10-29T23:01:51.214Z,18.92
2022-10-29T23:04:18.946Z,18.79
2022-10-29T23:06:47.697Z,18.69
2022-10-29T23:09:15.380Z,18.71
2022-10-29T23:11:43.060Z,18.79
2022-10-29T23:14:13.110Z,18.74
2022-10-29T23:16:40.808Z,18.86
2022-10-29T23:19:08.649Z,18.85
2022-10-29T23:21:37.023Z,18.81
2022-10-29T23:24:05.175Z,18.95
2022-10-29T23:26:32.831Z,18.99
2022-10-29T23:29:00.609Z,19.06
2022-10-29T23:31:30.660Z,19.04
2022-10-29T23:33:59.013Z,18.98
2022-10-29T23:36:28.114Z,18.98
2022-10-29T23:38:56.471Z,18.97
2022-10-29T23:41:24.473Z,18.98
2022-10-29T23:43:52.218Z,18.95
2022-10-29T23:46:20.020Z,18.91
2022-10-29T23:48:49.149Z,18.90
2022-10-29T23:51:17.171Z,18.83
2022-10-29T23:53:44.827Z,18.88
2022-10-29T23:56:12.531Z,18.93
2022-10-29T23:58:40.307Z,18.93
