createdAt,value
2019-01-23T00:16:12.054Z,-1.00
2019-01-23T00:18:42.064Z,-1.00
2019-01-23T00:21:14.843Z,-1.00
2019-01-23T00:23:47.616Z,-0.90
2019-01-23T00:26:20.956Z,-1.00
2019-01-23T00:28:49.582Z,-0.90
2019-01-23T00:31:18.392Z,-0.90
2019-01-23T00:33:49.440Z,-0.90
2019-01-23T00:36:21.672Z,-0.90
2019-01-23T00:38:51.727Z,-0.90
2019-01-23T02:00:51.081Z,-0.80
2019-01-23T02:03:24.658Z,-0.80
2019-01-23T02:05:57.653Z,-0.80
2019-01-23T02:08:26.164Z,-0.80
2019-01-23T02:10:54.608Z,-0.70
2019-01-23T02:13:27.202Z,-0.70
2019-01-23T02:16:01.240Z,-0.80
2019-01-23T02:18:33.644Z,-0.80
2019-01-23T02:21:07.528Z,-0.80
2019-01-23T02:23:39.413Z,-0.70
2019-01-23T02:26:09.075Z,-0.70
2019-01-23T02:28:37.778Z,-0.70
2019-01-23T02:31:08.472Z,-0.70
2019-01-23T02:33:39.914Z,-0.70
2019-01-23T02:36:08.328Z,-0.70
2019-01-23T02:38:36.896Z,-0.70
2019-01-23T02:41:09.577Z,-0.70
2019-01-23T02:43:45.210Z,-0.70
2019-01-23T02:46:17.444Z,-0.70
2019-01-23T02:48:50.942Z,-0.70
2019-01-23T02:51:21.166Z,-0.60
2019-01-23T02:53:49.613Z,-0.70
2019-01-23T02:56:19.623Z,-0.60
2019-01-23T02:58:52.648Z,-0.70
2019-01-23T03:01:25.063Z,-0.60
2019-01-23T03:03:53.692Z,-0.70
2019-01-23T03:06:22.096Z,-0.60
2019-01-23T03:08:52.667Z,-0.70
2019-01-23T03:11:25.678Z,-0.70
2019-01-23T03:13:54.129Z,-0.60
2019-01-23T03:16:22.714Z,-0.60
2019-01-23T03:18:54.842Z,-0.60
2019-01-23T03:21:27.729Z,-0.60
2019-01-23T03:23:57.777Z,-0.60
2019-01-23T03:26:26.506Z,-0.60
2019-01-23T03:28:56.405Z,-0.60
2019-01-23T03:31:28.759Z,-0.60
2019-01-23T03:33:58.566Z,-0.60
2019-01-23T03:36:27.356Z,-0.60
2019-01-23T03:38:58.994Z,-0.60
2019-01-23T03:41:29.911Z,-0.60
2019-01-23T03:44:03.158Z,-0.60
2019-01-23T03:46:37.463Z,-0.60
2019-01-23T03:49:01.782Z,-0.60
2019-01-23T03:51:31.821Z,-0.70
2019-01-23T03:54:06.452Z,-0.60
2019-01-23T03:56:38.632Z,-0.60
2019-01-23T03:59:10.770Z,-0.50
2019-01-23T04:01:39.291Z,-0.60
2019-01-23T04:04:12.629Z,-0.50
2019-01-23T04:06:41.214Z,-0.50
2019-01-23T04:09:13.350Z,-0.60
2019-01-23T04:11:42.996Z,-0.50
2019-01-23T04:14:12.881Z,-0.50
2019-01-23T04:16:41.370Z,-0.60
2019-01-23T04:19:14.024Z,-0.60
2019-01-23T04:21:45.174Z,-0.50
2019-01-23T04:24:13.591Z,-0.50
2019-01-23T04:26:44.908Z,-0.50
2019-01-23T04:29:16.128Z,-0.50
2019-01-23T04:31:48.430Z,-0.40
2019-01-23T04:34:17.011Z,-0.50
2019-01-23T04:36:45.760Z,-0.50
2019-01-23T04:39:16.605Z,-0.50
2019-01-23T04:41:47.212Z,-0.50
2019-01-23T04:44:15.677Z,-0.50
2019-01-23T04:46:44.422Z,-0.50
2019-01-23T04:49:17.077Z,-0.60
2019-01-23T04:51:52.794Z,-0.60
2019-01-23T04:54:24.771Z,-0.50
2019-01-23T04:56:54.100Z,-0.50
2019-01-23T04:59:22.540Z,-0.50
2019-01-23T05:01:52.634Z,-0.50
2019-01-23T05:04:25.033Z,-0.50
2019-01-23T05:06:54.418Z,-0.60
2019-01-23T05:09:23.631Z,-0.30
2019-01-23T05:11:53.620Z,-0.40
2019-01-23T05:14:26.269Z,-0.40
2019-01-23T05:17:00.830Z,-0.50
2019-01-23T05:19:32.410Z,-0.50
2019-01-23T05:22:01.707Z,-0.50
2019-01-23T05:24:30.178Z,-0.50
2019-01-23T05:27:02.677Z,-0.50
2019-01-23T05:29:35.348Z,-0.50
2019-01-23T05:32:04.670Z,-0.50
2019-01-23T05:34:34.344Z,-0.50
2019-01-23T05:37:03.280Z,-0.50
2019-01-23T05:39:35.264Z,-0.50
2019-01-23T05:42:06.577Z,-0.50
2019-01-23T05:44:33.942Z,-0.50
2019-01-23T05:47:04.040Z,-0.50
2019-01-23T05:49:36.780Z,-0.50
2019-01-23T05:52:09.837Z,-0.50
2019-01-23T05:54:38.034Z,-0.50
2019-01-23T05:57:06.506Z,-0.50
2019-01-23T05:59:38.165Z,-0.50
2019-01-23T06:02:10.510Z,-0.50
2019-01-23T06:04:38.963Z,-0.50
2019-01-23T06:07:07.531Z,-0.40
2019-01-23T06:09:38.737Z,-0.40
2019-01-23T06:12:10.958Z,-0.50
2019-01-23T06:14:39.434Z,-0.50
2019-01-23T06:17:07.906Z,-0.50
2019-01-23T06:19:39.195Z,-0.50
2019-01-23T06:22:12.075Z,-0.50
2019-01-23T06:24:40.498Z,-0.50
2019-01-23T06:27:08.925Z,-0.50
2019-01-23T06:29:41.861Z,-0.50
2019-01-23T06:32:13.129Z,-0.50
2019-01-23T06:34:42.879Z,-0.50
2019-01-23T06:37:11.329Z,-0.50
2019-01-23T06:39:41.161Z,-0.50
2019-01-23T06:42:11.284Z,-0.50
2019-01-23T06:44:40.359Z,-0.50
2019-01-23T06:47:08.814Z,-0.50
2019-01-23T06:49:41.470Z,-0.50
2019-01-23T06:52:14.363Z,-0.50
2019-01-23T06:54:44.759Z,-0.50
2019-01-23T06:57:13.093Z,-0.50
2019-01-23T06:59:44.089Z,-0.50
2019-01-23T07:02:16.225Z,-0.40
2019-01-23T07:04:50.320Z,-0.50
2019-01-23T07:07:23.161Z,-0.50
2019-01-23T07:09:51.582Z,-0.50
2019-01-23T07:12:20.216Z,-0.50
2019-01-23T07:14:50.786Z,-0.50
2019-01-23T07:17:23.490Z,-0.50
2019-01-23T07:19:52.051Z,-0.50
2019-01-23T07:22:20.494Z,-0.40
2019-01-23T07:24:52.454Z,-0.40
2019-01-23T07:27:25.850Z,-0.50
2019-01-23T07:29:59.012Z,-0.50
2019-01-23T07:32:28.908Z,-0.50
2019-01-23T07:34:57.657Z,-0.50
2019-01-23T07:37:28.009Z,-0.60
2019-01-23T07:40:00.706Z,-0.60
2019-01-23T07:42:37.718Z,-0.60
2019-01-23T07:45:09.320Z,-0.60
2019-01-23T07:47:42.071Z,-0.60
2019-01-23T07:50:14.408Z,-0.60
2019-01-23T07:52:43.286Z,-0.50
2019-01-23T07:55:24.847Z,-0.60
2019-01-23T07:57:58.419Z,-0.60
2019-01-23T08:00:32.600Z,-0.60
2019-01-23T08:03:03.012Z,-0.60
2019-01-23T08:05:31.188Z,-0.60
2019-01-23T08:08:00.659Z,-0.70
2019-01-23T08:10:34.244Z,-0.70
2019-01-23T08:13:05.546Z,-0.70
2019-01-23T08:15:35.122Z,-0.70
2019-01-23T08:18:03.738Z,-0.70
2019-01-23T08:20:35.622Z,-0.70
2019-01-23T08:23:10.031Z,-0.80
2019-01-23T08:25:42.398Z,-0.80
2019-01-23T08:28:15.648Z,-0.80
2019-01-23T08:30:44.140Z,-0.80
2019-01-23T08:33:12.621Z,-0.70
2019-01-23T08:35:42.963Z,-0.70
2019-01-23T08:38:20.284Z,-0.70
2019-01-23T08:40:52.104Z,-0.60
2019-01-23T08:43:25.678Z,-0.60
2019-01-23T08:46:00.323Z,-0.50
2019-01-23T08:48:30.318Z,-0.60
2019-01-23T08:50:59.248Z,-0.60
2019-01-23T08:53:27.848Z,-0.50
2019-01-23T08:55:59.741Z,-0.50
2019-01-23T08:58:33.753Z,-0.50
2019-01-23T09:01:01.705Z,-0.30
2019-01-23T09:03:30.136Z,-0.40
2019-01-23T09:06:02.569Z,-0.30
2019-01-23T09:08:37.691Z,-0.30
2019-01-23T09:11:09.851Z,-0.40
2019-01-23T09:13:42.625Z,-0.40
2019-01-23T09:16:17.496Z,-0.40
2019-01-23T09:18:50.413Z,-0.40
2019-01-23T09:21:20.307Z,-0.30
2019-01-23T09:23:48.896Z,-0.30
2019-01-23T09:26:18.622Z,-0.40
2019-01-23T09:28:50.798Z,-0.50
2019-01-23T09:31:28.456Z,-0.40
2019-01-23T09:34:03.980Z,-0.40
2019-01-23T09:36:38.886Z,-0.40
2019-01-23T09:39:26.984Z,-0.30
2019-01-23T09:42:14.408Z,-0.20
2019-01-23T09:45:03.156Z,-0.20
2019-01-23T09:48:07.186Z,-0.10
2019-01-23T09:50:47.308Z,-0.20
2019-01-23T09:53:31.493Z,-0.20
2019-01-23T09:56:03.659Z,0.00
2019-01-23T09:58:32.464Z,0.20
2019-01-23T10:01:01.238Z,0.00
2019-01-23T10:03:34.033Z,0.00
2019-01-23T10:06:07.917Z,0.00
2019-01-23T10:08:40.044Z,0.00
2019-01-23T10:11:14.717Z,0.20
2019-01-23T10:13:47.776Z,0.20
2019-01-23T10:16:16.430Z,0.20
2019-01-23T10:18:45.337Z,0.30
2019-01-23T10:21:15.336Z,0.30
2019-01-23T10:23:48.873Z,0.30
2019-01-23T10:26:20.118Z,0.20
2019-01-23T10:28:49.125Z,0.30
2019-01-23T10:31:17.615Z,0.40
2019-01-23T10:33:50.265Z,0.40
2019-01-23T10:36:22.638Z,0.60
2019-01-23T10:38:51.067Z,0.60
2019-01-23T10:41:19.526Z,0.50
2019-01-23T10:43:50.697Z,0.40
2019-01-23T10:46:21.727Z,0.30
2019-01-23T10:48:50.164Z,0.50
2019-01-23T10:51:19.335Z,0.50
2019-01-23T10:53:51.671Z,0.50
2019-01-23T10:56:23.984Z,0.50
2019-01-23T10:58:53.149Z,0.60
2019-01-23T11:01:21.645Z,0.60
2019-01-23T11:03:54.484Z,0.60
2019-01-23T11:06:27.445Z,0.70
2019-01-23T11:09:01.482Z,0.90
2019-01-23T11:11:33.129Z,0.80
2019-01-23T11:14:02.055Z,0.70
2019-01-23T11:16:30.566Z,0.60
2019-01-23T11:19:03.946Z,0.70
2019-01-23T11:21:36.129Z,0.60
2019-01-23T11:24:09.026Z,0.70
2019-01-23T11:26:37.548Z,0.80
2019-01-23T11:29:06.329Z,0.80
2019-01-23T11:31:37.285Z,0.80
2019-01-23T11:34:10.121Z,0.80
2019-01-23T11:36:39.447Z,0.80
2019-01-23T11:39:08.861Z,0.90
2019-01-23T11:41:38.493Z,0.90
2019-01-23T11:44:11.257Z,1.00
2019-01-23T11:46:45.241Z,0.90
2019-01-23T11:49:18.588Z,0.80
2019-01-23T11:51:48.496Z,1.00
2019-01-23T11:54:16.956Z,1.00
2019-01-23T11:56:48.217Z,0.90
2019-01-23T11:59:19.148Z,1.10
2019-01-23T12:01:48.037Z,1.20
2019-01-23T12:04:18.893Z,1.20
2019-01-23T12:06:47.683Z,1.20
2019-01-23T12:09:20.006Z,1.30
2019-01-23T12:11:48.464Z,1.10
2019-01-23T12:14:17.752Z,1.00
2019-01-23T12:16:48.496Z,1.00
2019-01-23T12:19:21.279Z,1.10
2019-01-23T12:21:51.075Z,1.30
2019-01-23T12:24:19.770Z,1.60
2019-01-23T12:26:51.150Z,1.40
2019-01-23T12:29:22.970Z,1.30
2019-01-23T12:31:55.783Z,1.20
2019-01-23T12:34:24.908Z,1.30
2019-01-23T12:36:54.701Z,1.40
2019-01-23T12:39:24.687Z,1.30
2019-01-23T12:41:56.598Z,1.30
2019-01-23T12:44:26.247Z,1.00
2019-01-23T12:46:54.701Z,1.00
2019-01-23T12:49:24.742Z,1.00
2019-01-23T12:51:57.207Z,0.90
2019-01-23T12:54:26.989Z,0.80
2019-01-23T12:56:55.736Z,0.90
2019-01-23T12:59:25.074Z,0.90
2019-01-23T13:01:57.833Z,1.10
2019-01-23T13:04:36.723Z,1.30
2019-01-23T13:06:56.437Z,1.10
2019-01-23T13:09:26.629Z,0.90
2019-01-23T13:11:59.676Z,0.90
2019-01-23T13:14:32.731Z,0.80
2019-01-23T13:17:01.406Z,0.80
2019-01-23T13:19:30.361Z,0.90
2019-01-23T13:22:01.977Z,1.10
2019-01-23T13:24:33.935Z,1.30
2019-01-23T13:27:02.566Z,1.10
2019-01-23T13:29:31.325Z,1.10
2019-01-23T13:32:01.504Z,1.10
2019-01-23T13:34:35.957Z,1.30
2019-01-23T13:37:08.218Z,1.30
2019-01-23T13:39:38.071Z,1.40
2019-01-23T13:42:06.529Z,1.30
2019-01-23T13:44:36.019Z,1.20
2019-01-23T13:47:08.971Z,1.10
2019-01-23T13:49:38.846Z,1.00
2019-01-23T13:52:07.634Z,1.10
2019-01-23T13:54:36.960Z,1.20
2019-01-23T13:57:07.254Z,1.20
2019-01-23T13:59:35.663Z,1.30
2019-01-23T14:02:04.750Z,1.30
2019-01-23T14:04:36.930Z,1.30
2019-01-23T14:07:12.758Z,1.20
2019-01-23T14:09:49.884Z,1.10
2019-01-23T14:12:20.228Z,1.20
2019-01-23T14:15:09.642Z,1.10
2019-01-23T14:17:50.212Z,1.10
2019-01-23T14:20:34.298Z,1.00
2019-01-23T14:23:15.634Z,0.90
2019-01-23T14:28:47.086Z,0.80
2019-01-23T14:31:35.545Z,0.80
2019-01-23T14:34:44.266Z,0.70
2019-01-23T14:37:15.403Z,0.80
2019-01-23T14:40:22.508Z,0.70
2019-01-23T14:43:12.908Z,0.60
2019-01-23T14:46:00.752Z,0.80
2019-01-23T14:51:54.184Z,0.80
2019-01-23T14:54:43.570Z,0.80
2019-01-23T14:57:17.987Z,0.60
2019-01-23T15:00:03.532Z,0.50
2019-01-23T15:02:41.360Z,0.50
2019-01-23T15:05:29.567Z,0.50
2019-01-23T15:11:57.241Z,0.50
2019-01-23T15:14:48.560Z,0.40
2019-01-23T15:17:36.382Z,0.50
2019-01-23T15:20:44.946Z,0.50
2019-01-23T15:23:32.713Z,0.50
2019-01-23T15:26:20.524Z,0.40
2019-01-23T15:28:50.456Z,0.30
2019-01-23T15:31:58.962Z,0.50
2019-01-23T15:34:49.283Z,0.50
2019-01-23T15:37:37.033Z,0.50
2019-01-23T15:40:45.534Z,0.40
2019-01-23T15:46:49.465Z,0.40
2019-01-23T15:49:57.979Z,0.40
2019-01-23T15:53:07.401Z,0.50
2019-01-23T15:55:57.067Z,0.40
2019-01-23T15:58:45.131Z,0.40
2019-01-23T16:01:33.741Z,0.30
2019-01-23T16:04:21.847Z,0.20
2019-01-23T16:07:44.780Z,0.20
2019-01-23T16:10:25.284Z,0.20
2019-01-23T16:13:33.808Z,0.10
2019-01-23T16:16:21.642Z,0.10
2019-01-23T16:19:28.726Z,0.00
2019-01-23T16:22:16.713Z,0.00
2019-01-23T16:25:25.276Z,0.20
2019-01-23T16:28:13.118Z,0.20
2019-01-23T16:31:00.998Z,0.10
2019-01-23T16:36:24.019Z,0.10
2019-01-23T16:39:32.513Z,0.20
2019-01-23T16:42:22.268Z,0.20
2019-01-23T16:45:29.417Z,0.20
2019-01-23T16:48:17.289Z,0.10
2019-01-23T16:51:05.150Z,0.30
2019-01-23T16:54:28.214Z,0.50
2019-01-23T16:57:16.850Z,0.50
2019-01-23T17:03:07.250Z,0.30
2019-01-23T17:05:55.198Z,0.50
2019-01-23T17:08:44.453Z,0.50
2019-01-23T17:20:47.215Z,0.20
2019-01-23T17:23:38.065Z,0.20
2019-01-23T17:26:45.133Z,0.20
2019-01-23T17:29:32.933Z,0.30
2019-01-23T17:32:21.819Z,0.40
2019-01-23T17:35:29.200Z,0.70
2019-01-23T17:38:38.055Z,1.00
2019-01-23T17:41:25.812Z,0.70
2019-01-23T17:44:13.604Z,0.80
2019-01-23T17:49:56.205Z,0.70
2019-01-23T17:55:20.052Z,0.30
2019-01-23T18:00:44.241Z,1.00
2019-01-23T18:03:26.377Z,0.90
2019-01-23T18:06:06.980Z,0.70
2019-01-23T18:08:48.842Z,0.30
2019-01-23T18:11:29.775Z,0.50
2019-01-23T18:14:14.478Z,0.40
2019-01-23T18:16:55.601Z,0.40
2019-01-23T18:22:18.941Z,0.50
2019-01-23T18:25:01.037Z,0.30
2019-01-23T18:27:41.474Z,0.20
2019-01-23T18:33:35.683Z,0.20
2019-01-23T18:36:49.766Z,0.10
2019-01-23T18:39:56.967Z,0.10
2019-01-23T18:43:04.049Z,0.00
2019-01-23T18:45:53.380Z,-0.10
2019-01-23T18:49:00.498Z,0.20
2019-01-23T18:51:29.402Z,0.40
2019-01-23T18:54:17.250Z,0.20
2019-01-23T19:00:40.917Z,-0.10
2019-01-23T19:03:48.027Z,0.00
2019-01-23T19:06:36.131Z,0.00
2019-01-23T19:09:44.943Z,0.00
2019-01-23T19:13:00.386Z,0.00
2019-01-23T19:15:46.210Z,0.00
2019-01-23T19:18:34.092Z,-0.10
2019-01-23T19:21:22.323Z,-0.10
2019-01-23T19:24:10.162Z,-0.10
2019-01-23T19:26:58.064Z,-0.10
2019-01-23T19:29:45.849Z,-0.20
2019-01-23T19:32:55.484Z,-0.10
2019-01-23T19:35:43.386Z,0.00
2019-01-23T19:43:50.625Z,-0.10
2019-01-23T19:46:39.493Z,-0.20
2019-01-23T19:49:46.709Z,-0.20
2019-01-23T19:52:34.895Z,-0.20
2019-01-23T19:55:15.421Z,-0.20
2019-01-23T19:57:44.217Z,-0.20
2019-01-23T20:00:32.079Z,-0.20
2019-01-23T20:03:40.621Z,-0.20
2019-01-23T20:06:28.486Z,-0.20
2019-01-23T20:09:37.032Z,0.00
2019-01-23T20:12:24.809Z,-0.10
2019-01-23T20:15:14.271Z,-0.20
2019-01-23T20:17:43.560Z,-0.20
2019-01-23T20:20:52.439Z,-0.20
2019-01-23T20:23:40.788Z,-0.10
2019-01-23T20:26:28.690Z,-0.20
2019-01-23T20:29:16.673Z,-0.20
2019-01-23T20:37:35.588Z,-0.20
2019-01-23T20:40:23.492Z,-0.20
2019-01-23T20:43:11.363Z,-0.20
2019-01-23T20:45:59.180Z,-0.20
2019-01-23T20:48:46.953Z,-0.20
2019-01-23T20:51:35.520Z,-0.20
2019-01-23T20:54:15.750Z,-0.10
2019-01-23T20:56:58.222Z,-0.20
2019-01-23T20:59:39.006Z,-0.20
2019-01-23T21:02:20.238Z,-0.30
2019-01-23T21:05:00.899Z,-0.30
2019-01-23T21:07:45.504Z,-0.30
2019-01-23T21:10:26.195Z,-0.20
2019-01-23T21:12:55.348Z,-0.30
2019-01-23T21:15:44.072Z,-0.30
2019-01-23T21:18:32.464Z,-0.20
2019-01-23T21:21:22.274Z,-0.30
2019-01-23T21:23:55.529Z,-0.40
2019-01-23T21:26:35.877Z,-0.40
2019-01-23T21:29:25.170Z,-0.40
2019-01-23T21:32:13.633Z,-0.40
2019-01-23T21:35:01.412Z,-0.40
2019-01-23T21:37:49.337Z,-0.30
2019-01-23T21:40:37.434Z,-0.30
2019-01-23T21:43:25.217Z,-0.20
2019-01-23T21:46:12.998Z,-0.20
2019-01-23T21:49:00.859Z,-0.20
2019-01-23T21:51:48.617Z,-0.20
2019-01-23T21:57:17.112Z,-0.20
2019-01-23T21:59:58.096Z,-0.20
2019-01-23T22:02:47.559Z,-0.20
2019-01-23T22:05:35.351Z,-0.20
2019-01-23T22:08:23.144Z,-0.20
2019-01-23T22:11:11.064Z,-0.10
2019-01-23T22:13:58.858Z,-0.20
2019-01-23T22:16:46.626Z,-0.20
2019-01-23T22:19:34.436Z,-0.20
2019-01-23T22:22:22.212Z,-0.20
2019-01-23T22:25:30.698Z,-0.20
2019-01-23T22:28:19.082Z,-0.30
2019-01-23T22:31:06.846Z,-0.30
2019-01-23T22:33:56.281Z,-0.30
2019-01-23T22:36:44.116Z,-0.20
2019-01-23T22:39:12.597Z,-0.30
2019-01-23T22:42:00.348Z,-0.20
2019-01-23T22:44:48.147Z,-0.30
2019-01-23T22:47:35.933Z,-0.20
2019-01-23T22:50:44.445Z,-0.20
2019-01-23T22:53:32.215Z,-0.20
2019-01-23T22:56:12.830Z,-0.20
2019-01-23T22:58:53.108Z,-0.20
2019-01-23T23:01:33.456Z,-0.30
2019-01-23T23:04:14.232Z,-0.20
2019-01-23T23:06:56.494Z,-0.30
2019-01-23T23:09:24.948Z,-0.10
2019-01-23T23:11:53.430Z,-0.10
2019-01-23T23:14:41.285Z,-0.20
2019-01-23T23:20:23.045Z,-0.20
2019-01-23T23:23:10.949Z,-0.30
2019-01-23T23:25:58.830Z,-0.20
2019-01-23T23:28:46.642Z,-0.30
2019-01-23T23:31:34.414Z,-0.30
2019-01-23T23:34:22.204Z,-0.30
2019-01-23T23:37:09.961Z,-0.40
2019-01-23T23:39:57.743Z,-0.30
2019-01-23T23:42:45.531Z,-0.30
2019-01-23T23:45:33.325Z,-0.30
2019-01-23T23:48:21.333Z,-0.40
2019-01-23T23:51:09.173Z,-0.50
2019-01-23T23:53:56.953Z,-0.40
2019-01-23T23:56:37.570Z,-0.40
2019-01-23T23:59:18.327Z,-0.40
