createdAt,value
2022-11-16T00:02:13.655Z,96791.91
2022-11-16T00:04:40.471Z,96787.31
2022-11-16T00:07:07.740Z,96780.59
2022-11-16T00:09:34.578Z,96771.56
2022-11-16T00:12:04.712Z,96783.88
2022-11-16T00:14:33.845Z,96778.03
2022-11-16T00:17:00.804Z,96774.03
2022-11-16T00:19:27.936Z,96763.63
2022-11-16T00:21:54.639Z,96773.81
2022-11-16T00:24:22.631Z,96761.06
2022-11-16T00:26:49.914Z,96754.16
2022-11-16T00:29:19.518Z,96754.59
2022-11-16T00:31:47.202Z,96756.22
2022-11-16T00:34:13.955Z,96748.03
2022-11-16T00:36:40.520Z,96738.69
2022-11-16T00:39:07.284Z,96761.66
2022-11-16T00:41:33.704Z,96761.69
2022-11-16T00:44:00.116Z,96756.38
2022-11-16T00:46:26.835Z,96766.50
2022-11-16T00:48:53.552Z,96759.59
2022-11-16T00:51:20.353Z,96767.34
2022-11-16T00:53:47.426Z,96752.97
2022-11-16T00:56:14.009Z,96752.97
2022-11-16T00:58:43.310Z,96765.19
2022-11-16T01:01:11.735Z,96747.34
2022-11-16T01:03:38.886Z,96730.81
2022-11-16T01:06:07.960Z,96735.31
2022-11-16T01:08:36.537Z,96741.66
2022-11-16T01:11:22.857Z,96737.53
2022-11-16T01:13:49.481Z,96717.22
2022-11-16T01:16:17.317Z,96727.84
2022-11-16T01:18:47.829Z,96734.75
2022-11-16T01:21:14.269Z,96734.25
2022-11-16T01:23:40.747Z,96739.56
2022-11-16T01:26:07.239Z,96739.09
2022-11-16T01:28:36.271Z,96743.50
2022-11-16T01:31:03.222Z,96736.94
2022-11-16T01:33:33.243Z,96732.66
2022-11-16T01:35:59.727Z,96738.81
2022-11-16T01:38:29.745Z,96737.25
2022-11-16T01:40:56.881Z,96739.06
2022-11-16T01:43:26.996Z,96744.63
2022-11-16T01:46:00.107Z,96738.81
2022-11-16T01:48:30.524Z,96748.19
2022-11-16T01:50:58.168Z,96754.91
2022-11-16T01:53:24.947Z,96750.09
2022-11-16T01:55:55.281Z,96747.69
2022-11-16T01:58:45.485Z,96764.25
2022-11-16T02:01:20.784Z,96766.94
2022-11-16T02:03:52.616Z,96765.00
2022-11-16T02:06:28.251Z,96768.78
2022-11-16T02:09:27.692Z,96776.53
2022-11-16T02:12:22.201Z,96769.91
2022-11-16T02:14:59.516Z,96774.19
2022-11-16T02:17:37.014Z,96771.75
2022-11-16T02:20:38.916Z,96768.84
2022-11-16T02:23:24.404Z,96766.44
2022-11-16T02:26:19.694Z,96772.34
2022-11-16T02:28:46.218Z,96757.94
2022-11-16T02:31:17.700Z,96747.81
2022-11-16T02:33:46.827Z,96752.94
2022-11-16T02:36:18.950Z,96755.63
2022-11-16T02:38:54.337Z,96762.81
2022-11-16T02:41:25.011Z,96755.34
2022-11-16T02:44:01.396Z,96747.88
2022-11-16T02:46:34.098Z,96743.06
2022-11-16T02:49:05.841Z,96722.28
2022-11-16T02:51:34.841Z,96725.72
2022-11-16T02:54:12.971Z,96722.31
2022-11-16T02:57:04.021Z,96713.50
2022-11-16T02:59:39.805Z,96706.84
2022-11-16T03:02:25.636Z,96714.28
2022-11-16T03:04:59.657Z,96727.03
2022-11-16T03:07:34.963Z,96728.09
2022-11-16T03:10:02.245Z,96756.09
2022-11-16T03:12:34.837Z,96749.97
2022-11-16T03:15:05.030Z,96726.41
2022-11-16T03:17:37.925Z,96739.00
2022-11-16T03:20:18.223Z,96744.94
2022-11-16T03:22:47.769Z,96746.78
2022-11-16T03:25:17.962Z,96757.97
2022-11-16T03:28:24.196Z,96762.47
2022-11-16T03:31:04.196Z,96763.56
2022-11-16T03:33:43.065Z,96769.66
2022-11-16T03:36:17.810Z,96726.97
2022-11-16T03:38:47.361Z,96728.28
2022-11-16T03:41:14.804Z,96747.28
2022-11-16T03:43:43.783Z,96746.50
2022-11-16T03:46:10.875Z,96702.41
2022-11-16T03:48:39.880Z,96749.97
2022-11-16T03:51:18.095Z,96749.16
2022-11-16T03:53:44.542Z,96755.00
2022-11-16T03:56:12.251Z,96760.88
2022-11-16T03:58:39.183Z,96768.59
2022-11-16T04:01:06.170Z,96778.16
2022-11-16T04:03:33.123Z,96768.53
2022-11-16T04:06:18.535Z,96785.09
2022-11-16T04:09:03.478Z,96788.53
2022-11-16T04:11:48.814Z,96793.03
2022-11-16T04:14:38.720Z,96782.31
2022-11-16T04:17:37.872Z,96803.69
2022-11-16T04:20:24.117Z,96796.22
2022-11-16T04:23:13.834Z,96799.91
2022-11-16T04:25:42.982Z,96780.19
2022-11-16T04:28:17.733Z,96773.19
2022-11-16T04:31:13.805Z,96789.47
2022-11-16T04:34:03.728Z,96783.28
2022-11-16T04:36:56.571Z,96799.84
2022-11-16T04:39:23.007Z,96793.41
2022-11-16T04:42:08.253Z,96790.19
2022-11-16T04:44:54.761Z,96794.44
2022-11-16T04:47:23.892Z,96792.81
2022-11-16T04:49:50.399Z,96791.78
2022-11-16T04:52:17.218Z,96785.66
2022-11-16T04:54:44.970Z,96783.03
2022-11-16T04:57:12.332Z,96787.00
2022-11-16T04:59:39.130Z,96795.56
2022-11-16T05:02:08.518Z,96787.03
2022-11-16T05:04:43.169Z,96791.31
2022-11-16T05:07:13.327Z,96790.75
2022-11-16T05:09:43.882Z,96790.75
2022-11-16T05:12:14.912Z,96785.47
2022-11-16T05:14:43.654Z,96793.16
2022-11-16T05:17:11.261Z,96791.56
2022-11-16T05:19:56.333Z,96793.38
2022-11-16T05:22:24.893Z,96796.34
2022-11-16T05:24:52.714Z,96778.13
2022-11-16T05:27:21.531Z,96797.16
2022-11-16T05:29:49.657Z,96801.97
2022-11-16T05:32:20.068Z,96800.66
2022-11-16T05:34:47.634Z,96796.38
2022-11-16T05:37:15.349Z,96799.03
2022-11-16T05:39:43.341Z,96797.72
2022-11-16T05:42:10.278Z,96796.91
2022-11-16T05:44:36.930Z,96797.19
2022-11-16T05:47:04.138Z,96798.53
2022-11-16T05:49:31.106Z,96799.31
2022-11-16T05:51:58.252Z,96802.47
2022-11-16T05:54:26.037Z,96803.00
2022-11-16T05:56:53.956Z,96807.88
2022-11-16T05:59:23.622Z,96811.31
2022-11-16T06:01:53.585Z,96798.41
2022-11-16T06:04:24.327Z,96805.94
2022-11-16T06:06:51.419Z,96803.59
2022-11-16T06:09:19.026Z,96813.56
2022-11-16T06:11:47.450Z,96805.47
2022-11-16T06:14:13.957Z,96806.91
2022-11-16T06:16:40.466Z,96805.34
2022-11-16T06:19:09.119Z,96809.38
2022-11-16T06:21:36.191Z,96804.31
2022-11-16T06:24:09.045Z,96791.97
2022-11-16T06:26:36.933Z,96806.34
2022-11-16T06:29:03.772Z,96813.19
2022-11-16T06:31:30.867Z,96818.69
2022-11-16T06:34:00.102Z,96821.50
2022-11-16T06:36:28.800Z,96821.94
2022-11-16T06:38:59.018Z,96838.16
2022-11-16T06:41:27.095Z,96847.44
2022-11-16T06:43:53.516Z,96848.19
2022-11-16T06:46:25.373Z,96848.38
2022-11-16T06:48:52.750Z,96848.28
2022-11-16T06:51:19.281Z,96854.13
2022-11-16T06:53:46.842Z,96853.06
2022-11-16T06:56:16.345Z,96841.84
2022-11-16T06:58:53.074Z,96862.56
2022-11-16T07:01:20.553Z,96827.22
2022-11-16T07:03:49.001Z,96861.97
2022-11-16T07:06:16.396Z,96864.31
2022-11-16T07:08:45.524Z,96867.81
2022-11-16T07:11:14.902Z,96869.41
2022-11-16T07:13:41.365Z,96872.94
2022-11-16T07:16:10.802Z,96883.69
2022-11-16T07:18:41.956Z,96868.56
2022-11-16T07:21:13.428Z,96876.38
2022-11-16T07:23:40.944Z,96882.47
2022-11-16T07:26:11.169Z,96884.00
2022-11-16T07:28:47.934Z,96837.19
2022-11-16T07:31:18.905Z,96891.91
2022-11-16T07:33:46.081Z,96892.97
2022-11-16T07:36:31.065Z,96893.97
2022-11-16T07:38:58.185Z,96902.50
2022-11-16T07:41:24.878Z,96909.13
2022-11-16T07:44:14.250Z,96898.16
2022-11-16T07:46:47.009Z,96905.59
2022-11-16T07:49:17.173Z,96889.53
2022-11-16T07:51:54.926Z,96903.44
2022-11-16T07:54:38.664Z,96914.13
2022-11-16T07:57:05.192Z,96913.59
2022-11-16T07:59:32.212Z,96915.69
2022-11-16T08:02:00.632Z,96910.31
2022-11-16T08:04:27.634Z,96918.84
2022-11-16T08:06:54.248Z,96923.06
2022-11-16T08:09:21.933Z,96917.13
2022-11-16T08:11:51.266Z,96916.38
2022-11-16T08:14:19.153Z,96921.16
2022-11-16T08:16:47.671Z,96915.53
2022-11-16T08:19:15.087Z,96922.28
2022-11-16T08:21:41.522Z,96921.16
2022-11-16T08:24:08.498Z,96930.50
2022-11-16T08:26:38.728Z,96934.44
2022-11-16T08:29:09.498Z,96938.72
2022-11-16T08:31:39.421Z,96942.88
2022-11-16T08:34:11.360Z,96940.22
2022-11-16T08:36:41.149Z,96938.59
2022-11-16T08:39:08.289Z,96939.25
2022-11-16T08:41:37.538Z,96935.53
2022-11-16T08:44:06.047Z,96945.59
2022-11-16T08:46:35.744Z,96942.31
2022-11-16T08:49:13.031Z,96937.53
2022-11-16T08:51:39.582Z,96942.06
2022-11-16T08:54:06.350Z,96953.75
2022-11-16T08:56:35.792Z,96940.53
2022-11-16T08:59:03.304Z,96941.53
2022-11-16T09:01:31.351Z,96945.00
2022-11-16T09:03:58.252Z,96941.31
2022-11-16T09:06:26.282Z,96945.34
2022-11-16T09:08:53.575Z,96932.81
2022-11-16T09:11:22.263Z,96935.53
2022-11-16T09:13:50.604Z,96932.94
2022-11-16T09:16:18.117Z,96935.72
2022-11-16T09:18:47.030Z,96932.03
2022-11-16T09:21:20.560Z,96937.41
2022-11-16T09:23:48.306Z,96930.22
2022-11-16T09:26:15.179Z,96935.31
2022-11-16T09:28:42.081Z,96930.44
2022-11-16T09:31:10.083Z,96939.81
2022-11-16T09:33:37.421Z,96943.75
2022-11-16T09:36:07.074Z,96937.88
2022-11-16T09:39:19.153Z,96949.06
2022-11-16T09:41:55.563Z,96946.91
2022-11-16T09:44:40.754Z,96946.66
2022-11-16T09:47:21.614Z,96923.59
2022-11-16T09:50:03.766Z,96948.75
2022-11-16T09:52:39.440Z,96942.84
2022-11-16T09:55:33.502Z,96943.38
2022-11-16T09:58:04.594Z,96946.25
2022-11-16T10:00:31.392Z,96939.03
2022-11-16T10:03:03.962Z,96939.31
2022-11-16T10:05:40.645Z,96937.94
2022-11-16T10:08:43.155Z,96941.25
2022-11-16T10:11:27.959Z,96949.09
2022-11-16T10:14:15.948Z,96941.88
2022-11-16T10:16:54.710Z,96937.88
2022-11-16T10:19:37.651Z,96940.81
2022-11-16T10:22:17.655Z,96930.63
2022-11-16T10:24:59.307Z,96924.41
2022-11-16T10:27:51.650Z,96927.84
2022-11-16T10:30:21.798Z,96927.59
2022-11-16T10:32:54.290Z,96912.38
2022-11-16T10:36:06.320Z,96916.78
2022-11-16T10:38:33.349Z,96909.31
2022-11-16T10:41:25.527Z,96915.03
2022-11-16T10:43:52.425Z,96905.75
2022-11-16T10:46:24.051Z,96913.78
2022-11-16T10:49:19.629Z,96910.03
2022-11-16T10:51:46.324Z,96900.41
2022-11-16T10:54:13.957Z,96899.34
2022-11-16T10:56:45.283Z,96897.78
2022-11-16T10:59:13.969Z,96893.53
2022-11-16T11:01:47.979Z,96888.50
2022-11-16T11:04:22.311Z,96882.88
2022-11-16T11:07:27.725Z,96885.53
2022-11-16T11:09:55.013Z,96880.72
2022-11-16T11:12:38.356Z,96887.72
2022-11-16T11:15:10.771Z,96880.25
2022-11-16T11:17:39.320Z,96869.31
2022-11-16T11:20:08.118Z,96863.16
2022-11-16T11:22:42.870Z,96858.56
2022-11-16T11:25:37.157Z,96864.44
2022-11-16T11:28:26.279Z,96872.19
2022-11-16T11:31:22.437Z,96859.59
2022-11-16T11:33:50.983Z,96863.59
2022-11-16T11:36:21.758Z,96864.38
2022-11-16T11:39:01.816Z,96857.19
2022-11-16T11:41:33.539Z,96857.16
2022-11-16T11:44:20.464Z,96871.31
2022-11-16T11:47:50.536Z,96872.13
2022-11-16T11:49:49.816Z,96859.34
2022-11-16T11:52:27.572Z,96853.47
2022-11-16T11:54:55.891Z,96854.00
2022-11-16T11:57:23.796Z,96854.81
2022-11-16T11:59:53.033Z,96857.22
2022-11-16T12:02:47.196Z,96840.09
2022-11-16T12:05:35.300Z,96836.09
2022-11-16T12:08:34.085Z,96838.78
2022-11-16T12:11:15.769Z,96832.06
2022-11-16T12:13:45.250Z,96836.34
2022-11-16T12:16:32.408Z,96835.56
2022-11-16T12:19:14.149Z,96835.03
2022-11-16T12:22:12.416Z,96827.28
2022-11-16T12:25:01.841Z,96815.81
2022-11-16T12:28:04.004Z,96811.81
2022-11-16T12:30:36.956Z,96816.06
2022-11-16T12:33:35.987Z,96811.00
2022-11-16T12:36:35.040Z,96800.03
2022-11-16T12:39:47.919Z,96799.78
2022-11-16T12:42:52.698Z,96790.16
2022-11-16T12:45:39.411Z,96790.69
2022-11-16T12:48:29.813Z,96788.81
2022-11-16T12:51:36.936Z,96784.28
2022-11-16T12:54:35.772Z,96789.88
2022-11-16T12:57:11.365Z,96781.59
2022-11-16T12:59:53.116Z,96776.81
2022-11-16T13:02:25.406Z,96773.84
2022-11-16T13:05:00.578Z,96774.13
2022-11-16T13:07:42.705Z,96772.78
2022-11-16T13:10:30.332Z,96778.41
2022-11-16T13:13:34.860Z,96779.19
2022-11-16T13:15:48.857Z,96777.59
2022-11-16T13:18:19.593Z,96774.41
2022-11-16T13:21:01.292Z,96772.50
2022-11-16T13:23:31.023Z,96777.84
2022-11-16T13:26:04.482Z,96779.75
2022-11-16T13:28:54.476Z,96777.34
2022-11-16T13:31:32.559Z,96711.38
2022-11-16T13:34:06.950Z,96781.84
2022-11-16T13:36:45.424Z,96781.34
2022-11-16T13:39:22.187Z,96781.88
2022-11-16T13:41:51.487Z,96768.25
2022-11-16T13:44:20.955Z,96765.84
2022-11-16T13:47:06.049Z,96758.91
2022-11-16T13:49:40.789Z,96758.38
2022-11-16T13:52:35.702Z,96749.03
2022-11-16T13:55:01.586Z,96744.75
2022-11-16T13:57:34.614Z,96744.75
2022-11-16T14:00:01.113Z,96744.22
2022-11-16T14:02:35.058Z,96738.06
2022-11-16T14:05:15.451Z,96743.41
2022-11-16T14:07:49.377Z,96748.47
2022-11-16T14:10:33.898Z,96748.75
2022-11-16T14:13:04.678Z,96744.75
2022-11-16T14:15:36.227Z,96742.34
2022-11-16T14:18:32.270Z,96735.94
2022-11-16T14:21:07.089Z,96740.22
2022-11-16T14:23:46.465Z,96734.34
2022-11-16T14:26:21.995Z,96737.53
2022-11-16T14:29:27.889Z,96749.28
2022-11-16T14:31:57.186Z,96741.81
2022-11-16T14:34:29.682Z,96736.19
2022-11-16T14:36:58.321Z,96734.31
2022-11-16T14:39:37.763Z,96736.19
2022-11-16T14:42:21.529Z,96736.97
2022-11-16T14:44:49.972Z,96736.97
2022-11-16T14:47:25.814Z,96726.03
2022-11-16T14:49:54.135Z,96724.97
2022-11-16T14:52:29.013Z,96730.34
2022-11-16T14:55:01.560Z,96734.59
2022-11-16T14:57:28.482Z,96736.47
2022-11-16T15:00:30.539Z,96728.19
2022-11-16T15:03:02.328Z,96721.53
2022-11-16T15:05:34.893Z,96717.50
2022-11-16T15:08:07.703Z,96715.13
2022-11-16T15:10:34.242Z,96726.31
2022-11-16T15:13:01.027Z,96722.78
2022-11-16T15:15:31.570Z,96708.91
2022-11-16T15:18:08.409Z,96729.97
2022-11-16T15:20:37.710Z,96722.50
2022-11-16T15:23:05.992Z,96718.25
2022-11-16T15:25:36.735Z,96716.09
2022-11-16T15:28:16.718Z,96705.94
2022-11-16T15:30:48.430Z,96703.22
2022-11-16T15:33:22.626Z,96703.75
2022-11-16T15:35:50.796Z,96694.63
2022-11-16T15:38:21.332Z,96693.59
2022-11-16T15:40:56.604Z,96690.38
2022-11-16T15:43:49.686Z,96689.31
2022-11-16T15:46:29.261Z,96675.44
2022-11-16T15:48:56.690Z,96674.03
2022-11-16T15:51:23.858Z,96684.16
2022-11-16T15:53:55.142Z,96678.56
2022-11-16T15:56:32.834Z,96681.25
2022-11-16T15:59:09.297Z,96673.53
2022-11-16T16:01:44.978Z,96677.22
2022-11-16T16:04:18.459Z,96676.41
2022-11-16T16:06:50.881Z,96674.56
2022-11-16T16:09:29.304Z,96661.25
2022-11-16T16:12:15.523Z,96665.22
2022-11-16T16:14:42.454Z,96659.56
2022-11-16T16:17:11.266Z,96662.22
2022-11-16T16:19:46.152Z,96660.56
2022-11-16T16:22:23.430Z,96656.06
2022-11-16T16:24:49.852Z,96657.94
2022-11-16T16:27:20.459Z,96653.41
2022-11-16T16:29:48.682Z,96654.47
2022-11-16T16:32:32.003Z,96652.28
2022-11-16T16:35:01.360Z,96662.41
2022-11-16T16:37:30.114Z,96650.69
2022-11-16T16:39:57.323Z,96654.97
2022-11-16T16:42:24.076Z,96656.09
2022-11-16T16:44:50.555Z,96648.09
2022-11-16T16:47:20.580Z,96644.94
2022-11-16T16:49:48.168Z,96649.72
2022-11-16T16:52:14.823Z,96643.59
2022-11-16T16:54:41.596Z,96645.16
2022-11-16T16:57:15.735Z,96639.00
2022-11-16T16:59:44.941Z,96639.81
2022-11-16T17:02:12.261Z,96633.72
2022-11-16T17:04:38.823Z,96634.81
2022-11-16T17:07:05.655Z,96633.91
2022-11-16T17:09:32.110Z,96626.22
2022-11-16T17:11:58.528Z,96627.25
2022-11-16T17:14:24.985Z,96627.25
2022-11-16T17:16:51.900Z,96622.44
2022-11-16T17:19:19.407Z,96621.44
2022-11-16T17:21:45.822Z,96628.94
2022-11-16T17:24:12.746Z,96612.41
2022-11-16T17:26:40.446Z,96617.47
2022-11-16T17:29:06.973Z,96615.63
2022-11-16T17:31:33.411Z,96610.78
2022-11-16T17:33:59.795Z,96611.31
2022-11-16T17:36:26.202Z,96604.94
2022-11-16T17:38:52.621Z,96598.81
2022-11-16T17:41:21.816Z,96606.53
2022-11-16T17:43:48.464Z,96595.06
2022-11-16T17:46:17.309Z,96591.34
2022-11-16T17:48:45.806Z,96592.63
2022-11-16T17:51:14.074Z,96594.47
2022-11-16T17:53:40.925Z,96589.97
2022-11-16T17:56:07.773Z,96581.50
2022-11-16T17:58:34.283Z,96574.28
2022-11-16T18:01:00.985Z,96572.34
2022-11-16T18:03:28.396Z,96574.00
2022-11-16T18:06:15.656Z,96569.75
2022-11-16T18:08:45.728Z,96561.22
2022-11-16T18:11:20.765Z,96572.19
2022-11-16T18:13:47.994Z,96568.72
2022-11-16T18:16:21.060Z,96565.47
2022-11-16T18:18:48.499Z,96561.75
2022-11-16T18:21:20.802Z,96572.94
2022-11-16T18:23:47.704Z,96551.03
2022-11-16T18:26:16.484Z,96561.44
2022-11-16T18:28:46.357Z,96566.75
2022-11-16T18:31:15.460Z,96559.03
2022-11-16T18:33:42.782Z,96564.91
2022-11-16T18:36:10.374Z,96561.69
2022-11-16T18:38:37.404Z,96559.63
2022-11-16T18:41:12.845Z,96558.53
2022-11-16T18:43:43.023Z,96566.28
2022-11-16T18:46:09.429Z,96562.50
2022-11-16T18:48:35.860Z,96560.34
2022-11-16T18:51:04.367Z,96563.53
2022-11-16T18:53:32.964Z,96560.06
2022-11-16T18:55:59.691Z,96562.50
2022-11-16T19:01:17.473Z,96556.63
2022-11-16T19:03:44.580Z,96554.25
2022-11-16T19:06:11.777Z,96553.69
2022-11-16T19:08:40.165Z,96556.94
2022-11-16T19:11:15.637Z,96553.47
2022-11-16T19:13:43.608Z,96555.34
2022-11-16T19:16:11.952Z,96551.06
2022-11-16T19:18:39.653Z,96552.94
2022-11-16T19:21:07.562Z,96549.00
2022-11-16T19:23:44.851Z,96543.91
2022-11-16T19:26:13.319Z,96546.88
2022-11-16T19:28:45.861Z,96550.56
2022-11-16T19:31:15.419Z,96545.53
2022-11-16T19:33:42.880Z,96546.34
2022-11-16T19:36:11.808Z,96543.63
2022-11-16T19:38:38.743Z,96507.09
2022-11-16T19:41:07.000Z,96530.84
2022-11-16T19:43:34.751Z,96521.00
2022-11-16T19:46:05.968Z,96517.00
2022-11-16T19:48:33.294Z,96522.59
2022-11-16T19:51:11.237Z,96516.72
2022-11-16T19:53:39.182Z,96510.03
2022-11-16T19:56:06.960Z,96513.75
2022-11-16T19:58:38.273Z,96508.19
2022-11-16T20:01:06.648Z,96518.88
2022-11-16T20:03:33.939Z,96500.47
2022-11-16T20:06:09.268Z,96501.56
2022-11-16T20:08:36.456Z,96507.94
2022-11-16T20:11:17.203Z,96507.69
2022-11-16T20:13:44.024Z,96505.00
2022-11-16T20:16:12.450Z,96510.06
2022-11-16T20:18:40.029Z,96499.97
2022-11-16T20:21:07.773Z,96496.72
2022-11-16T20:23:35.613Z,96493.53
2022-11-16T20:26:09.758Z,96494.59
2022-11-16T20:28:37.641Z,96481.03
2022-11-16T20:31:08.683Z,96493.56
2022-11-16T20:33:35.572Z,96488.75
2022-11-16T20:36:03.963Z,96490.09
2022-11-16T20:38:33.824Z,96481.06
2022-11-16T20:41:14.856Z,96486.13
2022-11-16T20:43:43.126Z,96476.47
2022-11-16T20:46:11.567Z,96478.34
2022-11-16T20:48:39.444Z,96478.31
2022-11-16T20:51:06.601Z,96480.72
2022-11-16T20:53:34.409Z,96475.41
2022-11-16T20:56:04.110Z,96473.28
2022-11-16T20:58:32.106Z,96463.97
2022-11-16T21:01:06.551Z,96459.69
2022-11-16T21:03:33.495Z,96458.84
2022-11-16T21:06:00.791Z,96471.66
2022-11-16T21:08:27.516Z,96459.63
2022-11-16T21:10:54.154Z,96450.03
2022-11-16T21:13:39.340Z,96443.38
2022-11-16T21:16:08.520Z,96442.59
2022-11-16T21:18:34.989Z,96438.06
2022-11-16T21:21:02.936Z,96427.41
2022-11-16T21:23:31.811Z,96430.94
2022-11-16T21:26:03.217Z,96425.63
2022-11-16T21:28:30.100Z,96429.09
2022-11-16T21:31:02.116Z,96425.34
2022-11-16T21:33:29.118Z,96423.22
2022-11-16T21:35:55.968Z,96421.63
2022-11-16T21:38:24.224Z,96424.75
2022-11-16T21:40:51.154Z,96414.88
2022-11-16T21:43:17.578Z,96412.47
2022-11-16T21:45:45.701Z,96406.91
2022-11-16T21:48:12.234Z,96412.78
2022-11-16T21:50:38.751Z,96406.94
2022-11-16T21:53:06.508Z,96406.13
2022-11-16T21:55:33.421Z,96401.34
2022-11-16T21:58:00.712Z,96393.84
2022-11-16T22:00:28.391Z,96395.22
2022-11-16T22:02:55.032Z,96390.66
2022-11-16T22:05:40.623Z,96397.59
2022-11-16T22:08:09.543Z,96390.16
2022-11-16T22:10:36.044Z,96395.47
2022-11-16T22:13:02.456Z,96385.38
2022-11-16T22:15:29.559Z,96390.44
2022-11-16T22:17:56.012Z,96397.09
2022-11-16T22:20:22.519Z,96390.19
2022-11-16T22:22:49.114Z,96387.50
2022-11-16T22:25:15.782Z,96382.38
2022-11-16T22:28:05.545Z,96377.84
2022-11-16T22:30:28.755Z,96366.19
2022-11-16T22:32:55.193Z,96360.34
2022-11-16T22:35:21.615Z,96356.09
2022-11-16T22:37:48.075Z,96365.97
2022-11-16T22:40:17.719Z,96375.53
2022-11-16T22:42:44.472Z,96370.88
2022-11-16T22:45:10.946Z,96361.31
2022-11-16T22:47:37.446Z,96368.88
2022-11-16T22:50:04.127Z,96359.56
2022-11-16T22:52:30.541Z,96365.19
2022-11-16T22:54:56.982Z,96360.66
2022-11-16T22:57:23.433Z,96355.06
2022-11-16T22:59:49.815Z,96351.56
2022-11-16T23:02:16.325Z,96344.88
2022-11-16T23:04:42.796Z,96342.97
2022-11-16T23:07:09.275Z,96333.16
2022-11-16T23:09:35.758Z,96320.91
2022-11-16T23:12:21.021Z,96315.06
2022-11-16T23:15:05.724Z,96309.72
2022-11-16T23:17:32.132Z,96310.78
2022-11-16T23:20:17.947Z,96300.41
2022-11-16T23:23:03.199Z,96308.91
2022-11-16T23:25:48.363Z,96301.19
2022-11-16T23:28:16.549Z,96294.56
2022-11-16T23:30:43.479Z,96286.56
2022-11-16T23:33:10.737Z,96297.81
2022-11-16T23:35:37.604Z,96288.22
2022-11-16T23:38:06.468Z,96287.69
2022-11-16T23:40:35.679Z,96276.19
2022-11-16T23:43:21.378Z,96265.28
2022-11-16T23:45:48.191Z,96253.03
2022-11-16T23:48:16.504Z,96255.44
2022-11-16T23:50:44.307Z,96242.16
2022-11-16T23:53:11.385Z,96240.00
2022-11-16T23:55:39.313Z,96233.59
2022-11-16T23:58:07.317Z,96230.16
