createdAt,value
2022-10-03T00:00:26.574Z,8.40
2022-10-03T00:01:26.564Z,8.30
2022-10-03T00:02:26.507Z,8.30
2022-10-03T00:03:26.392Z,7.70
2022-10-03T00:04:26.367Z,8.00
2022-10-03T00:05:26.285Z,8.70
2022-10-03T00:06:26.247Z,7.60
2022-10-03T00:07:26.187Z,7.70
2022-10-03T00:08:26.129Z,7.30
2022-10-03T00:09:26.078Z,7.90
2022-10-03T00:10:26.018Z,7.70
2022-10-03T00:11:25.958Z,8.20
2022-10-03T00:12:25.898Z,7.40
2022-10-03T00:13:25.848Z,8.50
2022-10-03T00:14:25.798Z,8.40
2022-10-03T00:15:25.745Z,7.80
2022-10-03T00:16:25.719Z,8.50
2022-10-03T00:17:25.627Z,8.50
2022-10-03T00:18:25.573Z,8.90
2022-10-03T00:19:25.519Z,8.40
2022-10-03T00:20:25.470Z,8.20
2022-10-03T00:21:25.410Z,8.60
2022-10-03T00:22:25.371Z,8.40
2022-10-03T00:23:25.309Z,8.60
2022-10-03T00:24:25.281Z,8.60
2022-10-03T00:25:25.214Z,8.90
2022-10-03T00:26:25.162Z,8.60
2022-10-03T00:27:25.122Z,8.60
2022-10-03T00:28:25.165Z,8.40
2022-10-03T00:29:25.003Z,8.50
2022-10-03T00:30:24.981Z,7.80
2022-10-03T00:31:24.939Z,9.10
2022-10-03T00:32:24.851Z,8.90
2022-10-03T00:33:24.782Z,9.10
2022-10-03T00:34:24.731Z,8.10
2022-10-03T00:35:24.688Z,8.30
2022-10-03T00:36:24.615Z,8.50
2022-10-03T00:37:24.556Z,8.50
2022-10-03T00:38:24.515Z,7.80
2022-10-03T00:39:24.446Z,8.10
2022-10-03T00:40:24.427Z,8.20
2022-10-03T00:41:24.356Z,7.80
2022-10-03T00:42:24.313Z,8.20
2022-10-03T00:43:24.246Z,8.60
2022-10-03T00:44:24.217Z,8.40
2022-10-03T00:45:24.167Z,8.00
2022-10-03T00:46:24.147Z,7.90
2022-10-03T00:47:24.046Z,7.30
2022-10-03T00:48:23.988Z,7.60
2022-10-03T00:49:23.945Z,7.90
2022-10-03T00:50:23.908Z,7.60
2022-10-03T00:51:23.820Z,7.90
2022-10-03T00:52:23.770Z,7.80
2022-10-03T00:53:23.725Z,7.70
2022-10-03T00:54:23.668Z,7.80
2022-10-03T00:55:23.629Z,7.90
2022-10-03T00:56:23.577Z,7.90
2022-10-03T00:57:23.500Z,8.20
2022-10-03T00:58:23.470Z,7.70
2022-10-03T00:59:23.401Z,8.30
2022-10-03T01:00:23.350Z,8.30
2022-10-03T01:01:23.370Z,8.70
2022-10-03T01:02:23.318Z,8.10
2022-10-03T01:03:23.171Z,7.70
2022-10-03T01:04:23.128Z,7.30
2022-10-03T01:05:23.062Z,8.10
2022-10-03T01:06:23.032Z,7.30
2022-10-03T01:07:22.962Z,8.20
2022-10-03T01:08:22.913Z,7.70
2022-10-03T01:09:22.862Z,7.20
2022-10-03T01:10:22.814Z,7.70
2022-10-03T01:11:22.764Z,7.80
2022-10-03T01:12:22.696Z,7.50
2022-10-03T01:13:22.644Z,8.10
2022-10-03T01:14:22.594Z,7.70
2022-10-03T01:15:22.535Z,8.00
2022-10-03T01:16:22.592Z,7.90
2022-10-03T01:17:22.428Z,7.70
2022-10-03T01:18:22.386Z,7.80
2022-10-03T01:19:22.317Z,7.90
2022-10-03T01:20:22.268Z,7.40
2022-10-03T01:21:22.216Z,7.30
2022-10-03T01:22:22.180Z,7.40
2022-10-03T01:23:22.113Z,7.70
2022-10-03T01:24:22.068Z,7.50
2022-10-03T01:25:22.007Z,7.60
2022-10-03T01:26:21.969Z,7.00
2022-10-03T01:27:21.918Z,6.90
2022-10-03T01:28:21.882Z,6.80
2022-10-03T01:29:21.781Z,7.20
2022-10-03T01:30:21.732Z,7.30
2022-10-03T01:31:21.734Z,6.90
2022-10-03T01:32:21.625Z,7.20
2022-10-03T01:33:21.557Z,7.30
2022-10-03T01:34:21.504Z,7.30
2022-10-03T01:35:21.444Z,7.10
2022-10-03T01:36:21.402Z,7.10
2022-10-03T01:37:21.364Z,7.20
2022-10-03T01:38:21.303Z,7.20
2022-10-03T01:39:21.253Z,6.80
2022-10-03T01:40:21.203Z,7.00
2022-10-03T01:41:21.144Z,7.00
2022-10-03T01:42:21.123Z,6.90
2022-10-03T01:43:21.057Z,7.10
2022-10-03T01:44:21.006Z,6.90
2022-10-03T01:45:20.952Z,6.90
2022-10-03T01:46:20.951Z,6.60
2022-10-03T01:47:20.846Z,7.00
2022-10-03T01:48:20.845Z,6.70
2022-10-03T01:49:20.740Z,6.60
2022-10-03T01:50:20.703Z,7.20
2022-10-03T01:51:20.639Z,7.00
2022-10-03T01:52:20.594Z,7.20
2022-10-03T01:53:20.544Z,6.70
2022-10-03T01:54:20.478Z,7.50
2022-10-03T01:55:20.425Z,7.00
2022-10-03T01:56:20.380Z,6.90
2022-10-03T01:57:20.317Z,6.70
2022-10-03T01:58:20.278Z,6.90
2022-10-03T01:59:20.210Z,7.00
2022-10-03T02:00:20.159Z,7.30
2022-10-03T02:01:20.166Z,7.30
2022-10-03T02:02:20.073Z,7.80
2022-10-03T02:03:20.007Z,7.10
2022-10-03T02:04:19.944Z,7.20
2022-10-03T02:05:19.881Z,7.90
2022-10-03T02:06:19.829Z,7.40
2022-10-03T02:07:19.762Z,7.10
2022-10-03T02:08:19.721Z,7.00
2022-10-03T02:09:19.641Z,6.40
2022-10-03T02:10:19.592Z,6.80
2022-10-03T02:11:19.524Z,6.70
2022-10-03T02:12:19.462Z,7.00
2022-10-03T02:13:19.413Z,6.70
2022-10-03T02:14:19.343Z,6.80
2022-10-03T02:15:19.284Z,6.70
2022-10-03T02:16:19.280Z,6.50
2022-10-03T02:17:19.154Z,6.30
2022-10-03T02:18:19.121Z,7.20
2022-10-03T02:19:19.042Z,7.00
2022-10-03T02:20:18.985Z,6.70
2022-10-03T02:21:18.927Z,6.50
2022-10-03T02:22:18.874Z,6.40
2022-10-03T02:23:18.806Z,6.50
2022-10-03T02:24:18.765Z,6.30
2022-10-03T02:25:18.696Z,6.60
2022-10-03T02:26:18.644Z,6.30
2022-10-03T02:27:18.594Z,6.50
2022-10-03T02:28:18.603Z,6.00
2022-10-03T02:29:18.496Z,6.60
2022-10-03T02:30:18.438Z,6.50
2022-10-03T02:31:18.430Z,6.90
2022-10-03T02:32:18.340Z,6.40
2022-10-03T02:33:18.286Z,7.10
2022-10-03T02:34:18.248Z,6.30
2022-10-03T02:35:18.179Z,6.30
2022-10-03T02:36:18.130Z,6.60
2022-10-03T02:37:18.066Z,6.50
2022-10-03T02:38:18.018Z,6.40
2022-10-03T02:39:17.978Z,6.40
2022-10-03T02:40:17.921Z,6.70
2022-10-03T02:41:17.871Z,6.80
2022-10-03T02:42:17.828Z,7.50
2022-10-03T02:43:17.770Z,6.70
2022-10-03T02:44:17.739Z,6.80
2022-10-03T02:45:17.672Z,6.70
2022-10-03T02:46:17.622Z,6.60
2022-10-03T02:47:17.572Z,6.00
2022-10-03T02:48:31.427Z,6.50
2022-10-03T02:49:18.483Z,7.00
2022-10-03T02:50:17.423Z,6.90
2022-10-03T02:51:17.362Z,6.70
2022-10-03T02:52:17.323Z,7.40
2022-10-03T02:53:17.265Z,7.10
2022-10-03T02:54:17.234Z,6.50
2022-10-03T02:55:17.178Z,7.10
2022-10-03T02:56:17.125Z,7.60
2022-10-03T02:57:17.074Z,7.30
2022-10-03T02:58:17.024Z,7.10
2022-10-03T02:59:16.985Z,8.00
2022-10-03T03:00:16.925Z,7.10
2022-10-03T03:01:16.971Z,7.20
2022-10-03T03:02:16.876Z,7.30
2022-10-03T03:03:16.778Z,7.90
2022-10-03T03:04:16.737Z,7.20
2022-10-03T03:05:16.702Z,7.40
2022-10-03T03:06:16.648Z,7.20
2022-10-03T03:07:16.597Z,7.30
2022-10-03T03:08:16.554Z,7.50
2022-10-03T03:09:16.498Z,7.60
2022-10-03T03:10:16.467Z,7.50
2022-10-03T03:11:16.398Z,7.40
2022-10-03T03:12:16.359Z,7.30
2022-10-03T03:13:16.298Z,7.20
2022-10-03T03:14:16.260Z,8.00
2022-10-03T03:15:16.218Z,7.30
2022-10-03T03:16:16.192Z,7.60
2022-10-03T03:17:16.101Z,7.40
2022-10-03T03:18:16.058Z,7.40
2022-10-03T03:19:16.000Z,7.60
2022-10-03T03:20:15.980Z,7.70
2022-10-03T03:21:15.910Z,8.00
2022-10-03T03:22:15.870Z,7.10
2022-10-03T03:23:15.821Z,6.90
2022-10-03T03:24:15.779Z,7.40
2022-10-03T03:25:15.745Z,7.30
2022-10-03T03:26:15.681Z,8.00
2022-10-03T03:27:15.642Z,7.60
2022-10-03T03:28:15.631Z,8.30
2022-10-03T03:29:15.553Z,7.40
2022-10-03T03:30:15.493Z,7.60
2022-10-03T03:31:15.535Z,7.30
2022-10-03T03:32:15.392Z,7.20
2022-10-03T03:33:15.352Z,7.40
2022-10-03T03:34:15.295Z,8.10
2022-10-03T03:35:15.254Z,7.80
2022-10-03T03:36:15.212Z,7.10
2022-10-03T03:37:15.154Z,7.50
2022-10-03T03:38:15.102Z,7.40
2022-10-03T03:39:15.056Z,6.70
2022-10-03T03:40:15.005Z,6.90
2022-10-03T03:41:14.976Z,6.80
2022-10-03T03:42:14.907Z,6.90
2022-10-03T03:43:14.866Z,6.80
2022-10-03T03:44:14.807Z,6.90
2022-10-03T03:45:14.766Z,6.50
2022-10-03T03:46:14.708Z,7.20
2022-10-03T03:47:14.688Z,6.90
2022-10-03T03:48:14.617Z,6.70
2022-10-03T03:49:14.568Z,6.70
2022-10-03T03:50:14.509Z,6.70
2022-10-03T03:51:14.458Z,5.80
2022-10-03T03:52:14.408Z,7.00
2022-10-03T03:53:14.359Z,6.60
2022-10-03T03:54:14.306Z,6.50
2022-10-03T03:55:14.258Z,6.70
2022-10-03T03:56:14.192Z,6.30
2022-10-03T03:57:14.160Z,6.70
2022-10-03T03:58:14.105Z,6.40
2022-10-03T03:59:14.058Z,6.50
2022-10-03T04:00:14.007Z,6.70
2022-10-03T04:01:14.020Z,6.60
2022-10-03T04:02:13.967Z,6.60
2022-10-03T04:03:13.868Z,6.50
2022-10-03T04:04:13.810Z,6.50
2022-10-03T04:05:13.762Z,6.70
2022-10-03T04:06:13.709Z,6.50
2022-10-03T04:07:15.419Z,6.20
2022-10-03T04:08:13.614Z,6.70
2022-10-03T04:09:13.563Z,6.90
2022-10-03T04:10:13.512Z,6.80
2022-10-03T04:11:13.468Z,6.50
2022-10-03T04:12:13.425Z,6.80
2022-10-03T04:13:13.364Z,6.80
2022-10-03T04:14:13.304Z,6.40
2022-10-03T04:15:13.265Z,6.50
2022-10-03T04:16:13.242Z,6.50
2022-10-03T04:17:13.174Z,6.80
2022-10-03T04:18:13.106Z,6.80
2022-10-03T04:19:13.065Z,6.30
2022-10-03T04:20:13.008Z,6.90
2022-10-03T04:21:16.810Z,6.60
2022-10-03T04:22:13.927Z,6.50
2022-10-03T04:23:12.866Z,6.50
2022-10-03T04:24:12.816Z,6.30
2022-10-03T04:25:12.768Z,6.20
2022-10-03T04:26:12.714Z,6.50
2022-10-03T04:27:12.678Z,6.60
2022-10-03T04:28:12.671Z,6.50
2022-10-03T04:29:12.568Z,6.10
2022-10-03T04:30:12.517Z,5.70
2022-10-03T04:31:12.469Z,5.80
2022-10-03T04:32:12.456Z,6.80
2022-10-03T04:33:12.359Z,6.10
2022-10-03T04:34:12.309Z,6.10
2022-10-03T04:35:12.269Z,6.40
2022-10-03T04:36:12.210Z,6.50
2022-10-03T04:37:12.169Z,6.30
2022-10-03T04:38:12.124Z,6.00
2022-10-03T04:39:12.074Z,6.00
2022-10-03T04:40:12.012Z,5.80
2022-10-03T04:41:11.962Z,6.60
2022-10-03T04:42:11.902Z,6.70
2022-10-03T04:43:11.861Z,6.90
2022-10-03T04:44:11.805Z,6.70
2022-10-03T04:45:11.753Z,7.40
2022-10-03T04:46:11.740Z,6.40
2022-10-03T04:47:11.643Z,6.50
2022-10-03T04:48:11.603Z,6.60
2022-10-03T04:49:11.543Z,6.80
2022-10-03T04:50:11.494Z,7.20
2022-10-03T04:51:11.451Z,7.30
2022-10-03T04:52:11.393Z,6.90
2022-10-03T04:53:11.354Z,6.80
2022-10-03T04:54:11.283Z,7.30
2022-10-03T04:55:11.225Z,7.10
2022-10-03T04:56:11.165Z,7.30
2022-10-03T04:57:11.107Z,7.40
2022-10-03T04:58:11.055Z,7.40
2022-10-03T04:59:10.994Z,7.40
2022-10-03T05:00:10.937Z,7.10
2022-10-03T05:01:10.902Z,7.70
2022-10-03T05:02:10.832Z,7.20
2022-10-03T05:03:10.775Z,7.20
2022-10-03T05:04:10.725Z,7.40
2022-10-03T05:05:10.647Z,7.20
2022-10-03T05:06:10.595Z,7.50
2022-10-03T05:07:10.546Z,7.20
2022-10-03T05:08:10.488Z,7.70
2022-10-03T05:09:10.438Z,7.70
2022-10-03T05:10:13.292Z,7.30
2022-10-03T05:11:10.328Z,8.00
2022-10-03T05:12:10.267Z,6.90
2022-10-03T05:13:10.239Z,8.00
2022-10-03T05:14:10.160Z,7.30
2022-10-03T05:15:10.106Z,7.80
2022-10-03T05:16:10.103Z,7.40
2022-10-03T05:17:10.000Z,7.60
2022-10-03T05:18:09.952Z,7.70
2022-10-03T05:19:09.900Z,7.80
2022-10-03T05:20:09.838Z,7.10
2022-10-03T05:21:09.794Z,7.80
2022-10-03T05:22:09.734Z,7.60
2022-10-03T05:23:09.673Z,7.90
2022-10-03T05:24:09.625Z,7.40
2022-10-03T05:25:09.564Z,8.40
2022-10-03T05:26:39.778Z,8.00
2022-10-03T05:27:10.432Z,8.20
2022-10-03T05:28:09.437Z,7.80
2022-10-03T05:29:09.342Z,7.90
2022-10-03T05:30:09.272Z,8.30
2022-10-03T05:31:09.216Z,7.80
2022-10-03T05:32:09.174Z,7.80
2022-10-03T05:33:09.200Z,7.60
2022-10-03T05:34:09.065Z,7.00
2022-10-03T05:35:09.006Z,7.00
2022-10-03T05:36:08.945Z,7.10
2022-10-03T05:37:08.902Z,7.50
2022-10-03T05:38:08.834Z,7.10
2022-10-03T05:39:08.796Z,7.60
2022-10-03T05:40:08.728Z,7.10
2022-10-03T05:41:08.717Z,7.30
2022-10-03T05:42:22.838Z,7.50
2022-10-03T05:43:09.558Z,7.40
2022-10-03T05:44:08.509Z,7.20
2022-10-03T05:45:08.443Z,8.20
2022-10-03T05:46:08.412Z,8.30
2022-10-03T05:47:08.330Z,8.20
2022-10-03T05:48:08.268Z,7.30
2022-10-03T05:49:08.231Z,6.90
2022-10-03T05:50:12.447Z,7.60
2022-10-03T05:51:09.117Z,7.60
2022-10-03T05:52:08.059Z,7.30
2022-10-03T05:53:08.008Z,6.90
2022-10-03T05:54:07.963Z,6.90
2022-10-03T05:55:07.902Z,7.00
2022-10-03T05:56:07.840Z,7.30
2022-10-03T05:57:07.792Z,6.80
2022-10-03T05:58:07.733Z,6.90
2022-10-03T05:59:07.700Z,6.50
2022-10-03T06:00:07.647Z,6.00
2022-10-03T06:01:07.583Z,6.60
2022-10-03T06:02:07.577Z,6.10
2022-10-03T06:03:07.581Z,6.40
2022-10-03T06:04:07.422Z,6.50
2022-10-03T06:05:07.364Z,6.70
2022-10-03T06:06:07.304Z,6.10
2022-10-03T06:07:07.263Z,5.90
2022-10-03T06:08:07.204Z,5.90
2022-10-03T06:09:07.179Z,6.70
2022-10-03T06:10:07.095Z,5.90
2022-10-03T06:11:07.044Z,5.80
2022-10-03T06:12:06.981Z,6.20
2022-10-03T06:13:06.925Z,6.50
2022-10-03T06:14:06.865Z,6.30
2022-10-03T06:15:06.826Z,6.20
2022-10-03T06:16:06.832Z,6.20
2022-10-03T06:17:06.707Z,6.00
2022-10-03T06:18:06.646Z,6.20
2022-10-03T06:19:06.597Z,6.30
2022-10-03T06:20:06.556Z,5.70
2022-10-03T06:21:06.505Z,5.90
2022-10-03T06:22:06.439Z,6.30
2022-10-03T06:23:06.440Z,5.30
2022-10-03T06:24:06.338Z,5.80
2022-10-03T06:25:06.301Z,5.90
2022-10-03T06:26:06.220Z,6.90
2022-10-03T06:27:06.196Z,6.70
2022-10-03T06:28:06.178Z,5.50
2022-10-03T06:29:06.057Z,5.50
2022-10-03T06:30:06.009Z,6.30
2022-10-03T06:31:06.017Z,7.40
2022-10-03T06:32:05.881Z,8.10
2022-10-03T06:33:05.821Z,5.90
2022-10-03T06:34:05.761Z,5.30
2022-10-03T06:35:05.705Z,5.70
2022-10-03T06:36:05.653Z,5.90
2022-10-03T06:37:05.590Z,5.40
2022-10-03T06:38:05.522Z,5.70
2022-10-03T06:39:05.468Z,5.40
2022-10-03T06:40:09.772Z,5.40
2022-10-03T06:41:05.414Z,6.00
2022-10-03T06:42:05.282Z,6.10
2022-10-03T06:43:05.222Z,5.40
2022-10-03T06:44:05.153Z,6.60
2022-10-03T06:45:05.084Z,6.60
2022-10-03T06:46:05.089Z,5.90
2022-10-03T06:47:04.963Z,6.20
2022-10-03T06:48:04.905Z,6.40
2022-10-03T06:49:04.857Z,7.70
2022-10-03T06:50:04.785Z,6.10
2022-10-03T06:51:04.753Z,5.70
2022-10-03T06:52:04.667Z,5.60
2022-10-03T06:53:04.615Z,6.50
2022-10-03T06:54:04.553Z,5.10
2022-10-03T06:55:04.515Z,6.40
2022-10-03T06:56:04.438Z,5.70
2022-10-03T06:57:04.399Z,4.80
2022-10-03T06:58:04.328Z,5.80
2022-10-03T06:59:04.278Z,6.10
2022-10-03T07:00:04.220Z,5.40
2022-10-03T07:01:04.276Z,5.10
2022-10-03T07:02:04.234Z,5.20
2022-10-03T07:03:04.058Z,6.80
2022-10-03T07:04:04.051Z,5.20
2022-10-03T07:05:03.953Z,5.80
2022-10-03T07:06:03.898Z,4.60
2022-10-03T07:07:03.862Z,5.10
2022-10-03T07:08:03.790Z,5.10
2022-10-03T07:09:03.737Z,5.60
2022-10-03T07:10:03.670Z,5.40
2022-10-03T07:11:03.619Z,4.90
2022-10-03T07:12:03.572Z,5.00
2022-10-03T07:13:03.536Z,4.80
2022-10-03T07:14:03.442Z,4.70
2022-10-03T07:15:03.382Z,4.60
2022-10-03T07:16:25.390Z,5.50
2022-10-03T07:17:04.363Z,5.40
2022-10-03T07:18:03.215Z,5.00
2022-10-03T07:19:03.147Z,5.00
2022-10-03T07:20:03.072Z,5.30
2022-10-03T07:21:03.013Z,5.60
2022-10-03T07:22:02.955Z,4.80
2022-10-03T07:23:02.894Z,5.10
2022-10-03T07:24:02.824Z,4.80
2022-10-03T07:25:02.773Z,6.20
2022-10-03T07:26:02.707Z,5.10
2022-10-03T07:27:02.665Z,5.00
2022-10-03T07:28:02.607Z,5.00
2022-10-03T07:29:02.534Z,7.20
2022-10-03T07:30:02.467Z,5.90
2022-10-03T07:31:02.452Z,6.20
2022-10-03T07:32:02.334Z,4.40
2022-10-03T07:33:02.287Z,4.50
2022-10-03T07:34:02.207Z,4.80
2022-10-03T07:35:02.150Z,4.90
2022-10-03T07:36:02.078Z,4.60
2022-10-03T07:37:02.020Z,4.50
2022-10-03T07:38:01.979Z,4.80
2022-10-03T07:39:01.908Z,5.30
2022-10-03T07:40:01.840Z,5.10
2022-10-03T07:41:01.791Z,4.70
2022-10-03T07:42:01.729Z,4.50
2022-10-03T07:43:01.738Z,4.30
2022-10-03T07:44:01.616Z,4.30
2022-10-03T07:45:01.544Z,4.50
2022-10-03T07:46:01.498Z,4.70
2022-10-03T07:47:01.420Z,3.90
2022-10-03T07:48:01.371Z,4.90
2022-10-03T07:49:01.299Z,4.10
2022-10-03T07:50:01.240Z,4.50
2022-10-03T07:51:01.169Z,4.90
2022-10-03T07:52:01.113Z,3.80
2022-10-03T07:53:01.073Z,4.70
2022-10-03T07:54:00.982Z,4.20
2022-10-03T07:55:00.913Z,4.60
2022-10-03T07:56:01.709Z,4.60
2022-10-03T07:57:00.792Z,3.80
2022-10-03T07:58:00.733Z,5.10
2022-10-03T07:59:00.681Z,3.90
2022-10-03T08:00:00.614Z,4.20
2022-10-03T08:01:00.544Z,4.70
2022-10-03T08:02:00.485Z,4.00
2022-10-03T08:03:00.444Z,4.30
2022-10-03T08:04:00.405Z,4.70
2022-10-03T08:05:00.286Z,4.30
2022-10-03T08:06:00.216Z,4.40
2022-10-03T08:07:00.156Z,4.90
2022-10-03T08:08:00.104Z,3.90
2022-10-03T08:09:00.026Z,4.00
2022-10-03T08:09:59.959Z,3.70
2022-10-03T08:10:59.887Z,3.50
2022-10-03T08:11:59.827Z,3.90
2022-10-03T08:12:59.765Z,3.70
2022-10-03T08:13:59.717Z,4.30
2022-10-03T08:14:59.638Z,3.50
2022-10-03T08:15:59.663Z,3.60
2022-10-03T08:16:59.508Z,4.70
2022-10-03T08:17:59.455Z,4.00
2022-10-03T08:18:59.389Z,3.60
2022-10-03T08:19:59.343Z,4.30
2022-10-03T08:20:59.269Z,4.10
2022-10-03T08:21:59.209Z,3.60
2022-10-03T08:22:59.141Z,3.50
2022-10-03T08:23:59.089Z,3.50
2022-10-03T08:25:02.690Z,3.80
2022-10-03T08:25:58.961Z,3.20
2022-10-03T08:26:58.891Z,3.40
2022-10-03T08:27:58.885Z,3.70
2022-10-03T08:28:58.764Z,3.40
2022-10-03T08:29:58.723Z,4.30
2022-10-03T08:30:58.707Z,4.60
2022-10-03T08:31:58.582Z,4.00
2022-10-03T08:32:58.513Z,4.00
2022-10-03T08:33:58.452Z,3.10
2022-10-03T08:34:58.393Z,4.00
2022-10-03T08:35:58.323Z,3.20
2022-10-03T08:36:58.254Z,3.70
2022-10-03T08:37:58.221Z,3.60
2022-10-03T08:38:58.126Z,3.70
2022-10-03T08:39:58.075Z,3.50
2022-10-03T08:40:57.993Z,2.90
2022-10-03T08:41:57.925Z,2.70
2022-10-03T08:42:57.856Z,3.30
2022-10-03T08:43:57.788Z,3.30
2022-10-03T08:44:57.717Z,3.10
2022-10-03T08:45:57.696Z,3.70
2022-10-03T08:46:57.630Z,2.90
2022-10-03T08:47:57.538Z,2.90
2022-10-03T08:48:57.467Z,3.10
2022-10-03T08:50:00.661Z,3.20
2022-10-03T08:50:58.365Z,3.10
2022-10-03T08:51:57.288Z,3.40
2022-10-03T08:52:57.226Z,3.00
2022-10-03T08:53:57.164Z,2.90
2022-10-03T08:54:57.089Z,3.20
2022-10-03T08:55:57.040Z,3.20
2022-10-03T08:56:57.009Z,3.30
2022-10-03T08:57:56.908Z,2.90
2022-10-03T08:58:56.840Z,3.20
2022-10-03T08:59:56.789Z,3.70
2022-10-03T09:00:56.741Z,3.60
2022-10-03T09:01:56.713Z,3.50
2022-10-03T09:03:26.971Z,2.80
2022-10-03T09:03:57.594Z,2.60
2022-10-03T09:04:56.480Z,3.10
2022-10-03T09:05:56.431Z,3.20
2022-10-03T09:07:16.445Z,3.20
2022-10-03T09:07:57.296Z,3.60
2022-10-03T09:08:56.234Z,4.10
2022-10-03T09:09:56.171Z,3.50
2022-10-03T09:10:56.114Z,4.20
2022-10-03T09:11:56.045Z,3.60
2022-10-03T09:12:55.966Z,3.30
2022-10-03T09:13:55.905Z,3.00
2022-10-03T09:14:55.835Z,3.70
2022-10-03T09:15:55.811Z,4.40
2022-10-03T09:16:55.711Z,3.90
2022-10-03T09:17:55.649Z,4.40
2022-10-03T09:18:55.584Z,5.40
2022-10-03T09:19:55.516Z,4.70
2022-10-03T09:20:55.437Z,4.40
2022-10-03T09:21:55.396Z,4.80
2022-10-03T09:22:55.328Z,4.80
2022-10-03T09:23:55.261Z,3.90
2022-10-03T09:24:55.193Z,4.50
2022-10-03T09:25:55.129Z,4.20
2022-10-03T09:26:55.066Z,4.70
2022-10-03T09:27:55.029Z,5.30
2022-10-03T09:28:54.921Z,4.50
2022-10-03T09:29:54.867Z,4.00
2022-10-03T09:30:54.818Z,4.50
2022-10-03T09:31:54.842Z,4.50
2022-10-03T09:32:54.640Z,3.80
2022-10-03T09:33:54.571Z,3.50
2022-10-03T09:34:54.501Z,4.40
2022-10-03T09:35:54.448Z,3.30
2022-10-03T09:36:54.362Z,5.00
2022-10-03T09:37:54.312Z,7.90
2022-10-03T09:38:54.232Z,3.90
2022-10-03T09:39:54.165Z,3.30
2022-10-03T09:40:54.091Z,3.40
2022-10-03T09:41:54.031Z,4.00
2022-10-03T09:42:53.963Z,3.60
2022-10-03T09:43:53.894Z,4.00
2022-10-03T09:44:53.815Z,3.90
2022-10-03T09:45:53.756Z,3.40
2022-10-03T09:46:53.743Z,3.20
2022-10-03T09:47:53.634Z,3.00
2022-10-03T09:48:53.550Z,2.80
2022-10-03T09:49:53.483Z,3.30
2022-10-03T09:50:53.412Z,3.50
2022-10-03T09:51:53.344Z,4.00
2022-10-03T09:52:53.276Z,4.50
2022-10-03T09:53:53.206Z,5.10
2022-10-03T09:54:53.128Z,4.50
2022-10-03T09:55:53.065Z,8.70
2022-10-03T09:56:52.989Z,4.00
2022-10-03T09:57:52.936Z,3.50
2022-10-03T09:58:52.845Z,3.60
2022-10-03T09:59:52.768Z,2.90
2022-10-03T10:00:52.753Z,3.00
2022-10-03T10:01:52.649Z,4.10
2022-10-03T10:02:52.588Z,3.40
2022-10-03T10:03:52.637Z,3.10
2022-10-03T10:04:55.399Z,3.30
2022-10-03T10:05:52.421Z,2.50
2022-10-03T10:06:52.358Z,2.60
2022-10-03T10:07:52.304Z,2.70
2022-10-03T10:08:52.249Z,3.10
2022-10-03T10:09:52.181Z,2.60
2022-10-03T10:10:52.114Z,2.90
2022-10-03T10:11:52.061Z,2.30
2022-10-03T10:12:52.001Z,2.80
2022-10-03T10:14:07.153Z,2.20
2022-10-03T10:14:52.882Z,2.20
2022-10-03T10:15:51.964Z,2.20
2022-10-03T10:16:52.085Z,2.30
2022-10-03T10:17:51.715Z,3.90
2022-10-03T10:18:51.667Z,3.70
2022-10-03T10:19:51.603Z,4.40
2022-10-03T10:20:51.535Z,3.10
2022-10-03T10:21:51.485Z,3.60
2022-10-03T10:22:51.423Z,3.30
2022-10-03T10:23:51.406Z,3.40
2022-10-03T10:24:51.313Z,3.00
2022-10-03T10:25:51.266Z,2.20
2022-10-03T10:26:51.187Z,3.10
2022-10-03T10:27:51.176Z,2.80
2022-10-03T10:28:51.067Z,3.10
2022-10-03T10:29:51.027Z,2.60
2022-10-03T10:30:50.951Z,3.80
2022-10-03T10:31:50.951Z,3.10
2022-10-03T10:32:50.837Z,3.10
2022-10-03T10:33:50.778Z,2.70
2022-10-03T10:34:50.710Z,2.00
2022-10-03T10:35:50.659Z,2.10
2022-10-03T10:36:50.592Z,2.20
2022-10-03T10:37:50.530Z,2.40
2022-10-03T10:38:50.461Z,2.20
2022-10-03T10:39:50.401Z,2.30
2022-10-03T10:40:50.343Z,2.00
2022-10-03T10:41:50.281Z,3.90
2022-10-03T10:42:50.211Z,4.30
2022-10-03T10:43:50.163Z,2.90
2022-10-03T10:44:50.091Z,2.50
2022-10-03T10:45:50.042Z,2.40
2022-10-03T10:46:49.996Z,2.60
2022-10-03T10:47:49.927Z,3.20
2022-10-03T10:48:49.866Z,2.90
2022-10-03T10:49:49.804Z,2.40
2022-10-03T10:50:49.752Z,2.10
2022-10-03T10:51:49.686Z,2.40
2022-10-03T10:52:49.622Z,2.40
2022-10-03T10:53:49.556Z,5.40
2022-10-03T10:54:49.495Z,4.00
2022-10-03T10:55:49.454Z,2.60
2022-10-03T10:56:49.365Z,2.50
2022-10-03T10:57:49.296Z,2.20
2022-10-03T10:58:49.233Z,2.20
2022-10-03T10:59:49.167Z,2.20
2022-10-03T11:00:49.128Z,2.50
2022-10-03T11:01:49.052Z,2.00
2022-10-03T11:02:48.968Z,1.90
2022-10-03T11:03:48.939Z,1.80
2022-10-03T11:04:48.920Z,2.40
2022-10-03T11:05:48.782Z,2.20
2022-10-03T11:06:48.728Z,2.10
2022-10-03T11:07:51.913Z,3.10
2022-10-03T11:08:49.610Z,2.30
2022-10-03T11:09:48.531Z,2.10
2022-10-03T11:10:48.462Z,2.10
2022-10-03T11:11:48.401Z,2.00
2022-10-03T11:12:48.341Z,2.10
2022-10-03T11:13:48.279Z,2.50
2022-10-03T11:14:48.210Z,2.50
2022-10-03T11:15:48.151Z,3.70
2022-10-03T11:16:48.117Z,3.00
2022-10-03T11:17:48.032Z,2.10
2022-10-03T11:18:47.960Z,2.00
2022-10-03T11:19:47.893Z,2.00
2022-10-03T11:20:47.824Z,2.20
2022-10-03T11:21:47.765Z,2.20
2022-10-03T11:22:47.715Z,2.10
2022-10-03T11:23:47.636Z,1.80
2022-10-03T11:24:47.565Z,1.90
2022-10-03T11:25:47.505Z,1.90
2022-10-03T11:26:47.435Z,2.60
2022-10-03T11:27:47.386Z,2.20
2022-10-03T11:28:47.385Z,2.40
2022-10-03T11:29:47.236Z,2.40
2022-10-03T11:30:47.156Z,2.30
2022-10-03T11:31:47.150Z,1.90
2022-10-03T11:32:47.037Z,1.90
2022-10-03T11:33:46.957Z,2.00
2022-10-03T11:34:46.887Z,1.90
2022-10-03T11:35:46.830Z,2.00
2022-10-03T11:36:46.755Z,2.30
2022-10-03T11:37:46.691Z,2.00
2022-10-03T11:38:46.629Z,2.30
2022-10-03T11:39:46.560Z,1.80
2022-10-03T11:40:46.489Z,2.10
2022-10-03T11:41:46.431Z,1.90
2022-10-03T11:42:46.370Z,1.90
2022-10-03T11:43:46.288Z,1.90
2022-10-03T11:44:46.211Z,1.70
2022-10-03T11:45:46.184Z,2.20
2022-10-03T11:46:46.082Z,2.30
2022-10-03T11:47:46.022Z,1.80
2022-10-03T11:48:45.954Z,1.90
2022-10-03T11:49:45.884Z,1.70
2022-10-03T11:50:45.820Z,2.10
2022-10-03T11:51:48.250Z,2.00
2022-10-03T11:52:45.684Z,1.80
2022-10-03T11:53:45.639Z,2.60
2022-10-03T11:54:45.555Z,1.70
2022-10-03T11:55:45.494Z,1.70
2022-10-03T11:56:45.426Z,1.70
2022-10-03T11:57:45.370Z,1.80
2022-10-03T11:58:45.324Z,1.50
2022-10-03T11:59:45.244Z,2.00
2022-10-03T12:00:45.178Z,2.00
2022-10-03T12:01:47.669Z,1.80
2022-10-03T12:02:45.168Z,1.60
2022-10-03T12:03:45.036Z,1.70
2022-10-03T12:04:44.927Z,1.70
2022-10-03T12:05:44.866Z,1.70
2022-10-03T12:06:44.788Z,2.50
2022-10-03T12:07:44.709Z,2.00
2022-10-03T12:08:44.672Z,1.70
2022-10-03T12:09:44.574Z,1.90
2022-10-03T12:10:44.516Z,1.90
2022-10-03T12:11:44.442Z,1.30
2022-10-03T12:12:44.380Z,1.50
2022-10-03T12:13:44.328Z,1.50
2022-10-03T12:14:44.251Z,1.40
2022-10-03T12:15:44.183Z,1.60
2022-10-03T12:16:44.192Z,1.90
2022-10-03T12:17:44.045Z,1.90
2022-10-03T12:18:44.001Z,1.80
2022-10-03T12:19:43.902Z,1.60
2022-10-03T12:20:43.842Z,1.60
2022-10-03T12:21:43.773Z,1.50
2022-10-03T12:22:43.716Z,1.80
2022-10-03T12:23:43.642Z,1.70
2022-10-03T12:24:43.586Z,1.70
2022-10-03T12:25:43.506Z,2.00
2022-10-03T12:26:43.443Z,1.90
2022-10-03T12:27:43.365Z,1.80
2022-10-03T12:28:43.303Z,1.80
2022-10-03T12:29:43.238Z,1.90
2022-10-03T12:30:43.154Z,1.60
2022-10-03T12:31:43.453Z,1.50
2022-10-03T12:32:43.006Z,1.40
2022-10-03T12:33:42.928Z,1.60
2022-10-03T12:34:42.876Z,1.60
2022-10-03T12:35:42.788Z,1.70
2022-10-03T12:36:42.718Z,1.50
2022-10-03T12:37:42.649Z,1.60
2022-10-03T12:38:42.587Z,1.60
2022-10-03T12:39:42.529Z,1.30
2022-10-03T12:40:42.450Z,1.40
2022-10-03T12:41:42.642Z,1.50
2022-10-03T12:42:42.297Z,1.30
2022-10-03T12:43:42.210Z,1.40
2022-10-03T12:44:42.150Z,1.60
2022-10-03T12:45:42.108Z,1.30
2022-10-03T12:46:42.003Z,1.40
2022-10-03T12:47:55.323Z,1.50
2022-10-03T12:48:42.894Z,1.40
2022-10-03T12:49:41.793Z,1.30
2022-10-03T12:50:41.742Z,1.50
2022-10-03T12:51:42.159Z,1.30
2022-10-03T12:52:41.592Z,1.40
2022-10-03T12:53:41.523Z,1.20
2022-10-03T12:54:41.460Z,1.40
2022-10-03T12:55:41.394Z,1.40
2022-10-03T12:56:41.324Z,1.60
2022-10-03T12:57:41.244Z,1.40
2022-10-03T12:58:41.185Z,1.60
2022-10-03T12:59:41.112Z,1.50
2022-10-03T13:00:45.244Z,2.00
2022-10-03T13:01:42.443Z,1.40
2022-10-03T13:02:40.977Z,1.70
2022-10-03T13:03:40.844Z,1.90
2022-10-03T13:04:40.776Z,1.50
2022-10-03T13:05:40.716Z,1.40
2022-10-03T13:07:02.291Z,1.60
2022-10-03T13:07:41.557Z,1.40
2022-10-03T13:08:40.505Z,1.60
2022-10-03T13:09:40.555Z,1.30
2022-10-03T13:10:40.358Z,1.50
2022-10-03T13:11:40.435Z,1.30
2022-10-03T13:12:40.201Z,1.40
2022-10-03T13:13:40.120Z,2.10
2022-10-03T13:14:40.049Z,1.60
2022-10-03T13:15:40.040Z,1.60
2022-10-03T13:16:39.910Z,1.60
2022-10-03T13:17:39.832Z,1.80