createdAt,value
2019-03-21T00:02:28.880Z,156.63
2019-03-21T00:05:09.874Z,161.27
2019-03-21T00:07:49.875Z,162.50
2019-03-21T00:10:38.343Z,167.03
2019-03-21T00:13:19.213Z,163.23
2019-03-21T00:15:59.774Z,156.53
2019-03-21T00:18:37.874Z,151.83
2019-03-21T00:24:12.874Z,154.93
2019-03-21T00:26:51.349Z,148.93
2019-03-21T00:29:30.875Z,150.90
2019-03-21T00:32:11.351Z,164.23
2019-03-21T00:34:51.876Z,172.17
2019-03-21T00:37:37.884Z,161.30
2019-03-21T00:40:21.348Z,153.60
2019-03-21T00:42:56.588Z,167.93
2019-03-21T00:45:33.887Z,161.90
2019-03-21T00:48:15.462Z,180.53
2019-03-21T00:50:49.891Z,171.43
2019-03-21T00:53:34.884Z,185.37
2019-03-21T00:56:11.214Z,183.73
2019-03-21T00:58:46.249Z,184.63
2019-03-21T01:01:27.884Z,194.30
2019-03-21T01:04:08.885Z,186.10
2019-03-21T01:06:48.889Z,190.90
2019-03-21T01:09:43.885Z,195.27
2019-03-21T01:12:44.002Z,175.70
2019-03-21T01:15:26.884Z,177.83
2019-03-21T01:18:08.887Z,176.73
2019-03-21T01:20:46.884Z,170.10
2019-03-21T01:23:30.886Z,168.50
2019-03-21T01:26:25.753Z,161.13
2019-03-21T01:29:04.371Z,169.27
2019-03-21T01:31:45.884Z,186.17
2019-03-21T01:34:27.751Z,179.33
2019-03-21T01:37:11.883Z,183.87
2019-03-21T01:39:48.572Z,199.83
2019-03-21T01:42:26.166Z,194.33
2019-03-21T01:45:07.758Z,188.67
2019-03-21T01:48:04.883Z,190.87
2019-03-21T01:50:46.883Z,190.90
2019-03-21T01:53:27.267Z,188.63
2019-03-21T01:56:01.376Z,194.10
2019-03-21T01:58:43.907Z,184.17
2019-03-21T02:01:23.326Z,174.00
2019-03-21T02:03:56.005Z,175.10
2019-03-21T02:06:35.882Z,170.03
2019-03-21T02:09:15.288Z,182.27
2019-03-21T02:11:55.882Z,186.20
2019-03-21T02:14:33.898Z,176.63
2019-03-21T02:17:15.882Z,174.57
2019-03-21T02:19:58.367Z,179.33
2019-03-21T02:22:37.881Z,178.53
2019-03-21T02:25:19.882Z,188.03
2019-03-21T02:28:00.375Z,180.17
2019-03-21T02:30:46.882Z,189.30
2019-03-21T02:33:38.389Z,193.70
2019-03-21T02:36:19.887Z,186.07
2019-03-21T02:39:01.885Z,178.93
2019-03-21T02:41:42.025Z,179.73
2019-03-21T02:44:14.295Z,177.43
2019-03-21T02:46:51.480Z,164.40
2019-03-21T02:49:31.332Z,155.53
2019-03-21T02:52:14.881Z,157.33
2019-03-21T02:54:56.884Z,133.80
2019-03-21T02:57:50.892Z,137.93
2019-03-21T03:00:48.883Z,124.90
2019-03-21T03:03:29.084Z,118.13
2019-03-21T03:06:08.882Z,119.00
2019-03-21T03:08:43.537Z,118.33
2019-03-21T03:11:19.286Z,119.80
2019-03-21T03:14:04.309Z,124.27
2019-03-21T03:16:43.881Z,125.20
2019-03-21T03:19:24.370Z,125.63
2019-03-21T03:22:06.048Z,124.50
2019-03-21T03:24:40.775Z,123.10
2019-03-21T03:30:03.886Z,129.37
2019-03-21T03:32:45.894Z,131.43
2019-03-21T03:35:28.368Z,132.57
2019-03-21T03:38:10.367Z,134.47
2019-03-21T03:40:56.891Z,131.53
2019-03-21T03:43:43.270Z,130.03
2019-03-21T03:46:22.879Z,133.33
2019-03-21T03:49:02.892Z,137.10
2019-03-21T03:51:42.879Z,143.37
2019-03-21T03:54:21.215Z,151.30
2019-03-21T03:57:01.373Z,151.67
2019-03-21T03:59:42.878Z,160.77
2019-03-21T04:02:24.447Z,151.50
2019-03-21T04:07:49.369Z,144.13
2019-03-21T04:10:39.344Z,134.53
2019-03-21T04:13:19.600Z,139.90
2019-03-21T04:15:58.878Z,153.07
2019-03-21T04:18:38.876Z,140.80
2019-03-21T04:21:16.381Z,158.37
2019-03-21T04:23:55.417Z,147.77
2019-03-21T04:29:27.880Z,148.07
2019-03-21T04:32:02.529Z,128.73
2019-03-21T04:34:43.878Z,142.50
2019-03-21T04:37:23.879Z,129.40
2019-03-21T04:40:03.878Z,126.27
2019-03-21T04:42:46.214Z,127.23
2019-03-21T04:45:35.876Z,123.53
2019-03-21T04:48:16.884Z,139.47
2019-03-21T04:50:54.367Z,127.13
2019-03-21T04:53:36.879Z,131.27
2019-03-21T04:56:18.360Z,139.00
2019-03-21T04:58:54.410Z,126.43
2019-03-21T05:01:33.848Z,136.97
2019-03-21T05:04:16.358Z,123.13
2019-03-21T05:06:58.370Z,134.63
2019-03-21T05:09:36.973Z,128.30
2019-03-21T05:12:15.875Z,126.03
2019-03-21T05:14:55.875Z,118.80
2019-03-21T05:17:34.568Z,120.27
2019-03-21T05:20:31.518Z,110.30
2019-03-21T05:23:12.875Z,107.40
2019-03-21T05:26:09.875Z,97.40
2019-03-21T05:28:47.135Z,109.07
2019-03-21T05:34:24.341Z,97.73
2019-03-21T05:37:05.324Z,96.90
2019-03-21T05:39:46.875Z,110.83
2019-03-21T05:42:26.853Z,105.43
2019-03-21T05:45:07.828Z,106.30
2019-03-21T05:47:47.059Z,109.53
2019-03-21T05:50:24.242Z,111.33
2019-03-21T05:53:00.203Z,110.23
2019-03-21T05:55:40.363Z,108.90
2019-03-21T05:58:18.362Z,96.07
2019-03-21T06:01:01.878Z,100.10
2019-03-21T06:03:52.877Z,97.63
2019-03-21T06:06:59.879Z,92.60
2019-03-21T06:09:39.874Z,87.97
2019-03-21T06:12:21.319Z,78.67
2019-03-21T06:15:06.874Z,87.40
2019-03-21T06:17:48.877Z,83.30
2019-03-21T06:20:53.876Z,81.93
2019-03-21T06:23:47.875Z,79.60
2019-03-21T06:26:50.214Z,84.27
2019-03-21T06:29:28.874Z,82.47
2019-03-21T06:32:12.857Z,78.83
2019-03-21T06:34:52.877Z,76.67
2019-03-21T06:37:34.878Z,76.80
2019-03-21T06:42:58.183Z,69.53
2019-03-21T06:45:31.882Z,72.87
2019-03-21T06:50:48.889Z,69.63
2019-03-21T06:53:28.354Z,80.97
2019-03-21T06:56:08.890Z,73.10
2019-03-21T06:58:45.793Z,73.30
2019-03-21T07:01:25.887Z,78.87
2019-03-21T07:04:07.402Z,96.03
2019-03-21T07:06:45.887Z,77.93
2019-03-21T07:09:17.889Z,82.27
2019-03-21T07:11:57.762Z,76.20
2019-03-21T07:14:37.888Z,79.83
2019-03-21T07:17:23.076Z,58.07
2019-03-21T07:19:58.528Z,50.77
2019-03-21T07:22:39.605Z,58.13
2019-03-21T07:25:11.777Z,47.30
2019-03-21T07:27:52.888Z,50.07
2019-03-21T07:30:31.887Z,49.07
2019-03-21T07:33:04.557Z,50.87
2019-03-21T07:35:34.780Z,45.70
2019-03-21T07:38:06.639Z,45.97
2019-03-21T07:40:37.914Z,38.17
2019-03-21T07:43:08.889Z,38.77
2019-03-21T07:45:39.144Z,43.83
2019-03-21T07:48:09.914Z,36.63
2019-03-21T07:50:40.099Z,65.73
2019-03-21T07:53:10.837Z,51.50
2019-03-21T07:55:41.568Z,51.03
2019-03-21T07:58:12.811Z,35.43
2019-03-21T08:00:43.181Z,49.00
2019-03-21T08:03:22.910Z,52.50
2019-03-21T08:06:08.890Z,39.20
2019-03-21T08:08:47.387Z,42.90
2019-03-21T08:11:27.889Z,40.97
2019-03-21T08:14:09.892Z,37.53
2019-03-21T08:16:49.284Z,57.33
2019-03-21T08:19:28.107Z,49.70
2019-03-21T08:22:00.381Z,48.17
2019-03-21T08:27:36.150Z,50.23
2019-03-21T08:30:25.528Z,51.90
2019-03-21T08:33:03.092Z,48.83
2019-03-21T08:35:43.370Z,40.67
2019-03-21T08:38:18.315Z,43.00
2019-03-21T08:41:00.904Z,52.60
2019-03-21T08:43:42.895Z,42.80
2019-03-21T08:46:26.892Z,47.23
2019-03-21T08:48:59.841Z,49.23
2019-03-21T08:51:34.568Z,49.97
2019-03-21T08:54:04.790Z,44.90
2019-03-21T08:56:35.831Z,48.20
2019-03-21T08:59:21.211Z,49.40
2019-03-21T09:01:52.658Z,54.57
2019-03-21T09:04:22.915Z,61.93
2019-03-21T09:06:53.819Z,57.40
2019-03-21T09:09:24.143Z,57.00
2019-03-21T09:11:54.671Z,64.67
2019-03-21T09:14:24.791Z,56.63
2019-03-21T09:17:01.052Z,57.40
2019-03-21T09:19:41.412Z,56.50
2019-03-21T09:22:21.774Z,54.97
2019-03-21T09:24:59.895Z,62.53
2019-03-21T09:27:34.811Z,61.30
2019-03-21T09:30:08.717Z,57.03
2019-03-21T09:32:50.899Z,54.40
2019-03-21T09:35:23.291Z,55.83
2019-03-21T09:37:57.609Z,58.40
2019-03-21T09:40:34.179Z,60.93
2019-03-21T09:43:15.894Z,61.50
2019-03-21T09:45:57.458Z,56.80
2019-03-21T09:48:35.874Z,52.50
2019-03-21T09:51:14.387Z,49.77
2019-03-21T09:54:11.335Z,58.93
2019-03-21T09:56:54.896Z,58.83
2019-03-21T09:59:36.894Z,61.83
2019-03-21T10:02:18.659Z,59.60
2019-03-21T10:05:01.900Z,53.33
2019-03-21T10:07:43.895Z,66.60
2019-03-21T10:10:31.896Z,73.10
2019-03-21T10:13:11.873Z,60.73
2019-03-21T10:15:53.898Z,54.50
2019-03-21T10:18:32.797Z,63.47
2019-03-21T10:21:12.133Z,49.87
2019-03-21T10:23:51.895Z,47.27
2019-03-21T10:26:33.896Z,55.37
2019-03-21T10:29:09.727Z,60.77
2019-03-21T10:31:49.895Z,55.17
2019-03-21T10:34:28.895Z,46.27
2019-03-21T10:37:10.903Z,51.30
2019-03-21T10:39:53.895Z,44.60
2019-03-21T10:42:27.226Z,45.27
2019-03-21T10:45:04.902Z,43.73
2019-03-21T10:47:52.896Z,38.73
2019-03-21T10:50:37.617Z,43.70
2019-03-21T10:53:15.897Z,40.20
2019-03-21T10:55:54.898Z,43.77
2019-03-21T10:58:49.896Z,45.53
2019-03-21T11:01:31.547Z,45.03
2019-03-21T11:04:11.896Z,44.97
2019-03-21T11:06:51.856Z,47.37
2019-03-21T11:09:30.896Z,50.17
2019-03-21T11:12:04.691Z,52.57
2019-03-21T11:14:47.406Z,54.53
2019-03-21T11:17:27.465Z,50.43
2019-03-21T11:20:10.900Z,50.73
2019-03-21T11:22:47.662Z,49.20
2019-03-21T11:25:30.378Z,54.40
2019-03-21T11:28:12.380Z,48.33
2019-03-21T11:30:50.379Z,47.57
2019-03-21T11:33:29.899Z,56.00
2019-03-21T11:36:11.897Z,52.67
2019-03-21T11:38:48.588Z,46.73
2019-03-21T11:41:31.898Z,53.33
2019-03-21T11:44:13.900Z,48.00
2019-03-21T11:46:54.902Z,52.47
2019-03-21T11:49:32.397Z,79.37
2019-03-21T11:52:18.481Z,57.60
2019-03-21T11:54:59.347Z,51.13
2019-03-21T11:57:46.909Z,47.87
2019-03-21T12:00:43.175Z,55.10
2019-03-21T12:03:15.900Z,57.43
2019-03-21T12:05:57.897Z,53.67
2019-03-21T12:08:34.358Z,49.80
2019-03-21T12:11:09.817Z,79.80
2019-03-21T12:13:50.898Z,66.43
2019-03-21T12:16:30.104Z,75.07
2019-03-21T12:19:08.896Z,51.20
2019-03-21T12:21:50.900Z,44.53
2019-03-21T12:24:30.771Z,49.57
2019-03-21T12:27:10.224Z,54.47
2019-03-21T12:29:49.896Z,41.90
2019-03-21T12:32:30.109Z,39.67
2019-03-21T12:35:04.132Z,53.27
2019-03-21T12:37:44.903Z,38.20
2019-03-21T12:40:27.898Z,44.13
2019-03-21T12:43:08.901Z,45.33
2019-03-21T12:45:44.122Z,45.40
2019-03-21T12:48:20.282Z,43.50
2019-03-21T12:51:01.838Z,55.20
2019-03-21T12:53:58.897Z,37.93
2019-03-21T12:56:38.872Z,43.33
2019-03-21T12:59:14.214Z,41.80
2019-03-21T13:01:53.896Z,45.03
2019-03-21T13:04:32.372Z,40.73
2019-03-21T13:07:06.385Z,43.33
2019-03-21T13:10:01.284Z,39.10
2019-03-21T13:12:42.899Z,43.73
2019-03-21T13:15:29.407Z,45.57
2019-03-21T13:18:03.285Z,51.80
2019-03-21T13:20:46.914Z,49.10
2019-03-21T13:23:31.063Z,45.70
2019-03-21T13:26:10.921Z,50.73
2019-03-21T13:28:55.896Z,46.87
2019-03-21T13:31:38.578Z,58.97
2019-03-21T13:34:25.896Z,45.03
2019-03-21T13:37:07.896Z,35.87
2019-03-21T13:39:52.370Z,41.37
2019-03-21T13:42:25.372Z,46.77
2019-03-21T13:45:03.051Z,44.30
2019-03-21T13:47:43.001Z,42.73
2019-03-21T13:50:19.355Z,54.80
2019-03-21T13:53:04.330Z,52.67
2019-03-21T13:55:33.316Z,46.43
2019-03-21T13:58:14.884Z,104.30
2019-03-21T14:00:53.317Z,42.30
2019-03-21T14:03:32.045Z,44.73
2019-03-21T14:06:12.889Z,49.23
2019-03-21T14:08:48.152Z,49.20
2019-03-21T14:11:26.882Z,44.17
2019-03-21T14:14:08.354Z,46.20
2019-03-21T14:16:51.067Z,50.60
2019-03-21T14:19:32.028Z,49.87
2019-03-21T14:22:13.324Z,46.67
2019-03-21T14:24:51.882Z,43.87
2019-03-21T14:27:33.882Z,40.50
2019-03-21T14:30:12.885Z,51.73
2019-03-21T14:32:51.881Z,50.20
2019-03-21T14:35:25.187Z,50.50
2019-03-21T14:38:04.325Z,56.43
2019-03-21T14:40:45.881Z,68.80
2019-03-21T14:43:27.883Z,49.87
2019-03-21T14:46:06.882Z,43.83
2019-03-21T14:48:47.881Z,43.47
2019-03-21T14:51:21.300Z,43.17
2019-03-21T14:53:54.695Z,50.53
2019-03-21T14:56:31.266Z,43.90
2019-03-21T14:59:10.882Z,39.87
2019-03-21T15:01:49.880Z,41.80
2019-03-21T15:04:28.353Z,41.00
2019-03-21T15:07:06.571Z,44.83
2019-03-21T15:09:51.730Z,38.83
2019-03-21T15:12:32.881Z,43.97
2019-03-21T15:15:11.323Z,41.83
2019-03-21T15:17:49.879Z,45.30
2019-03-21T15:20:29.884Z,55.80
2019-03-21T15:23:10.353Z,53.97
2019-03-21T15:25:49.969Z,231.83
2019-03-21T15:28:30.358Z,69.40
2019-03-21T15:31:06.314Z,44.47
2019-03-21T15:33:45.879Z,52.63
2019-03-21T15:36:27.890Z,55.97
2019-03-21T15:39:10.881Z,57.73
2019-03-21T15:41:51.878Z,47.10
2019-03-21T15:44:31.881Z,44.67
2019-03-21T15:47:11.879Z,45.57
2019-03-21T15:50:00.880Z,37.50
2019-03-21T15:52:39.881Z,46.60
2019-03-21T15:55:20.878Z,70.83
2019-03-21T15:57:59.878Z,65.93
2019-03-21T16:00:45.316Z,57.73
2019-03-21T16:03:18.711Z,51.10
2019-03-21T16:05:51.493Z,64.93
2019-03-21T16:08:27.274Z,51.37
2019-03-21T16:11:01.764Z,58.57
2019-03-21T16:13:38.802Z,63.60
2019-03-21T16:16:15.880Z,60.53
2019-03-21T16:18:56.880Z,66.77
2019-03-21T16:21:32.347Z,67.87
2019-03-21T16:24:14.878Z,71.43
2019-03-21T16:26:51.327Z,58.10
2019-03-21T16:29:26.871Z,65.17
2019-03-21T16:32:05.887Z,56.57
2019-03-21T16:34:44.879Z,56.20
2019-03-21T16:37:25.877Z,59.23
2019-03-21T16:40:04.112Z,61.10
2019-03-21T16:42:46.313Z,61.90
2019-03-21T16:45:25.878Z,61.53
2019-03-21T16:48:04.267Z,65.20
2019-03-21T16:50:37.149Z,65.13
2019-03-21T16:53:13.881Z,68.77
2019-03-21T16:55:45.378Z,81.10
2019-03-21T16:58:22.881Z,82.50
2019-03-21T17:01:03.877Z,76.23
2019-03-21T17:03:54.348Z,62.57
2019-03-21T17:06:35.222Z,67.50
2019-03-21T17:09:07.991Z,63.03
2019-03-21T17:11:47.876Z,57.03
2019-03-21T17:14:30.350Z,67.83
2019-03-21T17:17:11.876Z,55.80
2019-03-21T17:19:50.878Z,58.30
2019-03-21T17:22:32.347Z,60.87
2019-03-21T17:25:13.320Z,205.60
2019-03-21T17:27:54.526Z,197.07
2019-03-21T17:30:36.876Z,154.97
2019-03-21T17:33:15.875Z,129.17
2019-03-21T17:35:47.595Z,70.13
2019-03-21T17:38:26.312Z,69.20
2019-03-21T17:41:07.876Z,67.47
2019-03-21T17:43:46.208Z,73.60
2019-03-21T17:46:27.877Z,57.47
2019-03-21T17:49:23.310Z,62.67
2019-03-21T17:51:58.349Z,62.27
2019-03-21T17:54:41.554Z,68.67
2019-03-21T17:57:11.387Z,60.27
2019-03-21T17:59:48.780Z,61.13
2019-03-21T18:02:22.875Z,73.60
2019-03-21T18:05:06.875Z,78.57
2019-03-21T18:07:47.874Z,77.23
2019-03-21T18:10:39.875Z,91.73
2019-03-21T18:13:18.876Z,97.20
2019-03-21T18:15:59.875Z,105.80
2019-03-21T18:18:39.877Z,114.80
2019-03-21T18:21:26.876Z,117.17
2019-03-21T18:24:02.143Z,123.57
2019-03-21T18:26:52.342Z,119.67
2019-03-21T18:29:29.875Z,117.83
2019-03-21T18:32:11.311Z,117.07
2019-03-21T18:34:43.785Z,123.13
2019-03-21T18:37:21.885Z,161.83
2019-03-21T18:39:55.390Z,140.23
2019-03-21T18:42:33.875Z,130.20
2019-03-21T18:45:13.376Z,139.65
2019-03-21T18:47:57.874Z,260.03
2019-03-21T18:50:36.879Z,222.07
2019-03-21T18:53:12.875Z,141.63
2019-03-21T18:55:53.349Z,199.53
2019-03-21T18:58:32.582Z,204.93
2019-03-21T19:01:08.743Z,130.50
2019-03-21T19:03:48.878Z,194.93
2019-03-21T19:06:30.876Z,119.67
2019-03-21T19:09:11.879Z,117.57
2019-03-21T19:11:50.878Z,108.57
2019-03-21T19:14:35.349Z,103.50
2019-03-21T19:17:13.761Z,103.40
2019-03-21T19:19:47.363Z,104.20
2019-03-21T19:22:23.422Z,106.03
2019-03-21T19:25:19.020Z,113.83
2019-03-21T19:27:56.880Z,97.53
2019-03-21T19:30:39.351Z,102.47
2019-03-21T19:33:20.878Z,103.30
2019-03-21T19:35:58.879Z,103.50
2019-03-21T19:38:41.346Z,102.20
2019-03-21T19:41:21.879Z,109.40
2019-03-21T19:43:59.881Z,121.10
2019-03-21T19:46:39.878Z,121.77
2019-03-21T19:49:14.180Z,130.07
2019-03-21T19:51:53.889Z,129.97
2019-03-21T19:54:38.882Z,126.43
2019-03-21T19:57:18.878Z,143.73
2019-03-21T20:00:01.884Z,137.17
2019-03-21T20:05:30.460Z,121.73
2019-03-21T20:08:00.038Z,132.90
2019-03-21T20:10:29.624Z,118.67
2019-03-21T20:12:59.199Z,119.10
2019-03-21T20:15:29.860Z,117.13
2019-03-21T20:17:59.440Z,117.30
2019-03-21T20:20:30.956Z,126.97
2019-03-21T20:23:00.278Z,127.00
2019-03-21T20:25:41.923Z,123.70
2019-03-21T20:28:01.149Z,130.77
2019-03-21T20:30:30.731Z,133.93
2019-03-21T20:33:00.302Z,140.93
2019-03-21T20:35:30.011Z,127.97
2019-03-21T20:37:59.585Z,141.07
2019-03-21T20:40:29.112Z,139.63
2019-03-21T20:42:58.873Z,142.07
2019-03-21T20:45:28.776Z,175.20
2019-03-21T20:47:58.334Z,379.10
2019-03-21T20:50:27.912Z,274.50
2019-03-21T20:52:57.459Z,201.20
2019-03-21T20:55:27.063Z,328.57
2019-03-21T20:58:02.626Z,304.40
2019-03-21T21:00:32.343Z,210.53
2019-03-21T21:03:01.890Z,189.37
2019-03-21T21:05:31.527Z,280.53
2019-03-21T21:08:01.078Z,163.87
2019-03-21T21:10:30.739Z,170.30
2019-03-21T21:13:00.326Z,163.23
2019-03-21T21:15:30.180Z,325.10
2019-03-21T21:18:00.570Z,198.67
2019-03-21T21:20:30.126Z,189.90
2019-03-21T21:22:59.682Z,154.33
2019-03-21T21:25:29.255Z,164.00
2019-03-21T21:27:58.800Z,227.50
2019-03-21T21:30:28.367Z,148.50
2019-03-21T21:32:59.323Z,147.67
2019-03-21T21:35:28.889Z,167.93
2019-03-21T21:37:58.655Z,242.73
2019-03-21T21:40:29.115Z,156.50
2019-03-21T21:42:58.846Z,150.40
2019-03-21T21:45:28.427Z,162.00
2019-03-21T21:47:57.967Z,161.70
2019-03-21T21:50:27.558Z,146.57
2019-03-21T21:52:57.095Z,154.10
2019-03-21T21:55:26.644Z,214.97
2019-03-21T21:57:56.407Z,258.97
2019-03-21T22:00:25.971Z,185.80
2019-03-21T22:02:55.541Z,272.13
2019-03-21T22:05:25.087Z,233.97
2019-03-21T22:07:54.760Z,239.67
2019-03-21T22:10:24.338Z,230.57
2019-03-21T22:12:53.966Z,279.47
2019-03-21T22:15:23.622Z,272.87
2019-03-21T22:17:54.200Z,190.87
2019-03-21T22:20:23.898Z,165.20
2019-03-21T22:22:53.448Z,148.63
2019-03-21T22:25:23.380Z,144.37
2019-03-21T22:27:52.949Z,131.93
2019-03-21T22:30:22.780Z,143.67
2019-03-21T22:32:52.331Z,143.00
2019-03-21T22:35:21.896Z,138.33
2019-03-21T22:37:51.443Z,138.73
2019-03-21T22:40:21.321Z,172.47
2019-03-21T22:42:50.875Z,194.87
2019-03-21T22:45:20.432Z,203.93
2019-03-21T22:47:50.922Z,152.67
2019-03-21T22:50:21.546Z,165.13
2019-03-21T22:52:51.286Z,172.47
2019-03-21T22:55:20.846Z,153.47
2019-03-21T22:57:50.379Z,161.00
2019-03-21T23:00:22.561Z,152.10
2019-03-21T23:02:53.643Z,147.73
2019-03-21T23:05:23.201Z,145.03
2019-03-21T23:07:52.772Z,143.20
2019-03-21T23:10:22.501Z,134.10
2019-03-21T23:12:52.060Z,146.87
2019-03-21T23:15:21.616Z,137.30
2019-03-21T23:17:51.471Z,147.93
2019-03-21T23:20:28.923Z,144.57
2019-03-21T23:23:07.336Z,150.27
2019-03-21T23:25:44.760Z,172.90
2019-03-21T23:28:15.767Z,194.37
2019-03-21T23:30:45.320Z,167.27
2019-03-21T23:33:14.882Z,161.80
2019-03-21T23:35:44.428Z,146.70
2019-03-21T23:38:13.968Z,160.10
2019-03-21T23:40:43.810Z,164.53
2019-03-21T23:43:13.347Z,162.87
2019-03-21T23:45:42.893Z,153.80
2019-03-21T23:48:13.637Z,162.00
2019-03-21T23:50:43.171Z,167.57
2019-03-21T23:53:12.901Z,165.10
2019-03-21T23:55:42.451Z,154.47
2019-03-21T23:58:12.003Z,160.07
