createdAt,value
2018-08-03T12:34:11.101Z,66.9
2018-08-03T12:35:00.353Z,66.9
2018-08-03T12:35:51.217Z,66.9
2018-08-03T12:36:41.577Z,66.9
2018-08-03T12:37:31.640Z,67
2018-08-03T12:38:21.649Z,67
2018-08-03T12:39:11.489Z,67
2018-08-03T12:40:01.905Z,67.1
2018-08-03T12:40:51.889Z,67.1
2018-08-03T12:41:41.669Z,67.1
2018-08-03T12:42:31.733Z,67.1
2018-08-03T12:43:22.386Z,67.2
2018-08-03T12:44:12.177Z,67.2
2018-08-03T12:45:02.217Z,67.2
2018-08-03T12:45:52.213Z,67.3
2018-08-03T12:46:42.367Z,67.3
2018-08-03T12:47:31.612Z,67.3
2018-08-03T12:48:22.212Z,67.3
2018-08-03T12:49:12.292Z,67.3
2018-08-03T12:50:02.613Z,67.4
2018-08-03T12:50:52.417Z,67.4
2018-08-03T12:51:43.600Z,67.4
2018-08-03T12:52:33.032Z,67.4
2018-08-03T12:53:22.607Z,67.4
2018-08-03T12:54:12.941Z,67.5
2018-08-03T12:55:03.009Z,67.5
2018-08-03T12:55:53.101Z,67.5
2018-08-03T12:56:42.903Z,67.6
2018-08-03T12:57:33.217Z,67.6
2018-08-03T12:58:22.988Z,67.6
2018-08-03T12:59:13.134Z,67.6
2018-08-03T13:00:03.151Z,67.6
2018-08-03T13:00:53.453Z,67.6
2018-08-03T13:01:43.509Z,67.6
2018-08-03T13:02:33.971Z,67.7
2018-08-03T13:03:23.659Z,67.7
2018-08-03T13:04:31.309Z,67.7
2018-08-03T13:05:21.027Z,67.8
2018-08-03T13:06:11.123Z,67.8
2018-08-03T13:07:01.173Z,67.8
2018-08-03T13:07:54.098Z,67.8
2018-08-03T13:08:40.998Z,67.8
2018-08-03T13:09:31.939Z,67.8
2018-08-03T13:10:21.145Z,67.8
2018-08-03T13:11:11.772Z,67.8
2018-08-03T13:12:01.544Z,67.9
2018-08-03T13:12:51.317Z,67.8
2018-08-03T13:13:41.691Z,67.9
2018-08-03T13:14:31.543Z,67.9
2018-08-03T13:15:22.147Z,67.9
2018-08-03T13:16:12.203Z,67.9
2018-08-03T13:17:02.238Z,67.9
2018-08-03T13:17:52.303Z,67.9
2018-08-03T13:18:42.326Z,67.9
2018-08-03T13:19:32.381Z,67.9
2018-08-03T13:20:22.390Z,67.9
2018-08-03T13:21:12.600Z,67.9
2018-08-03T13:22:02.608Z,67.9
2018-08-03T13:22:52.184Z,67.9
2018-08-03T13:23:41.722Z,67.9
2018-08-03T13:24:32.258Z,67.9
2018-08-03T13:25:22.305Z,67.9
2018-08-03T13:26:12.502Z,67.9
2018-08-03T13:27:02.732Z,67.9
2018-08-03T13:27:52.783Z,67.9
2018-08-03T13:28:43.159Z,67.9
2018-08-03T13:29:33.521Z,67.9
2018-08-03T13:30:23.285Z,67.9
2018-08-03T13:31:13.342Z,67.9
2018-08-03T13:32:03.126Z,67.9
2018-08-03T13:32:53.494Z,67.9
2018-08-03T13:33:43.265Z,67.9
2018-08-03T13:34:33.307Z,67.9
2018-08-03T13:35:23.378Z,67.9
2018-08-03T13:36:14.147Z,67.9
2018-08-03T13:37:03.772Z,67.9
2018-08-03T13:37:53.824Z,67.9
2018-08-03T13:38:43.654Z,67.9
2018-08-03T13:39:33.960Z,67.9
2018-08-03T13:40:23.760Z,67.9
2018-08-03T13:41:13.833Z,67.9
2018-08-03T13:42:04.176Z,67.9
2018-08-03T13:42:53.882Z,67.9
2018-08-03T13:43:44.321Z,67.9
2018-08-03T13:44:34.830Z,67.9
2018-08-03T13:45:23.641Z,67.9
2018-08-03T13:46:14.507Z,67.9
2018-08-03T13:47:04.564Z,67.9
2018-08-03T13:47:54.357Z,67.9
2018-08-03T13:48:44.708Z,67.9
2018-08-03T13:49:34.521Z,67.9
2018-08-03T13:50:25.668Z,67.9
2018-08-03T13:51:14.881Z,67.9
2018-08-03T13:52:04.972Z,67.9
2018-08-03T13:52:55.030Z,67.9
2018-08-03T13:53:45.035Z,67.8
2018-08-03T13:54:35.188Z,67.9
2018-08-03T13:55:25.253Z,67.9
2018-08-03T13:56:14.757Z,67.8
2018-08-03T13:57:04.791Z,67.8
2018-08-03T13:57:55.112Z,67.8
2018-08-03T13:58:44.955Z,67.8
2018-08-03T13:59:35.310Z,67.8
2018-08-03T14:00:25.090Z,67.8
2018-08-03T14:01:15.406Z,67.8
2018-08-03T14:02:05.470Z,67.8
2018-08-03T14:02:55.526Z,67.8
2018-08-03T14:03:45.332Z,67.8
2018-08-03T14:04:35.406Z,67.8
2018-08-03T14:05:25.456Z,67.8
2018-08-03T14:06:15.795Z,67.8
2018-08-03T14:07:05.678Z,67.8
2018-08-03T14:07:56.215Z,67.8
2018-08-03T14:08:46.288Z,67.8
2018-08-03T14:09:36.336Z,67.8
2018-08-03T14:10:26.120Z,67.8
2018-08-03T14:11:16.206Z,67.8
2018-08-03T14:12:06.756Z,67.8
2018-08-03T14:12:56.587Z,67.7
2018-08-03T14:13:46.642Z,67.7
2018-08-03T14:14:36.172Z,67.8
2018-08-03T14:15:26.277Z,67.7
2018-08-03T14:16:16.586Z,67.7
2018-08-03T14:17:06.929Z,67.7
2018-08-03T14:17:57.029Z,67.7
2018-08-03T14:18:46.834Z,67.7
2018-08-03T14:19:36.883Z,67.7
2018-08-03T14:20:26.930Z,67.7
2018-08-03T14:21:17.277Z,67.7
2018-08-03T14:22:07.421Z,67.6
2018-08-03T14:22:57.100Z,67.6
2018-08-03T14:23:47.157Z,67.6
2018-08-03T14:24:37.265Z,67.6
2018-08-03T14:25:27.993Z,67.6
2018-08-03T14:26:17.684Z,67.6
2018-08-03T14:27:07.564Z,67.6
2018-08-03T14:27:57.812Z,67.6
2018-08-03T14:28:47.830Z,67.6
2018-08-03T14:29:37.641Z,67.6
2018-08-03T14:30:28.037Z,67.6
2018-08-03T14:31:18.398Z,67.6
2018-08-03T14:32:08.136Z,67.6
2018-08-03T14:32:57.345Z,67.6
2018-08-03T14:33:48.267Z,67.6
2018-08-03T14:34:37.752Z,67.6
2018-08-03T14:35:27.554Z,67.6
2018-08-03T14:36:18.197Z,67.6
2018-08-03T14:37:08.513Z,67.6
2018-08-03T14:37:58.397Z,67.6
2018-08-03T14:38:48.138Z,67.5
2018-08-03T14:39:38.222Z,67.5
2018-08-03T14:40:28.777Z,67.5
2018-08-03T14:41:18.977Z,67.5
2018-08-03T14:42:08.887Z,67.5
2018-08-03T14:42:58.393Z,67.5
2018-08-03T14:43:49.000Z,67.5
2018-08-03T14:44:38.242Z,67.5
2018-08-03T14:45:28.902Z,67.5
2018-08-03T14:46:19.244Z,67.5
2018-08-03T14:47:08.743Z,67.5
2018-08-03T14:47:58.493Z,67.4
2018-08-03T14:48:49.409Z,67.4
2018-08-03T14:49:39.183Z,67.4
2018-08-03T14:50:29.517Z,67.4
2018-08-03T14:51:19.319Z,67.4
2018-08-03T14:52:09.417Z,67.4
2018-08-03T14:52:59.474Z,67.4
2018-08-03T14:53:49.807Z,67.4
2018-08-03T14:54:39.577Z,67.4
2018-08-03T14:55:29.925Z,67.4
2018-08-03T14:56:19.994Z,67.4
2018-08-03T14:57:09.792Z,67.4
2018-08-03T14:58:00.090Z,67.4
2018-08-03T14:58:49.647Z,67.4
2018-08-03T14:59:39.494Z,67.4
2018-08-03T15:00:30.336Z,67.4
2018-08-03T15:01:19.919Z,67.4
2018-08-03T15:02:10.444Z,67.4
2018-08-03T15:03:00.043Z,67.4
2018-08-03T15:03:50.352Z,67.4
2018-08-03T15:04:40.105Z,67.4
2018-08-03T15:05:30.445Z,67.4
2018-08-03T15:06:20.507Z,67.3
2018-08-03T15:07:10.563Z,67.3
2018-08-03T15:08:00.858Z,67.3
2018-08-03T15:08:51.138Z,67.3
2018-08-03T15:09:40.221Z,67.3
2018-08-03T15:10:30.627Z,67.3
2018-08-03T15:11:21.217Z,67.3
2018-08-03T15:12:10.963Z,67.3
2018-08-03T15:13:01.328Z,67.3
2018-08-03T15:13:51.172Z,67.3
2018-08-03T15:14:41.473Z,67.3
2018-08-03T15:15:31.524Z,67.3
2018-08-03T15:16:21.565Z,67.3
2018-08-03T15:17:11.680Z,67.3
2018-08-03T15:18:01.719Z,67.3
2018-08-03T15:18:51.462Z,67.3
2018-08-03T15:19:42.371Z,67.3
2018-08-03T15:20:31.868Z,67.3
2018-08-03T15:21:21.998Z,67.3
2018-08-03T15:22:11.749Z,67.2
2018-08-03T15:23:02.084Z,67.2
2018-08-03T15:23:51.883Z,67.2
2018-08-03T15:24:42.207Z,67.2
2018-08-03T15:25:32.262Z,67.2
2018-08-03T15:26:21.787Z,67.2
2018-08-03T15:27:11.874Z,67.2
2018-08-03T15:28:02.200Z,67.2
2018-08-03T15:28:52.198Z,67.2
2018-08-03T15:29:42.588Z,67.2
2018-08-03T15:30:32.734Z,67.1
2018-08-03T15:31:22.747Z,67.1
2018-08-03T15:32:12.243Z,67.1
2018-08-03T15:33:02.607Z,67.1
2018-08-03T15:33:52.668Z,67.1
2018-08-03T15:34:42.982Z,67.1
2018-08-03T15:35:33.096Z,67.1
2018-08-03T15:36:23.163Z,67.1
2018-08-03T15:37:12.949Z,67.1
2018-08-03T15:38:03.260Z,67.1
2018-08-03T15:38:53.341Z,67.1
2018-08-03T15:39:43.123Z,67.1
2018-08-03T15:40:33.276Z,67.1
2018-08-03T15:41:23.247Z,67.1
2018-08-03T15:42:13.589Z,67.1
2018-08-03T15:43:03.381Z,67.1
2018-08-03T15:43:52.598Z,67.1
2018-08-03T15:44:43.672Z,67.1
2018-08-03T15:45:33.658Z,67.1
2018-08-03T15:46:23.898Z,67.1
2018-08-03T15:47:14.203Z,67
2018-08-03T15:48:04.068Z,67
2018-08-03T15:48:53.823Z,67
2018-08-03T15:49:43.969Z,67
2018-08-03T15:50:33.767Z,67
2018-08-03T15:51:24.324Z,67
2018-08-03T15:52:14.365Z,67
2018-08-03T15:53:04.431Z,67
2018-08-03T15:53:54.518Z,67
2018-08-03T15:54:44.014Z,67
2018-08-03T15:55:34.050Z,66.9
2018-08-03T15:56:24.721Z,66.9
2018-08-03T15:57:14.760Z,66.9
2018-08-03T15:58:04.551Z,66.9
2018-08-03T15:58:54.883Z,66.9
2018-08-03T19:18:20.791Z,65.3
2018-08-03T19:19:11.139Z,65.4
2018-08-03T19:20:01.932Z,65.3
2018-08-03T19:20:51.974Z,65.3
2018-08-03T19:21:42.342Z,65.3
2018-08-03T19:22:31.076Z,65.3
2018-08-03T19:23:22.352Z,65.3
2018-08-03T19:24:11.521Z,65.3
2018-08-03T19:25:01.611Z,65.3
2018-08-03T19:25:51.661Z,65.3
2018-08-03T19:26:42.042Z,65.3
2018-08-03T19:27:32.038Z,65.3
2018-08-03T19:28:36.249Z,65.3
2018-08-03T19:29:11.671Z,65.3
2018-08-03T19:30:01.730Z,65.3
2018-08-03T19:30:52.053Z,65.3
2018-08-03T19:31:41.873Z,65.3
2018-08-03T19:32:31.923Z,65.3
2018-08-03T19:33:22.933Z,65.3
2018-08-03T19:34:12.330Z,65.2
2018-08-03T19:35:02.427Z,65.2
2018-08-03T19:35:52.463Z,65.3
2018-08-03T19:36:42.233Z,65.2
2018-08-03T19:37:32.581Z,65.2
2018-08-03T19:38:22.836Z,65.2
2018-08-03T19:39:12.725Z,65.2
2018-08-03T19:40:02.779Z,65.2
2018-08-03T19:40:53.339Z,65.2
2018-08-03T19:41:42.904Z,65.2
2018-08-03T19:42:32.989Z,65.1
2018-08-03T19:43:23.046Z,65.1
2018-08-03T19:44:13.618Z,65.1
2018-08-03T19:45:03.013Z,65.1
2018-08-03T19:45:53.713Z,65.1
2018-08-03T19:46:43.453Z,65.1
2018-08-03T19:47:33.582Z,65.1
2018-08-03T19:48:24.434Z,65.1
2018-08-03T19:49:28.682Z,65.1
2018-08-03T19:50:18.411Z,65.1
2018-08-03T19:50:53.503Z,65.1
2018-08-03T19:51:43.848Z,65.1
2018-08-03T19:52:48.830Z,65.1
2018-08-03T19:53:23.733Z,65.1
2018-08-03T19:54:14.394Z,65.1
2018-08-03T19:55:03.892Z,65.1
2018-08-03T19:55:54.366Z,65.1
2018-08-03T19:56:44.552Z,65.1
2018-08-03T19:57:34.083Z,65
2018-08-03T19:58:24.576Z,65
2018-08-03T19:59:14.579Z,65
2018-08-03T20:00:05.027Z,65
2018-08-03T20:00:54.889Z,65
2018-08-03T20:01:44.185Z,65
2018-08-03T20:02:49.162Z,65
2018-08-03T20:03:24.314Z,65
2018-08-03T20:04:14.395Z,65
2018-08-03T20:05:05.264Z,65
2018-08-03T20:05:55.008Z,64.9
2018-08-03T20:06:44.718Z,64.9
2018-08-03T20:07:34.090Z,64.9
2018-08-03T20:08:25.220Z,64.9
2018-08-03T20:09:15.534Z,64.9
2018-08-03T20:10:05.607Z,64.9
2018-08-03T20:10:54.890Z,64.9
2018-08-03T20:11:44.684Z,64.9
2018-08-03T20:12:35.353Z,64.9
2018-08-03T20:13:25.423Z,64.9
2018-08-03T20:14:15.157Z,64.9
2018-08-03T20:15:05.492Z,64.9
2018-08-03T20:15:56.071Z,64.9
2018-08-03T20:16:45.661Z,64.9
2018-08-03T20:17:35.612Z,64.9
2018-08-03T20:18:25.967Z,64.8
2018-08-03T20:19:16.321Z,64.9
2018-08-03T20:20:06.368Z,64.8
2018-08-03T20:21:10.807Z,64.8
2018-08-03T20:21:46.254Z,64.8
2018-08-03T20:22:36.534Z,64.8
2018-08-03T20:23:26.651Z,64.8
2018-08-03T20:24:16.402Z,64.8
2018-08-03T20:25:06.459Z,64.8
2018-08-03T20:25:57.039Z,64.8
2018-08-03T20:26:46.900Z,64.8
2018-08-03T20:27:36.947Z,64.8
2018-08-03T20:28:40.816Z,64.8
2018-08-03T20:29:16.774Z,64.8
2018-08-03T20:30:07.116Z,64.8
2018-08-03T20:31:11.588Z,64.8
2018-08-03T20:31:46.727Z,64.8
2018-08-03T20:32:36.949Z,64.7
2018-08-03T20:33:27.337Z,64.8
2018-08-03T20:34:17.396Z,64.7
2018-08-03T20:35:07.188Z,64.8
2018-08-03T20:35:57.540Z,64.7
2018-08-03T20:36:47.410Z,64.7
2018-08-03T20:37:37.431Z,64.7
2018-08-03T20:38:27.735Z,64.7
2018-08-03T20:39:18.260Z,64.7
2018-08-03T20:40:07.388Z,64.7
2018-08-03T20:40:58.418Z,64.7
2018-08-03T20:41:48.031Z,64.7
2018-08-03T20:42:37.828Z,64.7
2018-08-03T20:43:27.642Z,64.6
2018-08-03T20:44:17.963Z,64.6
2018-08-03T20:45:08.078Z,64.6
2018-08-03T20:45:58.404Z,64.6
2018-08-03T20:46:48.142Z,64.6
2018-08-03T20:47:38.526Z,64.6
2018-08-03T20:48:28.570Z,64.6
2018-08-03T20:49:18.144Z,64.6
2018-08-03T20:50:08.417Z,64.6
2018-08-03T20:50:58.769Z,64.6
2018-08-03T20:51:48.279Z,64.6
2018-08-03T20:52:38.608Z,64.6
2018-08-03T20:53:28.634Z,64.6
2018-08-03T20:54:18.989Z,64.6
2018-08-03T20:55:08.806Z,64.6
2018-08-03T20:55:59.151Z,64.6
2018-08-03T20:56:49.142Z,64.5
2018-08-03T20:57:39.251Z,64.5
2018-08-03T20:58:30.448Z,64.5
2018-08-03T20:59:19.375Z,64.5
2018-08-03T21:00:24.215Z,64.5
2018-08-03T21:00:59.577Z,64.5
2018-08-03T21:01:49.299Z,64.5
2018-08-03T21:02:40.249Z,64.5
2018-08-03T21:03:29.488Z,64.5
2018-08-03T21:04:19.804Z,64.4
2018-08-03T21:05:09.829Z,64.4
2018-08-03T21:05:59.916Z,64.4
2018-08-03T21:06:49.979Z,64.4
2018-08-03T21:07:39.773Z,64.4
2018-08-03T21:08:29.576Z,64.4
2018-08-03T21:09:20.145Z,64.4
2018-08-03T21:10:10.212Z,64.4
2018-08-03T21:11:00.273Z,64.4
2018-08-03T21:11:50.390Z,64.4
2018-08-03T21:12:41.130Z,64.4
2018-08-03T21:13:30.794Z,64.4
2018-08-03T21:14:20.768Z,64.4
2018-08-03T21:15:09.852Z,64.4
2018-08-03T21:16:00.431Z,64.4
2018-08-03T21:16:50.833Z,64.4
2018-08-03T21:17:41.209Z,64.4
2018-08-03T21:18:30.944Z,64.3
2018-08-03T21:19:20.460Z,64.3
2018-08-03T21:20:10.634Z,64.3
2018-08-03T21:21:00.775Z,64.3
2018-08-03T21:21:51.174Z,64.3
2018-08-03T21:22:41.151Z,64.3
2018-08-03T21:23:31.597Z,64.3
2018-08-03T21:24:21.338Z,64.3
2018-08-03T21:25:10.865Z,64.3
2018-08-03T21:26:01.458Z,64.3
2018-08-03T21:26:51.567Z,64.3
2018-08-03T21:27:41.596Z,64.3
2018-08-03T21:28:31.706Z,64.3
2018-08-03T21:29:21.424Z,64.3
2018-08-03T21:30:12.394Z,64.3
2018-08-03T21:31:02.101Z,64.3
2018-08-03T21:32:06.614Z,64.3
2018-08-03T21:32:42.019Z,64.3
2018-08-03T21:33:32.040Z,64.2
2018-08-03T21:34:21.353Z,64.2
2018-08-03T21:35:11.710Z,64.2
2018-08-03T21:36:01.563Z,64.2
2018-08-03T21:37:06.380Z,64.2
2018-08-03T21:37:42.321Z,64.2
2018-08-03T21:38:32.191Z,64.2
2018-08-03T21:39:36.847Z,64.2
2018-08-03T21:40:12.546Z,64.2
2018-08-03T21:41:02.615Z,64.2
2018-08-03T21:41:52.707Z,64.1
2018-08-03T21:43:33.019Z,64.1
2018-08-03T21:44:22.705Z,64.1
2018-08-03T21:45:12.945Z,64.1
2018-08-03T21:46:03.054Z,64.1
2018-08-03T21:46:52.539Z,64.1
2018-08-03T21:47:43.169Z,64.1
2018-08-03T21:48:32.951Z,64.1
2018-08-03T21:49:23.656Z,64.1
2018-08-03T21:50:13.052Z,64.1
2018-08-03T21:51:03.114Z,64.1
2018-08-03T21:52:06.928Z,64.1
2018-08-03T21:52:43.231Z,64.1
2018-08-03T21:53:32.840Z,64.1
2018-08-03T21:54:23.406Z,64
2018-08-03T21:55:12.918Z,64.1
2018-08-03T21:56:03.850Z,64.1
2018-08-03T21:56:53.396Z,64
2018-08-03T21:57:43.385Z,64
2018-08-03T21:58:48.650Z,64
2018-08-03T21:59:23.311Z,64
2018-08-03T22:00:13.563Z,64
2018-08-03T22:01:04.441Z,64
2018-08-03T22:01:54.056Z,64
2018-08-03T22:02:43.576Z,64
2018-08-03T22:03:33.674Z,63.9
2018-08-03T22:04:23.408Z,63.9
2018-08-03T22:05:14.036Z,63.9
2018-08-03T22:06:19.307Z,63.9
2018-08-03T22:06:54.410Z,63.9
2018-08-03T22:07:44.952Z,63.9
2018-08-03T22:08:34.410Z,63.9
2018-08-03T22:09:24.135Z,63.9
2018-08-03T22:10:14.484Z,63.9
2018-08-03T22:11:04.277Z,63.9
2018-08-03T22:11:54.692Z,63.9
2018-08-03T22:12:44.574Z,63.9
2018-08-03T22:13:34.437Z,63.9
2018-08-03T22:14:25.257Z,63.9
2018-08-03T22:15:15.026Z,63.9
2018-08-03T22:16:04.872Z,63.8
2018-08-03T22:16:55.292Z,63.8
2018-08-03T22:17:45.260Z,63.8
2018-08-03T22:18:35.301Z,63.9
2018-08-03T22:19:25.179Z,63.8
2018-08-03T22:20:15.636Z,63.8
2018-08-03T22:21:05.486Z,63.8
2018-08-03T22:21:55.593Z,63.8
2018-08-03T22:22:45.873Z,63.8
2018-08-03T22:23:35.634Z,63.8
2018-08-03T22:24:26.437Z,63.8
2018-08-03T22:25:16.378Z,63.8
2018-08-03T22:26:05.913Z,63.8
2018-08-03T22:26:56.240Z,63.8
2018-08-03T22:27:46.355Z,63.8
2018-08-03T22:28:35.934Z,63.8
2018-08-03T22:29:26.395Z,63.8
2018-08-03T22:30:16.491Z,63.8
2018-08-03T22:31:06.260Z,63.8
2018-08-03T22:31:56.555Z,63.8
2018-08-03T22:32:46.884Z,63.7
2018-08-03T22:33:36.179Z,63.7
2018-08-03T22:34:26.545Z,63.7
2018-08-03T22:35:16.877Z,63.7
2018-08-03T22:36:06.381Z,63.7
2018-08-03T22:36:56.993Z,63.7
2018-08-03T22:37:47.035Z,63.7
2018-08-03T22:38:37.960Z,63.7
2018-08-03T22:39:27.218Z,63.7
2018-08-03T22:40:17.226Z,63.6
2018-08-03T22:41:07.294Z,63.6
2018-08-03T22:41:57.128Z,63.6
2018-08-03T22:42:47.152Z,63.6
2018-08-03T22:43:36.938Z,63.6
2018-08-03T22:44:27.352Z,63.6
2018-08-03T22:45:17.035Z,63.6
2018-08-03T22:46:07.774Z,63.6
2018-08-03T22:47:12.334Z,63.6
2018-08-03T22:47:47.789Z,63.6
2018-08-03T22:48:37.873Z,63.6
2018-08-03T22:49:27.938Z,63.6
2018-08-03T22:50:17.702Z,63.6
2018-08-03T22:51:08.061Z,63.6
2018-08-03T22:51:57.540Z,63.6
2018-08-03T22:52:47.923Z,63.6
2018-08-03T22:53:37.727Z,63.6
2018-08-03T22:54:28.335Z,63.5
2018-08-03T22:55:18.096Z,63.5
2018-08-03T22:56:08.432Z,63.5
2018-08-03T22:56:58.719Z,63.5
2018-08-03T22:57:48.322Z,63.5
2018-08-03T22:58:38.367Z,63.5
2018-08-03T22:59:28.442Z,63.5
2018-08-03T23:00:18.504Z,63.5
2018-08-03T23:01:09.725Z,63.4
2018-08-03T23:01:58.644Z,63.4
2018-08-03T23:02:48.425Z,63.4
2018-08-03T23:03:38.765Z,63.4
2018-08-03T23:04:28.807Z,63.4
2018-08-03T23:05:18.884Z,63.4
2018-08-03T23:06:09.236Z,63.4
2018-08-03T23:06:59.282Z,63.4
2018-08-03T23:07:49.120Z,63.4
2018-08-03T23:08:38.852Z,63.4
2018-08-03T23:09:29.591Z,63.4
2018-08-03T23:10:19.091Z,63.4
2018-08-03T23:11:09.155Z,63.4
2018-08-03T23:11:58.937Z,63.4
2018-08-03T23:12:49.285Z,63.4
2018-08-03T23:13:39.055Z,63.4
2018-08-03T23:14:29.128Z,63.4
2018-08-03T23:15:19.472Z,63.3
2018-08-03T23:16:09.542Z,63.3
2018-08-03T23:16:59.812Z,63.3
2018-08-03T23:17:50.165Z,63.3
2018-08-03T23:18:39.733Z,63.3
2018-08-03T23:19:30.299Z,63.3
2018-08-03T23:20:19.525Z,63.3
2018-08-03T23:21:09.936Z,63.3
2018-08-03T23:21:59.972Z,63.3
2018-08-03T23:22:50.206Z,63.3
2018-08-03T23:23:40.631Z,63.3
2018-08-03T23:24:30.352Z,63.3
2018-08-03T23:25:20.473Z,63.3
2018-08-03T23:26:10.820Z,63.3
2018-08-03T23:27:00.564Z,63.3
2018-08-03T23:27:50.614Z,63.2
2018-08-03T23:28:40.720Z,63.3
2018-08-03T23:29:30.483Z,63.2
2018-08-03T23:30:21.090Z,63.2
2018-08-03T23:31:10.631Z,63.2
2018-08-03T23:32:00.976Z,63.2
2018-08-03T23:32:51.316Z,63.2
2018-08-03T23:33:40.808Z,63.2
2018-08-03T23:34:31.175Z,63.2
2018-08-03T23:35:21.494Z,63.1
2018-08-03T23:36:11.546Z,63.1
2018-08-03T23:37:01.368Z,63.1
2018-08-03T23:37:51.151Z,63.1
2018-08-03T23:38:41.761Z,63.1
2018-08-03T23:39:31.570Z,63.1
2018-08-03T23:40:21.885Z,63.1
2018-08-03T23:41:11.959Z,63.1
2018-08-03T23:42:01.735Z,63.1
2018-08-03T23:42:52.090Z,63.1
2018-08-03T23:43:41.881Z,63.1
2018-08-03T23:44:31.933Z,63.1
2018-08-03T23:45:22.277Z,63.1
2018-08-03T23:46:11.582Z,63.1
2018-08-03T23:47:01.643Z,63.1
2018-08-03T23:47:51.970Z,63.1
2018-08-03T23:48:42.053Z,63.1
2018-08-03T23:49:31.620Z,63
2018-08-03T23:50:22.174Z,63
2018-08-03T23:51:11.756Z,63
2018-08-03T23:52:02.031Z,63
2018-08-03T23:52:52.098Z,63
2018-08-03T23:53:42.649Z,63
2018-08-03T23:54:32.985Z,63
2018-08-03T23:55:22.483Z,63
2018-08-03T23:56:12.892Z,62.9
2018-08-03T23:57:02.896Z,63
2018-08-03T23:57:53.444Z,62.9
2018-08-03T23:58:43.077Z,62.9
2018-08-03T23:59:33.430Z,62.9
