createdAt,value
2022-08-20T00:02:18.728Z,69.80
2022-08-20T00:04:47.487Z,69.80
2022-08-20T00:07:19.598Z,69.80
2022-08-20T00:09:47.711Z,69.80
2022-08-20T00:12:17.722Z,69.40
2022-08-20T00:14:45.826Z,69.30
2022-08-20T00:17:15.690Z,69.10
2022-08-20T00:19:43.992Z,69.00
2022-08-20T00:22:12.393Z,69.60
2022-08-20T00:24:42.125Z,69.80
2022-08-20T00:27:10.471Z,69.90
2022-08-20T00:29:38.827Z,69.90
2022-08-20T00:32:07.415Z,69.90
2022-08-20T00:34:35.820Z,69.80
2022-08-20T00:37:04.169Z,69.80
2022-08-20T00:39:32.515Z,69.70
2022-08-20T00:42:02.390Z,69.70
2022-08-20T00:44:33.448Z,69.70
2022-08-20T00:47:05.262Z,69.60
2022-08-20T00:49:34.038Z,69.60
2022-08-20T00:52:07.599Z,69.60
2022-08-20T00:54:40.404Z,69.50
2022-08-20T00:57:23.282Z,69.40
2022-08-20T00:59:52.984Z,69.30
2022-08-20T01:02:25.446Z,69.30
2022-08-20T01:04:55.231Z,69.30
2022-08-20T01:07:32.592Z,69.20
2022-08-20T01:10:02.553Z,69.30
2022-08-20T01:12:32.492Z,69.20
2022-08-20T01:15:05.496Z,69.10
2022-08-20T01:17:36.838Z,69.10
2022-08-20T01:20:09.600Z,69.00
2022-08-20T01:23:02.333Z,69.00
2022-08-20T01:25:46.304Z,68.90
2022-08-20T01:28:17.379Z,68.80
2022-08-20T01:30:46.098Z,68.80
2022-08-20T01:33:14.612Z,68.80
2022-08-20T01:35:44.538Z,68.80
2022-08-20T01:38:13.931Z,68.70
2022-08-20T01:41:28.500Z,68.60
2022-08-20T01:43:58.562Z,69.00
2022-08-20T01:46:30.794Z,68.40
2022-08-20T01:49:00.900Z,68.60
2022-08-20T01:51:32.122Z,68.50
2022-08-20T01:54:00.916Z,68.50
2022-08-20T01:56:32.769Z,68.60
2022-08-20T01:59:06.509Z,68.60
2022-08-20T02:01:46.794Z,68.50
2022-08-20T02:04:18.716Z,68.40
2022-08-20T02:06:56.097Z,68.30
2022-08-20T02:09:26.046Z,68.30
2022-08-20T02:11:58.811Z,68.10
2022-08-20T02:14:30.165Z,68.10
2022-08-20T02:16:59.904Z,68.10
2022-08-20T02:19:33.059Z,68.10
2022-08-20T02:22:06.535Z,68.00
2022-08-20T02:24:35.537Z,67.90
2022-08-20T02:27:05.207Z,67.70
2022-08-20T02:29:33.616Z,67.60
2022-08-20T02:32:32.668Z,67.20
2022-08-20T02:34:50.923Z,67.40
2022-08-20T02:37:19.281Z,67.40
2022-08-20T02:39:48.113Z,67.50
2022-08-20T02:42:18.290Z,67.50
2022-08-20T02:44:47.706Z,67.30
2022-08-20T02:47:18.302Z,67.10
2022-08-20T02:49:46.589Z,67.00
2022-08-20T02:52:14.899Z,67.00
2022-08-20T02:54:43.265Z,67.00
2022-08-20T02:57:14.069Z,67.00
2022-08-20T02:59:45.353Z,67.10
2022-08-20T03:02:14.077Z,67.10
2022-08-20T03:04:43.292Z,67.00
2022-08-20T03:07:11.981Z,67.10
2022-08-20T03:09:40.507Z,67.10
2022-08-20T03:12:09.854Z,67.10
2022-08-20T03:14:38.698Z,67.10
2022-08-20T03:17:08.536Z,67.00
2022-08-20T03:19:36.903Z,67.00
2022-08-20T03:22:07.052Z,67.10
2022-08-20T03:24:35.310Z,67.00
2022-08-20T03:27:03.568Z,66.90
2022-08-20T03:29:31.849Z,66.90
2022-08-20T03:32:00.610Z,66.90
2022-08-20T03:34:31.909Z,66.90
2022-08-20T03:37:00.216Z,66.90
2022-08-20T03:39:30.815Z,66.90
2022-08-20T03:41:59.129Z,67.00
2022-08-20T03:44:27.992Z,66.90
2022-08-20T03:46:58.389Z,67.00
2022-08-20T03:49:26.808Z,66.90
2022-08-20T03:51:58.492Z,66.90
2022-08-20T03:54:27.409Z,67.00
2022-08-20T03:57:00.789Z,67.00
2022-08-20T03:59:29.140Z,67.00
2022-08-20T04:01:57.606Z,67.00
2022-08-20T04:04:28.093Z,67.10
2022-08-20T04:07:00.088Z,67.20
2022-08-20T04:09:29.022Z,67.20
2022-08-20T04:11:58.832Z,67.20
2022-08-20T04:14:27.136Z,67.20
2022-08-20T04:16:57.682Z,67.30
2022-08-20T04:19:29.209Z,67.30
2022-08-20T04:22:02.207Z,67.30
2022-08-20T04:24:32.431Z,67.30
2022-08-20T04:27:02.997Z,67.20
2022-08-20T04:29:32.208Z,67.20
2022-08-20T04:32:02.754Z,67.20
2022-08-20T04:34:36.998Z,67.20
2022-08-20T04:37:16.889Z,67.20
2022-08-20T04:40:06.013Z,67.30
2022-08-20T04:42:34.697Z,67.30
2022-08-20T04:45:03.007Z,67.30
2022-08-20T04:47:34.611Z,67.50
2022-08-20T04:50:03.350Z,67.50
2022-08-20T04:52:33.249Z,67.50
2022-08-20T04:55:02.923Z,67.50
2022-08-20T04:57:36.650Z,67.50
2022-08-20T05:00:07.370Z,67.50
2022-08-20T05:02:36.401Z,67.40
2022-08-20T05:05:05.241Z,67.40
2022-08-20T05:07:40.416Z,67.40
2022-08-20T05:10:10.192Z,67.50
2022-08-20T05:12:38.815Z,67.40
2022-08-20T05:15:07.769Z,67.90
2022-08-20T05:17:36.078Z,67.10
2022-08-20T05:20:05.376Z,67.20
2022-08-20T05:22:35.317Z,67.00
2022-08-20T05:25:04.001Z,66.90
2022-08-20T05:27:34.755Z,66.80
2022-08-20T05:30:11.793Z,66.80
2022-08-20T05:32:44.908Z,66.70
2022-08-20T05:35:13.249Z,66.60
2022-08-20T05:37:45.864Z,66.60
2022-08-20T05:40:16.453Z,66.70
2022-08-20T05:42:44.870Z,66.70
2022-08-20T05:45:13.219Z,66.40
2022-08-20T05:47:42.894Z,66.40
2022-08-20T05:50:23.200Z,66.50
2022-08-20T05:52:58.383Z,66.20
2022-08-20T05:55:29.898Z,66.10
2022-08-20T05:57:59.324Z,66.10
2022-08-20T06:00:29.384Z,66.20
2022-08-20T06:03:17.777Z,66.30
2022-08-20T06:05:46.312Z,65.90
2022-08-20T06:08:16.953Z,65.20
2022-08-20T06:10:45.997Z,63.90
2022-08-20T06:13:14.361Z,62.50
2022-08-20T06:15:42.810Z,63.80
2022-08-20T06:18:27.478Z,62.10
2022-08-20T06:20:57.087Z,60.50
2022-08-20T06:23:54.399Z,59.30
2022-08-20T06:26:17.193Z,58.80
2022-08-20T06:28:58.080Z,58.40
2022-08-20T06:31:27.561Z,57.60
2022-08-20T06:33:56.440Z,57.20
2022-08-20T06:36:25.023Z,56.70
2022-08-20T06:38:58.488Z,56.10
2022-08-20T06:41:36.046Z,55.40
2022-08-20T06:44:07.514Z,54.60
2022-08-20T06:46:36.337Z,54.60
2022-08-20T06:49:05.307Z,55.10
2022-08-20T06:51:34.295Z,55.60
2022-08-20T06:54:03.921Z,56.40
2022-08-20T06:56:35.552Z,56.80
2022-08-20T06:59:03.897Z,57.20
2022-08-20T07:01:32.973Z,60.70
2022-08-20T07:04:01.392Z,60.00
2022-08-20T07:06:29.780Z,59.70
2022-08-20T07:08:58.603Z,59.80
2022-08-20T07:11:29.036Z,60.20
2022-08-20T07:13:58.299Z,60.60
2022-08-20T07:16:27.649Z,60.50
2022-08-20T07:18:56.041Z,60.90
2022-08-20T07:21:24.430Z,60.90
2022-08-20T07:23:54.833Z,61.00
2022-08-20T07:26:25.560Z,60.80
2022-08-20T07:28:55.627Z,60.90
2022-08-20T07:31:42.263Z,60.80
2022-08-20T07:34:11.764Z,60.90
2022-08-20T07:36:40.462Z,61.20
2022-08-20T07:39:08.788Z,61.40
2022-08-20T07:41:37.820Z,61.60
2022-08-20T07:44:07.642Z,61.80
2022-08-20T07:46:36.480Z,61.80
2022-08-20T07:49:05.426Z,61.80
2022-08-20T07:51:33.981Z,62.00
2022-08-20T07:54:02.334Z,61.70
2022-08-20T07:56:30.681Z,61.40
2022-08-20T07:59:02.327Z,60.40
2022-08-20T08:01:33.370Z,59.70
2022-08-20T08:04:02.733Z,58.90
2022-08-20T08:06:32.847Z,58.20
2022-08-20T08:09:06.139Z,58.00
2022-08-20T08:11:39.419Z,60.20
2022-08-20T08:14:09.603Z,59.00
2022-08-20T08:16:45.654Z,58.00
2022-08-20T08:19:18.953Z,56.90
2022-08-20T08:21:49.949Z,56.60
2022-08-20T08:24:21.831Z,56.40
2022-08-20T08:26:52.504Z,56.50
2022-08-20T08:29:21.334Z,56.60
2022-08-20T08:31:51.029Z,56.80
2022-08-20T08:34:19.400Z,56.90
2022-08-20T08:36:51.138Z,56.30
2022-08-20T08:39:20.296Z,55.80
2022-08-20T08:41:52.977Z,56.00
2022-08-20T08:44:26.455Z,56.10
2022-08-20T08:46:59.579Z,56.00
2022-08-20T08:49:38.163Z,56.00
2022-08-20T08:52:14.845Z,55.70
2022-08-20T08:54:47.075Z,55.50
2022-08-20T08:57:15.720Z,55.70
2022-08-20T08:59:58.355Z,55.00
2022-08-20T09:02:38.748Z,54.40
2022-08-20T09:05:15.378Z,54.00
2022-08-20T09:07:51.024Z,53.30
2022-08-20T09:10:25.031Z,53.40
2022-08-20T09:12:55.704Z,54.00
2022-08-20T09:15:24.078Z,55.70
2022-08-20T09:17:53.909Z,54.20
2022-08-20T09:20:22.963Z,53.10
2022-08-20T09:22:55.958Z,53.20
2022-08-20T09:25:24.503Z,51.10
2022-08-20T09:27:52.834Z,51.40
2022-08-20T09:30:21.402Z,54.00
2022-08-20T09:32:53.956Z,52.80
2022-08-20T09:35:22.440Z,53.70
2022-08-20T09:37:52.766Z,54.20
2022-08-20T09:40:21.792Z,52.80
2022-08-20T09:42:50.574Z,52.60
2022-08-20T09:45:20.084Z,52.40
2022-08-20T09:47:56.262Z,51.90
2022-08-20T09:50:27.030Z,51.50
2022-08-20T09:52:57.942Z,49.70
2022-08-20T09:55:33.972Z,49.40
2022-08-20T09:58:05.503Z,49.40
2022-08-20T10:00:36.097Z,49.10
2022-08-20T10:03:04.439Z,48.30
2022-08-20T10:05:34.148Z,48.70
2022-08-20T10:08:06.608Z,48.40
2022-08-20T10:10:37.539Z,48.80
2022-08-20T10:13:06.225Z,49.10
2022-08-20T10:15:34.804Z,48.60
2022-08-20T10:18:05.940Z,48.30
2022-08-20T10:20:35.799Z,48.00
2022-08-20T10:23:05.027Z,47.80
2022-08-20T10:25:33.347Z,47.10
2022-08-20T10:28:01.707Z,46.90
2022-08-20T10:30:30.021Z,46.50
2022-08-20T10:32:59.789Z,46.30
2022-08-20T10:35:28.486Z,46.50
2022-08-20T10:38:00.492Z,46.50
2022-08-20T10:40:29.056Z,46.20
2022-08-20T10:42:57.348Z,46.00
2022-08-20T10:45:26.383Z,45.40
2022-08-20T10:47:54.662Z,44.40
2022-08-20T10:50:22.955Z,45.10
2022-08-20T10:52:51.341Z,45.90
2022-08-20T10:55:21.753Z,44.40
2022-08-20T10:57:50.289Z,44.30
2022-08-20T11:00:19.734Z,44.00
2022-08-20T11:02:48.232Z,44.30
2022-08-20T11:05:16.812Z,44.20
2022-08-20T11:07:55.046Z,44.90
2022-08-20T11:10:27.922Z,45.40
2022-08-20T11:12:56.469Z,45.60
2022-08-20T11:15:25.964Z,45.70
2022-08-20T11:17:55.509Z,46.10
2022-08-20T11:20:26.192Z,46.40
2022-08-20T11:22:55.312Z,44.60
2022-08-20T11:25:25.038Z,44.70
2022-08-20T11:27:54.691Z,44.30
2022-08-20T11:30:26.510Z,45.20
2022-08-20T11:32:55.216Z,45.90
2022-08-20T11:35:42.222Z,45.40
2022-08-20T11:38:13.647Z,46.00
2022-08-20T11:40:43.388Z,45.70
2022-08-20T11:43:16.431Z,45.70
2022-08-20T11:45:46.475Z,45.70
2022-08-20T11:48:15.043Z,46.00
2022-08-20T11:50:43.576Z,46.10
2022-08-20T11:53:12.005Z,46.20
2022-08-20T11:55:40.605Z,45.80
2022-08-20T11:58:11.144Z,45.90
2022-08-20T12:00:39.520Z,46.10
2022-08-20T12:03:11.679Z,46.70
2022-08-20T12:05:44.979Z,46.50
2022-08-20T12:08:25.209Z,46.50
2022-08-20T12:10:56.583Z,46.90
2022-08-20T12:13:30.746Z,47.30
2022-08-20T12:16:12.511Z,46.70
2022-08-20T12:18:40.987Z,47.00
2022-08-20T12:21:09.339Z,47.10
2022-08-20T12:23:37.600Z,47.10
2022-08-20T12:26:06.149Z,47.60
2022-08-20T12:28:35.822Z,47.50
2022-08-20T12:31:04.205Z,47.40
2022-08-20T12:33:32.475Z,47.70
2022-08-20T12:36:00.803Z,47.60
2022-08-20T12:38:29.206Z,48.10
2022-08-20T12:40:57.603Z,48.20
2022-08-20T12:43:26.004Z,47.20
2022-08-20T12:45:57.754Z,47.10
2022-08-20T12:48:26.017Z,46.90
2022-08-20T12:50:54.279Z,46.90
2022-08-20T12:53:25.346Z,47.00
2022-08-20T12:55:53.688Z,46.70
2022-08-20T12:58:22.045Z,46.60
2022-08-20T13:00:51.164Z,47.20
2022-08-20T13:03:21.522Z,47.20
2022-08-20T13:05:50.467Z,47.60
2022-08-20T13:08:19.537Z,47.60
2022-08-20T13:10:48.202Z,48.10
2022-08-20T13:13:20.328Z,48.10
2022-08-20T13:15:50.376Z,47.70
2022-08-20T13:18:20.590Z,47.80
2022-08-20T13:20:50.938Z,48.00
2022-08-20T13:23:19.310Z,47.70
2022-08-20T13:25:47.658Z,47.10
2022-08-20T13:28:15.969Z,47.30
2022-08-20T13:30:44.193Z,47.50
2022-08-20T13:33:12.609Z,47.70
2022-08-20T13:35:42.417Z,46.90
2022-08-20T13:38:14.297Z,46.70
2022-08-20T13:40:42.574Z,46.40
2022-08-20T13:43:12.096Z,46.10
2022-08-20T13:45:41.236Z,46.90
2022-08-20T13:48:14.835Z,47.20
2022-08-20T13:50:46.922Z,47.40
2022-08-20T13:53:16.680Z,47.20
2022-08-20T13:55:48.144Z,47.30
2022-08-20T13:58:17.464Z,49.30
2022-08-20T14:00:47.115Z,50.40
2022-08-20T14:03:19.836Z,51.20
2022-08-20T14:05:50.038Z,51.30
2022-08-20T14:08:20.488Z,51.50
2022-08-20T14:10:51.545Z,49.30
2022-08-20T14:13:24.010Z,48.30
2022-08-20T14:15:53.382Z,47.10
2022-08-20T14:18:21.952Z,46.50
2022-08-20T14:20:51.723Z,46.40
2022-08-20T14:23:20.054Z,46.70
2022-08-20T14:25:50.247Z,46.80
2022-08-20T14:28:20.668Z,46.60
2022-08-20T14:30:53.115Z,46.80
2022-08-20T14:33:22.879Z,47.10
2022-08-20T14:35:53.415Z,47.30
2022-08-20T14:38:21.485Z,47.00
2022-08-20T14:40:50.704Z,47.40
2022-08-20T14:43:19.469Z,47.30
2022-08-20T14:45:50.079Z,47.00
2022-08-20T14:48:18.385Z,47.20
2022-08-20T14:50:46.768Z,47.60
2022-08-20T14:53:16.708Z,47.50
2022-08-20T14:55:44.996Z,47.70
2022-08-20T14:58:17.438Z,47.50
2022-08-20T15:00:49.090Z,47.80
2022-08-20T15:03:17.408Z,47.50
2022-08-20T15:05:45.793Z,47.40
2022-08-20T15:08:19.856Z,49.30
2022-08-20T15:10:48.175Z,50.10
2022-08-20T15:13:16.515Z,50.20
2022-08-20T15:15:46.981Z,50.70
2022-08-20T15:18:15.395Z,50.80
2022-08-20T15:20:43.718Z,50.20
2022-08-20T15:23:11.995Z,47.80
2022-08-20T15:25:41.719Z,46.20
2022-08-20T15:28:11.128Z,45.80
2022-08-20T15:30:40.824Z,44.60
2022-08-20T15:33:10.037Z,44.40
2022-08-20T15:35:38.402Z,44.30
2022-08-20T15:38:06.859Z,43.70
2022-08-20T15:40:35.667Z,42.70
2022-08-20T15:43:07.359Z,42.00
2022-08-20T15:45:38.287Z,41.20
2022-08-20T15:48:13.027Z,40.40
2022-08-20T15:51:14.352Z,40.10
2022-08-20T15:53:57.249Z,40.00
2022-08-20T15:56:58.299Z,39.80
2022-08-20T15:59:36.378Z,39.40
2022-08-20T16:02:13.858Z,38.50
2022-08-20T16:04:55.186Z,39.00
2022-08-20T16:07:33.061Z,39.40
2022-08-20T16:10:11.716Z,42.20
2022-08-20T16:12:45.208Z,44.20
2022-08-20T16:15:17.528Z,43.90
2022-08-20T16:17:51.141Z,43.20
2022-08-20T16:20:25.688Z,42.10
2022-08-20T16:23:04.344Z,41.70
2022-08-20T16:25:40.305Z,41.60
2022-08-20T16:28:23.728Z,42.70
2022-08-20T16:30:59.758Z,44.10
2022-08-20T16:33:33.247Z,44.80
2022-08-20T16:36:10.967Z,45.30
2022-08-20T16:38:47.027Z,45.20
2022-08-20T16:41:21.267Z,44.70
2022-08-20T16:43:54.088Z,44.70
2022-08-20T16:46:27.868Z,44.50
2022-08-20T16:49:01.577Z,44.40
2022-08-20T16:51:37.930Z,44.40
2022-08-20T16:54:07.073Z,44.30
2022-08-20T16:56:39.304Z,44.10
2022-08-20T16:59:10.623Z,44.30
2022-08-20T17:01:40.600Z,43.60
2022-08-20T17:04:09.405Z,42.70
2022-08-20T17:06:39.744Z,41.70
2022-08-20T17:09:10.371Z,41.50
2022-08-20T17:11:41.623Z,41.30
2022-08-20T17:14:14.117Z,41.10
2022-08-20T17:16:46.509Z,41.00
2022-08-20T17:19:20.969Z,41.10
2022-08-20T17:21:50.622Z,41.10
2022-08-20T17:24:26.234Z,41.20
2022-08-20T17:27:00.426Z,41.30
2022-08-20T17:29:30.370Z,41.40
2022-08-20T17:32:01.739Z,41.50
2022-08-20T17:34:31.645Z,41.50
2022-08-20T17:37:09.412Z,41.40
2022-08-20T17:39:46.773Z,41.30
2022-08-20T17:42:20.295Z,41.50
2022-08-20T17:44:55.091Z,41.60
2022-08-20T17:47:33.651Z,41.60
2022-08-20T17:50:09.581Z,41.80
2022-08-20T17:52:57.560Z,41.80
2022-08-20T17:55:31.435Z,42.10
2022-08-20T17:58:02.685Z,42.20
2022-08-20T18:00:33.675Z,42.30
2022-08-20T18:03:12.451Z,42.50
2022-08-20T18:05:44.736Z,42.50
2022-08-20T18:08:32.481Z,42.40
2022-08-20T18:11:08.431Z,42.60
2022-08-20T18:13:49.040Z,42.60
2022-08-20T18:16:26.625Z,42.60
2022-08-20T18:19:01.092Z,42.70
2022-08-20T18:21:57.366Z,42.80
2022-08-20T18:24:31.110Z,43.00
2022-08-20T18:27:03.884Z,43.20
2022-08-20T18:29:43.656Z,43.50
2022-08-20T18:32:31.672Z,43.60
2022-08-20T18:35:19.951Z,43.70
2022-08-20T18:37:48.670Z,43.80
2022-08-20T18:40:29.699Z,43.80
2022-08-20T18:43:13.379Z,44.00
2022-08-20T18:45:42.201Z,44.10
2022-08-20T18:48:22.873Z,44.20
2022-08-20T18:50:56.421Z,44.50
2022-08-20T18:53:33.946Z,44.50
2022-08-20T18:56:05.833Z,44.70
2022-08-20T18:58:39.345Z,44.80
2022-08-20T19:01:13.757Z,45.00
2022-08-20T19:03:46.336Z,45.10
2022-08-20T19:06:29.687Z,45.20
2022-08-20T19:09:05.323Z,45.60
2022-08-20T19:12:08.884Z,45.60
2022-08-20T19:14:50.716Z,45.70
2022-08-20T19:17:24.731Z,45.90
2022-08-20T19:20:00.311Z,46.00
2022-08-20T19:22:30.320Z,48.20
2022-08-20T19:24:59.632Z,47.10
2022-08-20T19:27:30.380Z,46.50
2022-08-20T19:29:59.222Z,46.50
2022-08-20T19:32:29.879Z,46.50
2022-08-20T19:35:01.142Z,46.60
2022-08-20T19:37:39.875Z,46.60
2022-08-20T19:40:24.507Z,46.80
2022-08-20T19:42:57.597Z,46.90
2022-08-20T19:45:33.582Z,47.00
2022-08-20T19:48:32.386Z,47.10
2022-08-20T19:51:07.534Z,47.40
2022-08-20T19:53:38.752Z,47.40
2022-08-20T19:56:12.040Z,47.50
2022-08-20T19:58:43.551Z,47.80
2022-08-20T20:01:19.329Z,47.90
2022-08-20T20:03:58.034Z,48.00
2022-08-20T20:06:27.025Z,48.20
2022-08-20T20:09:00.195Z,48.20
2022-08-20T20:11:35.156Z,48.90
2022-08-20T20:14:08.875Z,48.50
2022-08-20T20:16:38.571Z,48.70
2022-08-20T20:19:26.671Z,48.90
2022-08-20T20:22:13.359Z,48.90
2022-08-20T20:25:00.967Z,49.20
2022-08-20T20:27:32.048Z,49.30
2022-08-20T20:30:02.337Z,49.40
2022-08-20T20:32:33.640Z,49.50
2022-08-20T20:35:05.250Z,50.30
2022-08-20T20:37:49.532Z,49.70
2022-08-20T20:40:26.288Z,49.80
2022-08-20T20:43:01.652Z,49.90
2022-08-20T20:45:35.197Z,49.90
2022-08-20T20:48:18.252Z,49.80
2022-08-20T20:50:49.084Z,50.00
2022-08-20T20:53:40.287Z,50.00
2022-08-20T20:56:35.381Z,50.20
2022-08-20T20:59:06.762Z,50.30
2022-08-20T21:01:50.079Z,50.30
2022-08-20T21:04:20.390Z,50.30
2022-08-20T21:06:49.587Z,50.60
2022-08-20T21:09:20.606Z,50.70
2022-08-20T21:11:53.009Z,50.80
2022-08-20T21:14:23.692Z,50.80
2022-08-20T21:16:54.655Z,50.70
2022-08-20T21:19:23.191Z,50.80
2022-08-20T21:21:51.858Z,50.80
2022-08-20T21:24:20.378Z,51.00
2022-08-20T21:26:53.406Z,51.10
2022-08-20T21:29:31.700Z,51.10
2022-08-20T21:32:01.046Z,51.10
2022-08-20T21:34:29.377Z,50.90
2022-08-20T21:36:59.995Z,51.00
2022-08-20T21:39:28.850Z,51.10
2022-08-20T21:42:02.029Z,51.00
2022-08-20T21:44:33.496Z,51.30
2022-08-20T21:47:02.800Z,51.40
2022-08-20T21:49:33.931Z,51.40
2022-08-20T21:52:03.734Z,51.50
2022-08-20T21:54:33.100Z,51.70
2022-08-20T21:57:06.085Z,51.90
2022-08-20T21:59:39.340Z,52.00
2022-08-20T22:02:07.775Z,52.10
2022-08-20T22:04:36.262Z,52.00
2022-08-20T22:07:05.694Z,52.10
2022-08-20T22:09:36.257Z,52.10
2022-08-20T22:12:08.320Z,52.00
2022-08-20T22:14:36.635Z,52.10
2022-08-20T22:17:05.367Z,52.20
2022-08-20T22:19:33.689Z,52.30
2022-08-20T22:22:04.422Z,52.30
2022-08-20T22:24:32.967Z,52.50
2022-08-20T22:27:01.356Z,52.50
2022-08-20T22:29:31.092Z,52.70
2022-08-20T22:32:00.274Z,53.00
2022-08-20T22:34:33.503Z,53.00
2022-08-20T22:37:03.936Z,53.10
2022-08-20T22:39:32.261Z,53.20
2022-08-20T22:42:02.272Z,53.30
2022-08-20T22:44:32.000Z,53.30
2022-08-20T22:47:03.712Z,53.30
2022-08-20T22:49:39.769Z,53.30
2022-08-20T22:52:08.461Z,53.40
2022-08-20T22:54:39.812Z,53.50
2022-08-20T22:57:13.166Z,53.70
2022-08-20T22:59:49.637Z,53.90
2022-08-20T23:02:22.963Z,54.00
2022-08-20T23:04:53.622Z,54.10
2022-08-20T23:07:22.133Z,54.00
2022-08-20T23:09:50.600Z,54.10
2022-08-20T23:12:18.964Z,54.30
2022-08-20T23:14:52.601Z,54.20
2022-08-20T23:17:21.287Z,54.20
2022-08-20T23:19:50.770Z,54.40
2022-08-20T23:22:21.583Z,54.50
2022-08-20T23:24:58.483Z,54.70
2022-08-20T23:27:32.499Z,54.70
2022-08-20T23:30:02.194Z,54.70
2022-08-20T23:32:30.689Z,54.80
2022-08-20T23:34:58.947Z,55.00
2022-08-20T23:37:27.365Z,55.20
2022-08-20T23:39:55.766Z,55.40
2022-08-20T23:42:26.340Z,55.70
2022-08-20T23:44:54.651Z,55.90
2022-08-20T23:47:24.655Z,56.10
2022-08-20T23:49:52.979Z,56.10
2022-08-20T23:52:21.544Z,56.30
2022-08-20T23:54:50.275Z,56.50
2022-08-20T23:57:20.841Z,56.50
2022-08-20T23:59:52.980Z,56.40
