createdAt,value
2019-01-09T00:01:34.654Z,-1.00
2019-01-09T00:04:04.129Z,-1.10
2019-01-09T00:06:33.595Z,-1.10
2019-01-09T00:09:04.649Z,-1.10
2019-01-09T00:11:35.024Z,-1.10
2019-01-09T00:14:04.601Z,-1.10
2019-01-09T00:16:34.066Z,-1.10
2019-01-09T00:19:03.601Z,-1.10
2019-01-09T00:21:32.979Z,-1.20
2019-01-09T00:30:18.299Z,-1.20
2019-01-09T00:32:47.661Z,-1.30
2019-01-09T00:35:17.245Z,-1.30
2019-01-09T00:37:50.420Z,-1.30
2019-01-09T00:40:20.787Z,-1.30
2019-01-09T00:42:50.183Z,-1.30
2019-01-09T00:45:25.948Z,-1.30
2019-01-09T00:47:56.222Z,-1.30
2019-01-09T00:50:25.671Z,-1.30
2019-01-09T00:52:55.134Z,-1.40
2019-01-09T00:55:25.586Z,-1.40
2019-01-09T00:57:55.097Z,-1.50
2019-01-09T01:00:24.607Z,-1.50
2019-01-09T01:02:59.969Z,-1.40
2019-01-09T01:06:06.772Z,-1.40
2019-01-09T01:09:01.819Z,-1.50
2019-01-09T01:12:01.315Z,-1.40
2019-01-09T01:15:02.276Z,-1.50
2019-01-09T01:17:39.747Z,-1.50
2019-01-09T01:20:23.009Z,-1.40
2019-01-09T01:23:00.972Z,-1.40
2019-01-09T01:25:46.011Z,-1.40
2019-01-09T01:28:41.236Z,-1.30
2019-01-09T01:31:38.928Z,-1.30
2019-01-09T01:34:19.933Z,-1.30
2019-01-09T01:37:11.843Z,-1.30
2019-01-09T01:40:17.562Z,-1.30
2019-01-09T01:43:04.943Z,-1.30
2019-01-09T01:45:51.833Z,-1.30
2019-01-09T01:48:26.595Z,-1.30
2019-01-09T01:51:14.030Z,-1.30
2019-01-09T01:53:49.391Z,-1.30
2019-01-09T01:56:36.945Z,-1.40
2019-01-09T01:59:25.694Z,-1.40
2019-01-09T02:02:21.888Z,-1.50
2019-01-09T02:05:10.333Z,-1.40
2019-01-09T02:07:54.841Z,-1.40
2019-01-09T02:10:54.083Z,-1.40
2019-01-09T02:13:41.410Z,-1.30
2019-01-09T02:16:31.736Z,-1.30
2019-01-09T02:19:15.681Z,-1.30
2019-01-09T02:22:09.255Z,-1.20
2019-01-09T02:24:53.584Z,-1.20
2019-01-09T02:27:34.745Z,-1.20
2019-01-09T02:30:25.011Z,-1.30
2019-01-09T02:32:54.234Z,-1.40
2019-01-09T02:35:23.661Z,-1.40
2019-01-09T02:37:52.862Z,-1.50
2019-01-09T02:40:22.327Z,-1.50
2019-01-09T02:42:51.762Z,-1.50
2019-01-09T02:45:20.973Z,-1.50
2019-01-09T02:47:50.373Z,-1.50
2019-01-09T02:50:19.544Z,-1.60
2019-01-09T02:52:49.025Z,-1.50
2019-01-09T02:55:18.570Z,-1.50
2019-01-09T02:57:56.509Z,-1.50
2019-01-09T03:00:19.270Z,-1.50
2019-01-09T03:02:48.635Z,-1.50
2019-01-09T03:05:18.226Z,-1.50
2019-01-09T03:07:47.672Z,-1.50
2019-01-09T03:10:17.156Z,-1.60
2019-01-09T03:12:46.334Z,-1.60
2019-01-09T03:15:15.880Z,-1.60
2019-01-09T03:17:45.343Z,-1.60
2019-01-09T03:20:14.749Z,-1.60
2019-01-09T03:22:45.191Z,-1.70
2019-01-09T03:25:14.653Z,-1.70
2019-01-09T03:27:44.214Z,-1.70
2019-01-09T03:30:13.598Z,-1.60
2019-01-09T03:32:43.190Z,-1.60
2019-01-09T03:35:12.677Z,-1.60
2019-01-09T03:37:42.258Z,-1.60
2019-01-09T03:40:11.686Z,-1.60
2019-01-09T03:42:41.947Z,-1.70
2019-01-09T03:45:11.228Z,-1.70
2019-01-09T03:47:42.638Z,-1.70
2019-01-09T03:50:12.188Z,-1.60
2019-01-09T03:52:41.667Z,-1.60
2019-01-09T03:55:11.119Z,-1.60
2019-01-09T03:57:40.614Z,-1.60
2019-01-09T04:00:09.904Z,-1.60
2019-01-09T04:02:39.207Z,-1.60
2019-01-09T04:05:08.367Z,-1.60
2019-01-09T04:07:37.867Z,-1.70
2019-01-09T04:10:08.062Z,-1.60
2019-01-09T04:12:37.234Z,-1.60
2019-01-09T04:15:07.550Z,-1.60
2019-01-09T04:17:36.718Z,-1.60
2019-01-09T04:20:06.842Z,-1.70
2019-01-09T04:22:37.413Z,-1.60
2019-01-09T04:25:06.816Z,-1.70
2019-01-09T04:27:35.982Z,-1.70
2019-01-09T04:30:07.502Z,-1.70
2019-01-09T04:32:46.062Z,-1.70
2019-01-09T04:35:39.843Z,-1.60
2019-01-09T04:38:12.044Z,-1.60
2019-01-09T04:40:41.562Z,-1.60
2019-01-09T04:43:11.091Z,-1.50
2019-01-09T04:45:41.375Z,-1.60
2019-01-09T04:48:12.913Z,-1.60
2019-01-09T04:50:42.130Z,-1.60
2019-01-09T04:53:12.345Z,-1.70
2019-01-09T04:55:41.498Z,-1.70
2019-01-09T04:58:10.972Z,-1.60
2019-01-09T05:00:40.429Z,-1.60
2019-01-09T05:03:09.594Z,-1.60
2019-01-09T05:05:39.098Z,-1.60
2019-01-09T05:08:08.547Z,-1.60
2019-01-09T05:10:37.725Z,-1.60
2019-01-09T05:13:07.264Z,-1.60
2019-01-09T05:15:36.658Z,-1.70
2019-01-09T05:18:06.985Z,-1.70
2019-01-09T05:20:36.187Z,-1.70
2019-01-09T05:23:05.579Z,-1.70
2019-01-09T05:25:34.751Z,-1.80
2019-01-09T05:28:05.035Z,-1.70
2019-01-09T05:30:36.472Z,-1.80
2019-01-09T05:33:05.376Z,-1.80
2019-01-09T05:35:34.863Z,-1.80
2019-01-09T05:38:04.268Z,-1.70
2019-01-09T05:40:33.752Z,-1.60
2019-01-09T05:43:03.364Z,-1.60
2019-01-09T05:45:32.781Z,-1.70
2019-01-09T05:48:02.367Z,-1.70
2019-01-09T05:50:31.817Z,-1.80
2019-01-09T05:53:01.379Z,-1.70
2019-01-09T05:55:30.791Z,-1.70
2019-01-09T05:57:59.996Z,-1.80
2019-01-09T06:00:29.385Z,-1.80
2019-01-09T06:02:58.563Z,-1.90
2019-01-09T06:05:28.054Z,-1.80
2019-01-09T06:07:57.492Z,-1.80
2019-01-09T06:10:26.649Z,-1.80
2019-01-09T06:12:56.132Z,-1.70
2019-01-09T06:15:25.703Z,-1.70
2019-01-09T06:17:55.927Z,-1.70
2019-01-09T06:20:31.222Z,-1.70
2019-01-09T06:23:00.899Z,-1.80
2019-01-09T06:25:30.201Z,-1.90
2019-01-09T06:28:01.775Z,-1.80
2019-01-09T06:30:32.054Z,-1.80
2019-01-09T06:33:01.266Z,-1.90
2019-01-09T06:35:35.245Z,-1.80
2019-01-09T06:38:04.750Z,-1.80
2019-01-09T06:40:34.170Z,-1.80
2019-01-09T06:43:03.778Z,-1.80
2019-01-09T06:45:33.193Z,-1.80
2019-01-09T06:48:02.778Z,-1.90
2019-01-09T06:50:32.238Z,-1.90
2019-01-09T06:53:01.779Z,-1.80
2019-01-09T06:55:31.256Z,-1.80
2019-01-09T06:58:00.743Z,-1.80
2019-01-09T07:00:30.240Z,-1.80
2019-01-09T07:02:59.808Z,-1.80
2019-01-09T07:05:29.271Z,-1.90
2019-01-09T07:07:59.631Z,-1.90
2019-01-09T07:10:29.071Z,-1.90
2019-01-09T07:12:58.609Z,-1.90
2019-01-09T07:15:28.079Z,-1.80
2019-01-09T07:17:57.269Z,-1.80
2019-01-09T07:20:26.566Z,-1.80
2019-01-09T07:22:55.811Z,-1.80
2019-01-09T07:25:25.037Z,-1.80
2019-01-09T07:27:54.321Z,-1.70
2019-01-09T07:30:23.546Z,-1.80
2019-01-09T07:32:52.727Z,-1.70
2019-01-09T07:35:22.003Z,-1.80
2019-01-09T07:37:51.174Z,-1.80
2019-01-09T07:40:20.360Z,-1.80
2019-01-09T07:42:49.678Z,-1.80
2019-01-09T07:45:18.861Z,-1.70
2019-01-09T07:47:48.030Z,-1.70
2019-01-09T07:50:17.314Z,-1.70
2019-01-09T07:52:46.631Z,-1.70
2019-01-09T07:55:15.810Z,-1.70
2019-01-09T07:57:45.087Z,-1.70
2019-01-09T08:00:14.249Z,-1.70
2019-01-09T08:02:43.451Z,-1.70
2019-01-09T08:05:12.727Z,-1.70
2019-01-09T08:07:41.886Z,-1.60
2019-01-09T08:10:11.285Z,-1.60
2019-01-09T08:12:41.000Z,-1.50
2019-01-09T08:15:10.307Z,-1.50
2019-01-09T08:17:39.473Z,-1.50
2019-01-09T08:20:08.891Z,-1.50
2019-01-09T08:22:38.062Z,-1.40
2019-01-09T08:25:07.359Z,-1.40
2019-01-09T08:27:36.565Z,-1.40
2019-01-09T08:30:09.132Z,-1.40
2019-01-09T08:32:38.379Z,-1.30
2019-01-09T08:35:08.037Z,-1.30
2019-01-09T08:37:37.286Z,-1.30
2019-01-09T08:40:08.801Z,-1.30
2019-01-09T08:42:38.183Z,-1.20
2019-01-09T08:45:08.206Z,-1.20
2019-01-09T08:47:37.437Z,-1.30
2019-01-09T08:50:08.915Z,-1.30
2019-01-09T08:52:38.781Z,-1.30
2019-01-09T08:55:09.082Z,-1.20
2019-01-09T08:57:38.353Z,-1.10
2019-01-09T09:00:10.123Z,-0.90
2019-01-09T09:02:39.364Z,-0.90
2019-01-09T09:05:08.725Z,-1.00
2019-01-09T09:07:39.573Z,-1.00
2019-01-09T09:10:11.415Z,-0.90
2019-01-09T09:12:40.762Z,-0.90
2019-01-09T09:15:12.912Z,-0.90
2019-01-09T09:17:42.146Z,-1.00
2019-01-09T09:20:13.219Z,-0.90
2019-01-09T09:22:42.400Z,-0.90
2019-01-09T09:25:11.630Z,-0.90
2019-01-09T09:27:40.841Z,-0.80
2019-01-09T09:30:13.114Z,-0.70
2019-01-09T09:32:42.351Z,-0.70
2019-01-09T09:35:11.750Z,-0.60
2019-01-09T09:37:40.951Z,-0.50
2019-01-09T09:40:13.279Z,-0.50
2019-01-09T09:42:42.579Z,-0.50
2019-01-09T09:45:12.810Z,-0.50
2019-01-09T09:47:42.044Z,-0.40
2019-01-09T09:50:16.440Z,-0.30
2019-01-09T09:52:45.618Z,-0.40
2019-01-09T09:55:15.027Z,-0.40
2019-01-09T09:57:44.297Z,-0.50
2019-01-09T10:00:19.555Z,-0.50
2019-01-09T10:02:48.903Z,-0.50
2019-01-09T10:05:18.190Z,-0.50
2019-01-09T10:07:47.448Z,-0.50
2019-01-09T10:10:16.907Z,-0.50
2019-01-09T10:12:46.138Z,-0.40
2019-01-09T10:15:17.047Z,-0.60
2019-01-09T10:17:46.241Z,-0.50
2019-01-09T10:20:17.689Z,-0.50
2019-01-09T10:22:47.506Z,-0.50
2019-01-09T10:25:16.876Z,-0.40
2019-01-09T10:27:46.174Z,-0.40
2019-01-09T10:30:21.018Z,-0.50
2019-01-09T10:32:50.218Z,-0.30
2019-01-09T10:35:19.784Z,-0.40
2019-01-09T10:37:51.425Z,-0.50
2019-01-09T10:40:21.971Z,-0.40
2019-01-09T10:42:53.959Z,-0.40
2019-01-09T10:45:24.355Z,-0.50
2019-01-09T10:47:53.883Z,-0.50
2019-01-09T10:50:23.365Z,-0.60
2019-01-09T10:52:52.795Z,-0.70
2019-01-09T10:55:22.297Z,-0.90
2019-01-09T10:57:51.732Z,-0.90
2019-01-09T11:00:26.174Z,-0.80
2019-01-09T11:02:55.630Z,-0.70
2019-01-09T11:05:25.171Z,-0.60
2019-01-09T11:07:54.682Z,-0.50
2019-01-09T11:10:24.031Z,-0.50
2019-01-09T11:12:53.682Z,-0.30
2019-01-09T11:15:26.233Z,-0.30
2019-01-09T11:17:55.586Z,-0.30
2019-01-09T11:20:32.089Z,-0.30
2019-01-09T11:23:01.649Z,-0.30
2019-01-09T11:25:39.712Z,-0.20
2019-01-09T11:28:09.288Z,-0.20
2019-01-09T11:30:38.652Z,-0.20
2019-01-09T11:33:14.080Z,-0.30
2019-01-09T11:35:43.402Z,-0.30
2019-01-09T11:38:12.919Z,-0.30
2019-01-09T11:40:48.265Z,-0.30
2019-01-09T11:43:17.656Z,-0.30
2019-01-09T11:45:47.249Z,-0.10
2019-01-09T11:48:16.688Z,-0.10
2019-01-09T11:50:47.813Z,0.00
2019-01-09T11:53:16.986Z,0.10
2019-01-09T11:55:46.858Z,0.10
2019-01-09T11:58:16.305Z,0.20
2019-01-09T12:00:45.462Z,0.10
2019-01-09T12:03:15.058Z,0.10
2019-01-09T12:05:44.453Z,0.00
2019-01-09T12:08:13.915Z,0.00
2019-01-09T12:10:43.180Z,0.00
2019-01-09T12:13:12.393Z,0.00
2019-01-09T12:15:42.938Z,0.00
2019-01-09T12:18:12.233Z,0.00
2019-01-09T12:20:41.446Z,0.00
2019-01-09T12:23:10.643Z,0.00
2019-01-09T12:25:39.863Z,0.00
2019-01-09T12:28:09.097Z,0.00
2019-01-09T12:30:38.261Z,0.00
2019-01-09T12:33:07.475Z,-0.10
2019-01-09T12:35:36.723Z,-0.10
2019-01-09T12:38:05.889Z,-0.20
2019-01-09T12:40:35.093Z,-0.20
2019-01-09T12:43:04.324Z,-0.30
2019-01-09T12:45:33.764Z,-0.30
2019-01-09T12:48:03.059Z,-0.40
2019-01-09T12:50:32.263Z,-0.40
2019-01-09T12:53:01.867Z,-0.40
2019-01-09T12:55:31.154Z,-0.50
2019-01-09T12:58:00.369Z,-0.40
2019-01-09T13:00:30.217Z,-0.40
2019-01-09T13:02:59.494Z,-0.40
2019-01-09T13:05:28.818Z,-0.40
2019-01-09T13:07:57.997Z,-0.40
2019-01-09T13:10:27.582Z,-0.40
2019-01-09T13:12:57.024Z,-0.40
2019-01-09T13:15:26.472Z,-0.50
2019-01-09T13:17:55.686Z,-0.50
2019-01-09T13:20:25.093Z,-0.60
2019-01-09T13:22:55.494Z,-0.50
2019-01-09T13:25:24.976Z,-0.50
2019-01-09T13:27:54.425Z,-0.50
2019-01-09T13:30:23.742Z,-0.50
2019-01-09T13:32:53.194Z,-0.50
2019-01-09T13:35:24.583Z,-0.50
2019-01-09T13:37:54.502Z,-0.50
2019-01-09T13:40:24.097Z,-0.60
2019-01-09T13:42:53.489Z,-0.70
2019-01-09T13:45:23.903Z,-0.70
2019-01-09T13:47:53.505Z,-0.70
2019-01-09T13:50:22.987Z,-0.80
2019-01-09T13:52:52.351Z,-0.80
2019-01-09T13:55:23.518Z,-0.70
2019-01-09T13:57:53.005Z,-0.70
2019-01-09T14:00:23.248Z,-0.70
2019-01-09T14:02:52.608Z,-0.80
2019-01-09T14:05:21.906Z,-0.90
2019-01-09T14:07:51.178Z,-0.80
2019-01-09T14:10:23.435Z,-0.90
2019-01-09T14:12:53.046Z,-0.80
2019-01-09T14:15:23.142Z,-1.00
2019-01-09T14:17:52.344Z,-1.00
2019-01-09T14:20:21.662Z,-1.10
2019-01-09T14:22:52.217Z,-1.00
2019-01-09T14:25:21.700Z,-1.10
2019-01-09T14:27:51.979Z,-1.10
2019-01-09T14:30:27.984Z,-1.10
2019-01-09T14:32:58.449Z,-1.10
2019-01-09T14:35:27.868Z,-1.10
2019-01-09T14:37:57.422Z,-1.10
2019-01-09T14:40:26.647Z,-1.20
2019-01-09T14:42:56.061Z,-1.20
2019-01-09T14:45:25.669Z,-1.10
2019-01-09T14:47:55.061Z,-1.20
2019-01-09T14:50:25.231Z,-1.20
2019-01-09T14:52:56.477Z,-1.20
2019-01-09T14:55:30.060Z,-1.20
2019-01-09T14:57:59.639Z,-1.20
2019-01-09T15:00:29.174Z,-1.20
2019-01-09T15:02:58.572Z,-1.20
2019-01-09T15:05:28.179Z,-1.20
2019-01-09T15:07:57.706Z,-1.30
2019-01-09T15:10:28.673Z,-1.30
2019-01-09T15:12:58.095Z,-1.30
2019-01-09T15:15:28.302Z,-1.30
2019-01-09T15:17:59.878Z,-1.30
2019-01-09T15:20:30.910Z,-1.30
2019-01-09T15:23:00.376Z,-1.40
2019-01-09T15:25:29.880Z,-1.40
2019-01-09T15:28:00.250Z,-1.40
2019-01-09T15:30:31.015Z,-1.30
2019-01-09T15:33:00.661Z,-1.40
2019-01-09T15:35:29.986Z,-1.40
2019-01-09T15:37:59.454Z,-1.40
2019-01-09T15:40:30.584Z,-1.40
2019-01-09T15:43:00.790Z,-1.40
2019-01-09T15:45:30.101Z,-1.40
2019-01-09T15:47:59.660Z,-1.30
2019-01-09T15:50:29.120Z,-1.30
2019-01-09T15:52:59.461Z,-1.40
2019-01-09T15:55:28.916Z,-1.40
2019-01-09T15:57:58.666Z,-1.40
2019-01-09T16:00:34.463Z,-1.40
2019-01-09T16:03:05.590Z,-1.30
2019-01-09T16:05:35.170Z,-1.30
2019-01-09T16:08:05.792Z,-1.40
2019-01-09T16:10:43.562Z,-1.40
2019-01-09T16:13:16.424Z,-1.40
2019-01-09T16:15:47.000Z,-1.30
2019-01-09T16:18:16.569Z,-1.30
2019-01-09T16:20:48.163Z,-1.50
2019-01-09T16:23:19.591Z,-1.50
2019-01-09T16:25:48.750Z,-1.50
2019-01-09T16:28:18.251Z,-1.50
2019-01-09T16:30:59.476Z,-1.50
2019-01-09T16:33:30.021Z,-1.50
2019-01-09T16:35:59.335Z,-1.60
2019-01-09T16:38:41.334Z,-1.60
2019-01-09T16:41:10.572Z,-1.60
2019-01-09T16:43:39.923Z,-1.60
2019-01-09T16:46:09.477Z,-1.60
2019-01-09T16:48:39.752Z,-1.60
2019-01-09T16:51:09.585Z,-1.70
2019-01-09T16:53:39.074Z,-1.70
2019-01-09T16:56:08.637Z,-1.80
2019-01-09T16:58:38.209Z,-1.80
2019-01-09T17:01:08.155Z,-1.70
2019-01-09T17:03:37.473Z,-1.80
2019-01-09T17:06:07.143Z,-1.70
2019-01-09T17:08:38.247Z,-1.80
2019-01-09T17:11:07.561Z,-1.80
2019-01-09T17:13:38.007Z,-1.80
2019-01-09T17:16:07.429Z,-1.80
2019-01-09T17:18:36.997Z,-1.80
2019-01-09T17:21:07.373Z,-1.80
2019-01-09T17:23:36.912Z,-1.90
2019-01-09T17:26:07.266Z,-1.90
2019-01-09T17:28:38.787Z,-1.90
2019-01-09T17:31:08.311Z,-1.90
2019-01-09T17:33:37.730Z,-1.90
2019-01-09T17:36:08.433Z,-1.90
2019-01-09T17:38:40.847Z,-1.90
2019-01-09T17:41:11.217Z,-1.90
2019-01-09T17:43:40.653Z,-2.00
2019-01-09T17:46:10.609Z,-2.00
2019-01-09T17:48:46.684Z,-2.10
2019-01-09T17:51:18.683Z,-2.10
2019-01-09T17:53:48.070Z,-2.10
2019-01-09T17:56:17.623Z,-2.10
2019-01-09T17:58:47.173Z,-2.20
2019-01-09T18:01:16.590Z,-2.20
2019-01-09T18:03:46.179Z,-2.30
2019-01-09T18:06:16.458Z,-2.20
2019-01-09T18:08:46.017Z,-2.30
2019-01-09T18:11:15.503Z,-2.40
2019-01-09T18:13:45.538Z,-2.40
2019-01-09T18:16:14.952Z,-2.40
2019-01-09T18:18:44.762Z,-2.60
2019-01-09T18:21:13.968Z,-2.70
2019-01-09T18:23:43.414Z,-2.70
2019-01-09T18:26:12.955Z,-2.80
2019-01-09T18:28:42.418Z,-2.70
2019-01-09T18:31:22.733Z,-2.80
2019-01-09T18:33:55.191Z,-2.80
2019-01-09T18:36:27.514Z,-2.80
2019-01-09T18:39:04.125Z,-2.70
2019-01-09T18:41:44.543Z,-2.80
2019-01-09T18:44:31.555Z,-2.70
2019-01-09T18:47:12.998Z,-2.70
2019-01-09T18:49:54.441Z,-2.70
2019-01-09T18:52:32.525Z,-2.70
2019-01-09T18:55:01.874Z,-2.70
2019-01-09T18:57:32.240Z,-2.70
2019-01-09T19:00:01.707Z,-2.70
2019-01-09T19:02:31.264Z,-2.70
2019-01-09T19:05:00.682Z,-2.80
2019-01-09T19:07:30.255Z,-2.70
2019-01-09T19:09:59.777Z,-2.70
2019-01-09T19:12:31.217Z,-2.70
2019-01-09T19:15:01.151Z,-2.70
2019-01-09T19:17:30.784Z,-2.70
2019-01-09T19:20:00.284Z,-2.80
2019-01-09T19:22:29.752Z,-2.80
2019-01-09T19:25:00.015Z,-2.80
2019-01-09T19:27:29.558Z,-2.90
2019-01-09T19:29:58.987Z,-2.90
2019-01-09T19:32:28.620Z,-2.80
2019-01-09T19:34:58.001Z,-2.80
2019-01-09T19:37:27.577Z,-2.80
2019-01-09T19:39:57.123Z,-2.80
2019-01-09T19:42:26.505Z,-2.80
2019-01-09T19:44:56.059Z,-2.70
2019-01-09T19:47:25.564Z,-2.70
2019-01-09T19:49:55.102Z,-2.70
2019-01-09T19:52:24.633Z,-2.80
2019-01-09T19:54:54.149Z,-2.80
2019-01-09T19:57:23.700Z,-2.80
2019-01-09T19:59:53.946Z,-2.80
2019-01-09T20:02:23.530Z,-2.70
2019-01-09T20:04:52.972Z,-2.70
2019-01-09T20:07:22.599Z,-2.80
2019-01-09T20:09:52.002Z,-2.90
2019-01-09T20:12:22.320Z,-2.90
2019-01-09T20:14:51.915Z,-3.00
2019-01-09T20:17:21.374Z,-3.10
2019-01-09T20:19:50.946Z,-3.10
2019-01-09T20:22:20.439Z,-3.10
2019-01-09T20:24:49.840Z,-3.10
2019-01-09T20:27:19.454Z,-3.30
2019-01-09T20:29:48.906Z,-3.30
2019-01-09T20:32:18.438Z,-3.40
2019-01-09T20:34:47.962Z,-3.40
2019-01-09T20:37:18.678Z,-3.40
2019-01-09T20:39:48.245Z,-3.40
2019-01-09T20:42:18.312Z,-3.40
2019-01-09T20:44:47.599Z,-3.40
2019-01-09T20:47:18.755Z,-3.40
2019-01-09T20:49:48.089Z,-3.40
2019-01-09T20:52:17.649Z,-3.40
2019-01-09T20:54:47.217Z,-3.50
2019-01-09T20:57:16.915Z,-3.50
2019-01-09T20:59:46.347Z,-3.50
2019-01-09T21:02:15.703Z,-3.60
2019-01-09T21:04:45.186Z,-3.70
2019-01-09T21:07:14.619Z,-3.70
2019-01-09T21:09:44.076Z,-3.60
2019-01-09T21:12:13.702Z,-3.70
2019-01-09T21:14:43.207Z,-3.80
2019-01-09T21:17:13.625Z,-3.90
2019-01-09T21:19:42.967Z,-3.90
2019-01-09T21:22:15.023Z,-4.00
2019-01-09T21:24:44.891Z,-4.10
2019-01-09T21:27:14.484Z,-4.20
2019-01-09T21:29:44.738Z,-4.20
2019-01-09T21:32:14.278Z,-4.20
2019-01-09T21:34:43.749Z,-4.20
2019-01-09T21:37:13.320Z,-4.20
2019-01-09T21:39:42.735Z,-4.20
2019-01-09T21:42:12.275Z,-4.20
2019-01-09T21:44:41.779Z,-4.20
2019-01-09T21:47:11.326Z,-4.10
2019-01-09T21:49:40.718Z,-4.20
2019-01-09T21:52:11.174Z,-4.20
2019-01-09T21:54:48.433Z,-4.20
2019-01-09T21:57:18.637Z,-4.10
2019-01-09T21:59:47.792Z,-4.20
2019-01-09T22:02:17.427Z,-4.20
2019-01-09T22:04:50.035Z,-4.20
2019-01-09T22:07:19.279Z,-4.10
2019-01-09T22:09:49.591Z,-4.20
2019-01-09T22:12:20.043Z,-4.20
2019-01-09T22:14:49.293Z,-4.20
2019-01-09T22:17:18.497Z,-4.30
2019-01-09T22:19:47.887Z,-4.30
2019-01-09T22:22:17.483Z,-4.30
2019-01-09T22:24:47.099Z,-4.40
2019-01-09T22:27:16.417Z,-4.30
2019-01-09T22:29:46.046Z,-4.40
2019-01-09T22:32:15.574Z,-4.40
2019-01-09T22:34:45.309Z,-4.30
2019-01-09T22:37:14.829Z,-4.40
2019-01-09T22:39:44.114Z,-4.40
2019-01-09T22:42:13.563Z,-4.40
2019-01-09T22:44:43.008Z,-4.40
2019-01-09T22:47:12.553Z,-4.40
2019-01-09T22:49:42.761Z,-4.30
2019-01-09T22:52:13.102Z,-4.30
2019-01-09T22:54:42.709Z,-4.40
2019-01-09T22:57:12.183Z,-4.40
2019-01-09T22:59:41.610Z,-4.40
2019-01-09T23:02:11.466Z,-4.40
2019-01-09T23:04:40.642Z,-4.40
2019-01-09T23:07:10.306Z,-4.40
2019-01-09T23:09:39.663Z,-4.40
2019-01-09T23:12:09.204Z,-4.30
2019-01-09T23:14:38.702Z,-4.30
2019-01-09T23:17:08.311Z,-4.30
2019-01-09T23:19:37.709Z,-4.30
2019-01-09T23:22:07.230Z,-4.30
2019-01-09T23:24:36.786Z,-4.30
2019-01-09T23:27:06.668Z,-4.40
2019-01-09T23:29:36.081Z,-4.30
2019-01-09T23:32:05.424Z,-4.30
2019-01-09T23:34:34.759Z,-4.40
2019-01-09T23:37:04.341Z,-4.30
2019-01-09T23:39:33.791Z,-4.20
2019-01-09T23:42:03.058Z,-4.20
2019-01-09T23:44:32.311Z,-4.20
2019-01-09T23:47:01.511Z,-4.30
2019-01-09T23:49:30.960Z,-4.30
2019-01-09T23:52:00.411Z,-4.30
2019-01-09T23:54:30.012Z,-4.30
2019-01-09T23:56:59.473Z,-4.30
2019-01-09T23:59:28.931Z,-4.40
