createdAt,value
2023-02-02T00:01:45.875Z,23.10
2023-02-02T00:04:19.453Z,23.90
2023-02-02T00:06:48.165Z,22.50
2023-02-02T00:09:18.291Z,22.80
2023-02-02T00:11:47.750Z,23.20
2023-02-02T00:14:16.282Z,23.50
2023-02-02T00:16:49.262Z,22.10
2023-02-02T00:19:30.553Z,22.00
2023-02-02T00:21:59.314Z,22.50
2023-02-02T00:24:27.892Z,23.30
2023-02-02T00:26:58.735Z,23.40
2023-02-02T00:29:29.274Z,25.10
2023-02-02T00:31:58.151Z,23.30
2023-02-02T00:34:26.579Z,22.90
2023-02-02T00:36:55.327Z,23.70
2023-02-02T00:39:27.707Z,21.90
2023-02-02T00:41:56.641Z,20.50
2023-02-02T00:44:43.897Z,22.60
2023-02-02T00:47:12.488Z,22.50
2023-02-02T00:49:41.086Z,21.60
2023-02-02T00:52:12.110Z,22.80
2023-02-02T00:54:40.606Z,22.20
2023-02-02T00:57:13.009Z,21.10
2023-02-02T00:59:42.475Z,21.00
2023-02-02T01:02:11.713Z,23.60
2023-02-02T01:04:40.442Z,23.00
2023-02-02T01:07:09.456Z,21.50
2023-02-02T01:09:38.057Z,23.80
2023-02-02T01:12:10.739Z,24.60
2023-02-02T01:14:39.608Z,23.10
2023-02-02T01:17:08.000Z,23.00
2023-02-02T01:19:36.443Z,23.20
2023-02-02T01:22:05.380Z,24.00
2023-02-02T01:24:34.585Z,23.10
2023-02-02T01:27:03.413Z,22.70
2023-02-02T01:29:33.426Z,22.70
2023-02-02T01:32:01.845Z,23.00
2023-02-02T01:34:30.492Z,23.30
2023-02-02T01:36:58.898Z,24.30
2023-02-02T01:39:27.277Z,22.20
2023-02-02T01:41:55.820Z,23.40
2023-02-02T01:45:01.903Z,21.70
2023-02-02T01:47:37.222Z,22.80
2023-02-02T01:50:06.572Z,23.30
2023-02-02T01:52:36.205Z,21.00
2023-02-02T01:55:08.777Z,22.80
2023-02-02T01:57:51.773Z,22.20
2023-02-02T02:00:25.617Z,24.50
2023-02-02T02:03:09.962Z,21.60
2023-02-02T02:05:43.019Z,21.40
2023-02-02T02:08:40.681Z,22.50
2023-02-02T02:11:09.336Z,22.10
2023-02-02T02:13:56.838Z,21.30
2023-02-02T02:16:48.287Z,22.40
2023-02-02T02:19:36.795Z,23.80
2023-02-02T06:35:44.380Z,22.30
2023-02-02T06:38:13.727Z,23.10
2023-02-02T06:40:41.382Z,20.10
2023-02-02T06:43:09.260Z,20.30
2023-02-02T06:45:39.858Z,21.10
2023-02-02T06:48:15.351Z,20.00
2023-02-02T06:50:45.146Z,20.10
2023-02-02T06:53:13.332Z,19.80
2023-02-02T06:55:43.546Z,21.00
2023-02-02T06:58:14.042Z,19.60
2023-02-02T07:00:42.155Z,20.00
2023-02-02T07:03:11.900Z,19.60
2023-02-02T07:05:42.335Z,19.10
2023-02-02T07:08:12.716Z,20.00
2023-02-02T07:11:10.551Z,21.20
2023-02-02T07:13:33.823Z,19.40
2023-02-02T07:16:08.044Z,20.10
2023-02-02T07:18:37.504Z,18.30
2023-02-02T07:21:05.776Z,20.00
2023-02-02T07:23:34.212Z,18.70
2023-02-02T07:26:07.413Z,21.20
2023-02-02T07:28:38.362Z,20.20
2023-02-02T07:31:15.538Z,20.00
2023-02-02T07:34:10.627Z,21.90
2023-02-02T07:36:39.257Z,21.00
2023-02-02T07:39:07.841Z,23.10
2023-02-02T07:41:37.406Z,21.00
2023-02-02T07:44:05.724Z,22.10
2023-02-02T07:46:36.091Z,21.30
2023-02-02T07:49:06.768Z,22.10
2023-02-02T07:51:37.847Z,23.70
2023-02-02T07:54:05.712Z,23.80
2023-02-02T07:56:33.631Z,25.70
2023-02-02T07:59:01.960Z,24.40
2023-02-02T08:01:29.896Z,27.20
2023-02-02T08:04:03.109Z,23.70
2023-02-02T08:06:32.930Z,24.20
2023-02-02T08:09:02.461Z,24.80
2023-02-02T08:11:35.910Z,24.30
2023-02-02T08:14:05.653Z,25.00
2023-02-02T08:16:35.744Z,24.10
2023-02-02T08:19:08.639Z,23.40
2023-02-02T08:21:39.361Z,22.20
2023-02-02T08:24:08.153Z,22.80
2023-02-02T08:26:40.451Z,22.10
2023-02-02T08:29:11.054Z,21.30
2023-02-02T08:31:42.295Z,20.80
2023-02-02T08:34:11.946Z,20.40
2023-02-02T08:36:42.636Z,20.60
2023-02-02T08:39:12.543Z,23.60
2023-02-02T08:41:43.224Z,19.60
2023-02-02T08:44:14.326Z,20.90
2023-02-02T08:46:41.919Z,20.60
2023-02-02T08:49:12.255Z,21.20
2023-02-02T08:51:42.480Z,18.30
2023-02-02T08:54:12.275Z,20.30
2023-02-02T08:56:41.338Z,18.50
2023-02-02T08:59:10.179Z,18.50
2023-02-02T09:01:40.872Z,17.70
2023-02-02T09:04:13.542Z,19.20
2023-02-02T09:06:42.036Z,20.20
2023-02-02T09:09:12.955Z,20.20
2023-02-02T09:11:42.336Z,19.40
2023-02-02T09:14:13.427Z,20.40
2023-02-02T09:16:41.806Z,20.50
2023-02-02T09:19:10.483Z,19.10
2023-02-02T09:21:38.819Z,18.90
2023-02-02T09:24:12.318Z,18.90
2023-02-02T09:26:42.619Z,18.60
2023-02-02T09:29:15.774Z,19.40
2023-02-02T09:31:47.759Z,19.40
2023-02-02T09:34:16.608Z,19.40
2023-02-02T09:36:44.607Z,19.90
2023-02-02T09:39:14.496Z,19.10
2023-02-02T09:41:55.995Z,18.60
2023-02-02T09:44:46.299Z,18.50
2023-02-02T09:47:33.667Z,18.20
2023-02-02T09:50:14.922Z,18.50
2023-02-02T09:52:50.928Z,17.20
2023-02-02T09:55:41.645Z,19.30
2023-02-02T09:58:16.787Z,17.80
2023-02-02T10:00:48.599Z,18.30
2023-02-02T10:03:23.281Z,17.80
2023-02-02T10:06:06.886Z,17.10
2023-02-02T14:20:01.985Z,10.40
2023-02-02T14:22:51.882Z,10.20
2023-02-02T14:25:29.458Z,9.30
2023-02-02T14:27:59.950Z,9.80
2023-02-02T14:30:33.432Z,8.70
2023-02-02T14:33:24.406Z,9.80
2023-02-02T14:35:56.271Z,11.50
2023-02-02T14:38:56.100Z,10.00
2023-02-02T14:42:07.251Z,10.00
2023-02-02T14:44:38.085Z,8.80
2023-02-02T14:47:36.502Z,8.70
2023-02-02T14:50:11.803Z,9.00
2023-02-02T14:52:40.233Z,8.70
2023-02-02T14:55:20.919Z,8.40
2023-02-02T14:58:02.762Z,7.80
2023-02-02T15:00:32.789Z,9.80
2023-02-02T15:03:35.530Z,8.00
2023-02-02T15:06:05.862Z,8.40
2023-02-02T15:08:37.875Z,7.70
2023-02-02T15:11:25.996Z,8.10
2023-02-02T15:13:57.499Z,8.60
2023-02-02T15:16:28.671Z,9.60
2023-02-02T15:19:28.658Z,12.70
2023-02-02T15:21:57.498Z,12.20
2023-02-02T15:24:26.744Z,11.60
2023-02-02T15:26:55.298Z,10.20
2023-02-02T15:29:42.966Z,10.30
2023-02-02T15:32:16.917Z,10.70
2023-02-02T15:34:50.239Z,11.20
2023-02-02T15:37:21.358Z,10.90
2023-02-02T15:39:52.379Z,9.30
2023-02-02T15:42:47.538Z,9.20
2023-02-02T15:45:28.290Z,10.50
2023-02-02T15:47:57.711Z,8.90
2023-02-02T15:50:27.104Z,9.80
2023-02-02T15:52:56.585Z,10.80
2023-02-02T15:55:30.785Z,9.90
2023-02-02T15:57:59.408Z,9.60
2023-02-02T16:00:32.973Z,10.30
2023-02-02T16:03:06.952Z,9.80
2023-02-02T16:05:35.283Z,9.90
2023-02-02T16:08:34.457Z,10.20
2023-02-02T16:11:07.604Z,10.20
2023-02-02T16:16:26.433Z,10.00
2023-02-02T16:19:19.987Z,10.00
2023-02-02T16:21:54.309Z,10.50
2023-02-02T16:24:28.127Z,10.10
2023-02-02T16:26:58.500Z,9.70
2023-02-02T16:29:28.406Z,10.70
2023-02-02T16:31:56.904Z,9.80
2023-02-02T16:34:40.831Z,11.40
2023-02-02T16:37:12.613Z,11.90
2023-02-02T16:39:42.075Z,16.30
2023-02-02T16:42:11.343Z,20.50
2023-02-02T16:44:43.072Z,19.80
2023-02-02T16:47:26.800Z,24.40
2023-02-02T16:50:06.431Z,25.40
2023-02-02T16:52:36.205Z,27.50
2023-02-02T16:55:04.738Z,27.40
2023-02-02T16:57:34.512Z,30.60
2023-02-02T17:00:05.651Z,31.00
2023-02-02T17:02:40.992Z,29.80
2023-02-02T17:05:23.927Z,29.00
2023-02-02T17:07:55.128Z,29.30
2023-02-02T17:10:26.241Z,28.50
2023-02-02T17:12:54.707Z,23.40
2023-02-02T17:15:35.743Z,24.00
2023-02-02T17:18:05.450Z,22.40
2023-02-02T17:20:34.785Z,17.40
2023-02-02T17:23:07.098Z,16.90
2023-02-02T17:25:42.464Z,16.80
2023-02-02T17:28:13.729Z,13.10
2023-02-02T17:30:43.303Z,12.90
2023-02-02T17:33:15.932Z,13.30
2023-02-02T17:35:55.000Z,13.40
2023-02-02T17:38:24.780Z,12.70
2023-02-02T17:40:53.311Z,11.50
2023-02-02T17:43:21.951Z,11.70
2023-02-02T17:45:51.310Z,12.40
2023-02-02T17:48:20.836Z,10.50
2023-02-02T17:50:49.364Z,9.60
2023-02-02T17:53:20.487Z,9.60
2023-02-02T17:55:50.160Z,10.30
2023-02-02T17:58:18.848Z,9.50
2023-02-02T18:00:49.025Z,10.10
2023-02-02T18:03:28.531Z,8.60
2023-02-02T18:06:00.701Z,8.10
2023-02-02T18:08:30.474Z,7.80
2023-02-02T18:11:01.102Z,7.30
2023-02-02T18:13:31.030Z,9.40
2023-02-02T18:16:00.110Z,8.70
2023-02-02T18:18:30.011Z,8.30
2023-02-02T18:20:59.157Z,6.70
2023-02-02T18:23:27.499Z,7.50
2023-02-02T18:25:55.992Z,8.00
2023-02-02T18:28:24.570Z,7.20
2023-02-02T18:30:53.228Z,7.10
2023-02-02T18:33:23.574Z,7.20
2023-02-02T18:35:51.952Z,6.80
2023-02-02T18:38:21.464Z,6.70
2023-02-02T18:40:58.889Z,7.20
2023-02-02T18:43:27.265Z,6.50
2023-02-02T18:46:04.562Z,7.60
2023-02-02T18:48:33.443Z,7.10
2023-02-02T18:51:06.202Z,8.40
2023-02-02T18:53:34.784Z,7.30
2023-02-02T18:56:06.736Z,7.00
2023-02-02T18:58:35.652Z,6.80
2023-02-02T19:01:08.760Z,8.00
2023-02-02T19:03:37.196Z,6.80
2023-02-02T19:06:25.265Z,7.40
2023-02-02T19:08:54.206Z,7.00
2023-02-02T19:11:24.026Z,7.30
2023-02-02T19:13:52.388Z,6.90
2023-02-02T19:16:23.740Z,6.00
2023-02-02T19:18:52.218Z,6.60
2023-02-02T19:21:20.849Z,6.40
2023-02-02T19:23:49.183Z,6.40
2023-02-02T19:26:24.710Z,4.80
2023-02-02T19:28:54.011Z,6.10
2023-02-02T19:31:22.561Z,5.70
2023-02-02T19:33:51.814Z,5.60
2023-02-02T19:36:20.889Z,5.00
2023-02-02T19:38:50.852Z,4.80
2023-02-02T19:41:21.097Z,4.80
2023-02-02T19:43:50.315Z,4.70
2023-02-02T19:46:23.132Z,5.60
2023-02-02T19:48:54.112Z,5.70
2023-02-02T19:51:43.968Z,5.20
2023-02-02T19:54:22.330Z,5.50
2023-02-02T19:56:53.336Z,5.40
2023-02-02T19:59:21.910Z,4.90
2023-02-02T20:01:51.024Z,5.10
2023-02-02T20:04:19.816Z,5.50
2023-02-02T20:06:58.532Z,5.20
2023-02-02T20:09:33.224Z,5.40
2023-02-02T20:12:25.702Z,5.40
2023-02-02T20:14:54.459Z,5.40
2023-02-02T20:17:29.315Z,5.20
2023-02-02T20:19:57.784Z,4.70
2023-02-02T20:22:29.754Z,4.30
2023-02-02T20:25:02.698Z,3.80
2023-02-02T20:27:35.130Z,4.40
2023-02-02T20:30:19.653Z,4.40
2023-02-02T20:32:49.751Z,5.00
2023-02-02T20:35:25.795Z,4.50
2023-02-02T20:37:56.209Z,4.10
2023-02-02T20:40:28.237Z,4.30
2023-02-02T20:42:58.515Z,4.40
2023-02-02T20:45:28.088Z,4.60
2023-02-02T20:47:56.857Z,3.80
2023-02-02T20:50:25.847Z,4.20
2023-02-02T20:52:55.839Z,4.40
2023-02-02T20:55:24.242Z,4.10
2023-02-02T20:57:53.196Z,3.70
2023-02-02T21:00:27.339Z,4.10
2023-02-02T21:02:55.927Z,3.80
2023-02-02T21:05:25.840Z,3.80
2023-02-02T21:07:57.330Z,4.20
2023-02-02T21:10:26.029Z,3.50
2023-02-02T21:12:54.555Z,3.90
2023-02-02T21:15:23.646Z,3.90
2023-02-02T21:17:52.529Z,3.50
2023-02-02T21:20:21.842Z,3.80
2023-02-02T21:22:51.768Z,4.10
2023-02-02T21:25:20.159Z,3.90
2023-02-02T21:27:57.891Z,4.10
2023-02-02T21:30:26.784Z,3.40
2023-02-02T21:32:55.809Z,3.60
2023-02-02T21:35:25.727Z,3.90
2023-02-02T21:37:56.490Z,4.20
2023-02-02T21:40:30.479Z,3.10
2023-02-02T21:43:00.069Z,3.40
2023-02-02T21:45:36.022Z,5.20
2023-02-02T21:48:26.341Z,3.70
2023-02-02T21:50:54.710Z,4.10
2023-02-02T21:53:24.293Z,3.30
2023-02-02T21:55:56.599Z,3.70
2023-02-02T21:58:36.299Z,3.70
2023-02-02T22:01:18.544Z,3.20
2023-02-02T22:03:49.839Z,3.80
2023-02-02T22:06:21.085Z,3.60
2023-02-02T22:08:51.121Z,3.30
2023-02-02T22:11:31.219Z,3.40
2023-02-02T22:14:20.488Z,4.10
2023-02-02T22:16:51.909Z,4.00
2023-02-02T22:19:25.317Z,4.20
2023-02-02T22:21:55.200Z,3.80
2023-02-02T22:24:23.854Z,3.40
2023-02-02T22:26:53.038Z,3.60
2023-02-02T22:29:21.418Z,4.00
2023-02-02T22:31:50.265Z,3.80
2023-02-02T22:34:18.800Z,4.10
2023-02-02T22:36:47.177Z,4.20
2023-02-02T22:39:15.410Z,3.50
2023-02-02T22:41:44.284Z,4.30
2023-02-02T22:44:12.635Z,4.20
2023-02-02T22:46:41.322Z,4.30
2023-02-02T22:49:09.899Z,4.50
2023-02-02T22:51:38.589Z,3.60
2023-02-02T22:54:06.868Z,4.10
2023-02-02T22:56:35.328Z,3.50
2023-02-02T22:59:04.676Z,4.00
2023-02-02T23:01:33.438Z,4.10
2023-02-02T23:04:01.828Z,4.00
2023-02-02T23:06:30.385Z,3.50
2023-02-02T23:08:58.951Z,5.00
2023-02-02T23:11:27.265Z,4.60
2023-02-02T23:13:55.577Z,4.30
2023-02-02T23:16:24.037Z,4.00
2023-02-02T23:18:56.634Z,4.30
2023-02-02T23:21:24.986Z,4.90
2023-02-02T23:23:53.330Z,4.60
2023-02-02T23:26:22.835Z,4.40
2023-02-02T23:28:52.032Z,4.90
2023-02-02T23:31:20.607Z,4.60
2023-02-02T23:33:49.669Z,4.50
2023-02-02T23:36:18.951Z,4.50
2023-02-02T23:38:47.323Z,4.80
2023-02-02T23:41:16.122Z,4.50
2023-02-02T23:43:44.378Z,5.00
2023-02-02T23:46:12.826Z,4.90
2023-02-02T23:48:41.723Z,5.20
2023-02-02T23:51:09.978Z,5.00
2023-02-02T23:53:38.361Z,4.40
2023-02-02T23:56:07.336Z,5.50
2023-02-02T23:58:36.049Z,5.00
