createdAt,value
2023-11-17T00:00:15.004Z,4.25
2023-11-17T00:02:42.474Z,4.27
2023-11-17T00:05:10.130Z,4.28
2023-11-17T00:07:37.475Z,4.26
2023-11-17T00:10:08.284Z,4.28
2023-11-17T00:12:36.597Z,4.30
2023-11-17T00:15:03.786Z,4.28
2023-11-17T00:17:30.733Z,4.29
2023-11-17T00:19:57.924Z,4.28
2023-11-17T00:22:24.909Z,4.32
2023-11-17T00:24:52.158Z,4.33
2023-11-17T00:27:19.475Z,4.30
2023-11-17T00:29:46.671Z,4.31
2023-11-17T00:32:13.542Z,4.31
2023-11-17T00:34:40.629Z,4.35
2023-11-17T00:37:11.419Z,4.29
2023-11-17T00:39:39.404Z,4.27
2023-11-17T00:42:09.468Z,4.22
2023-11-17T00:44:36.872Z,4.18
2023-11-17T00:47:05.954Z,4.21
2023-11-17T00:49:35.017Z,4.24
2023-11-17T00:52:03.348Z,4.24
2023-11-17T00:54:32.495Z,4.29
2023-11-17T00:56:59.538Z,4.25
2023-11-17T00:59:26.434Z,4.26
2023-11-17T01:01:53.696Z,4.32
2023-11-17T01:04:21.370Z,4.30
2023-11-17T01:06:55.729Z,4.30
2023-11-17T01:09:23.928Z,4.30
2023-11-17T01:11:51.076Z,4.27
2023-11-17T01:14:18.269Z,4.28
2023-11-17T01:16:49.979Z,4.29
2023-11-17T01:19:17.059Z,4.34
2023-11-17T01:21:43.947Z,4.40
2023-11-17T01:24:11.029Z,4.38
2023-11-17T01:26:37.931Z,4.35
2023-11-17T01:29:06.299Z,4.31
2023-11-17T01:31:33.527Z,4.31
2023-11-17T01:34:00.970Z,4.29
2023-11-17T01:36:29.790Z,4.25
2023-11-17T01:38:56.917Z,4.28
2023-11-17T01:41:25.353Z,4.27
2023-11-17T01:43:52.714Z,4.26
2023-11-17T01:46:22.031Z,4.29
2023-11-17T01:48:49.491Z,4.24
2023-11-17T01:51:16.538Z,4.30
2023-11-17T01:53:43.732Z,4.26
2023-11-17T01:56:10.884Z,4.22
2023-11-17T01:58:37.796Z,4.24
2023-11-17T02:01:09.554Z,4.27
2023-11-17T02:03:41.678Z,4.25
2023-11-17T02:06:42.269Z,4.29
2023-11-17T02:09:23.188Z,4.28
2023-11-17T02:12:16.067Z,4.24
2023-11-17T02:14:48.449Z,4.27
2023-11-17T02:17:17.095Z,4.30
2023-11-17T02:19:45.188Z,4.38
2023-11-17T02:22:22.718Z,4.34
2023-11-17T02:25:12.137Z,4.28
2023-11-17T02:28:13.561Z,4.26
2023-11-17T02:30:43.444Z,4.20
2023-11-17T02:33:12.439Z,4.18
2023-11-17T02:35:39.642Z,4.18
2023-11-17T02:38:06.803Z,4.19
2023-11-17T02:40:34.335Z,4.19
2023-11-17T02:43:01.473Z,4.24
2023-11-17T02:45:29.238Z,4.19
2023-11-17T02:48:00.125Z,4.15
2023-11-17T02:50:33.213Z,4.10
2023-11-17T02:53:12.008Z,4.06
2023-11-17T02:55:39.534Z,4.03
2023-11-17T02:58:06.808Z,4.05
2023-11-17T03:00:33.733Z,4.05
2023-11-17T03:03:00.888Z,4.05
2023-11-17T03:05:28.395Z,4.07
2023-11-17T03:07:55.382Z,4.07
2023-11-17T03:10:24.006Z,4.07
2023-11-17T03:12:56.812Z,4.10
2023-11-17T03:15:25.575Z,4.07
2023-11-17T03:17:53.330Z,4.10
2023-11-17T03:20:20.707Z,4.17
2023-11-17T03:22:48.188Z,4.22
2023-11-17T03:25:16.951Z,4.24
2023-11-17T03:27:44.879Z,4.23
2023-11-17T03:30:12.700Z,4.19
2023-11-17T03:32:40.239Z,4.19
2023-11-17T03:35:07.708Z,4.20
2023-11-17T03:37:35.530Z,4.22
2023-11-17T03:40:12.716Z,4.16
2023-11-17T03:42:41.829Z,4.10
2023-11-17T03:45:09.748Z,4.06
2023-11-17T03:47:36.976Z,4.03
2023-11-17T03:50:04.723Z,4.02
2023-11-17T03:52:34.572Z,3.99
2023-11-17T03:55:01.871Z,4.05
2023-11-17T03:57:29.524Z,4.01
2023-11-17T04:00:00.989Z,4.00
2023-11-17T04:02:29.542Z,3.98
2023-11-17T04:04:57.150Z,4.02
2023-11-17T04:07:24.690Z,4.02
2023-11-17T04:09:52.136Z,3.98
2023-11-17T04:12:19.202Z,3.94
2023-11-17T04:14:47.136Z,3.91
2023-11-17T04:17:14.659Z,4.00
2023-11-17T04:19:43.333Z,4.01
2023-11-17T04:22:11.293Z,3.95
2023-11-17T04:24:38.680Z,3.86
2023-11-17T04:27:08.122Z,3.91
2023-11-17T04:29:34.936Z,3.96
2023-11-17T04:32:02.040Z,3.87
2023-11-17T04:34:28.911Z,3.80
2023-11-17T04:36:57.335Z,3.77
2023-11-17T04:39:25.816Z,3.82
2023-11-17T04:41:52.825Z,3.83
2023-11-17T04:44:20.260Z,3.81
2023-11-17T04:46:49.299Z,3.84
2023-11-17T04:49:16.415Z,3.89
2023-11-17T04:51:49.868Z,3.88
2023-11-17T04:54:16.892Z,3.81
2023-11-17T04:56:44.178Z,3.80
2023-11-17T04:59:14.319Z,3.75
2023-11-17T05:01:41.607Z,3.76
2023-11-17T05:04:08.952Z,3.67
2023-11-17T05:06:37.721Z,3.64
2023-11-17T05:09:11.664Z,3.67
2023-11-17T05:11:39.601Z,3.74
2023-11-17T05:14:06.933Z,3.70
2023-11-17T05:16:38.553Z,3.67
2023-11-17T05:19:05.857Z,3.66
2023-11-17T05:21:34.004Z,3.64
2023-11-17T05:24:01.882Z,3.60
2023-11-17T05:26:28.926Z,3.66
2023-11-17T05:28:56.103Z,3.63
2023-11-17T05:31:23.162Z,3.58
2023-11-17T05:33:50.306Z,3.57
2023-11-17T05:36:17.360Z,3.61
2023-11-17T05:38:45.191Z,3.62
2023-11-17T05:41:12.350Z,3.67
2023-11-17T05:43:39.364Z,3.68
2023-11-17T05:46:07.103Z,3.65
2023-11-17T05:48:34.206Z,3.66
2023-11-17T05:51:07.226Z,3.69
2023-11-17T05:53:35.673Z,3.71
2023-11-17T05:56:03.557Z,3.73
2023-11-17T05:58:30.486Z,3.78
2023-11-17T06:00:57.473Z,3.91
2023-11-17T06:03:24.465Z,4.00
2023-11-17T06:05:51.506Z,4.02
2023-11-17T06:08:18.368Z,4.04
2023-11-17T06:10:45.424Z,4.05
2023-11-17T06:13:15.817Z,4.09
2023-11-17T06:15:43.016Z,4.11
2023-11-17T06:18:10.004Z,4.15
2023-11-17T06:20:37.153Z,4.16
2023-11-17T06:23:04.077Z,4.19
2023-11-17T06:25:33.722Z,4.16
2023-11-17T06:28:00.688Z,4.09
2023-11-17T06:30:27.787Z,4.04
2023-11-17T06:32:54.804Z,4.02
2023-11-17T06:35:21.791Z,4.01
2023-11-17T06:37:49.321Z,4.02
2023-11-17T06:40:17.221Z,4.01
2023-11-17T06:42:44.801Z,4.00
2023-11-17T06:45:14.573Z,4.06
2023-11-17T06:47:47.211Z,4.04
2023-11-17T06:50:14.358Z,4.03
2023-11-17T06:52:43.078Z,4.02
2023-11-17T06:55:10.900Z,4.00
2023-11-17T06:57:38.103Z,3.98
2023-11-17T07:00:11.469Z,3.95
2023-11-17T07:02:38.495Z,3.86
2023-11-17T07:05:08.499Z,4.23
2023-11-17T07:07:36.519Z,4.14
2023-11-17T07:10:03.543Z,4.05
2023-11-17T07:12:30.724Z,3.99
2023-11-17T07:14:58.977Z,3.96
2023-11-17T07:17:26.387Z,3.94
2023-11-17T07:19:53.428Z,3.92
2023-11-17T07:22:20.556Z,3.91
2023-11-17T07:24:47.467Z,3.91
2023-11-17T07:27:14.592Z,3.92
2023-11-17T07:29:42.298Z,3.97
2023-11-17T07:32:09.352Z,4.02
2023-11-17T07:34:36.264Z,4.11
2023-11-17T07:37:04.812Z,4.21
2023-11-17T07:39:31.687Z,4.28
2023-11-17T07:41:58.775Z,4.36
2023-11-17T07:44:30.068Z,4.45
2023-11-17T07:46:59.473Z,4.53
2023-11-17T07:49:26.972Z,4.60
2023-11-17T07:51:54.800Z,4.65
2023-11-17T07:54:26.324Z,4.71
2023-11-17T07:56:53.577Z,4.76
2023-11-17T07:59:23.183Z,4.82
2023-11-17T08:01:50.949Z,4.88
2023-11-17T08:04:19.095Z,4.93
2023-11-17T08:06:46.789Z,4.99
2023-11-17T08:09:14.158Z,5.07
2023-11-17T08:11:41.783Z,5.13
2023-11-17T08:14:10.027Z,5.18
2023-11-17T08:16:38.353Z,5.24
2023-11-17T08:19:18.268Z,5.28
2023-11-17T08:21:54.733Z,5.30
2023-11-17T08:24:23.983Z,5.31
2023-11-17T08:26:52.769Z,5.38
2023-11-17T08:29:22.916Z,5.39
2023-11-17T08:31:51.655Z,5.36
2023-11-17T08:34:18.955Z,5.41
2023-11-17T08:36:46.175Z,5.40
2023-11-17T08:39:27.329Z,5.41
2023-11-17T08:41:56.629Z,5.49
2023-11-17T08:44:24.889Z,5.53
2023-11-17T08:46:53.041Z,5.63
2023-11-17T08:49:20.310Z,5.63
2023-11-17T08:51:49.988Z,5.75
2023-11-17T08:54:19.185Z,5.77
2023-11-17T08:56:49.683Z,5.80
2023-11-17T08:59:16.883Z,5.85
2023-11-17T09:01:43.923Z,5.93
2023-11-17T09:04:11.177Z,5.96
2023-11-17T09:06:38.154Z,6.03
2023-11-17T09:09:16.460Z,6.08
2023-11-17T09:11:51.561Z,6.21
2023-11-17T09:14:18.893Z,6.26
2023-11-17T09:16:49.937Z,6.32
2023-11-17T09:19:18.140Z,6.44
2023-11-17T09:21:45.555Z,6.46
2023-11-17T09:24:12.538Z,6.47
2023-11-17T09:26:39.605Z,6.62
2023-11-17T09:29:06.480Z,6.56
2023-11-17T09:31:33.606Z,6.60
2023-11-17T09:34:00.586Z,6.69
2023-11-17T09:36:27.656Z,6.81
2023-11-17T09:38:55.036Z,6.91
2023-11-17T09:41:24.570Z,6.95
2023-11-17T09:43:59.453Z,7.06
2023-11-17T09:46:29.333Z,7.08
2023-11-17T09:49:03.720Z,7.13
2023-11-17T09:51:33.847Z,7.10
2023-11-17T09:54:03.898Z,7.23
2023-11-17T09:56:31.369Z,7.29
2023-11-17T09:58:59.304Z,7.37
2023-11-17T10:01:30.344Z,7.46
2023-11-17T10:03:59.520Z,7.53
2023-11-17T10:06:28.811Z,7.60
2023-11-17T10:08:56.893Z,7.58
2023-11-17T10:11:24.361Z,7.62
2023-11-17T10:13:52.926Z,7.61
2023-11-17T10:16:21.723Z,7.67
2023-11-17T10:18:48.851Z,7.69
2023-11-17T10:21:49.681Z,7.72
2023-11-17T10:24:18.074Z,7.70
2023-11-17T10:26:48.732Z,7.78
2023-11-17T10:29:15.673Z,7.86
2023-11-17T10:31:44.769Z,7.95
2023-11-17T10:34:15.458Z,7.92
2023-11-17T10:36:58.662Z,7.99
2023-11-17T10:39:26.078Z,8.04
2023-11-17T10:41:53.833Z,8.08
2023-11-17T10:44:33.270Z,8.06
2023-11-17T10:47:06.135Z,8.15
2023-11-17T10:49:34.099Z,8.24
2023-11-17T10:52:01.139Z,8.23
2023-11-17T10:54:31.223Z,8.36
2023-11-17T10:57:10.236Z,8.40
2023-11-17T10:59:48.304Z,8.45
2023-11-17T11:02:21.212Z,8.58
2023-11-17T11:04:49.907Z,8.69
2023-11-17T11:07:16.987Z,8.65
2023-11-17T11:09:43.895Z,8.78
2023-11-17T11:12:14.838Z,8.87
2023-11-17T11:14:42.702Z,8.88
2023-11-17T11:17:13.552Z,8.91
2023-11-17T11:19:52.801Z,8.93
2023-11-17T11:22:30.330Z,8.87
2023-11-17T11:24:58.257Z,8.76
2023-11-17T11:27:26.848Z,8.72
2023-11-17T11:29:54.201Z,8.71
2023-11-17T11:32:22.115Z,8.65
2023-11-17T11:34:49.667Z,8.53
2023-11-17T11:37:18.617Z,8.44
2023-11-17T11:39:47.160Z,8.47
2023-11-17T11:42:15.275Z,8.40
2023-11-17T11:44:42.832Z,8.35
2023-11-17T11:47:10.219Z,8.37
2023-11-17T11:49:37.576Z,8.28
2023-11-17T11:52:13.364Z,8.32
2023-11-17T11:54:42.296Z,8.26
2023-11-17T11:57:26.177Z,8.45
2023-11-17T11:59:53.524Z,8.49
2023-11-17T12:02:20.629Z,8.59
2023-11-17T12:04:54.473Z,8.63
2023-11-17T12:07:34.083Z,8.69
2023-11-17T12:10:02.538Z,8.75
2023-11-17T12:12:29.742Z,8.76
2023-11-17T12:14:59.021Z,8.67
2023-11-17T12:17:32.544Z,8.56
2023-11-17T12:20:30.463Z,8.45
2023-11-17T12:23:05.078Z,8.61
2023-11-17T12:25:32.447Z,9.11
2023-11-17T12:28:00.552Z,9.70
2023-11-17T12:30:28.589Z,9.97
2023-11-17T12:32:58.025Z,10.16
2023-11-17T12:35:28.823Z,10.43
2023-11-17T12:37:56.345Z,10.52
2023-11-17T12:40:24.170Z,10.17
2023-11-17T12:42:52.450Z,9.91
2023-11-17T12:45:21.419Z,9.86
2023-11-17T12:47:48.792Z,9.78
2023-11-17T12:50:15.957Z,10.12
2023-11-17T12:53:07.568Z,10.65
2023-11-17T12:55:49.041Z,10.69
2023-11-17T12:58:16.787Z,10.68
2023-11-17T13:00:47.730Z,10.44
2023-11-17T13:03:15.251Z,10.41
2023-11-17T13:05:42.510Z,10.23
2023-11-17T13:08:10.220Z,10.05
2023-11-17T13:10:37.609Z,9.87
2023-11-17T13:13:07.769Z,9.65
2023-11-17T13:15:35.041Z,9.56
2023-11-17T13:18:02.097Z,9.36
2023-11-17T13:20:31.939Z,9.25
2023-11-17T13:22:58.936Z,9.18
2023-11-17T13:25:27.723Z,9.17
2023-11-17T13:27:55.242Z,9.20
2023-11-17T13:30:22.898Z,9.17
2023-11-17T13:32:52.315Z,9.13
2023-11-17T13:35:20.839Z,9.12
2023-11-17T13:37:52.559Z,9.09
2023-11-17T13:40:43.262Z,9.07
2023-11-17T13:43:12.031Z,8.93
2023-11-17T13:45:43.944Z,8.84
2023-11-17T13:48:13.857Z,8.80
2023-11-17T13:50:50.636Z,8.83
2023-11-17T13:53:18.489Z,8.94
2023-11-17T13:55:47.669Z,9.10
2023-11-17T13:58:16.033Z,9.11
2023-11-17T14:00:47.550Z,9.10
2023-11-17T14:03:15.054Z,9.06
2023-11-17T14:05:43.661Z,9.03
2023-11-17T14:08:13.673Z,8.95
2023-11-17T14:10:40.702Z,9.02
2023-11-17T14:13:07.713Z,8.87
2023-11-17T14:15:43.318Z,8.85
2023-11-17T14:18:18.799Z,8.76
2023-11-17T14:20:47.479Z,8.72
2023-11-17T14:23:15.593Z,8.70
2023-11-17T14:25:43.353Z,8.69
2023-11-17T14:28:10.384Z,8.64
2023-11-17T14:30:37.540Z,8.60
2023-11-17T14:33:06.480Z,8.59
2023-11-17T14:35:34.083Z,8.53
2023-11-17T14:38:01.432Z,8.55
2023-11-17T14:40:29.155Z,8.54
2023-11-17T14:43:00.270Z,8.52
2023-11-17T14:45:28.052Z,8.49
2023-11-17T14:47:55.452Z,8.44
2023-11-17T14:50:22.674Z,8.35
2023-11-17T14:52:49.745Z,8.37
2023-11-17T14:55:23.873Z,8.50
2023-11-17T14:57:51.297Z,8.45
2023-11-17T15:00:24.753Z,8.47
2023-11-17T15:02:53.891Z,8.51
2023-11-17T15:05:21.465Z,8.54
2023-11-17T15:07:49.131Z,8.53
2023-11-17T15:10:17.890Z,8.48
2023-11-17T15:12:46.340Z,8.49
2023-11-17T15:15:25.957Z,8.40
2023-11-17T15:17:55.868Z,8.31
2023-11-17T15:20:24.518Z,8.12
2023-11-17T15:22:53.075Z,8.02
2023-11-17T15:25:25.733Z,8.00
2023-11-17T15:27:56.735Z,7.79
2023-11-17T15:30:28.147Z,7.70
2023-11-17T15:32:55.492Z,7.53
2023-11-17T15:35:25.030Z,7.51
2023-11-17T15:37:52.175Z,7.31
2023-11-17T15:40:23.177Z,7.35
2023-11-17T15:42:50.610Z,7.16
2023-11-17T15:45:24.277Z,7.03
2023-11-17T15:47:52.065Z,7.00
2023-11-17T15:50:20.253Z,6.82
2023-11-17T15:52:47.872Z,6.71
2023-11-17T15:55:18.485Z,6.58
2023-11-17T15:57:46.774Z,6.46
2023-11-17T16:00:24.803Z,6.39
2023-11-17T16:02:53.358Z,6.25
2023-11-17T16:05:22.914Z,6.18
2023-11-17T16:07:52.777Z,6.18
2023-11-17T16:10:24.947Z,6.11
2023-11-17T16:12:55.105Z,5.94
2023-11-17T16:15:23.123Z,5.91
2023-11-17T16:17:57.905Z,5.82
2023-11-17T16:20:32.827Z,5.68
2023-11-17T16:23:01.699Z,5.63
2023-11-17T16:25:30.500Z,5.56
2023-11-17T16:27:59.540Z,5.55
2023-11-17T16:30:26.648Z,5.53
2023-11-17T16:32:56.346Z,5.66
2023-11-17T16:35:28.357Z,5.49
2023-11-17T16:37:56.152Z,5.43
2023-11-17T16:40:28.797Z,5.40
2023-11-17T16:43:03.847Z,5.32
2023-11-17T16:45:35.091Z,5.27
2023-11-17T16:48:05.089Z,5.31
2023-11-17T16:50:40.573Z,5.14
2023-11-17T16:53:10.446Z,5.13
2023-11-17T16:55:38.306Z,5.03
2023-11-17T16:58:06.650Z,4.98
2023-11-17T17:00:36.845Z,4.87
2023-11-17T17:03:06.101Z,4.87
2023-11-17T17:05:34.896Z,4.84
2023-11-17T17:08:04.399Z,4.87
2023-11-17T17:10:35.680Z,4.82
2023-11-17T17:13:02.897Z,4.87
2023-11-17T17:15:32.839Z,4.85
2023-11-17T17:18:06.147Z,4.81
2023-11-17T17:20:39.436Z,4.82
2023-11-17T17:23:08.498Z,4.76
2023-11-17T17:25:41.063Z,4.77
2023-11-17T17:28:12.782Z,4.76
2023-11-17T17:30:42.250Z,4.66
2023-11-17T17:33:11.773Z,4.63
2023-11-17T17:35:44.016Z,4.69
2023-11-17T17:38:13.565Z,4.80
2023-11-17T17:40:42.250Z,4.79
2023-11-17T17:43:11.419Z,4.72
2023-11-17T17:45:40.639Z,4.72
2023-11-17T17:48:09.802Z,4.76
2023-11-17T17:50:38.315Z,4.79
2023-11-17T17:53:05.748Z,4.71
2023-11-17T17:55:32.808Z,4.72
2023-11-17T17:58:00.017Z,4.72
2023-11-17T18:00:29.285Z,4.71
2023-11-17T18:03:01.558Z,4.70
2023-11-17T18:05:30.755Z,4.72
2023-11-17T18:07:57.918Z,4.81
2023-11-17T18:10:26.325Z,4.78
2023-11-17T18:12:53.844Z,4.83
2023-11-17T18:15:23.342Z,4.76
2023-11-17T18:17:53.208Z,5.01
2023-11-17T18:20:24.895Z,5.07
2023-11-17T18:22:54.929Z,5.18
2023-11-17T18:25:22.907Z,5.16
2023-11-17T18:27:51.038Z,5.04
2023-11-17T18:30:19.709Z,4.93
2023-11-17T18:32:47.219Z,4.88
2023-11-17T18:35:16.719Z,4.93
2023-11-17T18:37:50.733Z,5.12
2023-11-17T18:40:26.847Z,5.07
2023-11-17T18:42:57.187Z,5.05
2023-11-17T18:45:24.823Z,5.02
2023-11-17T18:47:54.372Z,4.96
2023-11-17T18:50:22.336Z,4.99
2023-11-17T18:52:50.151Z,4.90
2023-11-17T18:55:18.858Z,4.84
2023-11-17T18:57:46.525Z,4.82
2023-11-17T19:00:21.811Z,4.94
2023-11-17T19:02:53.540Z,4.93
2023-11-17T19:05:21.338Z,4.82
2023-11-17T19:07:50.012Z,4.77
2023-11-17T19:10:21.410Z,4.86
2023-11-17T19:12:49.847Z,4.87
2023-11-17T19:15:20.829Z,4.83
2023-11-17T19:17:48.033Z,4.83
2023-11-17T19:20:16.874Z,4.89
2023-11-17T19:22:45.707Z,4.89
2023-11-17T19:25:13.121Z,4.81
2023-11-17T19:27:41.278Z,4.80
2023-11-17T19:30:16.255Z,4.78
2023-11-17T19:32:49.241Z,4.78
2023-11-17T19:35:20.537Z,4.80
2023-11-17T19:37:48.304Z,4.83
2023-11-17T19:40:16.359Z,4.83
2023-11-17T19:42:45.271Z,4.80
2023-11-17T19:45:17.474Z,4.77
2023-11-17T19:47:45.912Z,4.75
2023-11-17T19:50:15.734Z,4.68
2023-11-17T19:52:48.407Z,4.67
2023-11-17T19:55:16.613Z,4.60
2023-11-17T19:57:48.680Z,4.65
2023-11-17T20:00:24.614Z,4.65
2023-11-17T20:02:54.212Z,4.59
2023-11-17T20:05:23.841Z,4.56
2023-11-17T20:07:51.789Z,4.49
2023-11-17T20:10:19.193Z,4.46
2023-11-17T20:12:46.648Z,4.44
2023-11-17T20:15:18.741Z,4.43
2023-11-17T20:17:56.266Z,4.35
2023-11-17T20:20:28.851Z,4.34
2023-11-17T20:22:59.625Z,4.38
2023-11-17T20:25:27.834Z,4.43
2023-11-17T20:27:57.097Z,4.43
2023-11-17T20:30:26.701Z,4.44
2023-11-17T20:32:55.766Z,4.47
2023-11-17T20:35:25.119Z,4.44
2023-11-17T20:37:53.802Z,4.47
2023-11-17T20:40:21.262Z,4.50
2023-11-17T20:42:52.203Z,4.53
2023-11-17T20:45:21.951Z,4.58
2023-11-17T20:47:49.446Z,4.52
2023-11-17T20:50:18.459Z,4.56
2023-11-17T20:52:49.692Z,4.58
2023-11-17T20:55:20.753Z,4.49
2023-11-17T20:57:48.616Z,4.38
2023-11-17T21:00:21.501Z,4.34
2023-11-17T21:02:59.381Z,4.30
2023-11-17T21:05:28.139Z,4.28
2023-11-17T21:07:56.524Z,4.29
2023-11-17T21:10:27.954Z,4.32
2023-11-17T21:12:56.797Z,4.34
2023-11-17T21:15:24.865Z,4.36
2023-11-17T21:17:55.188Z,4.32
2023-11-17T21:20:22.719Z,4.29
2023-11-17T21:22:51.156Z,4.27
2023-11-17T21:25:23.137Z,4.20
2023-11-17T21:27:51.897Z,4.17
2023-11-17T21:30:20.266Z,4.16
2023-11-17T21:32:55.682Z,4.12
2023-11-17T21:35:23.112Z,4.12
2023-11-17T21:37:53.513Z,4.15
2023-11-17T21:40:22.181Z,4.30
2023-11-17T21:42:50.525Z,4.37
2023-11-17T21:45:22.570Z,4.38
2023-11-17T21:47:54.411Z,4.36
2023-11-17T21:50:22.891Z,4.42
2023-11-17T21:52:56.939Z,4.37
2023-11-17T21:55:24.431Z,4.27
2023-11-17T21:57:51.690Z,4.33
2023-11-17T22:00:19.884Z,4.41
2023-11-17T22:02:48.486Z,4.44
2023-11-17T22:05:17.277Z,4.43
2023-11-17T22:07:45.323Z,4.46
2023-11-17T22:10:13.411Z,4.47
2023-11-17T22:12:41.213Z,4.43
2023-11-17T22:15:10.120Z,4.44
2023-11-17T22:17:38.173Z,4.48
2023-11-17T22:20:07.113Z,4.45
2023-11-17T22:22:34.947Z,4.41
2023-11-17T22:25:02.578Z,4.44
2023-11-17T22:27:29.932Z,4.42
2023-11-17T22:29:57.359Z,4.42
2023-11-17T22:32:27.467Z,4.41
2023-11-17T22:34:54.615Z,4.44
2023-11-17T22:37:21.626Z,4.46
2023-11-17T22:39:48.647Z,4.50
2023-11-17T22:42:15.727Z,4.49
2023-11-17T22:44:42.867Z,4.44
2023-11-17T22:47:09.858Z,4.39
2023-11-17T22:49:38.368Z,4.42
2023-11-17T22:52:05.992Z,4.37
2023-11-17T22:54:33.138Z,4.38
2023-11-17T22:57:00.741Z,4.40
2023-11-17T22:59:28.489Z,4.41
2023-11-17T23:01:55.868Z,4.53
2023-11-17T23:04:22.944Z,4.51
2023-11-17T23:06:50.293Z,4.60
2023-11-17T23:09:17.170Z,4.57
2023-11-17T23:11:45.455Z,4.51
2023-11-17T23:14:12.590Z,4.46
2023-11-17T23:16:39.856Z,4.44
2023-11-17T23:19:17.837Z,4.44
2023-11-17T23:21:49.165Z,4.48
2023-11-17T23:24:16.270Z,4.50
2023-11-17T23:26:43.130Z,4.51
2023-11-17T23:29:10.113Z,4.46
2023-11-17T23:31:37.045Z,4.48
2023-11-17T23:34:04.243Z,4.47
2023-11-17T23:36:31.210Z,4.44
2023-11-17T23:38:59.134Z,4.49
2023-11-17T23:41:26.755Z,4.49
2023-11-17T23:43:55.329Z,4.47
2023-11-17T23:46:24.382Z,4.51
2023-11-17T23:48:51.694Z,4.55
2023-11-17T23:51:18.581Z,4.46
2023-11-17T23:53:45.503Z,4.51
2023-11-17T23:56:13.701Z,4.47
2023-11-17T23:58:41.044Z,4.48
