createdAt,value
2023-01-20T00:00:17.300Z,18.52
2023-01-20T00:02:43.904Z,19.00
2023-01-20T00:05:10.542Z,19.63
2023-01-20T00:07:37.129Z,20.77
2023-01-20T00:10:03.940Z,18.35
2023-01-20T00:12:31.936Z,22.73
2023-01-20T00:14:58.612Z,21.13
2023-01-20T00:17:25.242Z,19.30
2023-01-20T00:19:51.792Z,22.98
2023-01-20T00:22:18.379Z,20.77
2023-01-20T00:24:44.906Z,20.23
2023-01-20T00:27:11.427Z,19.35
2023-01-20T00:29:37.925Z,23.52
2023-01-20T00:32:04.660Z,21.83
2023-01-20T00:34:31.222Z,20.98
2023-01-20T00:36:57.753Z,21.15
2023-01-20T00:39:24.261Z,24.10
2023-01-20T00:41:50.796Z,23.58
2023-01-20T00:44:17.409Z,25.13
2023-01-20T00:46:44.014Z,23.05
2023-01-20T00:49:10.947Z,23.60
2023-01-20T00:51:37.465Z,23.23
2023-01-20T00:54:04.401Z,24.02
2023-01-20T00:56:31.081Z,24.35
2023-01-20T00:58:57.628Z,22.08
2023-01-20T01:01:24.271Z,23.60
2023-01-20T01:03:54.502Z,19.42
2023-01-20T01:06:21.225Z,20.65
2023-01-20T01:08:47.776Z,22.70
2023-01-20T01:11:14.840Z,22.33
2023-01-20T01:13:41.487Z,18.83
2023-01-20T01:16:12.901Z,30.02
2023-01-20T01:18:39.884Z,21.25
2023-01-20T01:21:08.125Z,25.38
2023-01-20T01:23:34.764Z,20.50
2023-01-20T01:26:01.409Z,24.50
2023-01-20T01:28:28.010Z,18.75
2023-01-20T01:30:54.605Z,21.35
2023-01-20T01:33:21.253Z,17.45
2023-01-20T01:36:02.144Z,21.95
2023-01-20T01:38:29.216Z,21.92
2023-01-20T01:40:56.173Z,22.58
2023-01-20T01:43:34.288Z,18.17
2023-01-20T01:46:00.913Z,18.77
2023-01-20T01:48:36.962Z,20.45
2023-01-20T01:51:18.148Z,21.42
2023-01-20T01:53:48.173Z,21.65
2023-01-20T01:56:16.021Z,21.17
2023-01-20T01:58:46.076Z,22.50
2023-01-20T02:01:13.156Z,20.33
2023-01-20T02:04:13.086Z,20.08
2023-01-20T02:06:46.066Z,20.90
2023-01-20T02:09:13.136Z,21.00
2023-01-20T02:11:43.969Z,19.13
2023-01-20T02:14:12.379Z,22.35
2023-01-20T02:17:10.050Z,23.20
2023-01-20T02:19:54.633Z,21.10
2023-01-20T02:22:30.276Z,21.63
2023-01-20T02:25:04.046Z,21.83
2023-01-20T02:27:33.401Z,23.75
2023-01-20T02:30:12.245Z,22.27
2023-01-20T02:33:09.325Z,21.38
2023-01-20T02:35:37.645Z,23.67
2023-01-20T02:38:11.003Z,23.80
2023-01-20T02:40:52.976Z,20.40
2023-01-20T02:43:49.163Z,22.75
2023-01-20T02:46:21.169Z,23.25
2023-01-20T02:48:52.286Z,23.02
2023-01-20T02:51:35.882Z,25.67
2023-01-20T02:54:06.150Z,24.90
2023-01-20T02:56:34.506Z,24.75
2023-01-20T02:59:15.466Z,25.80
2023-01-20T03:01:47.206Z,25.02
2023-01-20T03:04:18.564Z,24.17
2023-01-20T03:06:50.052Z,24.05
2023-01-20T03:09:19.131Z,26.33
2023-01-20T03:11:51.218Z,28.27
2023-01-20T03:14:17.857Z,25.38
2023-01-20T03:16:48.242Z,25.05
2023-01-20T03:19:15.220Z,23.25
2023-01-20T03:21:42.077Z,26.08
2023-01-20T03:24:08.966Z,28.00
2023-01-20T03:26:35.520Z,28.45
2023-01-20T03:29:11.295Z,27.67
2023-01-20T03:31:50.381Z,29.05
2023-01-20T03:34:20.124Z,27.90
2023-01-20T03:36:47.023Z,31.15
2023-01-20T03:39:13.883Z,27.88
2023-01-20T03:41:56.466Z,26.58
2023-01-20T03:44:50.339Z,29.40
2023-01-20T03:47:55.813Z,33.42
2023-01-20T03:50:43.298Z,25.00
2023-01-20T03:53:18.834Z,31.65
2023-01-20T03:55:50.087Z,31.38
2023-01-20T03:58:20.786Z,30.25
2023-01-20T04:00:48.960Z,36.42
2023-01-20T04:03:20.635Z,45.90
2023-01-20T04:05:48.695Z,34.70
2023-01-20T04:08:17.185Z,31.80
2023-01-20T04:10:45.651Z,30.90
2023-01-20T04:13:12.285Z,33.42
2023-01-20T04:15:44.328Z,33.70
2023-01-20T04:18:12.188Z,36.15
2023-01-20T04:20:38.838Z,36.53
2023-01-20T04:23:06.731Z,31.30
2023-01-20T04:25:33.485Z,33.92
2023-01-20T04:28:00.148Z,34.33
2023-01-20T04:30:26.829Z,39.60
2023-01-20T04:32:53.532Z,34.47
2023-01-20T04:35:20.491Z,41.25
2023-01-20T04:37:47.117Z,34.63
2023-01-20T04:40:13.860Z,33.88
2023-01-20T04:42:40.351Z,35.60
2023-01-20T04:45:07.341Z,32.90
2023-01-20T04:47:33.992Z,32.55
2023-01-20T04:50:00.668Z,41.40
2023-01-20T04:52:27.297Z,35.40
2023-01-20T04:54:53.809Z,37.42
2023-01-20T04:57:20.850Z,33.53
2023-01-20T04:59:47.635Z,32.30
2023-01-20T05:02:14.256Z,31.75
2023-01-20T05:04:40.787Z,35.03
2023-01-20T05:07:07.333Z,32.22
2023-01-20T05:09:33.892Z,34.47
2023-01-20T05:12:00.401Z,38.67
2023-01-20T05:14:26.887Z,31.45
2023-01-20T05:16:53.411Z,38.00
2023-01-20T05:19:19.898Z,42.63
2023-01-20T05:21:46.465Z,42.42
2023-01-20T05:24:13.046Z,38.72
2023-01-20T05:26:39.897Z,38.08
2023-01-20T05:29:06.611Z,37.20
2023-01-20T05:31:33.237Z,33.83
2023-01-20T05:34:00.012Z,33.63
2023-01-20T05:36:28.780Z,35.80
2023-01-20T05:38:55.288Z,35.95
2023-01-20T05:41:22.141Z,34.60
2023-01-20T05:43:48.714Z,33.42
2023-01-20T05:46:15.705Z,33.28
2023-01-20T05:48:42.313Z,31.33
2023-01-20T05:51:08.900Z,34.92
2023-01-20T05:53:35.385Z,33.25
2023-01-20T05:56:02.849Z,37.55
2023-01-20T05:58:29.861Z,40.33
2023-01-20T06:01:07.461Z,34.92
2023-01-20T06:03:34.270Z,34.97
2023-01-20T06:06:02.530Z,37.08
2023-01-20T06:08:29.486Z,38.53
2023-01-20T06:10:56.050Z,40.17
2023-01-20T06:13:22.605Z,42.65
2023-01-20T06:15:53.540Z,37.60
2023-01-20T06:20:47.638Z,38.88
2023-01-20T06:23:14.887Z,39.63
2023-01-20T06:25:42.161Z,47.45
2023-01-20T06:28:08.981Z,47.55
2023-01-20T06:30:35.503Z,43.28
2023-01-20T06:33:02.101Z,45.05
2023-01-20T06:35:28.627Z,49.60
2023-01-20T06:37:58.235Z,40.30
2023-01-20T06:40:24.833Z,44.88
2023-01-20T06:42:51.410Z,42.55
2023-01-20T06:45:17.969Z,43.63
2023-01-20T06:47:48.827Z,42.15
2023-01-20T06:50:16.589Z,46.70
2023-01-20T06:52:43.183Z,47.92
2023-01-20T06:55:09.691Z,43.17
2023-01-20T06:57:36.434Z,39.78
2023-01-20T07:00:03.537Z,39.47
2023-01-20T07:02:30.209Z,40.72
2023-01-20T07:04:56.967Z,48.28
2023-01-20T07:07:23.554Z,44.88
2023-01-20T07:09:51.925Z,46.20
2023-01-20T07:12:18.432Z,44.83
2023-01-20T07:14:44.930Z,46.05
2023-01-20T07:17:12.293Z,50.53
2023-01-20T07:19:38.915Z,54.60
2023-01-20T07:22:05.518Z,49.75
2023-01-20T07:24:47.103Z,49.45
2023-01-20T07:27:15.076Z,52.45
2023-01-20T07:29:41.922Z,58.45
2023-01-20T07:32:08.574Z,48.95
2023-01-20T07:34:35.112Z,49.88
2023-01-20T07:37:02.387Z,63.05
2023-01-20T07:39:29.001Z,50.40
2023-01-20T07:41:55.556Z,56.58
2023-01-20T07:44:22.107Z,55.08
2023-01-20T07:46:48.759Z,50.03
2023-01-20T07:49:15.267Z,56.47
2023-01-20T07:51:43.362Z,53.92
2023-01-20T07:54:11.652Z,50.03
2023-01-20T07:56:38.226Z,55.58
2023-01-20T07:59:04.769Z,51.60
2023-01-20T08:01:32.595Z,53.53
2023-01-20T08:04:02.582Z,53.58
2023-01-20T08:06:29.668Z,50.60
2023-01-20T08:08:59.921Z,59.50
2023-01-20T08:11:26.411Z,55.85
2023-01-20T08:13:53.061Z,55.47
2023-01-20T08:16:20.259Z,55.67
2023-01-20T08:18:47.268Z,55.83
2023-01-20T08:21:28.879Z,55.08
2023-01-20T08:23:56.233Z,49.65
2023-01-20T08:26:25.040Z,55.22
2023-01-20T08:28:52.267Z,46.90
2023-01-20T08:31:21.245Z,51.70
2023-01-20T08:33:48.162Z,51.20
2023-01-20T08:36:17.374Z,46.25
2023-01-20T08:38:44.229Z,52.50
2023-01-20T08:41:19.720Z,47.58
2023-01-20T08:43:46.870Z,46.42
2023-01-20T08:46:15.771Z,41.08
2023-01-20T08:48:42.863Z,43.83
2023-01-20T08:51:14.102Z,43.15
2023-01-20T08:53:41.179Z,48.72
2023-01-20T08:56:09.001Z,50.90
2023-01-20T08:58:35.568Z,49.55
2023-01-20T09:01:02.361Z,40.90
2023-01-20T09:03:28.909Z,45.83
2023-01-20T09:05:55.438Z,46.40
2023-01-20T09:08:22.336Z,49.97
2023-01-20T09:10:48.946Z,42.78
2023-01-20T09:13:15.508Z,49.10
2023-01-20T09:15:42.175Z,51.95
2023-01-20T09:18:08.807Z,45.72
2023-01-20T09:20:35.440Z,47.15
2023-01-20T09:23:03.139Z,46.20
2023-01-20T09:25:29.931Z,45.83
2023-01-20T09:28:00.405Z,46.83
2023-01-20T09:30:27.111Z,41.22
2023-01-20T09:32:56.258Z,46.40
2023-01-20T09:35:22.762Z,45.70
2023-01-20T09:38:07.905Z,49.15
2023-01-20T09:41:18.558Z,43.88
2023-01-20T09:43:56.846Z,50.88
2023-01-20T09:46:36.436Z,41.38
2023-01-20T09:49:40.266Z,41.78
2023-01-20T09:52:31.655Z,42.45
2023-01-20T09:55:04.384Z,47.85
2023-01-20T09:57:34.106Z,49.92
2023-01-20T10:00:07.696Z,42.13
2023-01-20T10:02:36.183Z,46.30
2023-01-20T10:05:12.732Z,43.00
2023-01-20T10:07:46.280Z,44.55
2023-01-20T10:10:41.146Z,42.53
2023-01-20T10:13:16.612Z,46.58
2023-01-20T10:15:47.576Z,41.95
2023-01-20T10:18:39.320Z,45.28
2023-01-20T10:21:13.496Z,44.95
2023-01-20T10:23:58.736Z,45.58
2023-01-20T10:26:30.500Z,36.78
2023-01-20T10:29:02.035Z,41.58
2023-01-20T10:31:31.809Z,41.10
2023-01-20T10:34:19.011Z,39.53
2023-01-20T10:36:50.548Z,41.20
2023-01-20T10:39:41.172Z,37.25
2023-01-20T10:42:13.639Z,44.67
2023-01-20T10:44:40.408Z,44.05
2023-01-20T10:47:26.089Z,44.92
2023-01-20T10:50:13.296Z,46.35
2023-01-20T10:52:58.716Z,40.70
2023-01-20T10:55:51.590Z,37.92
2023-01-20T10:58:24.956Z,38.05
2023-01-20T11:00:51.900Z,41.33
2023-01-20T11:03:20.237Z,41.92
2023-01-20T11:05:48.029Z,38.55
2023-01-20T11:08:20.855Z,33.97
2023-01-20T11:10:49.825Z,42.47
2023-01-20T11:13:16.997Z,42.33
2023-01-20T11:15:49.601Z,43.38
2023-01-20T11:18:16.048Z,43.65
2023-01-20T11:20:48.858Z,42.10
2023-01-20T11:23:39.786Z,37.10
2023-01-20T11:26:11.191Z,30.05
2023-01-20T11:28:57.278Z,33.58
2023-01-20T11:31:35.843Z,37.88
2023-01-20T11:34:16.102Z,38.83
2023-01-20T11:36:45.304Z,39.03
2023-01-20T11:39:30.795Z,41.22
2023-01-20T11:42:13.501Z,37.45
2023-01-20T11:44:43.739Z,43.53
2023-01-20T11:47:24.540Z,41.13
2023-01-20T11:50:09.370Z,38.10
2023-01-20T11:52:38.172Z,32.78
2023-01-20T11:55:18.498Z,35.88
2023-01-20T11:57:58.875Z,38.45
2023-01-20T12:00:39.160Z,38.35
2023-01-20T12:03:30.537Z,34.25
2023-01-20T12:06:26.164Z,31.25
2023-01-20T12:08:56.473Z,34.80
2023-01-20T12:11:38.906Z,36.42
2023-01-20T12:14:25.324Z,40.10
2023-01-20T12:17:34.072Z,35.40
2023-01-20T12:20:18.774Z,36.45
2023-01-20T12:22:54.568Z,29.60
2023-01-20T12:25:23.944Z,29.27
2023-01-20T12:27:54.622Z,29.40
2023-01-20T12:30:31.848Z,32.20
2023-01-20T12:32:58.592Z,30.95
2023-01-20T12:35:28.201Z,36.63
2023-01-20T12:38:07.246Z,33.17
2023-01-20T12:40:48.255Z,30.92
2023-01-20T12:43:32.899Z,30.23
2023-01-20T12:46:07.598Z,40.30
2023-01-20T12:48:53.001Z,35.10
2023-01-20T12:51:37.573Z,33.38
2023-01-20T12:54:30.343Z,34.45
2023-01-20T12:57:30.848Z,37.17
2023-01-20T13:00:19.694Z,33.47
2023-01-20T13:03:10.157Z,33.47
2023-01-20T13:06:07.929Z,32.25
2023-01-20T13:08:58.338Z,33.10
2023-01-20T13:11:53.821Z,30.83
2023-01-20T13:14:40.503Z,29.85
2023-01-20T13:17:26.007Z,31.15
2023-01-20T13:19:56.923Z,31.27
2023-01-20T13:22:25.183Z,32.85
2023-01-20T13:24:56.454Z,34.65
2023-01-20T13:27:43.273Z,32.08
2023-01-20T13:30:43.163Z,33.38
2023-01-20T13:33:34.800Z,33.83
2023-01-20T13:36:14.497Z,36.38
2023-01-20T13:38:41.148Z,39.78
2023-01-20T13:41:09.396Z,36.13
2023-01-20T13:43:37.856Z,34.88
2023-01-20T13:46:17.584Z,31.52
2023-01-20T13:49:22.920Z,34.00
2023-01-20T13:51:49.560Z,27.13
2023-01-20T13:54:34.209Z,31.83
2023-01-20T13:57:20.302Z,33.20
2023-01-20T13:59:46.947Z,33.72
2023-01-20T14:02:28.457Z,34.38
2023-01-20T14:04:55.435Z,34.55
2023-01-20T14:07:29.855Z,30.05
2023-01-20T14:09:58.547Z,33.78
2023-01-20T14:12:25.235Z,32.15
2023-01-20T14:14:52.265Z,34.28
2023-01-20T14:17:22.719Z,34.88
2023-01-20T14:19:56.127Z,33.13
2023-01-20T14:22:25.188Z,28.95
2023-01-20T14:24:53.158Z,30.45
2023-01-20T14:27:28.064Z,32.65
2023-01-20T14:29:56.663Z,30.90
2023-01-20T14:32:33.929Z,29.75
2023-01-20T14:35:01.814Z,31.60
2023-01-20T14:37:38.199Z,32.05
2023-01-20T14:40:24.530Z,34.58
2023-01-20T14:42:58.565Z,31.92
2023-01-20T14:45:27.286Z,32.35
2023-01-20T14:47:54.052Z,33.33
2023-01-20T14:50:21.309Z,32.97
2023-01-20T14:52:48.275Z,33.40
2023-01-20T14:55:31.562Z,28.98
2023-01-20T14:57:58.466Z,33.08
2023-01-20T15:00:32.710Z,27.85
2023-01-20T15:03:15.457Z,36.15
2023-01-20T15:05:53.792Z,37.30
2023-01-20T15:08:26.690Z,35.47
2023-01-20T15:11:22.571Z,35.08
2023-01-20T15:13:53.011Z,33.55
2023-01-20T15:16:25.170Z,36.95
2023-01-20T15:19:13.302Z,33.33
2023-01-20T15:21:41.556Z,33.17
2023-01-20T15:24:30.797Z,29.83
2023-01-20T15:26:59.090Z,37.65
2023-01-20T15:29:28.321Z,30.67
2023-01-20T15:31:56.854Z,30.27
2023-01-20T15:34:23.500Z,30.65
2023-01-20T15:36:51.526Z,33.08
2023-01-20T15:39:20.568Z,30.80
2023-01-20T15:41:48.750Z,35.25
2023-01-20T15:44:15.624Z,33.00
2023-01-20T15:46:42.220Z,39.13
2023-01-20T15:49:12.979Z,33.72
2023-01-20T15:51:39.565Z,37.17
2023-01-20T15:54:09.367Z,35.08
2023-01-20T15:56:38.805Z,36.95
2023-01-20T15:59:16.629Z,40.97
2023-01-20T16:01:47.497Z,40.38
2023-01-20T16:04:14.040Z,36.38
2023-01-20T16:06:40.903Z,35.65
2023-01-20T16:09:25.277Z,39.15
2023-01-20T16:11:52.021Z,38.45
2023-01-20T16:14:18.575Z,47.40
2023-01-20T16:16:45.135Z,42.83
2023-01-20T16:19:14.868Z,44.42
2023-01-20T16:21:43.755Z,39.42
2023-01-20T16:24:12.530Z,40.10
2023-01-20T16:26:39.112Z,42.38
2023-01-20T16:29:05.595Z,45.03
2023-01-20T16:31:33.482Z,43.38
2023-01-20T16:34:00.200Z,42.38
2023-01-20T16:36:26.748Z,40.03
2023-01-20T16:38:53.367Z,39.38
2023-01-20T16:41:22.208Z,45.78
2023-01-20T16:43:51.406Z,39.08
2023-01-20T16:46:20.339Z,44.15
2023-01-20T16:48:46.813Z,36.55
2023-01-20T16:51:19.761Z,45.42
2023-01-20T16:53:46.310Z,40.08
2023-01-20T16:56:14.205Z,40.25
2023-01-20T16:58:41.144Z,44.90
2023-01-20T17:01:21.141Z,46.47
2023-01-20T17:03:48.193Z,42.75
2023-01-20T17:06:17.991Z,44.30
2023-01-20T17:08:45.520Z,43.97
2023-01-20T17:11:20.207Z,49.45
2023-01-20T17:13:46.747Z,45.47
2023-01-20T17:16:13.463Z,46.63
2023-01-20T17:18:45.701Z,44.55
2023-01-20T17:21:13.440Z,48.60
2023-01-20T17:23:40.399Z,48.47
2023-01-20T17:26:08.308Z,52.13
2023-01-20T17:28:35.192Z,48.00
2023-01-20T17:31:02.570Z,53.97
2023-01-20T17:33:29.306Z,51.85
2023-01-20T17:36:00.135Z,48.53
2023-01-20T17:38:28.201Z,48.13
2023-01-20T17:40:54.760Z,53.17
2023-01-20T17:43:21.259Z,50.08
2023-01-20T17:45:47.828Z,47.35
2023-01-20T17:48:14.432Z,47.20
2023-01-20T17:50:41.083Z,48.15
2023-01-20T17:53:07.597Z,46.33
2023-01-20T17:55:34.334Z,54.25
2023-01-20T17:58:00.868Z,50.70
2023-01-20T18:00:27.393Z,51.97
2023-01-20T18:02:55.911Z,49.15
2023-01-20T18:05:22.401Z,48.75
2023-01-20T18:07:50.049Z,46.55
2023-01-20T18:10:17.376Z,48.35
2023-01-20T18:12:44.182Z,57.25
2023-01-20T18:15:10.784Z,50.17
2023-01-20T18:17:38.167Z,45.67
2023-01-20T18:20:05.260Z,48.33
2023-01-20T18:22:31.818Z,54.63
2023-01-20T18:24:58.317Z,49.72
2023-01-20T18:27:24.826Z,47.67
2023-01-20T18:29:51.564Z,45.35
2023-01-20T18:32:18.097Z,52.97
2023-01-20T18:34:44.589Z,47.88
2023-01-20T18:37:11.147Z,48.35
2023-01-20T18:39:37.781Z,47.67
2023-01-20T18:42:04.507Z,48.47
2023-01-20T18:44:31.032Z,52.58
2023-01-20T18:46:57.531Z,51.63
2023-01-20T18:49:24.111Z,51.63
2023-01-20T18:51:50.613Z,49.92
2023-01-20T18:54:18.895Z,48.88
2023-01-20T18:56:45.393Z,49.03
2023-01-20T18:59:11.962Z,50.85
2023-01-20T19:01:40.374Z,49.92
2023-01-20T19:04:09.272Z,46.15
2023-01-20T19:06:38.064Z,48.83
2023-01-20T19:09:05.672Z,46.53
2023-01-20T19:11:35.760Z,45.53
2023-01-20T19:14:03.208Z,42.43
2023-01-20T19:16:34.243Z,46.67
2023-01-20T19:19:02.811Z,42.70
2023-01-20T19:21:33.282Z,51.08
2023-01-20T19:24:01.538Z,42.42
2023-01-20T19:26:28.657Z,45.08
2023-01-20T19:29:02.276Z,43.00
2023-01-20T19:31:30.942Z,44.05
2023-01-20T19:33:57.620Z,42.78
2023-01-20T19:36:24.142Z,39.90
2023-01-20T19:38:53.518Z,44.88
2023-01-20T19:41:23.057Z,44.83
2023-01-20T19:43:55.322Z,48.85
2023-01-20T19:46:24.350Z,44.33
2023-01-20T19:48:52.278Z,43.33
2023-01-20T19:51:19.781Z,44.95
2023-01-20T19:53:47.161Z,42.33
2023-01-20T19:56:16.287Z,39.03
2023-01-20T19:58:43.631Z,41.00
2023-01-20T20:01:29.126Z,44.70
2023-01-20T20:03:57.505Z,39.25
2023-01-20T20:06:28.627Z,35.65
2023-01-20T20:09:04.310Z,36.50
2023-01-20T20:11:31.227Z,40.03
2023-01-20T20:13:59.674Z,41.05
2023-01-20T20:16:27.900Z,38.60
2023-01-20T20:18:55.547Z,38.65
2023-01-20T20:21:22.430Z,38.85
2023-01-20T20:23:50.462Z,42.13
2023-01-20T20:26:17.222Z,38.08
2023-01-20T20:28:43.740Z,40.35
2023-01-20T20:31:10.389Z,44.72
2023-01-20T20:33:37.014Z,39.40
2023-01-20T20:36:10.354Z,38.92
2023-01-20T20:38:37.140Z,36.65
2023-01-20T20:41:05.131Z,40.38
2023-01-20T20:43:31.702Z,35.35
2023-01-20T20:46:05.655Z,41.58
2023-01-20T20:48:33.608Z,41.33
2023-01-20T20:51:11.049Z,40.78
2023-01-20T20:53:37.652Z,36.88
2023-01-20T20:56:13.266Z,41.00
2023-01-20T20:58:55.220Z,41.95
2023-01-20T21:01:27.938Z,40.72
2023-01-20T21:03:57.407Z,41.60
2023-01-20T21:06:24.349Z,36.40
2023-01-20T21:08:51.168Z,32.53
2023-01-20T21:11:18.554Z,38.58
2023-01-20T21:13:45.087Z,37.90
2023-01-20T21:16:22.224Z,41.83
2023-01-20T21:18:49.959Z,36.15
2023-01-20T21:21:19.538Z,35.22
2023-01-20T21:23:54.620Z,42.97
2023-01-20T21:26:21.781Z,41.33
2023-01-20T21:28:51.222Z,36.88
2023-01-20T21:31:21.251Z,36.25
2023-01-20T21:33:53.035Z,36.30
2023-01-20T21:36:19.543Z,35.17
2023-01-20T21:38:48.682Z,41.55
2023-01-20T21:41:15.510Z,36.03
2023-01-20T21:44:02.811Z,37.20
2023-01-20T21:46:31.842Z,38.63
2023-01-20T21:49:17.283Z,33.65
2023-01-20T21:52:22.062Z,31.58
2023-01-20T21:54:48.610Z,33.15
2023-01-20T21:57:15.149Z,35.58
2023-01-20T21:59:42.194Z,35.70
2023-01-20T22:02:12.114Z,33.63
2023-01-20T22:04:39.941Z,32.00
2023-01-20T22:07:06.867Z,34.00
2023-01-20T22:09:33.665Z,29.30
2023-01-20T22:12:00.233Z,40.58
2023-01-20T22:14:26.767Z,36.63
2023-01-20T22:16:53.282Z,32.10
2023-01-20T22:19:19.760Z,27.70
2023-01-20T22:21:46.275Z,33.17
2023-01-20T22:24:12.794Z,29.48
2023-01-20T22:26:39.714Z,30.55
2023-01-20T22:29:06.248Z,30.90
2023-01-20T22:31:34.229Z,28.85
2023-01-20T22:34:04.420Z,29.00
2023-01-20T22:36:30.950Z,30.40
2023-01-20T22:38:57.523Z,30.73
2023-01-20T22:41:24.037Z,28.73
2023-01-20T22:43:51.096Z,34.53
2023-01-20T22:46:31.996Z,36.33
2023-01-20T22:48:59.241Z,32.08
2023-01-20T22:51:28.340Z,29.88
2023-01-20T22:53:56.963Z,29.73
2023-01-20T22:56:28.601Z,31.30
2023-01-20T22:58:56.047Z,28.05
2023-01-20T23:01:25.500Z,25.67
2023-01-20T23:03:56.593Z,23.90
2023-01-20T23:08:50.470Z,24.25
2023-01-20T23:11:18.539Z,25.92
2023-01-20T23:13:45.559Z,23.10
2023-01-20T23:16:18.744Z,23.95
2023-01-20T23:18:46.623Z,23.73
2023-01-20T23:21:13.372Z,24.38
2023-01-20T23:23:39.911Z,22.25
2023-01-20T23:26:08.653Z,23.98
2023-01-20T23:28:35.306Z,23.52
2023-01-20T23:31:07.160Z,27.90
2023-01-20T23:33:34.124Z,28.52
2023-01-20T23:36:12.300Z,26.15
2023-01-20T23:38:38.795Z,27.83
2023-01-20T23:41:05.486Z,25.77
2023-01-20T23:43:32.238Z,25.38
2023-01-20T23:46:00.366Z,29.05
2023-01-20T23:48:27.396Z,24.20
2023-01-20T23:50:54.776Z,24.90
2023-01-20T23:53:21.266Z,27.60
2023-01-20T23:55:48.140Z,23.02
2023-01-20T23:58:14.986Z,21.90
