createdAt,value
2022-07-27T05:26:08.754Z,99.90
2022-07-27T05:31:10.666Z,99.90
2022-07-27T05:36:12.636Z,99.90
2022-07-27T05:41:14.639Z,99.90
2022-07-27T05:46:17.251Z,99.90
2022-07-27T05:51:20.405Z,99.90
2022-07-27T05:56:22.389Z,99.90
2022-07-27T06:01:24.884Z,99.90
2022-07-27T06:06:45.766Z,99.90
2022-07-27T06:11:47.743Z,99.90
2022-07-27T06:16:49.958Z,99.90
2022-07-27T06:21:53.960Z,99.90
2022-07-27T06:26:56.552Z,99.90
2022-07-27T06:31:58.595Z,99.90
2022-07-27T06:37:01.654Z,99.90
2022-07-27T06:42:03.888Z,99.90
2022-07-27T06:47:06.217Z,99.90
2022-07-27T06:52:08.135Z,99.90
2022-07-27T06:57:10.675Z,99.90
2022-07-27T07:02:12.542Z,99.90
2022-07-27T07:07:14.542Z,99.90
2022-07-27T07:12:18.383Z,99.90
2022-07-27T07:17:20.351Z,99.90
2022-07-27T07:22:23.029Z,99.90
2022-07-27T07:27:25.809Z,99.90
2022-07-27T07:32:33.117Z,99.90
2022-07-27T07:37:35.824Z,99.90
2022-07-27T07:43:00.262Z,99.90
2022-07-27T07:48:02.393Z,99.90
2022-07-27T07:53:04.496Z,99.90
2022-07-27T07:58:06.619Z,99.90
2022-07-27T08:03:08.688Z,99.90
2022-07-27T08:08:10.741Z,99.90
2022-07-27T08:13:14.201Z,99.90
2022-07-27T08:18:18.073Z,99.90
2022-07-27T08:23:20.160Z,99.90
2022-07-27T08:28:22.174Z,99.90
2022-07-27T08:33:24.535Z,99.90
2022-07-27T08:38:27.587Z,99.90
2022-07-27T08:43:31.057Z,99.90
2022-07-27T08:48:33.146Z,99.90
2022-07-27T08:53:52.402Z,99.90
2022-07-27T08:58:54.863Z,99.90
2022-07-27T09:03:56.841Z,99.90
2022-07-27T09:08:59.917Z,99.90
2022-07-27T09:14:04.219Z,99.90
2022-07-27T09:19:11.142Z,99.90
2022-07-27T09:24:44.191Z,99.90
2022-07-27T09:29:37.627Z,99.90
2022-07-27T09:34:39.640Z,99.90
2022-07-27T09:39:41.659Z,99.90
2022-07-27T09:44:45.241Z,99.90
2022-07-27T09:49:48.445Z,99.90
2022-07-27T09:54:50.929Z,99.90
2022-07-27T10:00:10.905Z,99.90
2022-07-27T10:05:16.869Z,99.90
2022-07-27T10:10:19.636Z,99.90
2022-07-27T10:15:22.704Z,99.90
2022-07-27T10:20:24.988Z,99.90
2022-07-27T10:25:37.509Z,99.90
2022-07-27T10:30:40.996Z,99.90
2022-07-27T10:35:43.757Z,99.90
2022-07-27T10:40:45.834Z,99.90
2022-07-27T10:46:01.612Z,99.90
2022-07-27T10:51:10.106Z,99.90
2022-07-27T10:56:12.197Z,99.90
2022-07-27T11:01:15.857Z,99.90
2022-07-27T11:06:39.857Z,99.90
2022-07-27T11:11:50.076Z,99.90
2022-07-27T11:16:55.823Z,99.90
2022-07-27T11:21:58.661Z,99.30
2022-07-27T11:27:00.643Z,97.10
2022-07-27T11:32:19.937Z,63.70
2022-07-27T11:37:25.338Z,51.40
2022-07-27T11:42:40.184Z,54.10
2022-07-27T11:47:42.312Z,43.90
2022-07-27T11:52:44.338Z,47.30
2022-07-27T11:57:46.332Z,42.10
2022-07-27T12:02:52.153Z,39.80
2022-07-27T12:07:54.766Z,41.00
2022-07-27T12:12:57.229Z,39.20
2022-07-27T12:17:59.337Z,35.80
2022-07-27T12:23:09.046Z,35.90
2022-07-27T12:28:18.006Z,44.80
2022-07-27T12:33:37.870Z,39.60
2022-07-27T12:38:49.825Z,30.70
2022-07-27T12:44:18.230Z,35.90
2022-07-27T12:49:25.391Z,37.90
2022-07-27T12:54:32.678Z,39.00
2022-07-27T12:59:34.679Z,44.50
2022-07-27T13:04:36.986Z,41.10
2022-07-27T13:10:03.278Z,37.60
2022-07-27T13:15:02.353Z,43.70
2022-07-27T13:20:08.156Z,41.00
2022-07-27T13:25:15.984Z,38.80
2022-07-27T13:30:19.489Z,36.80
2022-07-27T13:35:21.594Z,39.30
2022-07-27T13:40:23.726Z,38.90
2022-07-27T13:45:25.762Z,37.80
2022-07-27T13:50:28.281Z,39.30
2022-07-27T13:55:30.197Z,42.70
2022-07-27T14:00:32.044Z,47.30
2022-07-27T14:05:34.925Z,41.20
2022-07-27T14:10:41.524Z,41.70
2022-07-27T14:15:54.355Z,41.80
2022-07-27T14:21:06.148Z,42.60
2022-07-27T14:26:09.302Z,41.50
2022-07-27T14:31:12.468Z,44.70
2022-07-27T14:36:15.205Z,43.10
2022-07-27T14:41:17.619Z,40.60
2022-07-27T14:46:19.699Z,44.90
2022-07-27T14:51:21.775Z,45.70
2022-07-27T14:56:23.896Z,41.80
2022-07-27T15:01:26.044Z,39.80
2022-07-27T15:06:28.992Z,42.50
2022-07-27T15:11:33.077Z,42.90
2022-07-27T15:16:35.420Z,41.10
2022-07-27T15:21:37.676Z,37.90
2022-07-27T15:26:40.006Z,41.60
2022-07-27T15:31:42.447Z,41.10
2022-07-27T15:36:48.594Z,42.00
2022-07-27T15:41:53.951Z,43.20
2022-07-27T15:46:55.953Z,44.50
2022-07-27T15:51:58.043Z,44.00
2022-07-27T15:57:03.244Z,44.60
2022-07-27T16:02:05.258Z,44.30
2022-07-27T16:07:07.348Z,46.30
2022-07-27T16:12:09.633Z,47.30
2022-07-27T16:17:11.571Z,48.60
2022-07-27T16:22:13.644Z,48.30
2022-07-27T16:27:15.707Z,46.80
2022-07-27T16:32:18.032Z,47.50
2022-07-27T16:37:20.074Z,47.10
2022-07-27T16:42:22.058Z,48.20
2022-07-27T16:47:24.100Z,50.20
2022-07-27T16:52:29.558Z,50.20
2022-07-27T16:57:31.889Z,50.90
2022-07-27T17:02:34.490Z,51.80
2022-07-27T17:07:36.899Z,49.30
2022-07-27T17:12:39.900Z,48.60
2022-07-27T17:17:46.196Z,48.00
2022-07-27T17:22:48.544Z,46.70
2022-07-27T17:27:52.101Z,45.90
2022-07-27T17:32:57.265Z,45.40
2022-07-27T17:38:07.358Z,45.90
2022-07-27T17:43:14.122Z,47.90
2022-07-27T17:48:42.405Z,48.60
2022-07-27T17:53:45.839Z,49.50
2022-07-27T17:58:48.393Z,50.60
2022-07-27T18:03:51.686Z,52.00
2022-07-27T18:08:55.708Z,52.10
2022-07-27T18:13:58.610Z,53.50
2022-07-27T18:19:02.093Z,55.10
2022-07-27T18:24:04.659Z,55.30
2022-07-27T18:29:07.641Z,54.70
2022-07-27T18:34:13.187Z,55.60
2022-07-27T18:39:17.845Z,56.50
2022-07-27T18:44:21.012Z,58.30
2022-07-27T18:49:23.566Z,59.70
2022-07-27T18:54:25.975Z,64.40
2022-07-27T18:59:28.331Z,68.60
2022-07-27T19:04:31.709Z,82.00
2022-07-27T19:09:36.097Z,78.80
2022-07-27T19:14:39.088Z,79.70
2022-07-27T19:19:41.203Z,80.00
2022-07-27T19:24:43.547Z,91.00
2022-07-27T19:29:46.809Z,90.30
2022-07-27T19:34:51.823Z,97.20
2022-07-27T19:40:02.625Z,92.10
2022-07-27T19:45:08.884Z,93.20
2022-07-27T19:50:11.412Z,97.30
2022-07-27T19:55:18.428Z,98.50
2022-07-27T20:00:21.061Z,99.90
2022-07-27T20:05:23.347Z,99.90
2022-07-27T20:10:40.030Z,99.90
2022-07-27T20:15:42.226Z,99.90
