createdAt,value
2022-12-01T00:00:47.419Z,13.57
2022-12-01T00:01:49.032Z,14.43
2022-12-01T00:02:50.755Z,16.20
2022-12-01T00:03:52.484Z,13.63
2022-12-01T00:04:54.069Z,13.20
2022-12-01T00:06:07.207Z,15.07
2022-12-01T00:07:08.816Z,14.43
2022-12-01T00:08:10.370Z,16.67
2022-12-01T00:09:30.638Z,16.63
2022-12-01T00:10:33.692Z,13.53
2022-12-01T00:11:36.184Z,15.87
2022-12-01T00:12:43.524Z,17.23
2022-12-01T00:13:45.126Z,15.70
2022-12-01T00:14:54.763Z,15.47
2022-12-01T00:15:56.310Z,17.33
2022-12-01T00:16:57.933Z,14.70
2022-12-01T00:17:59.546Z,12.97
2022-12-01T00:19:01.178Z,12.67
2022-12-01T00:20:02.806Z,13.77
2022-12-01T00:21:04.418Z,14.03
2022-12-01T00:22:05.955Z,11.13
2022-12-01T00:23:07.602Z,16.23
2022-12-01T00:24:10.608Z,19.43
2022-12-01T00:25:13.951Z,13.33
2022-12-01T00:26:17.608Z,16.03
2022-12-01T00:27:19.158Z,14.47
2022-12-01T00:28:20.710Z,12.23
2022-12-01T00:29:22.252Z,12.83
2022-12-01T00:30:23.775Z,11.67
2022-12-01T00:31:26.549Z,16.53
2022-12-01T00:32:30.968Z,15.77
2022-12-01T00:33:32.581Z,14.00
2022-12-01T00:34:35.069Z,13.10
2022-12-01T00:35:36.582Z,13.33
2022-12-01T00:36:38.337Z,14.47
2022-12-01T00:37:40.213Z,10.90
2022-12-01T00:38:41.886Z,13.00
2022-12-01T00:39:43.387Z,12.33
2022-12-01T00:40:45.071Z,12.80
2022-12-01T00:41:46.697Z,11.03
2022-12-01T00:42:48.226Z,11.37
2022-12-01T00:43:50.299Z,11.27
2022-12-01T00:44:51.953Z,9.87
2022-12-01T00:45:53.569Z,11.03
2022-12-01T00:46:55.151Z,13.07
2022-12-01T00:47:56.678Z,10.70
2022-12-01T00:48:58.253Z,11.03
2022-12-01T00:49:59.789Z,10.47
2022-12-01T00:51:01.659Z,7.93
2022-12-01T00:52:03.433Z,10.17
2022-12-01T00:53:04.971Z,10.63
2022-12-01T00:54:06.538Z,10.77
2022-12-01T00:55:08.416Z,11.23
2022-12-01T00:56:10.198Z,11.23
2022-12-01T00:57:12.055Z,11.87
2022-12-01T00:58:13.609Z,9.87
2022-12-01T00:59:15.144Z,11.60
2022-12-01T01:00:17.268Z,13.57
2022-12-01T01:01:19.429Z,8.83
2022-12-01T01:02:21.162Z,10.43
2022-12-01T01:03:22.719Z,12.00
2022-12-01T01:04:25.082Z,19.00
2022-12-01T01:05:26.649Z,17.63
2022-12-01T01:06:28.317Z,10.60
2022-12-01T01:07:30.760Z,10.93
2022-12-01T01:08:32.533Z,11.17
2022-12-01T01:09:34.177Z,12.97
2022-12-01T01:10:44.130Z,12.13
2022-12-01T01:11:45.687Z,12.03
2022-12-01T01:12:47.270Z,13.63
2022-12-01T01:13:48.934Z,11.20
2022-12-01T01:14:50.491Z,6.57
2022-12-01T01:16:07.515Z,7.07
2022-12-01T01:17:09.135Z,8.50
2022-12-01T01:18:12.125Z,6.87
2022-12-01T01:19:13.785Z,8.73
2022-12-01T01:20:15.446Z,11.80
2022-12-01T01:21:20.993Z,15.90
2022-12-01T01:22:22.605Z,27.13
2022-12-01T01:23:24.164Z,19.00
2022-12-01T01:24:25.727Z,6.97
2022-12-01T01:25:27.385Z,6.67
2022-12-01T01:26:31.476Z,5.80
2022-12-01T01:27:34.778Z,4.63
2022-12-01T01:28:36.543Z,4.53
2022-12-01T01:29:38.213Z,5.53
2022-12-01T01:30:40.202Z,6.33
2022-12-01T01:31:41.815Z,4.63
2022-12-01T01:32:43.484Z,4.97
2022-12-01T01:33:45.233Z,5.57
2022-12-01T01:34:46.776Z,4.50
2022-12-01T01:35:48.298Z,5.47
2022-12-01T01:36:50.242Z,5.87
2022-12-01T01:37:51.934Z,5.47
2022-12-01T01:38:54.575Z,5.07
2022-12-01T01:39:56.066Z,4.97
2022-12-01T01:40:57.735Z,5.93
2022-12-01T01:41:59.328Z,4.33
2022-12-01T01:43:00.882Z,5.63
2022-12-01T01:44:03.245Z,5.43
2022-12-01T01:45:07.543Z,3.73
2022-12-01T01:46:17.892Z,5.20
2022-12-01T01:47:26.917Z,5.17
2022-12-01T01:48:28.525Z,5.97
2022-12-01T01:49:30.052Z,7.50
2022-12-01T01:50:32.202Z,8.00
2022-12-01T01:51:40.772Z,5.47
2022-12-01T01:52:46.146Z,4.83
2022-12-01T01:53:49.197Z,6.23
2022-12-01T01:54:54.378Z,5.40
2022-12-01T01:55:55.984Z,6.53
2022-12-01T01:57:00.207Z,5.57
2022-12-01T01:58:09.895Z,5.70
2022-12-01T01:59:14.886Z,5.70
2022-12-01T02:00:19.052Z,4.47
2022-12-01T02:01:20.901Z,5.33
2022-12-01T02:02:22.911Z,5.83
2022-12-01T02:03:26.160Z,6.77
2022-12-01T02:04:29.299Z,5.87
2022-12-01T02:05:33.973Z,2.50
2022-12-01T02:06:35.668Z,2.30
2022-12-01T02:07:39.326Z,1.70
2022-12-01T02:08:40.886Z,3.13
2022-12-01T02:09:42.395Z,2.90
2022-12-01T02:10:58.864Z,1.60
2022-12-01T02:12:20.317Z,3.23
2022-12-01T02:13:33.589Z,3.60
2022-12-01T02:14:59.967Z,5.43
2022-12-01T02:16:27.211Z,4.87
2022-12-01T02:17:44.178Z,7.93
2022-12-01T02:19:07.139Z,9.73
2022-12-01T02:20:17.611Z,8.73
2022-12-01T02:21:25.085Z,9.80
2022-12-01T02:22:48.269Z,10.60
2022-12-01T02:24:21.175Z,9.70
2022-12-01T02:25:37.593Z,9.43
2022-12-01T02:26:59.544Z,10.33
2022-12-01T02:28:13.357Z,11.50
2022-12-01T02:29:48.387Z,11.03
2022-12-01T02:31:35.903Z,12.10
2022-12-01T02:33:02.647Z,9.13
2022-12-01T02:34:21.809Z,10.07
2022-12-01T02:35:30.659Z,9.13
2022-12-01T02:36:43.446Z,8.87
2022-12-01T02:37:51.104Z,9.63
2022-12-01T02:38:59.379Z,10.03
2022-12-01T02:40:16.868Z,10.10
2022-12-01T02:41:27.646Z,9.93
2022-12-01T02:42:50.501Z,9.57
2022-12-01T02:44:16.365Z,9.53
2022-12-01T02:45:29.234Z,9.37
2022-12-01T02:46:33.260Z,8.10
2022-12-01T02:47:37.714Z,10.20
2022-12-01T02:48:43.061Z,10.73
2022-12-01T02:49:50.267Z,9.53
2022-12-01T02:50:54.793Z,9.87
2022-12-01T02:51:58.554Z,9.70
2022-12-01T02:53:03.134Z,8.93
2022-12-01T02:54:05.955Z,8.10
2022-12-01T02:55:07.916Z,7.43
2022-12-01T02:56:16.114Z,9.70
2022-12-01T02:57:17.769Z,8.03
2022-12-01T02:58:19.835Z,6.80
2022-12-01T02:59:21.406Z,8.13
2022-12-01T03:00:23.222Z,15.00
2022-12-01T03:01:39.766Z,6.83
2022-12-01T03:03:08.022Z,8.77
2022-12-01T03:04:15.645Z,8.80
2022-12-01T03:05:50.218Z,7.90
2022-12-01T03:06:51.691Z,9.17
2022-12-01T03:08:16.013Z,8.47
2022-12-01T03:09:35.463Z,10.17
2022-12-01T03:10:56.430Z,9.73
2022-12-01T03:12:20.829Z,9.50
2022-12-01T03:13:37.540Z,10.07
2022-12-01T03:14:58.863Z,11.53
2022-12-01T03:16:08.634Z,10.70
2022-12-01T03:17:17.012Z,11.27
2022-12-01T03:18:25.637Z,10.23
2022-12-01T03:19:37.151Z,10.33
2022-12-01T03:20:57.482Z,10.93
2022-12-01T03:22:05.702Z,10.37
2022-12-01T03:23:15.215Z,10.60
2022-12-01T03:24:24.053Z,13.23
2022-12-01T03:25:28.355Z,10.37
2022-12-01T03:26:32.798Z,12.90
2022-12-01T03:27:44.173Z,7.27
2022-12-01T03:29:02.213Z,8.60
2022-12-01T03:30:04.633Z,10.30
2022-12-01T03:31:09.365Z,8.50
2022-12-01T03:32:33.863Z,8.47
2022-12-01T03:33:41.056Z,9.57
2022-12-01T03:34:49.916Z,6.10
2022-12-01T03:35:58.787Z,8.53
2022-12-01T03:37:23.199Z,8.73
2022-12-01T03:38:26.780Z,7.57
2022-12-01T03:39:34.935Z,10.67
2022-12-01T03:40:40.442Z,9.53
2022-12-01T03:41:50.602Z,7.30
2022-12-01T03:42:59.634Z,8.13
2022-12-01T03:44:11.336Z,6.47
2022-12-01T03:45:40.143Z,8.90
2022-12-01T03:46:53.993Z,7.03
2022-12-01T03:47:56.210Z,5.53
2022-12-01T03:48:57.867Z,7.60
2022-12-01T03:50:00.772Z,5.13
2022-12-01T03:51:18.296Z,5.93
2022-12-01T03:52:19.891Z,6.37
2022-12-01T03:53:31.730Z,5.37
2022-12-01T03:54:39.487Z,4.53
2022-12-01T03:55:47.015Z,7.87
2022-12-01T03:56:57.195Z,4.80
2022-12-01T03:58:05.853Z,7.30
2022-12-01T03:59:10.068Z,5.77
2022-12-01T04:00:13.670Z,4.83
2022-12-01T04:01:15.387Z,6.23
2022-12-01T04:02:18.209Z,3.93
2022-12-01T04:03:23.033Z,21.97
2022-12-01T04:04:24.660Z,11.77
2022-12-01T04:05:27.018Z,6.20
2022-12-01T04:06:28.554Z,8.63
2022-12-01T04:07:30.219Z,10.00
2022-12-01T04:08:33.780Z,7.13
2022-12-01T04:09:35.409Z,9.70
2022-12-01T04:10:36.990Z,9.73
2022-12-01T04:11:57.114Z,11.70
2022-12-01T04:13:01.294Z,9.77
2022-12-01T04:14:02.813Z,8.23
2022-12-01T04:15:10.272Z,10.40
2022-12-01T04:16:11.816Z,8.87
2022-12-01T04:17:13.397Z,7.67
2022-12-01T04:18:14.969Z,7.43
2022-12-01T04:19:16.571Z,11.00
2022-12-01T04:20:19.224Z,8.33
2022-12-01T04:21:20.748Z,10.67
2022-12-01T04:22:22.522Z,10.60
2022-12-01T04:23:42.762Z,9.83
2022-12-01T04:24:44.685Z,7.93
2022-12-01T04:25:46.211Z,8.67
2022-12-01T04:26:47.980Z,7.07
2022-12-01T04:27:49.563Z,7.97
2022-12-01T04:28:51.336Z,8.03
2022-12-01T04:29:52.845Z,10.17
2022-12-01T04:30:54.561Z,8.90
2022-12-01T04:31:56.105Z,8.03
2022-12-01T04:32:57.781Z,10.03
2022-12-01T04:34:00.094Z,10.60
2022-12-01T04:35:01.650Z,9.03
2022-12-01T04:36:03.191Z,9.00
2022-12-01T04:37:06.199Z,9.83
2022-12-01T04:38:07.948Z,9.90
2022-12-01T04:39:09.482Z,9.73
2022-12-01T04:40:11.481Z,11.57
2022-12-01T04:41:14.783Z,11.63
2022-12-01T04:42:16.341Z,9.97
2022-12-01T04:43:17.925Z,10.33
2022-12-01T04:44:19.550Z,13.30
2022-12-01T04:45:21.149Z,13.70
2022-12-01T04:46:24.147Z,12.90
2022-12-01T04:47:25.739Z,11.23
2022-12-01T04:48:27.259Z,11.40
2022-12-01T04:49:29.485Z,11.70
2022-12-01T04:50:31.142Z,11.83
2022-12-01T04:51:32.917Z,10.57
2022-12-01T04:52:37.255Z,13.20
2022-12-01T04:53:38.871Z,15.83
2022-12-01T04:54:40.546Z,13.03
2022-12-01T04:55:42.134Z,11.17
2022-12-01T04:56:43.993Z,10.67
2022-12-01T04:57:45.587Z,10.20
2022-12-01T04:58:47.362Z,11.00
2022-12-01T04:59:48.978Z,12.83
2022-12-01T05:00:50.841Z,13.17
2022-12-01T05:01:52.500Z,14.17
2022-12-01T05:02:54.278Z,12.43
2022-12-01T05:03:55.879Z,14.00
2022-12-01T05:04:57.388Z,14.63
2022-12-01T05:06:06.864Z,14.03
2022-12-01T05:07:08.613Z,13.50
2022-12-01T05:08:10.706Z,11.10
2022-12-01T05:09:17.416Z,10.87
2022-12-01T05:10:19.515Z,12.20
2022-12-01T05:11:21.820Z,9.50
2022-12-01T05:12:23.437Z,9.80
2022-12-01T05:13:25.064Z,7.90
2022-12-01T05:14:26.661Z,9.77
2022-12-01T05:15:28.495Z,5.57
2022-12-01T05:16:32.788Z,4.90
2022-12-01T05:17:37.063Z,6.80
2022-12-01T05:18:39.311Z,3.60
2022-12-01T05:19:59.325Z,3.10
2022-12-01T05:21:01.360Z,13.60
2022-12-01T05:22:02.904Z,4.10
2022-12-01T05:23:06.068Z,4.03
2022-12-01T05:24:08.852Z,3.67
2022-12-01T05:25:10.407Z,3.17
2022-12-01T05:26:12.186Z,4.63
2022-12-01T05:27:13.699Z,3.77
2022-12-01T05:28:15.258Z,2.07
2022-12-01T05:29:17.181Z,3.67
2022-12-01T05:30:18.735Z,3.37
2022-12-01T05:31:20.355Z,2.97
2022-12-01T05:32:21.970Z,3.17
2022-12-01T05:33:25.202Z,3.33
2022-12-01T05:34:26.736Z,3.13
2022-12-01T05:35:28.388Z,3.43
2022-12-01T05:36:30.041Z,3.00
2022-12-01T05:37:34.545Z,4.03
2022-12-01T05:38:36.185Z,3.70
2022-12-01T05:39:37.726Z,5.63
2022-12-01T05:40:39.344Z,3.33
2022-12-01T05:41:40.908Z,3.73
2022-12-01T05:42:42.498Z,9.73
2022-12-01T05:43:44.332Z,8.27
2022-12-01T05:44:45.839Z,8.07
2022-12-01T05:45:47.474Z,6.57
2022-12-01T05:46:49.065Z,9.10
2022-12-01T05:47:50.665Z,7.73
2022-12-01T05:48:52.238Z,6.27
2022-12-01T05:49:53.831Z,7.37
2022-12-01T05:50:55.433Z,8.10
2022-12-01T05:51:56.997Z,10.37
2022-12-01T05:52:58.532Z,11.33
2022-12-01T05:54:00.408Z,13.00
2022-12-01T05:55:03.951Z,11.33
2022-12-01T05:56:06.945Z,12.73
2022-12-01T05:57:08.563Z,15.73
2022-12-01T05:58:10.601Z,11.70
2022-12-01T05:59:12.146Z,11.13
2022-12-01T06:00:15.444Z,7.17
2022-12-01T06:01:17.526Z,6.13
2022-12-01T06:02:19.171Z,5.77
2022-12-01T06:03:20.717Z,5.07
2022-12-01T06:04:22.271Z,7.20
2022-12-01T06:05:24.051Z,6.53
2022-12-01T06:06:25.664Z,5.87
2022-12-01T06:07:27.330Z,5.57
2022-12-01T06:08:28.948Z,4.43
2022-12-01T06:09:30.495Z,4.60
2022-12-01T06:10:32.044Z,10.63
2022-12-01T06:11:33.608Z,6.77
2022-12-01T06:12:35.291Z,6.93
2022-12-01T06:13:36.830Z,3.60
2022-12-01T06:14:38.683Z,2.03
2022-12-01T06:15:40.315Z,1.83
2022-12-01T06:16:41.915Z,3.00
2022-12-01T06:17:43.561Z,1.83
2022-12-01T06:18:45.142Z,1.77
2022-12-01T06:19:48.267Z,1.83
2022-12-01T06:20:50.033Z,2.13
2022-12-01T06:21:51.535Z,2.40
2022-12-01T06:22:53.187Z,1.90
2022-12-01T06:23:54.786Z,2.17
2022-12-01T06:24:56.502Z,3.00
2022-12-01T06:25:58.691Z,2.73
2022-12-01T06:27:00.313Z,2.67
2022-12-01T06:28:02.474Z,2.47
2022-12-01T06:29:04.062Z,2.60
2022-12-01T06:30:06.590Z,2.70
2022-12-01T06:31:08.171Z,3.53
2022-12-01T06:32:09.967Z,3.47
2022-12-01T06:33:11.724Z,2.10
2022-12-01T06:34:13.495Z,3.90
2022-12-01T06:35:15.167Z,2.97
2022-12-01T06:36:16.755Z,3.80
2022-12-01T06:37:18.291Z,6.50
2022-12-01T06:38:19.845Z,3.10
2022-12-01T06:39:21.414Z,2.93
2022-12-01T06:40:23.303Z,3.50
2022-12-01T06:41:24.829Z,4.63
2022-12-01T06:42:29.978Z,3.83
2022-12-01T06:43:31.931Z,3.87
2022-12-01T06:44:33.470Z,5.17
2022-12-01T06:45:35.984Z,19.50
2022-12-01T06:46:38.011Z,22.83
2022-12-01T06:47:39.916Z,26.47
2022-12-01T06:48:41.543Z,32.80
2022-12-01T06:49:44.049Z,26.17
2022-12-01T06:50:45.592Z,28.87
2022-12-01T06:51:47.235Z,28.53
2022-12-01T06:52:48.828Z,26.87
2022-12-01T06:53:54.990Z,22.87
2022-12-01T06:54:58.024Z,25.03
2022-12-01T06:56:04.413Z,24.47
2022-12-01T06:57:06.539Z,23.77
2022-12-01T06:58:08.325Z,15.03
2022-12-01T06:59:10.244Z,19.63
2022-12-01T07:00:13.583Z,20.27
2022-12-01T07:01:16.736Z,9.77
2022-12-01T07:02:18.388Z,16.13
2022-12-01T07:03:20.106Z,13.67
2022-12-01T07:04:21.710Z,12.57
2022-12-01T07:05:23.478Z,8.97
2022-12-01T07:06:25.008Z,18.77
2022-12-01T07:07:26.714Z,23.87
2022-12-01T07:08:29.714Z,29.80
2022-12-01T07:09:31.275Z,21.40
2022-12-01T07:10:32.982Z,26.27
2022-12-01T07:11:36.517Z,29.50
2022-12-01T07:12:38.653Z,28.57
2022-12-01T07:13:47.122Z,23.70
2022-12-01T07:14:48.681Z,18.73
2022-12-01T07:15:50.218Z,25.27
2022-12-01T07:16:51.906Z,24.10
2022-12-01T07:17:53.504Z,15.37
2022-12-01T07:18:55.063Z,4.00
2022-12-01T07:19:56.807Z,2.87
2022-12-01T07:21:02.951Z,1.20
2022-12-01T07:22:04.680Z,2.00
2022-12-01T07:23:06.315Z,1.43
2022-12-01T07:24:08.232Z,2.43
2022-12-01T07:25:09.952Z,2.37
2022-12-01T07:26:17.233Z,2.23
2022-12-01T07:27:18.781Z,1.60
2022-12-01T07:28:20.324Z,2.03
2022-12-01T07:29:21.847Z,1.90
2022-12-01T07:30:28.256Z,1.87
2022-12-01T07:31:30.183Z,1.50
2022-12-01T07:32:32.186Z,1.93
2022-12-01T07:33:33.998Z,1.70
2022-12-01T07:34:35.558Z,1.83
2022-12-01T07:35:37.114Z,2.53
2022-12-01T07:36:38.826Z,2.47
2022-12-01T07:37:40.381Z,2.03
2022-12-01T07:38:42.129Z,2.43
2022-12-01T07:39:43.647Z,1.63
2022-12-01T07:40:45.166Z,1.87
2022-12-01T07:41:46.715Z,1.53
2022-12-01T07:42:48.321Z,1.77
2022-12-01T07:43:50.074Z,3.20
2022-12-01T07:44:51.652Z,1.60
2022-12-01T07:45:53.223Z,1.77
2022-12-01T07:46:55.300Z,1.93
2022-12-01T07:47:56.916Z,1.63
2022-12-01T07:48:59.467Z,1.37
2022-12-01T07:50:00.980Z,2.17
2022-12-01T07:51:02.769Z,1.20
2022-12-01T07:52:04.633Z,1.40
2022-12-01T07:53:06.171Z,1.50
2022-12-01T07:54:08.315Z,1.00
2022-12-01T07:55:09.888Z,0.60
2022-12-01T07:56:12.038Z,1.03
2022-12-01T07:57:14.812Z,2.10
2022-12-01T07:58:17.247Z,1.77
2022-12-01T07:59:18.754Z,1.90
2022-12-01T08:00:20.715Z,0.90
2022-12-01T08:01:25.059Z,1.97
2022-12-01T08:02:26.696Z,2.10
2022-12-01T08:03:28.266Z,2.57
2022-12-01T08:04:29.904Z,1.93
2022-12-01T08:05:31.455Z,2.33
2022-12-01T08:06:33.087Z,2.27
2022-12-01T08:07:34.668Z,2.23
2022-12-01T08:08:38.756Z,1.53
2022-12-01T08:09:40.326Z,1.23
2022-12-01T08:10:43.305Z,1.03
2022-12-01T08:11:44.909Z,1.73
2022-12-01T08:12:47.107Z,1.53
2022-12-01T08:13:49.654Z,1.03
2022-12-01T08:14:51.320Z,2.50
2022-12-01T08:15:52.891Z,1.67
2022-12-01T08:16:54.422Z,1.47
2022-12-01T08:17:55.965Z,2.63
2022-12-01T08:18:57.608Z,4.27
2022-12-01T08:19:59.162Z,3.77
2022-12-01T08:21:00.715Z,1.10
2022-12-01T08:22:02.271Z,2.63
2022-12-01T08:23:04.232Z,2.27
2022-12-01T08:24:06.213Z,1.10
2022-12-01T08:25:08.199Z,1.43
2022-12-01T08:26:14.058Z,1.07
2022-12-01T08:27:15.599Z,1.77
2022-12-01T08:28:17.128Z,1.07
2022-12-01T08:29:20.438Z,1.50
2022-12-01T08:30:23.082Z,1.97
2022-12-01T08:31:28.511Z,2.47
2022-12-01T08:32:30.164Z,4.03
2022-12-01T08:33:31.716Z,3.70
2022-12-01T08:34:37.227Z,3.67
2022-12-01T08:35:38.843Z,3.00
2022-12-01T08:36:40.363Z,2.57
2022-12-01T08:37:41.874Z,2.80
2022-12-01T08:38:49.098Z,1.67
2022-12-01T08:39:50.811Z,1.23
2022-12-01T08:40:52.588Z,1.73
2022-12-01T08:41:54.095Z,1.50
2022-12-01T08:42:55.647Z,2.10
2022-12-01T08:43:59.779Z,2.13
2022-12-01T08:45:02.175Z,2.30
2022-12-01T08:46:03.787Z,0.87
2022-12-01T08:47:05.370Z,2.17
2022-12-01T08:48:06.925Z,0.70
2022-12-01T08:49:08.505Z,1.17
2022-12-01T08:50:11.155Z,1.47
2022-12-01T08:51:15.751Z,0.50
2022-12-01T08:52:17.291Z,1.03
2022-12-01T08:53:18.847Z,0.70
2022-12-01T08:54:20.370Z,2.67
2022-12-01T08:55:22.397Z,2.63
2022-12-01T08:56:34.482Z,1.10
2022-12-01T08:57:36.086Z,1.57
2022-12-01T08:58:37.749Z,1.13
2022-12-01T08:59:39.479Z,4.50
2022-12-01T09:00:41.065Z,2.13
2022-12-01T09:01:54.654Z,0.60
2022-12-01T09:02:56.260Z,1.37
2022-12-01T09:04:06.026Z,1.87
2022-12-01T09:05:08.394Z,1.03
2022-12-01T09:06:19.288Z,0.63
2022-12-01T09:07:26.078Z,0.40
2022-12-01T09:08:31.418Z,2.10
2022-12-01T09:09:35.439Z,1.33
2022-12-01T09:10:37.022Z,0.73
2022-12-01T09:11:39.940Z,1.17
2022-12-01T09:12:41.550Z,1.27
2022-12-01T09:13:44.296Z,1.00
2022-12-01T09:14:48.300Z,0.90
2022-12-01T09:16:01.559Z,1.10
2022-12-01T09:17:03.178Z,1.87
2022-12-01T09:18:04.983Z,1.17
2022-12-01T09:19:06.559Z,0.70
2022-12-01T09:20:09.459Z,0.80
2022-12-01T09:21:13.165Z,0.67
2022-12-01T09:22:14.692Z,2.07
2022-12-01T09:23:16.254Z,0.90
2022-12-01T09:24:18.043Z,3.40
2022-12-01T09:25:19.597Z,2.53
2022-12-01T09:26:22.134Z,1.60
2022-12-01T09:27:23.648Z,4.90
2022-12-01T09:28:25.189Z,4.07
2022-12-01T09:29:26.913Z,1.77
2022-12-01T09:30:28.473Z,1.33
2022-12-01T09:31:30.440Z,1.00
2022-12-01T09:32:32.024Z,5.50
2022-12-01T09:33:34.191Z,2.73
2022-12-01T09:34:35.718Z,1.17
2022-12-01T09:35:37.503Z,1.10
2022-12-01T09:36:39.363Z,2.20
2022-12-01T09:37:40.964Z,2.60
2022-12-01T09:38:42.541Z,1.53
2022-12-01T09:39:44.138Z,1.50
2022-12-01T09:40:46.313Z,1.20
2022-12-01T09:42:16.373Z,1.53
2022-12-01T09:43:22.363Z,1.77
2022-12-01T09:44:45.794Z,1.33
2022-12-01T09:45:52.946Z,4.03
2022-12-01T09:47:07.095Z,2.17
2022-12-01T09:48:21.142Z,2.93
2022-12-01T09:49:26.232Z,0.93
2022-12-01T09:50:30.062Z,0.73
2022-12-01T09:51:36.293Z,0.77
2022-12-01T09:52:53.200Z,2.23
2022-12-01T09:53:59.449Z,3.20
2022-12-01T09:55:01.339Z,1.53
2022-12-01T09:56:10.049Z,3.43
2022-12-01T09:57:25.983Z,2.23
2022-12-01T09:58:30.913Z,1.40
2022-12-01T09:59:37.711Z,1.30
2022-12-01T10:00:42.835Z,2.93
2022-12-01T10:01:48.229Z,2.87
2022-12-01T10:03:27.494Z,2.63
2022-12-01T10:04:38.084Z,2.73
2022-12-01T10:06:24.546Z,1.27
2022-12-01T10:07:23.064Z,2.30
2022-12-01T10:08:29.284Z,1.57
2022-12-01T10:09:52.035Z,2.40
2022-12-01T10:10:58.153Z,1.80
2022-12-01T10:12:14.973Z,1.20
2022-12-01T10:13:19.725Z,1.33
2022-12-01T10:14:22.171Z,1.10
2022-12-01T10:15:56.141Z,1.53
2022-12-01T10:17:17.792Z,2.27
2022-12-01T10:18:36.319Z,1.63
2022-12-01T10:20:15.518Z,1.20
2022-12-01T10:21:50.978Z,2.20
2022-12-01T10:23:17.305Z,1.00
2022-12-01T10:24:21.876Z,1.73
2022-12-01T10:25:24.566Z,1.93
2022-12-01T10:26:40.458Z,1.53
2022-12-01T10:28:03.988Z,1.57
2022-12-01T10:29:08.351Z,1.97
2022-12-01T10:30:15.588Z,2.00
2022-12-01T10:31:24.954Z,1.33
2022-12-01T10:32:36.291Z,2.47
2022-12-01T10:33:51.573Z,1.50
2022-12-01T10:34:53.155Z,0.90
2022-12-01T10:35:54.878Z,2.13
2022-12-01T10:36:57.986Z,1.83
2022-12-01T10:38:04.096Z,3.70
2022-12-01T10:39:07.425Z,0.73
2022-12-01T10:40:13.698Z,1.07
2022-12-01T10:41:17.941Z,1.03
2022-12-01T10:42:19.464Z,0.90
2022-12-01T10:43:31.724Z,1.23
2022-12-01T10:44:34.957Z,2.83
2022-12-01T10:45:41.818Z,2.27
2022-12-01T10:47:17.198Z,1.00
2022-12-01T10:48:23.081Z,1.13
2022-12-01T10:49:37.251Z,1.50
2022-12-01T10:50:39.295Z,1.33
2022-12-01T10:51:55.897Z,1.27
2022-12-01T10:52:57.475Z,0.87
2022-12-01T10:54:06.466Z,2.53
2022-12-01T10:55:23.249Z,1.23
2022-12-01T10:56:25.202Z,1.43
2022-12-01T10:57:29.491Z,2.90
2022-12-01T10:58:34.111Z,1.10
2022-12-01T10:59:44.034Z,1.30
2022-12-01T11:01:05.873Z,0.93
2022-12-01T11:02:17.859Z,2.37
2022-12-01T11:03:22.986Z,1.63
2022-12-01T11:04:29.753Z,1.27
2022-12-01T11:05:38.908Z,1.10
2022-12-01T11:06:40.540Z,0.60
2022-12-01T11:07:45.431Z,0.60
2022-12-01T11:08:59.046Z,3.17
2022-12-01T11:10:15.583Z,0.87
2022-12-01T11:11:24.181Z,1.53
2022-12-01T11:12:26.021Z,0.97
2022-12-01T11:13:32.508Z,1.57
2022-12-01T11:14:43.515Z,1.57
2022-12-01T11:15:54.301Z,0.70
2022-12-01T11:16:55.921Z,0.70
2022-12-01T11:18:32.537Z,1.87
2022-12-01T11:19:34.986Z,1.20
2022-12-01T11:20:39.459Z,1.60
2022-12-01T11:21:52.857Z,1.33
2022-12-01T11:23:21.050Z,3.27
2022-12-01T11:25:02.765Z,4.20
2022-12-01T11:26:15.297Z,1.10
2022-12-01T11:27:20.052Z,1.10
2022-12-01T11:28:21.966Z,2.33
2022-12-01T11:29:32.072Z,0.70
2022-12-01T11:30:34.040Z,2.13
2022-12-01T11:31:47.923Z,1.87
2022-12-01T11:32:55.314Z,1.67
2022-12-01T11:33:57.020Z,3.07
2022-12-01T11:35:14.637Z,1.97
2022-12-01T11:36:47.213Z,0.77
2022-12-01T11:38:27.569Z,1.20
2022-12-01T11:39:28.101Z,1.50
2022-12-01T11:40:32.569Z,2.37
2022-12-01T11:41:40.757Z,0.90
2022-12-01T11:42:49.226Z,5.97
2022-12-01T11:44:01.084Z,1.90
2022-12-01T11:45:24.971Z,1.47
2022-12-01T11:46:32.279Z,1.30
2022-12-01T11:47:33.985Z,2.67
2022-12-01T11:48:36.427Z,3.20
2022-12-01T11:49:46.898Z,2.73
2022-12-01T11:51:08.364Z,4.53
2022-12-01T11:52:27.261Z,1.33
2022-12-01T11:53:39.144Z,1.10
2022-12-01T11:54:55.769Z,3.60
2022-12-01T11:56:15.850Z,1.83
2022-12-01T11:57:33.796Z,1.30
2022-12-01T11:58:36.043Z,1.50
2022-12-01T11:59:37.623Z,1.20
2022-12-01T12:00:56.172Z,1.07
2022-12-01T12:02:10.096Z,3.53
2022-12-01T12:03:33.553Z,0.67
2022-12-01T12:04:47.931Z,1.60
2022-12-01T12:06:38.885Z,1.57
2022-12-01T12:07:47.798Z,1.43
2022-12-01T12:08:52.423Z,1.97
2022-12-01T12:10:14.523Z,1.10
2022-12-01T12:11:35.615Z,1.07
2022-12-01T12:12:39.981Z,2.60
2022-12-01T12:13:56.573Z,1.93
2022-12-01T12:15:09.974Z,2.07
2022-12-01T12:16:45.437Z,1.60
2022-12-01T12:18:05.543Z,1.37
2022-12-01T12:19:13.098Z,1.50
2022-12-01T12:20:20.743Z,2.53
2022-12-01T12:21:28.327Z,0.77
2022-12-01T12:23:07.879Z,1.83
2022-12-01T12:24:33.567Z,8.43
2022-12-01T12:26:03.754Z,2.60
2022-12-01T12:27:25.787Z,2.37
2022-12-01T12:28:45.546Z,1.93
2022-12-01T12:30:20.443Z,1.63
2022-12-01T12:31:46.376Z,1.23
2022-12-01T12:33:18.710Z,1.00
2022-12-01T12:34:28.970Z,1.10
2022-12-01T12:36:09.310Z,0.73
2022-12-01T12:37:40.937Z,1.97
2022-12-01T12:39:24.381Z,2.17
2022-12-01T12:40:37.847Z,2.47
2022-12-01T12:41:52.133Z,1.30
2022-12-01T12:42:56.368Z,1.00
2022-12-01T12:44:48.762Z,1.43
2022-12-01T12:46:07.688Z,1.60
2022-12-01T12:47:30.980Z,1.20
2022-12-01T12:48:38.745Z,0.60
2022-12-01T12:50:14.330Z,1.73
2022-12-01T12:51:22.294Z,1.73
2022-12-01T12:52:29.322Z,3.43
2022-12-01T12:53:42.237Z,0.70
2022-12-01T12:54:53.299Z,1.77
2022-12-01T12:56:00.312Z,1.07
2022-12-01T12:57:35.320Z,2.93
2022-12-01T12:58:42.258Z,2.50
2022-12-01T13:00:06.691Z,3.17
2022-12-01T13:01:17.544Z,1.60
2022-12-01T13:02:42.635Z,3.00
2022-12-01T13:03:56.260Z,2.33
2022-12-01T13:05:25.547Z,3.07
2022-12-01T13:06:35.547Z,1.37
2022-12-01T13:07:48.187Z,6.23
2022-12-01T13:09:13.413Z,2.73
2022-12-01T13:10:41.861Z,2.00
2022-12-01T13:12:09.140Z,3.50
2022-12-01T13:13:29.936Z,1.30
2022-12-01T13:14:38.660Z,1.50
2022-12-01T13:15:42.290Z,1.07
2022-12-01T13:16:48.024Z,2.23
2022-12-01T13:18:02.010Z,2.47
2022-12-01T13:19:22.665Z,1.50
2022-12-01T13:20:28.841Z,2.93
2022-12-01T13:21:39.386Z,0.90
2022-12-01T13:22:41.735Z,2.00
2022-12-01T13:23:45.444Z,2.70
2022-12-01T13:24:47.110Z,2.63
2022-12-01T13:25:53.844Z,2.10
2022-12-01T13:27:05.093Z,3.07
2022-12-01T13:28:20.461Z,1.80
2022-12-01T13:29:24.051Z,1.13
2022-12-01T13:30:26.995Z,1.73
2022-12-01T13:31:28.664Z,1.60
2022-12-01T13:32:36.478Z,4.23
2022-12-01T13:34:01.828Z,2.43
2022-12-01T13:35:07.707Z,4.70
2022-12-01T13:37:36.646Z,1.43
2022-12-01T13:38:39.786Z,1.57
2022-12-01T13:39:41.762Z,1.43
2022-12-01T13:40:43.351Z,1.70
2022-12-01T13:41:46.069Z,1.13
2022-12-01T13:42:59.265Z,1.87
2022-12-01T13:44:00.800Z,1.93
2022-12-01T13:45:09.525Z,2.13
2022-12-01T13:46:31.555Z,1.57
2022-12-01T13:47:47.156Z,2.60
2022-12-01T13:48:48.647Z,2.07
2022-12-01T13:49:51.961Z,1.97
2022-12-01T13:50:58.362Z,2.13
2022-12-01T13:52:21.674Z,1.70
2022-12-01T13:53:23.200Z,3.47
2022-12-01T13:54:29.604Z,3.20
2022-12-01T13:55:31.331Z,2.47
2022-12-01T13:57:01.853Z,2.50
2022-12-01T13:58:03.378Z,2.50
2022-12-01T13:59:38.002Z,1.77
2022-12-01T14:00:40.969Z,1.67
2022-12-01T14:01:45.032Z,1.53
2022-12-01T14:02:46.678Z,1.90
2022-12-01T14:04:23.622Z,2.00
2022-12-01T14:05:25.134Z,2.70
2022-12-01T14:06:48.936Z,1.87
2022-12-01T14:07:52.566Z,1.73
2022-12-01T14:09:00.336Z,1.40
2022-12-01T14:10:33.132Z,4.70
2022-12-01T14:11:35.201Z,2.00
2022-12-01T14:12:37.945Z,3.13
2022-12-01T14:13:53.061Z,3.17
2022-12-01T14:15:40.333Z,3.07
2022-12-01T14:16:48.181Z,1.63
2022-12-01T14:18:04.411Z,1.70
2022-12-01T14:19:05.935Z,3.00
2022-12-01T14:20:13.798Z,3.20
2022-12-01T14:21:15.536Z,2.53
2022-12-01T14:22:31.610Z,2.00
2022-12-01T14:23:40.212Z,3.47
2022-12-01T14:24:51.251Z,4.67
2022-12-01T14:26:18.490Z,3.13
2022-12-01T14:27:37.401Z,2.17
2022-12-01T14:29:03.872Z,2.97
2022-12-01T14:30:45.065Z,2.30
2022-12-01T14:31:50.131Z,2.20
2022-12-01T14:32:51.772Z,3.97
2022-12-01T14:34:03.392Z,2.43
2022-12-01T14:35:10.363Z,2.73
2022-12-01T14:36:45.028Z,3.30
2022-12-01T14:37:49.236Z,3.90
2022-12-01T14:38:59.834Z,3.03
2022-12-01T14:40:11.161Z,4.87
2022-12-01T14:41:29.537Z,1.97
2022-12-01T14:42:59.849Z,2.07
2022-12-01T14:44:12.731Z,2.67
2022-12-01T14:45:18.803Z,4.17
2022-12-01T14:46:24.597Z,2.43
2022-12-01T14:47:37.386Z,3.07
2022-12-01T14:48:43.099Z,2.10
2022-12-01T14:49:55.755Z,4.00