createdAt,value
2023-04-30T00:01:14.508Z,11.50
2023-04-30T00:03:47.575Z,11.50
2023-04-30T00:06:22.270Z,11.50
2023-04-30T00:08:55.556Z,11.40
2023-04-30T00:11:28.566Z,11.40
2023-04-30T00:14:01.576Z,11.40
2023-04-30T00:16:34.738Z,11.40
2023-04-30T00:19:08.407Z,11.40
2023-04-30T00:21:42.713Z,11.40
2023-04-30T00:24:15.681Z,11.30
2023-04-30T00:26:48.637Z,11.30
2023-04-30T00:29:21.686Z,11.40
2023-04-30T00:31:54.663Z,11.60
2023-04-30T00:34:27.660Z,11.50
2023-04-30T00:37:01.954Z,11.50
2023-04-30T00:39:34.926Z,11.50
2023-04-30T00:42:08.244Z,11.40
2023-04-30T00:44:41.214Z,11.50
2023-04-30T00:47:14.248Z,11.50
2023-04-30T00:49:47.406Z,11.50
2023-04-30T00:52:21.741Z,11.40
2023-04-30T00:54:54.874Z,11.30
2023-04-30T00:57:28.492Z,11.40
2023-04-30T01:00:01.512Z,11.40
2023-04-30T01:02:34.958Z,11.30
2023-04-30T01:05:09.333Z,11.20
2023-04-30T01:07:46.197Z,11.20
2023-04-30T01:10:20.832Z,11.20
2023-04-30T01:13:00.271Z,11.10
2023-04-30T01:15:41.206Z,11.10
2023-04-30T01:18:22.748Z,11.10
2023-04-30T01:21:01.131Z,11.00
2023-04-30T01:23:56.266Z,11.00
2023-04-30T01:26:58.612Z,11.00
2023-04-30T01:29:35.921Z,11.00
2023-04-30T01:32:08.914Z,11.00
2023-04-30T01:34:42.023Z,11.00
2023-04-30T01:37:23.604Z,11.00
2023-04-30T01:40:11.037Z,11.00
2023-04-30T01:42:54.485Z,11.00
2023-04-30T01:45:51.930Z,11.00
2023-04-30T01:48:36.448Z,10.80
2023-04-30T01:51:20.817Z,10.80
2023-04-30T01:53:58.448Z,10.80
2023-04-30T01:56:34.276Z,10.80
2023-04-30T01:59:08.041Z,10.70
2023-04-30T02:01:42.481Z,10.70
2023-04-30T02:04:15.978Z,10.70
2023-04-30T02:06:49.012Z,10.70
2023-04-30T02:09:24.082Z,10.60
2023-04-30T02:11:57.810Z,10.70
2023-04-30T02:14:32.638Z,10.60
2023-04-30T02:17:06.937Z,10.60
2023-04-30T02:19:39.894Z,10.70
2023-04-30T02:22:12.842Z,10.70
2023-04-30T02:24:46.038Z,10.70
2023-04-30T02:27:21.513Z,10.70
2023-04-30T02:29:55.355Z,10.70
2023-04-30T02:32:30.263Z,10.70
2023-04-30T02:35:03.430Z,10.70
2023-04-30T02:37:36.412Z,10.70
2023-04-30T02:40:10.844Z,10.80
2023-04-30T02:42:43.855Z,10.70
2023-04-30T02:45:17.043Z,10.60
2023-04-30T02:47:51.472Z,10.50
2023-04-30T02:50:24.463Z,10.50
2023-04-30T02:52:57.412Z,10.60
2023-04-30T02:55:31.185Z,10.50
2023-04-30T02:58:04.226Z,10.50
2023-04-30T03:00:37.316Z,10.60
2023-04-30T03:03:11.795Z,10.50
2023-04-30T03:05:44.895Z,10.50
2023-04-30T03:08:17.863Z,10.40
2023-04-30T03:10:50.845Z,10.40
2023-04-30T03:13:25.805Z,10.40
2023-04-30T03:16:00.169Z,10.30
2023-04-30T03:18:34.651Z,10.30
2023-04-30T03:21:07.643Z,10.40
2023-04-30T03:23:40.648Z,10.40
2023-04-30T03:26:13.581Z,10.40
2023-04-30T03:28:46.550Z,10.40
2023-04-30T03:31:19.544Z,10.40
2023-04-30T03:33:53.972Z,10.30
2023-04-30T03:36:27.407Z,10.30
2023-04-30T03:39:00.501Z,10.40
2023-04-30T03:41:33.506Z,10.30
2023-04-30T03:44:06.933Z,10.30
2023-04-30T03:46:39.916Z,10.40
2023-04-30T03:49:14.272Z,10.40
2023-04-30T03:51:47.324Z,10.40
2023-04-30T03:54:20.297Z,10.40
2023-04-30T03:56:53.314Z,10.30
2023-04-30T03:59:26.590Z,10.30
2023-04-30T04:02:01.283Z,10.30
2023-04-30T04:04:36.391Z,10.20
2023-04-30T04:07:11.443Z,10.20
2023-04-30T04:09:45.252Z,10.20
2023-04-30T04:12:18.205Z,10.20
2023-04-30T04:14:51.174Z,10.20
2023-04-30T04:17:24.125Z,10.20
2023-04-30T04:19:59.551Z,10.30
2023-04-30T04:22:32.494Z,10.30
2023-04-30T04:25:06.021Z,10.30
2023-04-30T04:27:38.943Z,10.30
2023-04-30T04:30:13.746Z,10.30
2023-04-30T04:32:48.280Z,10.30
2023-04-30T04:35:22.767Z,10.20
2023-04-30T04:37:56.434Z,10.20
2023-04-30T04:40:31.159Z,10.20
2023-04-30T04:43:04.723Z,10.20
2023-04-30T04:45:37.751Z,10.20
2023-04-30T04:48:10.785Z,10.30
2023-04-30T04:50:45.125Z,10.30
2023-04-30T04:53:18.060Z,10.40
2023-04-30T04:55:51.100Z,10.40
2023-04-30T04:58:24.094Z,10.30
2023-04-30T05:00:57.489Z,10.40
2023-04-30T05:03:32.364Z,10.50
2023-04-30T05:06:07.180Z,10.50
2023-04-30T05:08:40.251Z,10.60
2023-04-30T05:11:15.538Z,10.60
2023-04-30T05:13:48.889Z,10.60
2023-04-30T05:16:22.423Z,10.60
2023-04-30T05:18:55.452Z,10.70
2023-04-30T05:21:29.856Z,10.80
2023-04-30T05:24:03.432Z,10.80
2023-04-30T05:26:36.401Z,10.80
2023-04-30T05:29:10.580Z,11.00
2023-04-30T05:31:43.827Z,11.10
2023-04-30T05:34:16.857Z,11.30
2023-04-30T05:36:51.146Z,11.40
2023-04-30T05:39:24.171Z,11.60
2023-04-30T05:41:57.242Z,11.90
2023-04-30T05:44:31.132Z,12.10
2023-04-30T05:47:04.113Z,12.10
2023-04-30T05:49:37.093Z,12.30
2023-04-30T05:52:11.966Z,12.30
2023-04-30T05:54:44.936Z,12.40
2023-04-30T05:57:18.019Z,12.20
2023-04-30T05:59:51.037Z,12.10
2023-04-30T06:02:24.104Z,12.30
2023-04-30T06:04:57.800Z,12.20
2023-04-30T06:07:32.200Z,12.10
2023-04-30T06:10:06.731Z,12.10
2023-04-30T06:12:40.312Z,12.40
2023-04-30T06:15:13.330Z,12.80
2023-04-30T06:17:46.346Z,12.90
2023-04-30T06:20:19.678Z,12.80
2023-04-30T06:22:54.108Z,12.60
2023-04-30T06:25:27.390Z,12.60
2023-04-30T06:28:00.353Z,12.90
2023-04-30T06:30:34.346Z,12.90
2023-04-30T06:33:07.312Z,12.90
2023-04-30T06:35:40.740Z,12.80
2023-04-30T06:38:15.090Z,12.80
2023-04-30T06:40:48.138Z,13.10
2023-04-30T06:43:21.127Z,13.40
2023-04-30T06:45:54.171Z,14.00
2023-04-30T06:48:27.250Z,14.60
2023-04-30T06:51:00.552Z,15.30
2023-04-30T06:53:34.849Z,15.50
2023-04-30T06:56:08.519Z,15.70
2023-04-30T06:58:41.567Z,16.00
2023-04-30T07:01:14.672Z,16.30
2023-04-30T07:03:47.884Z,16.50
2023-04-30T07:06:21.507Z,16.50
2023-04-30T07:08:55.986Z,16.90
2023-04-30T07:11:29.005Z,17.00
2023-04-30T07:14:02.304Z,17.50
2023-04-30T07:16:35.491Z,17.60
2023-04-30T07:19:08.722Z,17.50
2023-04-30T07:21:41.919Z,17.30
2023-04-30T07:24:16.468Z,17.20
2023-04-30T07:26:49.753Z,16.70
2023-04-30T07:29:23.241Z,16.30
2023-04-30T07:31:56.753Z,16.70
2023-04-30T07:34:29.914Z,16.40
2023-04-30T07:37:03.338Z,17.00
2023-04-30T07:39:38.174Z,16.70
2023-04-30T07:42:11.277Z,17.00
2023-04-30T07:44:44.366Z,17.10
2023-04-30T07:47:18.539Z,17.10
2023-04-30T07:49:51.778Z,17.20
2023-04-30T07:52:24.960Z,17.50
2023-04-30T07:54:59.505Z,17.30
2023-04-30T07:57:32.522Z,17.40
2023-04-30T08:00:07.461Z,17.80
2023-04-30T08:02:40.741Z,17.90
2023-04-30T08:05:14.182Z,18.10
2023-04-30T08:07:47.315Z,17.60
2023-04-30T08:10:21.906Z,17.70
2023-04-30T08:12:55.027Z,18.00
2023-04-30T08:15:28.910Z,18.30
2023-04-30T08:18:03.751Z,18.20
2023-04-30T08:20:38.566Z,18.50
2023-04-30T08:23:11.938Z,18.20
2023-04-30T08:25:46.507Z,17.50
2023-04-30T08:28:19.666Z,17.30
2023-04-30T08:30:52.832Z,17.20
2023-04-30T08:33:26.085Z,16.90
2023-04-30T08:35:59.894Z,17.20
2023-04-30T08:38:33.135Z,17.00
2023-04-30T08:41:13.121Z,16.90
2023-04-30T08:43:46.369Z,16.90
2023-04-30T08:46:21.920Z,16.50
2023-04-30T08:48:55.532Z,16.70
2023-04-30T08:51:32.922Z,16.90
2023-04-30T08:54:06.044Z,16.40
2023-04-30T08:56:41.037Z,16.30
2023-04-30T08:59:14.422Z,16.40
2023-04-30T09:01:47.988Z,16.40
2023-04-30T09:04:21.001Z,16.90
2023-04-30T09:06:58.820Z,17.20
2023-04-30T09:09:38.954Z,17.50
2023-04-30T09:12:19.811Z,17.20
2023-04-30T09:15:01.358Z,17.20
2023-04-30T09:17:36.125Z,17.10
2023-04-30T09:20:11.450Z,17.20
2023-04-30T09:22:44.497Z,17.40
2023-04-30T09:25:17.457Z,17.60
2023-04-30T09:28:09.549Z,17.60
2023-04-30T09:30:42.970Z,17.10
2023-04-30T09:33:16.095Z,16.70
2023-04-30T09:35:49.693Z,16.60
2023-04-30T09:38:30.700Z,16.80
2023-04-30T09:41:03.620Z,16.70
2023-04-30T09:43:46.580Z,16.40
2023-04-30T09:46:22.070Z,16.30
2023-04-30T09:48:59.407Z,16.00
2023-04-30T09:51:32.718Z,16.00
2023-04-30T09:54:11.652Z,15.90
2023-04-30T09:56:44.705Z,15.90
2023-04-30T09:59:22.943Z,16.30
2023-04-30T10:01:56.515Z,16.10
2023-04-30T10:04:33.244Z,15.80
2023-04-30T10:07:13.383Z,16.00
2023-04-30T10:09:53.005Z,16.30
2023-04-30T10:12:36.594Z,16.60
2023-04-30T10:15:17.681Z,16.30
2023-04-30T10:18:02.016Z,16.60
2023-04-30T10:20:37.821Z,16.30
2023-04-30T10:23:11.358Z,16.40
2023-04-30T10:25:45.798Z,16.00
2023-04-30T10:28:18.797Z,16.20
2023-04-30T10:30:53.641Z,16.30
2023-04-30T10:33:49.591Z,16.50
2023-04-30T10:36:32.208Z,16.40
2023-04-30T10:39:06.765Z,16.50
2023-04-30T10:41:39.899Z,16.70
2023-04-30T10:44:13.290Z,17.00
2023-04-30T10:46:47.917Z,16.80
2023-04-30T10:49:26.975Z,16.70
2023-04-30T10:52:02.238Z,16.70
2023-04-30T10:54:39.142Z,16.60
2023-04-30T10:57:14.273Z,16.60
2023-04-30T10:59:55.223Z,16.70
2023-04-30T11:02:40.534Z,16.60
2023-04-30T11:05:15.527Z,16.20
2023-04-30T11:07:50.768Z,16.20
2023-04-30T11:10:26.203Z,16.60
2023-04-30T11:13:01.122Z,16.40
2023-04-30T11:15:41.356Z,16.40
2023-04-30T11:18:16.563Z,16.40
2023-04-30T11:20:52.618Z,16.40
2023-04-30T11:23:38.442Z,16.30
2023-04-30T11:26:14.708Z,16.40
2023-04-30T11:28:53.288Z,16.30
2023-04-30T11:31:34.844Z,16.30
2023-04-30T11:34:10.095Z,16.40
2023-04-30T11:36:45.599Z,16.40
2023-04-30T11:39:20.843Z,16.40
2023-04-30T11:41:53.830Z,16.60
2023-04-30T11:44:28.088Z,16.60
2023-04-30T11:47:01.545Z,16.50
2023-04-30T11:49:35.993Z,16.60
2023-04-30T11:52:09.694Z,16.70
2023-04-30T11:54:42.617Z,17.00
2023-04-30T11:57:15.724Z,16.90
2023-04-30T11:59:49.304Z,16.50
2023-04-30T12:02:22.481Z,16.60
2023-04-30T12:04:56.833Z,16.80
2023-04-30T12:07:29.811Z,16.40
2023-04-30T12:10:02.712Z,16.30
2023-04-30T12:12:38.377Z,16.30
2023-04-30T12:15:16.949Z,16.50
2023-04-30T12:17:50.434Z,16.80
2023-04-30T12:20:28.380Z,16.80
2023-04-30T12:23:02.028Z,16.80
2023-04-30T12:25:43.012Z,17.00
2023-04-30T12:28:16.538Z,17.30
2023-04-30T12:30:49.505Z,17.20
2023-04-30T12:33:22.529Z,17.40
2023-04-30T12:35:59.462Z,17.30
2023-04-30T12:38:32.490Z,17.20
2023-04-30T12:41:06.236Z,17.10
2023-04-30T12:43:39.177Z,17.30
2023-04-30T12:46:12.304Z,17.40
2023-04-30T12:48:45.884Z,17.70
2023-04-30T12:51:22.125Z,17.30
2023-04-30T12:53:55.103Z,17.20
2023-04-30T12:56:28.105Z,17.20
2023-04-30T12:59:01.069Z,17.00
2023-04-30T13:01:34.493Z,17.10
2023-04-30T13:04:08.316Z,17.20
2023-04-30T13:06:42.653Z,17.10
2023-04-30T13:09:16.056Z,17.20
2023-04-30T13:11:50.747Z,17.20
2023-04-30T13:14:23.713Z,17.10
2023-04-30T13:16:56.957Z,17.00
2023-04-30T13:19:30.271Z,16.80
2023-04-30T13:22:04.600Z,16.80
2023-04-30T13:24:37.564Z,16.80
2023-04-30T13:27:10.499Z,16.80
2023-04-30T13:29:43.700Z,17.10
2023-04-30T13:32:16.989Z,17.20
2023-04-30T13:34:52.124Z,17.20
2023-04-30T13:37:26.700Z,17.00
2023-04-30T13:40:01.409Z,17.20
2023-04-30T13:42:34.808Z,17.40
2023-04-30T13:45:09.471Z,17.40
2023-04-30T13:47:42.449Z,17.30
2023-04-30T13:50:15.472Z,17.40
2023-04-30T13:52:50.564Z,17.70
2023-04-30T13:55:24.563Z,17.50
2023-04-30T13:57:58.533Z,17.40
2023-04-30T14:00:31.518Z,17.40
2023-04-30T14:03:07.223Z,17.40
2023-04-30T14:05:41.097Z,17.50
2023-04-30T14:08:15.530Z,17.60
2023-04-30T14:10:48.673Z,17.70
2023-04-30T14:13:21.672Z,17.60
2023-04-30T14:15:56.095Z,17.40
2023-04-30T14:18:29.215Z,17.30
2023-04-30T14:21:02.153Z,17.20
2023-04-30T14:23:36.463Z,17.20
2023-04-30T14:26:09.516Z,17.50
2023-04-30T14:28:42.486Z,17.70
2023-04-30T14:31:15.438Z,17.90
2023-04-30T14:33:48.353Z,17.90
2023-04-30T14:36:21.541Z,17.60
2023-04-30T14:38:56.006Z,17.50
2023-04-30T14:41:28.979Z,17.20
2023-04-30T14:44:01.962Z,17.00
2023-04-30T14:46:35.075Z,16.90
2023-04-30T14:49:08.140Z,16.80
2023-04-30T14:51:41.226Z,17.10
2023-04-30T14:54:16.338Z,17.00
2023-04-30T14:56:49.390Z,16.90
2023-04-30T14:59:22.472Z,16.80
2023-04-30T15:01:55.683Z,16.70
2023-04-30T15:04:28.724Z,16.80
2023-04-30T15:07:02.670Z,16.70
2023-04-30T15:09:36.944Z,16.70
2023-04-30T15:12:09.957Z,16.70
2023-04-30T15:14:42.984Z,16.80
2023-04-30T15:17:16.071Z,17.00
2023-04-30T15:19:49.026Z,17.00
2023-04-30T15:22:22.508Z,17.20
2023-04-30T15:24:57.740Z,17.20
2023-04-30T15:27:31.930Z,17.10
2023-04-30T15:30:09.820Z,17.00
2023-04-30T15:32:42.770Z,17.00
2023-04-30T15:35:15.780Z,16.90
2023-04-30T15:37:48.728Z,16.60
2023-04-30T15:40:23.269Z,16.50
2023-04-30T15:42:56.245Z,16.60
2023-04-30T15:45:29.476Z,16.60
2023-04-30T15:48:02.472Z,16.50
2023-04-30T15:50:35.591Z,16.50
2023-04-30T15:53:09.115Z,16.60
2023-04-30T15:55:44.078Z,16.70
2023-04-30T15:58:17.185Z,16.80
2023-04-30T16:00:50.126Z,16.70
2023-04-30T16:03:23.277Z,16.60
2023-04-30T16:05:56.477Z,16.60
2023-04-30T16:08:29.646Z,16.70
2023-04-30T16:11:04.281Z,16.80
2023-04-30T16:13:37.230Z,17.00
2023-04-30T16:16:10.901Z,16.90
2023-04-30T16:18:43.919Z,16.80
2023-04-30T16:21:17.636Z,16.60
2023-04-30T16:23:51.365Z,16.50
2023-04-30T16:26:25.723Z,16.50
2023-04-30T16:28:58.695Z,16.60
2023-04-30T16:31:32.303Z,16.60
2023-04-30T16:34:05.284Z,16.50
2023-04-30T16:36:38.208Z,16.50
2023-04-30T16:39:12.336Z,16.40
2023-04-30T16:41:46.847Z,16.30
2023-04-30T16:44:19.835Z,16.40
2023-04-30T16:46:52.780Z,16.40
2023-04-30T16:49:25.768Z,16.30
2023-04-30T16:51:58.723Z,16.30
2023-04-30T16:54:31.650Z,16.30
2023-04-30T16:57:06.005Z,16.20
2023-04-30T16:59:38.943Z,16.20
2023-04-30T17:02:12.330Z,16.10
2023-04-30T17:04:45.593Z,16.20
2023-04-30T17:07:18.895Z,16.10
2023-04-30T17:09:51.824Z,16.00
2023-04-30T17:12:26.301Z,16.00
2023-04-30T17:14:59.257Z,16.10
2023-04-30T17:17:32.257Z,16.00
2023-04-30T17:20:06.290Z,15.90
2023-04-30T17:22:40.151Z,15.80
2023-04-30T17:25:13.479Z,15.90
2023-04-30T17:27:47.941Z,15.80
2023-04-30T17:30:21.068Z,15.80
2023-04-30T17:32:54.474Z,15.80
2023-04-30T17:35:27.714Z,15.70
2023-04-30T17:38:00.669Z,15.80
2023-04-30T17:40:34.174Z,15.70
2023-04-30T17:43:08.462Z,15.70
2023-04-30T17:45:41.645Z,15.60
2023-04-30T17:48:14.579Z,15.50
2023-04-30T17:50:47.677Z,15.50
2023-04-30T17:53:20.636Z,15.50
2023-04-30T17:55:53.594Z,15.40
2023-04-30T17:58:28.108Z,15.40
2023-04-30T18:01:03.448Z,15.40
2023-04-30T18:03:37.136Z,15.40
2023-04-30T18:06:10.359Z,15.30
2023-04-30T18:08:43.358Z,15.20
2023-04-30T18:11:16.324Z,15.20
2023-04-30T18:13:50.635Z,15.10
2023-04-30T18:16:23.914Z,15.10
2023-04-30T18:18:56.853Z,15.00
2023-04-30T18:21:29.932Z,14.90
2023-04-30T18:24:02.909Z,14.70
2023-04-30T18:26:35.939Z,14.60
2023-04-30T18:29:10.229Z,14.50
2023-04-30T18:31:43.427Z,14.30
2023-04-30T18:34:16.486Z,14.20
2023-04-30T18:36:49.459Z,14.10
2023-04-30T18:39:22.831Z,13.90
2023-04-30T18:41:56.395Z,13.80
2023-04-30T18:44:34.368Z,13.60
2023-04-30T18:47:07.430Z,13.50
2023-04-30T18:49:40.499Z,13.40
2023-04-30T18:52:13.431Z,13.40
2023-04-30T18:54:46.488Z,13.30
2023-04-30T18:57:19.446Z,13.30
2023-04-30T18:59:54.752Z,13.20
2023-04-30T19:02:27.951Z,13.10
2023-04-30T19:05:01.320Z,12.90
2023-04-30T19:07:34.873Z,12.90
2023-04-30T19:10:08.683Z,12.80
2023-04-30T19:12:43.869Z,12.80
2023-04-30T19:15:18.871Z,12.70
2023-04-30T19:17:51.844Z,12.60
2023-04-30T19:20:24.848Z,12.60
2023-04-30T19:22:57.782Z,12.50
2023-04-30T19:25:31.045Z,12.50
2023-04-30T19:28:04.156Z,12.50
2023-04-30T19:30:38.486Z,12.40
2023-04-30T19:33:12.173Z,12.40
2023-04-30T19:35:49.123Z,12.30
2023-04-30T19:38:22.505Z,12.30
2023-04-30T19:40:55.867Z,12.20
2023-04-30T19:43:28.889Z,12.10
2023-04-30T19:46:03.590Z,12.00
2023-04-30T19:48:36.744Z,11.90
2023-04-30T19:51:09.695Z,11.80
2023-04-30T19:53:42.708Z,11.80
2023-04-30T19:56:15.744Z,11.80
2023-04-30T19:58:48.717Z,11.70
2023-04-30T20:01:23.062Z,11.60
2023-04-30T20:03:56.674Z,11.50
2023-04-30T20:06:29.969Z,11.40
2023-04-30T20:09:03.462Z,11.30
2023-04-30T20:11:36.379Z,11.30
2023-04-30T20:14:09.830Z,11.20
2023-04-30T20:16:44.845Z,11.20
2023-04-30T20:19:18.222Z,11.20
2023-04-30T20:21:51.915Z,11.10
2023-04-30T20:24:24.950Z,11.00
2023-04-30T20:26:57.896Z,11.00
2023-04-30T20:29:30.840Z,10.90
2023-04-30T20:32:05.516Z,10.90
2023-04-30T20:34:38.550Z,10.80
2023-04-30T20:37:11.504Z,10.70
2023-04-30T20:39:44.565Z,10.60
2023-04-30T20:42:17.770Z,10.60
2023-04-30T20:44:50.774Z,10.60
2023-04-30T20:47:25.108Z,10.50
2023-04-30T20:49:58.952Z,10.50
2023-04-30T20:52:31.947Z,10.40
2023-04-30T20:55:05.636Z,10.40
2023-04-30T20:57:39.334Z,10.30
2023-04-30T21:00:14.594Z,10.30
2023-04-30T21:02:48.970Z,10.20
2023-04-30T21:05:21.989Z,10.20
2023-04-30T21:07:55.209Z,10.10
2023-04-30T21:10:34.986Z,10.10
2023-04-30T21:13:09.475Z,10.10
2023-04-30T21:15:43.080Z,10.00
2023-04-30T21:18:17.400Z,9.90
2023-04-30T21:20:50.401Z,9.90
2023-04-30T21:23:23.501Z,9.90
2023-04-30T21:25:56.709Z,9.90
2023-04-30T21:28:29.866Z,9.90
2023-04-30T21:31:07.367Z,9.80
2023-04-30T21:33:41.986Z,9.80
2023-04-30T21:36:16.385Z,9.80
2023-04-30T21:38:49.348Z,9.80
2023-04-30T21:41:24.505Z,9.80
2023-04-30T21:43:57.829Z,9.70
2023-04-30T21:46:30.969Z,9.70
2023-04-30T21:49:05.378Z,9.70
2023-04-30T21:51:38.743Z,9.60
2023-04-30T21:54:11.801Z,9.70
2023-04-30T21:56:44.743Z,9.60
2023-04-30T21:59:17.676Z,9.50
2023-04-30T22:01:51.046Z,9.50
2023-04-30T22:04:25.489Z,9.50
2023-04-30T22:06:58.848Z,9.50
2023-04-30T22:09:31.837Z,9.40
2023-04-30T22:12:06.789Z,9.40
2023-04-30T22:14:39.829Z,9.20
2023-04-30T22:17:13.039Z,9.20
2023-04-30T22:19:47.340Z,9.20
2023-04-30T22:22:20.268Z,9.20
2023-04-30T22:24:53.378Z,9.30
2023-04-30T22:27:26.762Z,9.20
2023-04-30T22:29:59.773Z,9.20
2023-04-30T22:32:32.755Z,9.20
2023-04-30T22:35:08.305Z,9.10
2023-04-30T22:37:41.277Z,9.20
2023-04-30T22:40:14.680Z,9.10
2023-04-30T22:42:48.023Z,9.00
2023-04-30T22:45:21.010Z,9.10
2023-04-30T22:47:55.147Z,9.00
2023-04-30T22:50:29.541Z,9.10
2023-04-30T22:53:02.624Z,9.00
2023-04-30T22:55:35.945Z,9.10
2023-04-30T22:58:08.927Z,9.10
2023-04-30T23:00:41.893Z,9.10
2023-04-30T23:03:14.870Z,9.10
2023-04-30T23:05:51.468Z,9.00
2023-04-30T23:08:24.477Z,9.00
2023-04-30T23:10:57.413Z,9.00
2023-04-30T23:13:30.394Z,9.00
2023-04-30T23:16:05.601Z,9.00
2023-04-30T23:18:38.696Z,9.00
2023-04-30T23:21:12.996Z,9.00
2023-04-30T23:23:45.986Z,9.00
2023-04-30T23:26:18.946Z,8.90
2023-04-30T23:28:52.393Z,8.90
2023-04-30T23:31:25.402Z,8.90
2023-04-30T23:33:58.884Z,8.90
2023-04-30T23:36:33.223Z,8.90
2023-04-30T23:39:06.300Z,8.90
2023-04-30T23:41:39.265Z,8.90
2023-04-30T23:44:13.281Z,8.90
2023-04-30T23:46:46.851Z,8.90
2023-04-30T23:49:20.544Z,8.90
2023-04-30T23:51:54.928Z,8.90
2023-04-30T23:54:28.517Z,8.90
2023-04-30T23:57:01.814Z,8.90
2023-04-30T23:59:34.778Z,8.90
