createdAt,value
2019-05-01T00:04:01.813Z,12.8
2019-05-01T00:14:01.029Z,13
2019-05-01T00:24:00.238Z,13.1
2019-05-01T00:33:59.456Z,13.1
2019-05-01T00:43:58.674Z,13
2019-05-01T00:53:57.889Z,13
2019-05-01T01:03:57.148Z,13
2019-05-01T01:13:56.310Z,12.5
2019-05-01T01:23:55.534Z,13
2019-05-01T01:33:54.753Z,12.8
2019-05-01T01:43:53.960Z,13.1
2019-05-01T01:53:53.175Z,12.6
2019-05-01T02:03:52.391Z,12.8
2019-05-01T02:13:51.605Z,12.7
2019-05-01T02:23:50.811Z,12.6
2019-05-01T02:33:50.024Z,12.6
2019-05-01T02:43:49.239Z,12.7
2019-05-01T02:53:48.465Z,13
2019-05-01T03:03:47.669Z,13.1
2019-05-01T03:13:46.879Z,12.6
2019-05-01T03:23:46.094Z,12.8
2019-05-01T03:33:45.368Z,12.5
2019-05-01T03:43:44.520Z,13.2
2019-05-01T03:53:43.734Z,12.9
2019-05-01T04:03:42.960Z,13.5
2019-05-01T04:13:42.165Z,14.4
2019-05-01T04:23:41.373Z,13.8
2019-05-01T04:33:40.587Z,14.5
2019-05-01T04:43:39.806Z,13.5
2019-05-01T04:53:39.066Z,13.5
2019-05-01T05:03:38.227Z,13.2
2019-05-01T05:13:37.432Z,14.1
2019-05-01T05:23:36.716Z,14.7
2019-05-01T05:33:35.859Z,14.4
2019-05-01T05:43:35.088Z,14
2019-05-01T05:53:34.291Z,14.6
2019-05-01T06:03:35.089Z,14.7
2019-05-01T06:13:32.746Z,14
2019-05-01T06:23:34.212Z,13.8
2019-05-01T06:33:43.403Z,14.4
2019-05-01T06:43:30.365Z,14.2
2019-05-01T06:53:29.582Z,13.8
2019-05-01T07:03:28.797Z,13.8
2019-05-01T07:13:28.012Z,14.2
2019-05-01T07:23:27.227Z,14.1
2019-05-01T07:33:26.442Z,14.3
2019-05-01T07:43:25.761Z,13.8
2019-05-01T07:53:28.300Z,14.7
2019-05-01T08:03:24.097Z,14.7
2019-05-01T08:13:23.308Z,14.4
2019-05-01T08:23:22.530Z,14.7
2019-05-01T08:33:21.739Z,13.9
2019-05-01T08:43:20.953Z,14
2019-05-01T08:53:22.037Z,14.8
2019-05-01T09:03:20.446Z,14.4
2019-05-01T09:13:18.800Z,14
2019-05-01T09:23:17.817Z,13.8
2019-05-01T09:33:17.038Z,14.3
2019-05-01T09:43:16.257Z,13.8
2019-05-01T09:53:15.474Z,14.7
2019-05-01T10:03:16.832Z,13.8
2019-05-01T10:13:17.604Z,14.7
2019-05-01T10:23:14.969Z,14.6
2019-05-01T10:33:12.349Z,14
2019-05-01T10:43:11.556Z,14.6
2019-05-01T10:53:10.770Z,14.5
2019-05-01T11:03:10.041Z,14.4
2019-05-01T11:13:09.200Z,13.8
2019-05-01T11:23:08.414Z,14.4
2019-05-01T11:33:07.681Z,13.9
2019-05-01T11:43:06.906Z,14.5
2019-05-01T11:53:06.070Z,14.1
2019-05-01T12:03:05.285Z,14.6
2019-05-01T12:13:04.502Z,13.8
2019-05-01T12:23:03.719Z,14.6
2019-05-01T12:33:02.932Z,14.6
2019-05-01T12:43:02.148Z,13.4
2019-05-01T12:53:01.366Z,13.5
2019-05-01T13:03:00.617Z,13
2019-05-01T13:12:59.788Z,14
2019-05-01T13:22:59.001Z,14.3
2019-05-01T13:32:58.208Z,13.3
2019-05-01T13:42:57.437Z,12.9
2019-05-01T13:52:56.643Z,13.1
2019-05-01T14:02:55.861Z,13
2019-05-01T14:12:55.066Z,13
2019-05-01T14:22:54.282Z,12.9
2019-05-01T14:32:53.498Z,12.9
2019-05-01T14:42:52.720Z,13.3
2019-05-01T14:52:51.938Z,13.7
2019-05-01T15:02:51.146Z,13.5
2019-05-01T15:12:50.366Z,13.5
2019-05-01T15:22:49.597Z,13.2
2019-05-01T15:32:48.820Z,13.1
2019-05-01T15:42:48.038Z,12.7
2019-05-01T15:52:47.320Z,13.2
2019-05-01T16:02:46.489Z,13.3
2019-05-01T16:12:45.716Z,13
2019-05-01T16:22:44.918Z,13.2
2019-05-01T16:32:44.145Z,13.1
2019-05-01T16:42:43.362Z,12.9
2019-05-01T16:52:42.576Z,12.9
2019-05-01T17:02:41.793Z,12.7
2019-05-01T17:12:41.012Z,13.2
2019-05-01T17:22:40.224Z,12.8
2019-05-01T17:32:39.672Z,13.1
2019-05-01T17:42:38.889Z,13
2019-05-01T17:52:37.882Z,12.6
2019-05-01T18:02:37.133Z,12.6
2019-05-01T18:12:36.321Z,12.7
2019-05-01T18:22:37.005Z,12.8
2019-05-01T18:32:36.336Z,13
2019-05-01T18:42:34.025Z,12.7
2019-05-01T18:52:33.218Z,12.9
2019-05-01T19:02:32.452Z,13.1
2019-05-01T19:12:31.621Z,12.6
2019-05-01T19:22:30.863Z,12.5
2019-05-01T19:32:30.088Z,13
2019-05-01T19:42:29.283Z,13.3
2019-05-01T19:52:32.286Z,12.5
2019-05-01T20:02:27.705Z,13.1
2019-05-01T20:12:29.588Z,12.7
2019-05-01T20:22:26.145Z,12.5
2019-05-01T20:32:26.147Z,13
2019-05-01T20:42:24.584Z,12.6
2019-05-01T20:52:23.798Z,13
2019-05-01T21:02:23.019Z,12.8
2019-05-01T21:12:22.275Z,12.4
2019-05-01T21:22:23.218Z,13.1
2019-05-01T21:32:23.510Z,12.6
2019-05-01T21:42:19.932Z,13.1
2019-05-01T21:52:22.963Z,13.1
2019-05-01T22:02:18.306Z,13.2
2019-05-01T22:12:17.522Z,13
2019-05-01T22:22:16.744Z,12.4
2019-05-01T22:32:15.960Z,13.1
2019-05-01T22:42:15.170Z,13.1
2019-05-01T22:52:14.388Z,13
2019-05-01T23:02:13.601Z,12.9
2019-05-01T23:12:12.816Z,12.4
2019-05-01T23:22:12.031Z,13
2019-05-01T23:32:11.248Z,13
2019-05-01T23:42:10.471Z,12.5
2019-05-01T23:52:09.686Z,12.9
