createdAt,value
2023-01-30T00:00:12.032Z,38.67
2023-01-30T00:02:40.667Z,36.43
2023-01-30T00:05:11.060Z,37.40
2023-01-30T00:07:39.717Z,37.03
2023-01-30T00:10:09.053Z,36.00
2023-01-30T00:12:37.582Z,34.90
2023-01-30T00:15:07.101Z,31.57
2023-01-30T00:17:35.712Z,33.63
2023-01-30T00:20:04.362Z,33.70
2023-01-30T00:22:34.302Z,40.33
2023-01-30T00:25:02.880Z,38.67
2023-01-30T00:27:31.873Z,45.77
2023-01-30T00:32:55.794Z,43.07
2023-01-30T00:35:28.768Z,38.67
2023-01-30T00:37:59.862Z,38.03
2023-01-30T00:40:30.205Z,33.17
2023-01-30T00:43:16.093Z,33.53
2023-01-30T00:46:04.239Z,36.57
2023-01-30T00:48:33.132Z,38.87
2023-01-30T00:51:01.646Z,35.77
2023-01-30T00:53:31.644Z,34.67
2023-01-30T00:56:00.163Z,34.63
2023-01-30T00:58:28.694Z,34.33
2023-01-30T01:00:57.385Z,36.60
2023-01-30T01:03:25.978Z,39.37
2023-01-30T01:05:54.540Z,37.87
2023-01-30T01:08:23.030Z,38.83
2023-01-30T01:10:52.983Z,40.67
2023-01-30T01:13:21.443Z,38.23
2023-01-30T01:15:51.463Z,40.97
2023-01-30T01:18:19.965Z,38.17
2023-01-30T01:20:48.503Z,36.30
2023-01-30T01:23:17.175Z,34.20
2023-01-30T01:25:45.693Z,36.40
2023-01-30T01:28:21.671Z,37.53
2023-01-30T01:30:50.445Z,37.90
2023-01-30T01:33:19.064Z,37.23
2023-01-30T01:35:48.284Z,35.63
2023-01-30T01:38:17.735Z,36.20
2023-01-30T01:41:06.498Z,36.10
2023-01-30T01:43:40.154Z,36.17
2023-01-30T01:46:15.384Z,35.60
2023-01-30T01:48:49.743Z,35.03
2023-01-30T01:51:21.829Z,35.90
2023-01-30T01:53:56.512Z,36.07
2023-01-30T01:56:26.343Z,33.93
2023-01-30T01:58:59.324Z,36.93
2023-01-30T02:01:29.159Z,36.97
2023-01-30T02:04:02.041Z,36.87
2023-01-30T02:06:31.433Z,34.43
2023-01-30T02:09:06.939Z,34.63
2023-01-30T02:11:41.746Z,34.03
2023-01-30T02:14:13.414Z,34.53
2023-01-30T02:16:43.403Z,31.53
2023-01-30T02:19:32.227Z,31.10
2023-01-30T02:22:30.384Z,31.37
2023-01-30T02:25:24.783Z,31.93
2023-01-30T02:28:28.602Z,31.87
2023-01-30T02:31:14.045Z,30.63
2023-01-30T02:33:51.755Z,32.00
2023-01-30T02:36:31.460Z,33.33
2023-01-30T02:39:07.687Z,31.60
2023-01-30T02:41:42.194Z,29.90
2023-01-30T02:44:18.607Z,30.80
2023-01-30T02:46:56.046Z,30.90
2023-01-30T02:49:30.508Z,31.70
2023-01-30T02:52:02.609Z,30.63
2023-01-30T02:54:31.177Z,32.63
2023-01-30T02:57:01.138Z,32.53
2023-01-30T02:59:51.156Z,32.37
2023-01-30T03:02:44.495Z,32.53
2023-01-30T03:05:31.680Z,32.63
2023-01-30T03:08:11.631Z,31.30
2023-01-30T03:11:07.934Z,30.20
2023-01-30T03:13:47.557Z,31.93
2023-01-30T03:16:22.836Z,30.50
2023-01-30T03:18:52.918Z,31.97
2023-01-30T03:21:21.393Z,29.27
2023-01-30T03:23:49.967Z,29.10
2023-01-30T03:26:21.757Z,29.67
2023-01-30T03:50:38.986Z,26.67
2023-01-30T03:53:08.400Z,27.40
2023-01-30T03:55:39.443Z,26.27
2023-01-30T03:58:08.878Z,25.97
2023-01-30T04:00:37.985Z,26.77
2023-01-30T04:03:07.920Z,26.37
2023-01-30T04:05:38.472Z,27.20
2023-01-30T04:08:10.242Z,27.30
2023-01-30T04:10:39.399Z,27.50
2023-01-30T04:13:08.420Z,38.30
2023-01-30T04:15:37.904Z,38.77
2023-01-30T04:18:21.867Z,43.13
2023-01-30T04:20:54.916Z,46.20
2023-01-30T04:23:31.589Z,47.10
2023-01-30T04:26:04.813Z,43.67
2023-01-30T04:28:40.054Z,30.67
2023-01-30T04:31:11.610Z,26.00
2023-01-30T04:33:41.287Z,26.07
2023-01-30T04:36:14.087Z,24.37
2023-01-30T04:38:46.405Z,24.00
2023-01-30T04:41:15.520Z,24.50
2023-01-30T04:43:47.797Z,25.43
2023-01-30T04:46:28.449Z,27.93
2023-01-30T04:48:58.584Z,28.00
2023-01-30T04:51:30.445Z,26.97
2023-01-30T04:54:01.113Z,28.23
2023-01-30T04:56:30.419Z,27.50
2023-01-30T04:58:59.864Z,27.57
2023-01-30T05:01:40.732Z,26.73
2023-01-30T05:04:10.400Z,26.93
2023-01-30T05:06:42.884Z,28.00
2023-01-30T05:09:11.927Z,27.30
2023-01-30T05:11:43.287Z,28.73
2023-01-30T05:14:12.301Z,28.67
2023-01-30T05:16:44.002Z,31.17
2023-01-30T05:19:17.852Z,32.57
2023-01-30T05:21:48.199Z,32.17
2023-01-30T05:24:19.231Z,35.23
2023-01-30T05:26:48.336Z,50.00
2023-01-30T05:29:17.760Z,64.43
2023-01-30T05:31:46.702Z,53.77
2023-01-30T05:34:18.291Z,43.93
2023-01-30T05:36:48.649Z,46.03
2023-01-30T05:39:17.712Z,37.80
2023-01-30T05:41:46.542Z,34.97
2023-01-30T05:44:20.663Z,35.00
2023-01-30T05:46:50.057Z,34.00
2023-01-30T05:49:19.162Z,35.10
2023-01-30T05:51:51.511Z,34.20
2023-01-30T05:54:20.679Z,34.90
2023-01-30T05:56:51.116Z,33.30
2023-01-30T05:59:22.990Z,32.23
2023-01-30T06:01:51.922Z,32.40
2023-01-30T06:04:20.818Z,31.47
2023-01-30T06:06:52.480Z,31.27
2023-01-30T06:09:21.522Z,31.47
2023-01-30T06:11:54.560Z,30.90
2023-01-30T06:14:23.478Z,29.90
2023-01-30T06:16:54.717Z,31.50
2023-01-30T06:19:23.710Z,31.70
2023-01-30T06:21:57.255Z,34.17
2023-01-30T06:24:29.195Z,47.33
2023-01-30T06:26:58.126Z,45.93
2023-01-30T06:29:27.085Z,43.07
2023-01-30T06:31:56.024Z,40.30
2023-01-30T06:34:32.216Z,39.83
2023-01-30T06:37:02.797Z,37.00
2023-01-30T06:39:34.127Z,36.77
2023-01-30T06:42:03.183Z,35.63
2023-01-30T06:44:33.393Z,36.03
2023-01-30T06:47:02.805Z,34.87
2023-01-30T06:49:31.961Z,35.37
2023-01-30T06:52:04.179Z,34.30
2023-01-30T06:54:33.297Z,35.13
2023-01-30T06:57:06.964Z,37.00
2023-01-30T06:59:37.095Z,35.83
2023-01-30T07:02:06.224Z,41.23
2023-01-30T07:04:35.347Z,35.93
2023-01-30T07:07:06.980Z,33.60
2023-01-30T07:09:39.065Z,33.33
2023-01-30T07:12:09.480Z,32.47
2023-01-30T07:14:40.828Z,33.97
2023-01-30T07:17:09.943Z,34.93
2023-01-30T07:19:39.582Z,35.47
2023-01-30T07:22:10.011Z,34.97
2023-01-30T07:24:40.077Z,36.07
2023-01-30T07:27:09.471Z,35.73
2023-01-30T07:29:39.043Z,34.43
2023-01-30T07:32:11.239Z,33.87
2023-01-30T07:34:40.206Z,43.63
2023-01-30T07:37:11.679Z,42.37
2023-01-30T07:39:41.774Z,39.93
2023-01-30T07:42:13.652Z,36.90
2023-01-30T07:44:42.734Z,68.07
2023-01-30T07:47:11.720Z,57.90
2023-01-30T07:49:42.611Z,52.20
2023-01-30T07:52:13.153Z,55.43
2023-01-30T07:54:42.214Z,49.23
2023-01-30T07:57:11.381Z,41.70
2023-01-30T07:59:42.497Z,31.70
2023-01-30T08:02:12.409Z,31.10
2023-01-30T08:04:41.571Z,30.93
2023-01-30T08:07:12.069Z,34.90
2023-01-30T08:09:41.113Z,33.93
2023-01-30T08:12:13.069Z,33.17
2023-01-30T08:14:42.078Z,39.57
2023-01-30T08:17:12.854Z,42.67
2023-01-30T08:19:41.874Z,43.10
2023-01-30T08:22:15.816Z,39.07
2023-01-30T08:24:44.909Z,32.73
2023-01-30T08:27:13.795Z,31.33
2023-01-30T08:29:42.846Z,29.40
2023-01-30T08:32:12.310Z,28.67
2023-01-30T08:34:42.501Z,28.47
2023-01-30T08:37:13.324Z,29.73
2023-01-30T08:39:43.793Z,29.70
2023-01-30T08:42:15.095Z,31.53
2023-01-30T08:44:44.112Z,35.43
2023-01-30T08:47:13.074Z,33.80
2023-01-30T08:49:43.268Z,36.00
2023-01-30T08:52:12.377Z,34.57
2023-01-30T08:54:42.804Z,27.50
2023-01-30T08:57:11.785Z,29.57
2023-01-30T08:59:40.728Z,26.53
2023-01-30T09:02:11.979Z,23.67
2023-01-30T09:04:40.954Z,22.13
2023-01-30T09:07:09.872Z,22.77
2023-01-30T09:09:38.876Z,22.67
2023-01-30T09:12:11.491Z,25.00
2023-01-30T09:14:40.432Z,24.00
2023-01-30T09:17:09.309Z,22.27
2023-01-30T09:19:38.287Z,23.33
2023-01-30T09:22:10.925Z,22.60
2023-01-30T09:24:42.555Z,23.10
2023-01-30T09:27:13.090Z,24.53
2023-01-30T09:29:44.299Z,23.37
2023-01-30T09:32:14.224Z,23.63
2023-01-30T09:34:43.186Z,21.97
2023-01-30T09:37:12.206Z,23.00
2023-01-30T09:39:41.238Z,21.83
2023-01-30T09:42:55.647Z,21.83
2023-01-30T09:45:49.109Z,21.53
2023-01-30T09:48:25.409Z,18.93
2023-01-30T09:51:12.708Z,20.93
2023-01-30T09:54:05.855Z,21.43
2023-01-30T09:56:34.985Z,20.13
2023-01-30T09:59:07.689Z,21.00
2023-01-30T10:01:52.925Z,21.40
2023-01-30T10:04:31.994Z,21.23
2023-01-30T10:07:09.258Z,21.73
2023-01-30T10:09:49.444Z,22.30
2023-01-30T10:12:31.838Z,21.30
2023-01-30T10:15:36.039Z,21.27
2023-01-30T10:18:29.703Z,21.63
2023-01-30T10:21:12.772Z,21.57
2023-01-30T10:24:04.225Z,20.60
2023-01-30T10:26:33.861Z,21.23
2023-01-30T10:29:07.956Z,20.27
2023-01-30T10:31:45.501Z,22.30
2023-01-30T10:34:20.982Z,21.87
2023-01-30T10:36:56.097Z,21.13
2023-01-30T10:39:31.892Z,20.90
2023-01-30T10:42:10.955Z,21.27
2023-01-30T10:44:42.979Z,23.47
2023-01-30T10:47:46.770Z,25.80
2023-01-30T10:50:20.290Z,23.10
2023-01-30T10:52:58.590Z,23.53
2023-01-30T10:55:37.966Z,22.33
2023-01-30T10:58:19.485Z,21.97
2023-01-30T11:00:54.394Z,21.83
2023-01-30T11:03:36.312Z,21.97
2023-01-30T11:06:12.329Z,23.53
2023-01-30T11:08:41.375Z,21.30
2023-01-30T11:11:29.595Z,21.90
2023-01-30T11:14:06.510Z,22.10
2023-01-30T11:16:45.031Z,21.57
2023-01-30T11:19:21.873Z,22.20
2023-01-30T11:21:56.076Z,20.73
2023-01-30T11:24:32.413Z,21.47
2023-01-30T11:27:15.506Z,20.90
2023-01-30T11:29:44.737Z,20.27
2023-01-30T11:32:17.124Z,20.67
2023-01-30T11:35:04.837Z,20.33
2023-01-30T11:37:35.792Z,20.63
2023-01-30T11:40:21.468Z,20.43
2023-01-30T11:42:59.865Z,21.30
2023-01-30T11:45:30.686Z,20.23
2023-01-30T11:48:04.546Z,21.47
2023-01-30T11:50:44.860Z,21.10
2023-01-30T11:53:24.842Z,21.90
2023-01-30T11:56:04.181Z,20.17
2023-01-30T11:58:40.344Z,19.87
2023-01-30T12:01:12.116Z,19.70
2023-01-30T12:03:50.978Z,19.37
2023-01-30T12:06:25.950Z,20.43
2023-01-30T12:08:57.516Z,21.43
2023-01-30T12:11:29.730Z,22.27
2023-01-30T12:14:15.556Z,21.00
2023-01-30T12:16:59.266Z,21.53
2023-01-30T12:19:40.323Z,22.13
2023-01-30T12:22:28.256Z,22.63
2023-01-30T12:25:01.667Z,21.90
2023-01-30T12:27:50.365Z,21.83
2023-01-30T12:30:28.189Z,22.47
2023-01-30T12:36:10.800Z,21.33
2023-01-30T12:39:06.684Z,22.13
2023-01-30T12:41:59.234Z,22.20
2023-01-30T12:44:49.417Z,22.23
2023-01-30T12:47:33.316Z,20.77
2023-01-30T12:50:26.515Z,22.13
2023-01-30T12:53:31.386Z,21.40
2023-01-30T12:56:27.113Z,22.37
2023-01-30T12:59:01.650Z,21.70
2023-01-30T13:01:39.652Z,22.30
2023-01-30T13:04:15.629Z,21.70
2023-01-30T13:07:03.182Z,21.80
2023-01-30T13:09:59.429Z,22.47
2023-01-30T13:12:42.275Z,22.13
2023-01-30T13:15:23.505Z,23.13
2023-01-30T13:18:07.347Z,22.17
2023-01-30T13:20:53.268Z,23.10
2023-01-30T13:23:28.312Z,22.43
2023-01-30T13:26:04.314Z,24.47
2023-01-30T13:28:43.553Z,24.43
2023-01-30T13:31:19.787Z,23.10
2023-01-30T13:33:53.445Z,23.40
2023-01-30T13:36:27.411Z,23.23
2023-01-30T13:41:50.162Z,23.67
2023-01-30T13:44:27.067Z,22.43
2023-01-30T13:46:56.950Z,24.20
2023-01-30T13:49:32.214Z,22.87
2023-01-30T13:52:14.455Z,23.43
2023-01-30T13:55:00.461Z,23.53
2023-01-30T13:57:42.245Z,24.77
2023-01-30T14:00:39.669Z,23.47
2023-01-30T14:03:33.885Z,23.43
2023-01-30T14:06:34.919Z,24.80
2023-01-30T14:09:09.893Z,24.17
2023-01-30T14:11:44.599Z,24.23
2023-01-30T14:14:40.068Z,25.73
2023-01-30T14:17:15.781Z,24.00
2023-01-30T14:19:49.576Z,24.77
2023-01-30T14:22:25.252Z,25.23
2023-01-30T14:25:27.267Z,24.73
2023-01-30T14:27:57.673Z,24.70
2023-01-30T14:30:38.289Z,24.77
2023-01-30T14:33:38.324Z,24.27
2023-01-30T14:36:37.742Z,23.80
2023-01-30T14:39:40.877Z,24.67
2023-01-30T14:42:26.568Z,24.27
2023-01-30T14:45:06.593Z,24.00
2023-01-30T14:47:47.130Z,25.23
2023-01-30T14:50:24.579Z,23.63
2023-01-30T14:53:00.119Z,23.80
2023-01-30T14:55:35.646Z,23.67
2023-01-30T14:58:05.459Z,24.47
2023-01-30T15:00:40.043Z,27.40
2023-01-30T15:03:16.638Z,25.37
2023-01-30T15:05:49.299Z,23.87
2023-01-30T15:08:24.896Z,24.30
2023-01-30T15:11:16.441Z,24.67
2023-01-30T15:14:07.828Z,23.57
2023-01-30T15:17:05.882Z,25.70
2023-01-30T15:20:01.355Z,27.77
2023-01-30T15:22:43.736Z,27.70
2023-01-30T15:25:34.496Z,27.13
2023-01-30T15:28:17.118Z,27.33
2023-01-30T15:31:03.400Z,28.57
2023-01-30T15:33:33.585Z,28.87
2023-01-30T15:36:18.695Z,28.97
2023-01-30T15:38:58.382Z,28.60
2023-01-30T15:41:28.166Z,28.00
2023-01-30T15:44:33.767Z,28.53
2023-01-30T15:47:21.225Z,27.53
2023-01-30T15:49:57.243Z,27.40
2023-01-30T15:52:34.425Z,29.57
2023-01-30T15:55:06.358Z,29.13
2023-01-30T15:57:37.567Z,29.87
2023-01-30T16:00:12.082Z,29.13
2023-01-30T16:02:44.650Z,29.40
2023-01-30T16:05:19.518Z,29.43
2023-01-30T16:07:51.300Z,30.00
2023-01-30T16:10:26.118Z,31.07
2023-01-30T16:12:57.832Z,34.03
2023-01-30T16:15:30.383Z,34.10
2023-01-30T16:18:05.635Z,31.87
2023-01-30T16:20:55.260Z,32.60
2023-01-30T16:23:33.057Z,32.33
2023-01-30T16:26:04.728Z,32.27
2023-01-30T16:28:34.448Z,35.50
2023-01-30T16:31:05.967Z,35.27
2023-01-30T16:33:37.391Z,42.37
2023-01-30T16:36:33.130Z,127.30
2023-01-30T16:39:02.182Z,65.63
2023-01-30T16:41:37.573Z,46.53
2023-01-30T16:44:22.471Z,45.80
2023-01-30T16:46:54.424Z,45.10
2023-01-30T16:49:30.115Z,48.97
2023-01-30T16:52:05.892Z,44.00
2023-01-30T16:54:36.581Z,54.27
2023-01-30T16:57:11.897Z,59.13
2023-01-30T16:59:44.206Z,60.73
2023-01-30T17:02:29.572Z,62.83
2023-01-30T17:05:23.543Z,56.70
2023-01-30T17:07:56.562Z,51.57
2023-01-30T17:11:04.112Z,52.17
2023-01-30T17:13:40.271Z,52.33
2023-01-30T17:16:34.115Z,50.07
2023-01-30T17:19:10.659Z,50.07
2023-01-30T17:21:45.666Z,52.77
2023-01-30T17:24:17.253Z,55.70
2023-01-30T17:26:48.478Z,51.70
2023-01-30T17:29:41.577Z,46.87
2023-01-30T17:32:14.353Z,44.87
2023-01-30T17:34:43.450Z,45.97
2023-01-30T17:37:16.942Z,46.80
2023-01-30T17:39:46.305Z,56.90
2023-01-30T17:42:22.658Z,49.87
2023-01-30T17:44:54.362Z,49.77
2023-01-30T17:47:23.335Z,51.20
2023-01-30T17:49:54.515Z,45.17
2023-01-30T17:52:26.042Z,50.67
2023-01-30T17:54:55.118Z,56.10
2023-01-30T17:57:27.992Z,58.57
2023-01-30T17:59:58.436Z,70.57
2023-01-30T18:02:29.980Z,50.60
2023-01-30T18:04:59.006Z,46.57
2023-01-30T18:07:31.909Z,46.33
2023-01-30T18:10:00.911Z,46.43
2023-01-30T18:12:33.522Z,48.90
2023-01-30T18:15:04.363Z,51.53
2023-01-30T18:17:33.448Z,61.77
2023-01-30T18:20:03.833Z,61.40
2023-01-30T18:22:35.505Z,64.57
2023-01-30T18:25:04.494Z,68.77
2023-01-30T18:27:35.643Z,79.00
2023-01-30T18:30:06.978Z,65.53
2023-01-30T18:32:51.704Z,117.23
2023-01-30T18:35:21.787Z,97.53
2023-01-30T18:37:51.416Z,83.53
2023-01-30T18:40:21.100Z,74.30
2023-01-30T18:42:50.579Z,69.73
2023-01-30T18:45:25.869Z,63.17
2023-01-30T18:47:54.912Z,62.77
2023-01-30T18:50:23.914Z,76.00
2023-01-30T18:52:55.380Z,69.90
2023-01-30T18:55:25.917Z,85.07
2023-01-30T18:57:54.891Z,81.47
2023-01-30T19:00:25.847Z,59.57
2023-01-30T19:02:55.341Z,58.07
2023-01-30T19:05:25.736Z,58.70
2023-01-30T19:07:55.842Z,58.83
2023-01-30T19:10:24.925Z,92.80
2023-01-30T19:13:13.312Z,102.33
2023-01-30T19:15:44.167Z,78.97
2023-01-30T19:18:13.248Z,64.50
2023-01-30T19:20:42.237Z,65.40
2023-01-30T19:23:11.316Z,61.80
2023-01-30T19:25:40.405Z,59.67
2023-01-30T19:28:09.716Z,56.23
2023-01-30T19:30:43.433Z,58.33
2023-01-30T19:33:14.103Z,59.80
2023-01-30T19:35:44.041Z,60.67
2023-01-30T19:38:13.050Z,55.73
2023-01-30T19:40:43.361Z,54.23
2023-01-30T19:43:15.683Z,56.73
2023-01-30T19:45:44.843Z,63.13
2023-01-30T19:48:15.281Z,71.07
2023-01-30T19:50:45.816Z,81.20
2023-01-30T19:53:14.888Z,81.60
2023-01-30T19:55:43.924Z,78.40
2023-01-30T19:58:13.287Z,74.10
2023-01-30T20:00:43.240Z,76.33
2023-01-30T20:03:13.434Z,79.20
2023-01-30T20:05:44.442Z,71.47
2023-01-30T20:08:31.590Z,66.03
2023-01-30T20:11:06.709Z,75.37
2023-01-30T20:13:45.923Z,71.27
2023-01-30T20:16:18.883Z,65.87
2023-01-30T20:18:49.136Z,65.23
2023-01-30T20:21:21.809Z,62.70
2023-01-30T20:23:52.764Z,61.43
2023-01-30T20:26:23.262Z,63.83
2023-01-30T20:28:52.831Z,68.70
2023-01-30T20:31:24.251Z,65.33
2023-01-30T20:33:55.922Z,64.83
2023-01-30T20:36:29.269Z,62.37
2023-01-30T20:39:02.044Z,66.47
2023-01-30T20:41:35.866Z,74.80
2023-01-30T20:44:06.277Z,73.33
2023-01-30T20:46:43.662Z,88.17
2023-01-30T20:49:15.018Z,79.57
2023-01-30T20:51:47.225Z,68.20
2023-01-30T20:54:17.328Z,64.97
2023-01-30T20:56:48.233Z,72.40
2023-01-30T20:59:19.233Z,62.57
2023-01-30T21:01:51.747Z,61.77
2023-01-30T21:04:21.949Z,60.17
2023-01-30T21:06:59.888Z,62.70
2023-01-30T21:09:31.874Z,59.93
2023-01-30T21:12:01.054Z,60.67
2023-01-30T21:14:30.059Z,56.93
2023-01-30T21:17:00.347Z,58.83
2023-01-30T21:19:29.551Z,57.50
2023-01-30T21:22:11.617Z,58.90
2023-01-30T21:24:40.655Z,57.17
2023-01-30T21:27:10.594Z,59.73
2023-01-30T21:29:39.585Z,60.80
2023-01-30T21:32:08.699Z,59.50
2023-01-30T21:34:38.112Z,60.50
2023-01-30T21:37:27.808Z,61.23
2023-01-30T21:40:25.827Z,62.83
2023-01-30T21:43:12.324Z,61.53
2023-01-30T21:45:42.216Z,57.87
2023-01-30T21:48:20.391Z,55.67
2023-01-30T21:50:50.031Z,55.63
2023-01-30T21:53:20.527Z,54.80
2023-01-30T21:55:52.653Z,53.53
2023-01-30T21:58:21.793Z,55.47
2023-01-30T22:00:51.838Z,54.33
2023-01-30T22:03:21.181Z,58.90
2023-01-30T22:05:50.228Z,55.47
2023-01-30T22:08:21.179Z,53.37
2023-01-30T22:10:50.307Z,52.83
2023-01-30T22:13:19.293Z,52.63
2023-01-30T22:15:48.311Z,53.63
2023-01-30T22:18:17.587Z,53.93
2023-01-30T22:20:46.621Z,54.70
2023-01-30T22:23:16.807Z,53.23
2023-01-30T22:25:55.728Z,53.63
2023-01-30T22:28:27.773Z,51.03
2023-01-30T22:31:02.919Z,53.33
2023-01-30T22:33:32.568Z,51.73
2023-01-30T22:36:02.167Z,52.73
2023-01-30T22:38:31.239Z,53.70
2023-01-30T22:41:07.354Z,54.53
2023-01-30T22:43:37.670Z,55.07
2023-01-30T22:46:12.858Z,52.47
2023-01-30T22:48:42.009Z,51.57
2023-01-30T22:51:24.091Z,52.70
2023-01-30T22:53:55.118Z,52.30
2023-01-30T22:56:29.156Z,54.33
2023-01-30T22:58:58.364Z,52.87
2023-01-30T23:01:29.136Z,54.93
2023-01-30T23:04:04.365Z,73.87
2023-01-30T23:06:34.090Z,52.90
2023-01-30T23:09:04.782Z,59.97
2023-01-30T23:11:40.397Z,58.83
2023-01-30T23:14:10.393Z,56.33
2023-01-30T23:16:40.947Z,56.00
2023-01-30T23:19:10.543Z,58.50
2023-01-30T23:21:41.486Z,69.43
2023-01-30T23:24:14.912Z,60.13
2023-01-30T23:26:46.860Z,63.50
2023-01-30T23:29:18.745Z,65.27
2023-01-30T23:31:49.088Z,53.03
2023-01-30T23:34:20.022Z,54.40
2023-01-30T23:36:49.051Z,49.27
2023-01-30T23:39:18.113Z,49.10
2023-01-30T23:41:48.592Z,49.07
2023-01-30T23:44:20.008Z,49.90
2023-01-30T23:46:53.348Z,48.63
2023-01-30T23:49:22.452Z,49.80
2023-01-30T23:51:51.462Z,49.27
2023-01-30T23:54:21.584Z,49.33
2023-01-30T23:56:52.059Z,52.70
2023-01-30T23:59:21.074Z,50.57
