createdAt,value
2023-05-03T00:00:00.917Z,58.10
2023-05-03T00:05:06.122Z,59.12
2023-05-03T00:10:18.625Z,60.87
2023-05-03T00:15:21.927Z,70.79
2023-05-03T00:20:25.546Z,71.29
2023-05-03T00:25:28.860Z,63.05
2023-05-03T00:30:32.060Z,54.73
2023-05-03T00:35:35.374Z,53.02
2023-05-03T00:40:38.478Z,53.83
2023-05-03T00:45:42.200Z,55.08
2023-05-03T00:50:47.826Z,56.67
2023-05-03T00:55:54.243Z,58.26
2023-05-03T01:00:57.555Z,60.16
2023-05-03T01:06:16.369Z,69.41
2023-05-03T01:11:27.645Z,70.78
2023-05-03T01:16:44.728Z,62.38
2023-05-03T01:22:03.385Z,53.42
2023-05-03T01:27:06.850Z,52.13
2023-05-03T01:32:23.104Z,53.19
2023-05-03T01:37:26.585Z,54.61
2023-05-03T01:42:31.528Z,57.25
2023-05-03T01:47:34.978Z,58.48
2023-05-03T01:52:38.463Z,59.54
2023-05-03T01:57:41.792Z,60.83
2023-05-03T02:02:45.023Z,70.20
2023-05-03T02:07:48.201Z,71.28
2023-05-03T02:12:51.711Z,64.19
2023-05-03T02:17:56.058Z,54.57
2023-05-03T02:22:59.456Z,52.22
2023-05-03T02:28:05.432Z,53.77
2023-05-03T02:33:08.773Z,55.38
2023-05-03T02:38:12.271Z,57.28
2023-05-03T02:43:15.466Z,58.60
2023-05-03T02:48:18.674Z,59.99
2023-05-03T02:53:22.209Z,60.97
2023-05-03T02:58:25.291Z,69.79
2023-05-03T03:03:28.510Z,72.72
2023-05-03T03:08:31.916Z,66.21
2023-05-03T03:13:39.901Z,61.20
2023-05-03T03:18:43.146Z,53.38
2023-05-03T03:23:46.390Z,51.96
2023-05-03T03:28:49.473Z,53.48
2023-05-03T03:33:52.594Z,55.29
2023-05-03T03:38:56.189Z,56.73
2023-05-03T03:43:59.205Z,58.32
2023-05-03T03:49:02.393Z,59.52
2023-05-03T03:54:05.612Z,60.37
2023-05-03T03:59:08.825Z,70.07
2023-05-03T04:04:12.102Z,72.46
2023-05-03T04:09:17.544Z,65.96
2023-05-03T04:14:21.308Z,60.36
2023-05-03T04:19:26.223Z,53.39
2023-05-03T04:24:30.834Z,52.48
2023-05-03T04:29:34.108Z,54.08
2023-05-03T04:34:37.935Z,55.63
2023-05-03T04:39:41.149Z,57.34
2023-05-03T04:44:44.966Z,59.68
2023-05-03T04:49:48.171Z,60.24
2023-05-03T04:54:51.486Z,70.60
2023-05-03T04:59:55.410Z,71.54
2023-05-03T05:04:58.719Z,65.39
2023-05-03T05:10:02.301Z,61.51
2023-05-03T05:15:07.090Z,55.21
2023-05-03T05:20:12.542Z,53.49
2023-05-03T05:25:16.168Z,55.45
2023-05-03T05:30:20.010Z,57.69
2023-05-03T05:35:23.510Z,60.28
2023-05-03T05:40:27.021Z,67.74
2023-05-03T05:45:30.363Z,64.02
2023-05-03T05:50:33.845Z,56.22
2023-05-03T05:55:37.170Z,56.16
2023-05-03T06:00:40.389Z,58.86
2023-05-03T06:05:43.713Z,62.71
2023-05-03T06:10:47.200Z,64.57
2023-05-03T06:15:50.298Z,61.15
2023-05-03T06:20:53.421Z,54.46
2023-05-03T06:25:56.629Z,54.53
2023-05-03T06:30:59.811Z,58.97
2023-05-03T06:36:03.371Z,59.84
2023-05-03T06:41:06.487Z,60.43
2023-05-03T06:46:09.687Z,64.58
2023-05-03T06:51:12.865Z,61.45
2023-05-03T06:56:16.189Z,52.04
2023-05-03T07:01:21.003Z,53.86
2023-05-03T07:06:24.650Z,54.16
2023-05-03T07:11:28.154Z,53.83
2023-05-03T07:16:31.523Z,52.84
2023-05-03T07:21:35.610Z,52.34
2023-05-03T07:26:39.218Z,52.59
2023-05-03T07:31:44.533Z,52.08
2023-05-03T07:36:47.687Z,51.12
2023-05-03T07:41:51.101Z,50.63
2023-05-03T07:46:54.401Z,49.75
2023-05-03T07:51:58.967Z,48.02
2023-05-03T07:57:03.989Z,47.84
2023-05-03T08:02:08.326Z,46.79
2023-05-03T08:07:12.165Z,46.72
2023-05-03T08:12:15.262Z,46.52
2023-05-03T08:17:18.472Z,46.33
2023-05-03T08:22:21.787Z,45.68
2023-05-03T08:27:26.425Z,44.63
2023-05-03T08:32:30.736Z,44.64
2023-05-03T08:37:42.445Z,44.68
2023-05-03T08:42:46.615Z,44.78
2023-05-03T08:47:55.524Z,41.59
2023-05-03T08:52:59.904Z,41.12
2023-05-03T08:58:13.316Z,37.21
2023-05-03T09:03:16.965Z,37.78
2023-05-03T09:08:23.016Z,37.99
2023-05-03T09:13:34.144Z,38.05
2023-05-03T09:18:37.832Z,37.63
2023-05-03T09:23:41.673Z,36.62
2023-05-03T09:28:44.873Z,38.22
2023-05-03T09:33:47.978Z,37.89
2023-05-03T09:38:52.973Z,36.08
2023-05-03T09:43:58.984Z,37.70
2023-05-03T09:49:03.702Z,38.72
2023-05-03T09:54:07.635Z,37.63
2023-05-03T09:59:10.774Z,37.88
2023-05-03T10:04:19.858Z,37.57
2023-05-03T10:09:35.114Z,36.99
2023-05-03T10:14:42.801Z,37.61
2023-05-03T10:20:07.548Z,38.15
2023-05-03T10:25:11.789Z,38.62
2023-05-03T10:30:34.980Z,38.13
2023-05-03T10:35:49.246Z,38.05
2023-05-03T10:40:55.188Z,39.03
2023-05-03T10:46:01.542Z,40.42
2023-05-03T10:51:31.025Z,39.86
2023-05-03T10:56:34.196Z,39.86
2023-05-03T11:01:38.223Z,39.19
2023-05-03T11:06:44.139Z,38.94
2023-05-03T11:11:47.345Z,37.83
2023-05-03T11:16:52.009Z,36.04
2023-05-03T11:21:56.126Z,37.19
2023-05-03T11:26:59.384Z,38.07
2023-05-03T11:32:02.560Z,38.71
2023-05-03T11:37:09.766Z,37.70
2023-05-03T11:42:12.915Z,38.86
2023-05-03T11:47:16.474Z,39.97
2023-05-03T11:52:25.137Z,38.10
2023-05-03T11:57:28.892Z,35.26
2023-05-03T12:02:33.211Z,35.52
2023-05-03T12:07:40.960Z,36.42
2023-05-03T12:13:00.493Z,37.73
2023-05-03T12:18:13.523Z,38.61
2023-05-03T12:23:17.956Z,39.26
2023-05-03T12:28:21.950Z,40.42
2023-05-03T12:33:28.193Z,40.33
2023-05-03T12:38:32.062Z,40.66
2023-05-03T12:43:36.698Z,41.31
2023-05-03T12:48:40.179Z,41.21
2023-05-03T12:53:47.069Z,40.21
2023-05-03T12:59:18.243Z,40.24
2023-05-03T13:09:28.008Z,38.70
2023-05-03T13:14:43.058Z,38.55
2023-05-03T13:19:50.146Z,37.57
2023-05-03T13:24:53.273Z,36.11
2023-05-03T13:29:56.660Z,37.15
2023-05-03T13:34:59.864Z,35.96
2023-05-03T13:40:03.176Z,37.39
2023-05-03T13:45:07.934Z,36.03
2023-05-03T13:50:11.954Z,34.84
2023-05-03T13:55:15.052Z,33.37
2023-05-03T14:00:21.029Z,32.83
2023-05-03T14:05:24.366Z,32.07
2023-05-03T14:10:27.813Z,31.48
2023-05-03T14:15:31.623Z,31.51
2023-05-03T14:20:35.920Z,32.45
2023-05-03T14:25:39.157Z,33.21
2023-05-03T14:30:42.549Z,33.84
2023-05-03T14:35:45.844Z,34.67
2023-05-03T14:40:50.407Z,34.82
2023-05-03T14:45:53.520Z,33.75
2023-05-03T14:50:56.805Z,33.61
2023-05-03T14:56:00.279Z,32.55
2023-05-03T15:01:03.645Z,33.83
2023-05-03T15:06:07.907Z,32.85
2023-05-03T15:11:11.490Z,31.87
2023-05-03T15:16:14.855Z,29.82
2023-05-03T15:21:22.392Z,29.87
2023-05-03T15:26:25.624Z,30.69
2023-05-03T15:31:28.974Z,31.10
2023-05-03T15:36:36.859Z,28.95
2023-05-03T15:41:40.176Z,29.24
2023-05-03T15:46:44.550Z,29.27
2023-05-03T15:51:47.819Z,29.43
2023-05-03T15:56:53.785Z,28.81
2023-05-03T16:01:58.057Z,28.17
2023-05-03T16:07:03.500Z,29.17
2023-05-03T16:12:07.615Z,28.98
2023-05-03T16:17:11.033Z,29.03
2023-05-03T16:22:14.374Z,28.75
2023-05-03T16:27:17.472Z,28.52
2023-05-03T16:32:21.052Z,28.90
2023-05-03T16:37:24.173Z,27.84
2023-05-03T16:42:27.371Z,28.55
2023-05-03T16:47:30.810Z,28.72
2023-05-03T16:52:39.564Z,28.46
2023-05-03T16:57:42.854Z,28.78
2023-05-03T17:02:46.321Z,28.52
2023-05-03T17:07:49.777Z,28.99
2023-05-03T17:12:54.953Z,28.01
2023-05-03T17:17:58.248Z,28.67
2023-05-03T17:23:02.107Z,29.24
2023-05-03T17:28:05.358Z,30.08
2023-05-03T17:33:08.572Z,30.26
2023-05-03T17:38:12.229Z,31.57
2023-05-03T17:43:18.719Z,31.99
2023-05-03T17:48:22.025Z,32.88
2023-05-03T17:53:25.188Z,33.55
2023-05-03T17:58:28.603Z,34.43
2023-05-03T18:03:34.258Z,35.15
2023-05-03T18:08:38.041Z,35.64
2023-05-03T18:13:41.827Z,36.37
2023-05-03T18:18:45.025Z,37.60
2023-05-03T18:23:48.229Z,39.11
2023-05-03T18:28:53.622Z,40.12
2023-05-03T18:33:57.104Z,40.49
2023-05-03T18:39:00.321Z,41.77
2023-05-03T18:44:04.649Z,42.49
2023-05-03T18:49:09.901Z,43.25
2023-05-03T18:54:13.217Z,43.70
2023-05-03T18:59:16.335Z,43.89
2023-05-03T19:04:20.096Z,44.33
2023-05-03T19:09:23.483Z,44.69
2023-05-03T19:14:26.913Z,44.91
2023-05-03T19:19:30.187Z,45.26
2023-05-03T19:24:33.431Z,45.87
2023-05-03T19:29:36.816Z,46.38
2023-05-03T19:34:39.939Z,46.52
2023-05-03T19:39:43.539Z,46.99
2023-05-03T19:44:46.772Z,46.92
2023-05-03T19:49:49.949Z,46.98
2023-05-03T19:54:53.370Z,47.09
2023-05-03T19:59:56.682Z,47.48
2023-05-03T20:05:00.141Z,48.00
2023-05-03T20:10:04.057Z,48.52
2023-05-03T20:15:08.862Z,48.69
2023-05-03T20:20:13.400Z,48.90
2023-05-03T20:25:21.587Z,49.43
2023-05-03T20:30:25.530Z,50.18
2023-05-03T20:35:28.774Z,50.91
2023-05-03T20:40:35.974Z,51.45
2023-05-03T20:45:39.242Z,51.95
2023-05-03T20:50:44.124Z,52.74
2023-05-03T20:55:47.363Z,53.34
2023-05-03T21:00:56.954Z,53.79
2023-05-03T21:06:01.432Z,54.14
2023-05-03T21:11:04.540Z,54.36
2023-05-03T21:16:09.559Z,54.92
2023-05-03T21:21:12.993Z,55.51
2023-05-03T21:26:16.346Z,55.96
2023-05-03T21:31:19.553Z,56.27
2023-05-03T21:36:23.335Z,56.51
2023-05-03T21:41:27.166Z,56.81
2023-05-03T21:46:30.325Z,56.89
2023-05-03T21:51:33.483Z,57.38
2023-05-03T21:56:36.734Z,58.00
2023-05-03T22:01:40.728Z,59.10
2023-05-03T22:06:44.637Z,59.66
2023-05-03T22:11:48.277Z,59.68
2023-05-03T22:16:51.676Z,59.90
2023-05-03T22:21:54.895Z,59.81
2023-05-03T22:26:59.520Z,59.86
2023-05-03T22:32:03.208Z,60.16
2023-05-03T22:37:06.562Z,60.01
2023-05-03T22:42:09.761Z,60.10
2023-05-03T22:47:13.091Z,60.28
2023-05-03T22:52:16.336Z,60.68
2023-05-03T22:57:21.389Z,61.60
2023-05-03T23:02:24.668Z,69.71
2023-05-03T23:07:28.468Z,70.82
2023-05-03T23:12:31.862Z,63.82
2023-05-03T23:17:35.261Z,55.09
2023-05-03T23:22:41.173Z,53.10
2023-05-03T23:27:44.379Z,53.64
2023-05-03T23:32:48.269Z,54.93
2023-05-03T23:37:52.141Z,55.43
2023-05-03T23:42:55.662Z,56.74
2023-05-03T23:47:58.900Z,58.45
2023-05-03T23:53:03.849Z,59.35
2023-05-03T23:58:07.113Z,60.22
