createdAt,value
2022-09-12T00:00:54.435Z,4.57
2022-09-12T00:03:24.056Z,4.10
2022-09-12T00:05:52.311Z,6.37
2022-09-12T00:08:20.537Z,5.67
2022-09-12T00:10:48.794Z,3.47
2022-09-12T00:13:17.015Z,4.57
2022-09-12T00:15:46.065Z,3.50
2022-09-12T00:18:15.405Z,3.20
2022-09-12T00:20:45.023Z,4.50
2022-09-12T00:23:13.259Z,3.93
2022-09-12T00:25:44.526Z,4.70
2022-09-12T00:28:12.921Z,3.90
2022-09-12T00:30:44.330Z,5.70
2022-09-12T00:33:12.606Z,3.47
2022-09-12T00:35:45.679Z,3.57
2022-09-12T00:38:13.932Z,3.37
2022-09-12T00:40:42.383Z,3.30
2022-09-12T00:43:12.632Z,4.00
2022-09-12T00:45:42.492Z,3.73
2022-09-12T00:48:16.162Z,4.13
2022-09-12T00:50:45.761Z,3.07
2022-09-12T00:53:13.989Z,3.13
2022-09-12T00:55:42.593Z,3.77
2022-09-12T00:58:11.001Z,4.37
2022-09-12T01:00:39.214Z,3.90
2022-09-12T01:03:07.858Z,3.07
2022-09-12T01:05:36.695Z,4.17
2022-09-12T01:08:06.603Z,3.43
2022-09-12T01:10:35.021Z,3.87
2022-09-12T01:13:03.357Z,5.23
2022-09-12T01:15:31.629Z,3.50
2022-09-12T01:18:04.532Z,2.40
2022-09-12T01:20:38.558Z,3.43
2022-09-12T01:23:25.389Z,4.37
2022-09-12T01:26:01.035Z,3.63
2022-09-12T01:28:33.201Z,2.07
2022-09-12T01:31:02.823Z,2.13
2022-09-12T01:33:34.231Z,1.93
2022-09-12T01:36:07.309Z,3.83
2022-09-12T01:38:36.363Z,2.20
2022-09-12T01:41:11.217Z,3.03
2022-09-12T01:43:41.984Z,2.90
2022-09-12T01:46:13.589Z,3.03
2022-09-12T01:48:43.996Z,3.00
2022-09-12T01:51:13.494Z,2.37
2022-09-12T01:53:44.028Z,3.10
2022-09-12T01:56:13.229Z,2.43
2022-09-12T01:58:43.075Z,2.30
2022-09-12T02:01:15.746Z,2.37
2022-09-12T02:03:45.769Z,3.73
2022-09-12T02:06:14.828Z,3.03
2022-09-12T02:08:44.353Z,2.03
2022-09-12T02:11:12.901Z,3.20
2022-09-12T02:13:41.979Z,4.73
2022-09-12T02:16:11.402Z,3.10
2022-09-12T02:18:41.287Z,4.67
2022-09-12T02:21:09.528Z,4.67
2022-09-12T02:23:38.777Z,4.57
2022-09-12T02:26:07.897Z,6.47
2022-09-12T02:28:36.410Z,6.63
2022-09-12T02:31:08.274Z,4.27
2022-09-12T02:33:38.502Z,7.23
2022-09-12T02:36:13.585Z,7.97
2022-09-12T02:38:42.903Z,8.83
2022-09-12T02:41:11.164Z,10.23
2022-09-12T02:43:40.586Z,9.67
2022-09-12T02:46:09.508Z,10.47
2022-09-12T02:48:38.044Z,15.77
2022-09-12T02:51:06.325Z,16.30
2022-09-12T02:53:35.932Z,16.47
2022-09-12T02:56:04.570Z,22.10
2022-09-12T02:58:32.794Z,19.63
2022-09-12T03:01:02.654Z,13.87
2022-09-12T03:03:38.229Z,18.47
2022-09-12T03:06:09.722Z,25.60
2022-09-12T03:08:47.234Z,22.80
2022-09-12T03:11:19.108Z,21.33
2022-09-12T03:13:50.643Z,25.07
2022-09-12T03:16:19.926Z,24.67
2022-09-12T03:18:52.373Z,31.53
2022-09-12T03:21:23.131Z,27.33
2022-09-12T03:23:55.868Z,29.33
2022-09-12T03:26:25.385Z,31.13
2022-09-12T03:28:53.683Z,30.83
2022-09-12T03:31:22.010Z,29.30
2022-09-12T03:33:50.360Z,33.73
2022-09-12T03:36:18.850Z,33.47
2022-09-12T03:38:47.279Z,32.27
2022-09-12T03:41:17.019Z,26.60
2022-09-12T03:43:45.272Z,33.57
2022-09-12T03:46:14.765Z,37.50
2022-09-12T03:48:43.062Z,38.17
2022-09-12T03:51:12.204Z,33.57
2022-09-12T03:53:40.438Z,35.57
2022-09-12T03:56:08.947Z,40.73
2022-09-12T03:58:38.647Z,37.70
2022-09-12T04:01:12.676Z,39.13
2022-09-12T04:03:41.317Z,32.10
2022-09-12T04:06:09.743Z,34.83
2022-09-12T04:08:38.314Z,33.63
2022-09-12T04:11:06.806Z,36.40
2022-09-12T04:13:35.021Z,40.27
2022-09-12T04:16:04.729Z,31.97
2022-09-12T04:18:32.951Z,36.77
2022-09-12T04:21:01.164Z,34.23
2022-09-12T04:23:29.426Z,38.57
2022-09-12T04:25:57.739Z,33.80
2022-09-12T04:28:25.997Z,32.60
2022-09-12T04:30:54.294Z,38.03
2022-09-12T04:33:23.991Z,32.93
2022-09-12T04:35:52.229Z,33.10
2022-09-12T04:38:20.485Z,32.20
2022-09-12T04:40:48.746Z,33.60
2022-09-12T04:43:17.014Z,36.60
2022-09-12T04:45:45.412Z,28.63
2022-09-12T04:48:13.655Z,31.20
2022-09-12T04:50:43.221Z,27.73
2022-09-12T04:53:11.552Z,25.57
2022-09-12T04:55:39.784Z,28.20
2022-09-12T04:58:08.018Z,26.57
2022-09-12T05:00:36.266Z,28.23
2022-09-12T05:03:04.483Z,30.43
2022-09-12T05:05:32.739Z,30.10
2022-09-12T05:08:02.359Z,26.07
2022-09-12T05:10:31.138Z,28.13
2022-09-12T05:12:59.391Z,29.37
2022-09-12T05:15:27.620Z,27.13
2022-09-12T05:17:55.855Z,24.87
2022-09-12T05:20:24.100Z,22.30
2022-09-12T05:22:52.358Z,20.37
2022-09-12T05:25:21.948Z,24.63
2022-09-12T05:27:50.666Z,20.73
2022-09-12T05:30:19.028Z,21.17
2022-09-12T05:32:47.285Z,20.23
2022-09-12T05:35:15.559Z,19.13
2022-09-12T05:37:44.587Z,23.53
2022-09-12T05:40:16.260Z,24.03
2022-09-12T05:42:45.893Z,21.60
2022-09-12T05:45:14.206Z,18.43
2022-09-12T05:47:43.834Z,15.10
2022-09-12T05:50:12.369Z,15.40
2022-09-12T05:52:40.597Z,15.77
2022-09-12T05:55:09.201Z,16.07
2022-09-12T05:57:37.495Z,17.07
2022-09-12T06:00:09.772Z,14.73
2022-09-12T06:02:38.031Z,14.77
2022-09-12T06:05:06.627Z,15.43
2022-09-12T06:07:35.767Z,16.30
2022-09-12T06:10:05.309Z,12.40
2022-09-12T06:12:33.540Z,15.13
2022-09-12T06:15:01.790Z,13.03
2022-09-12T06:17:31.376Z,10.30
2022-09-12T06:19:59.752Z,13.17
2022-09-12T06:22:28.005Z,15.30
2022-09-12T06:24:58.101Z,12.60
2022-09-12T06:27:26.812Z,11.97
2022-09-12T06:29:55.052Z,9.83
2022-09-12T06:32:23.282Z,9.37
2022-09-12T06:34:53.020Z,12.47
2022-09-12T06:37:21.243Z,12.20
2022-09-12T06:39:49.515Z,8.87
2022-09-12T06:42:20.121Z,8.87
2022-09-12T06:44:48.526Z,8.77
2022-09-12T06:47:16.752Z,9.37
2022-09-12T06:49:45.170Z,8.70
2022-09-12T06:52:14.735Z,8.40
2022-09-12T06:54:43.214Z,7.00
2022-09-12T06:57:11.574Z,4.93
2022-09-12T06:59:39.795Z,6.73
2022-09-12T07:02:08.294Z,6.50
2022-09-12T07:04:37.268Z,5.77
2022-09-12T07:07:05.796Z,6.10
2022-09-12T07:09:35.397Z,5.40
2022-09-12T07:12:04.589Z,5.23
2022-09-12T07:14:32.816Z,4.00
2022-09-12T07:17:01.081Z,3.57
2022-09-12T07:19:29.818Z,2.10
2022-09-12T07:21:58.780Z,4.40
2022-09-12T07:24:27.178Z,3.00
2022-09-12T07:26:57.166Z,3.80
2022-09-12T07:29:36.692Z,3.47
2022-09-12T07:32:06.729Z,2.23
2022-09-12T07:34:35.182Z,3.40
2022-09-12T07:37:03.396Z,2.83
2022-09-12T07:39:32.556Z,3.90
2022-09-12T07:42:02.142Z,1.77
2022-09-12T07:44:30.447Z,4.00
2022-09-12T07:46:58.816Z,1.67
2022-09-12T07:49:27.071Z,2.83
2022-09-12T07:51:55.290Z,1.90
2022-09-12T07:54:23.707Z,3.20
2022-09-12T07:56:51.925Z,3.67
2022-09-12T07:59:48.342Z,2.00
2022-09-12T08:02:17.269Z,1.90
2022-09-12T08:04:46.051Z,2.37
2022-09-12T08:07:14.440Z,2.60
2022-09-12T08:09:42.687Z,2.63
2022-09-12T08:12:10.933Z,3.63
2022-09-12T08:14:40.601Z,2.07
2022-09-12T08:17:08.816Z,2.67
2022-09-12T08:19:37.063Z,2.93
2022-09-12T08:22:05.575Z,3.07
2022-09-12T08:24:33.798Z,2.13
2022-09-12T08:27:02.061Z,2.53
2022-09-12T08:29:30.349Z,1.70
2022-09-12T08:31:59.941Z,1.87
2022-09-12T08:34:28.226Z,4.07
2022-09-12T08:36:56.664Z,2.50
2022-09-12T08:39:25.651Z,1.63
2022-09-12T08:41:58.159Z,2.57
2022-09-12T08:44:50.509Z,1.20
2022-09-12T08:47:22.221Z,1.37
2022-09-12T08:49:52.796Z,1.73
2022-09-12T08:52:25.484Z,1.40
2022-09-12T08:54:55.837Z,2.20
2022-09-12T08:57:24.089Z,4.37
2022-09-12T08:59:52.988Z,1.67
2022-09-12T09:02:29.911Z,1.73
2022-09-12T09:04:58.311Z,2.73
2022-09-12T09:07:37.125Z,1.27
2022-09-12T09:10:10.283Z,3.40
2022-09-12T09:12:40.835Z,4.37
2022-09-12T09:15:22.160Z,3.80
2022-09-12T09:17:52.682Z,2.33
2022-09-12T09:20:24.118Z,1.63
2022-09-12T09:22:53.545Z,1.67
2022-09-12T09:25:23.165Z,2.07
2022-09-12T09:27:53.192Z,1.23
2022-09-12T09:30:21.874Z,1.10
2022-09-12T09:32:53.747Z,1.20
2022-09-12T09:35:24.332Z,1.20
2022-09-12T09:37:58.820Z,3.47
2022-09-12T09:40:28.394Z,1.90
2022-09-12T09:42:58.728Z,2.67
2022-09-12T09:45:29.317Z,2.90
2022-09-12T09:48:00.378Z,2.63
2022-09-12T09:50:28.600Z,2.17
2022-09-12T09:52:56.885Z,2.57
2022-09-12T09:55:25.513Z,1.30
2022-09-12T09:57:53.831Z,1.43
2022-09-12T10:00:27.139Z,2.00
2022-09-12T10:03:14.190Z,0.90
2022-09-12T10:05:47.836Z,3.53
2022-09-12T10:08:22.126Z,1.90
2022-09-12T10:10:57.580Z,1.03
2022-09-12T10:13:36.154Z,2.93
2022-09-12T10:16:05.320Z,1.37
2022-09-12T10:18:40.740Z,2.03
2022-09-12T10:21:24.269Z,1.30
2022-09-12T10:23:54.951Z,3.27
2022-09-12T10:26:23.178Z,1.20
2022-09-12T10:28:53.323Z,3.87
2022-09-12T10:31:28.954Z,1.13
2022-09-12T10:33:57.577Z,1.47
2022-09-12T10:36:25.682Z,3.20
2022-09-12T10:38:56.593Z,2.30
2022-09-12T10:41:24.479Z,3.07
2022-09-12T10:43:52.527Z,1.90
2022-09-12T10:46:30.653Z,1.27
2022-09-12T10:49:14.742Z,1.03
2022-09-12T10:51:42.999Z,0.97
2022-09-12T10:54:13.087Z,1.37
2022-09-12T10:56:43.932Z,0.90
2022-09-12T10:59:19.416Z,3.23
2022-09-12T11:01:49.334Z,2.20
2022-09-12T11:04:24.980Z,1.30
2022-09-12T11:07:13.597Z,2.13
2022-09-12T11:09:44.730Z,3.63
2022-09-12T11:12:16.270Z,1.47
2022-09-12T11:14:57.471Z,4.40
2022-09-12T11:17:30.152Z,2.23
2022-09-12T11:20:41.098Z,1.17
2022-09-12T11:23:24.828Z,1.13
2022-09-12T11:25:54.942Z,2.37
2022-09-12T11:28:36.363Z,0.67
2022-09-12T11:31:18.114Z,1.63
2022-09-12T11:33:46.683Z,1.80
2022-09-12T11:36:24.219Z,0.70
2022-09-12T11:39:03.231Z,1.27
2022-09-12T11:41:33.833Z,4.10
2022-09-12T11:44:04.523Z,1.60
2022-09-12T11:46:34.831Z,7.50
2022-09-12T11:49:05.904Z,4.47
2022-09-12T11:51:35.743Z,5.97
2022-09-12T11:54:06.915Z,4.63
2022-09-12T11:56:36.721Z,13.67
2022-09-12T11:59:05.830Z,6.40
2022-09-12T12:01:41.289Z,6.83
2022-09-12T12:04:13.118Z,3.53
2022-09-12T12:06:48.260Z,2.43
2022-09-12T12:09:16.224Z,0.87
2022-09-12T12:11:48.730Z,3.00
2022-09-12T12:14:18.245Z,1.10
2022-09-12T12:16:46.166Z,1.30
2022-09-12T12:19:29.827Z,1.13
2022-09-12T12:21:57.733Z,0.60
2022-09-12T12:24:26.124Z,4.80
2022-09-12T12:27:00.191Z,1.33
2022-09-12T12:29:44.053Z,0.53
2022-09-12T12:32:25.974Z,4.70
2022-09-12T12:35:03.486Z,0.80
2022-09-12T12:37:52.139Z,0.93
2022-09-12T12:40:25.948Z,2.10
2022-09-12T12:43:32.082Z,1.20
2022-09-12T12:46:06.750Z,1.33
2022-09-12T12:48:50.715Z,1.50
2022-09-12T12:51:38.703Z,1.20
2022-09-12T12:54:12.798Z,0.70
2022-09-12T12:56:41.466Z,1.90
2022-09-12T12:59:18.817Z,0.90
2022-09-12T13:01:54.217Z,1.00
2022-09-12T13:04:24.009Z,1.03
2022-09-12T13:06:58.255Z,0.60
2022-09-12T13:09:28.192Z,1.23
2022-09-12T13:11:58.850Z,0.70
2022-09-12T13:14:38.824Z,2.20
2022-09-12T13:17:08.221Z,0.47
2022-09-12T13:19:37.888Z,1.27
2022-09-12T13:22:06.610Z,0.70
2022-09-12T13:24:34.688Z,2.13
2022-09-12T13:27:03.154Z,0.60
2022-09-12T13:29:31.386Z,0.80
2022-09-12T13:32:00.539Z,1.80
2022-09-12T13:34:31.372Z,1.00
2022-09-12T13:37:16.959Z,1.27
2022-09-12T13:39:48.397Z,0.97
2022-09-12T13:42:43.693Z,4.00
2022-09-12T13:45:14.490Z,0.60
2022-09-12T13:47:44.127Z,2.17
2022-09-12T13:50:18.787Z,0.50
2022-09-12T13:52:49.184Z,1.23
2022-09-12T13:55:25.114Z,1.33
2022-09-12T13:57:58.132Z,1.00
2022-09-12T14:00:26.235Z,0.70
2022-09-12T14:03:14.188Z,1.47
2022-09-12T14:05:44.615Z,0.50
2022-09-12T14:08:14.430Z,1.17
2022-09-12T14:10:43.693Z,1.07
2022-09-12T14:13:12.978Z,0.80
2022-09-12T14:15:40.949Z,1.73
2022-09-12T14:18:09.355Z,1.10
2022-09-12T14:20:37.845Z,0.60
2022-09-12T14:23:08.781Z,1.07
2022-09-12T14:25:39.129Z,0.83
2022-09-12T14:28:07.054Z,0.80
2022-09-12T14:30:36.139Z,0.70
2022-09-12T14:33:17.986Z,0.80
2022-09-12T14:35:46.495Z,1.20
2022-09-12T14:38:22.348Z,1.40
2022-09-12T14:40:52.188Z,0.50
2022-09-12T14:43:22.306Z,1.07
2022-09-12T14:45:54.374Z,0.70
2022-09-12T14:48:22.290Z,0.50
2022-09-12T14:50:50.552Z,0.73
2022-09-12T14:53:33.579Z,1.00
2022-09-12T14:56:08.894Z,0.70
2022-09-12T14:58:37.062Z,0.60
2022-09-12T15:01:22.707Z,1.40
2022-09-12T15:03:53.380Z,1.30
2022-09-12T15:06:23.578Z,2.30
2022-09-12T15:08:53.972Z,0.83
2022-09-12T15:11:21.967Z,1.03
2022-09-12T15:13:49.890Z,0.57
2022-09-12T15:16:17.969Z,0.83
2022-09-12T15:18:45.941Z,1.23
2022-09-12T15:21:15.030Z,1.17
2022-09-12T15:23:44.126Z,2.07
2022-09-12T15:26:14.446Z,1.23
2022-09-12T15:28:42.465Z,1.37
2022-09-12T15:31:13.883Z,0.60
2022-09-12T15:33:41.825Z,0.97
2022-09-12T15:36:16.002Z,0.73
2022-09-12T15:38:44.421Z,1.07
2022-09-12T15:41:15.973Z,0.93
2022-09-12T15:43:44.056Z,1.60
2022-09-12T15:46:13.177Z,3.53
2022-09-12T15:48:41.264Z,1.53
2022-09-12T15:51:15.224Z,1.13
2022-09-12T15:53:43.837Z,1.20
2022-09-12T15:56:11.800Z,1.37
2022-09-12T15:58:57.097Z,2.47
2022-09-12T16:01:26.048Z,1.30
2022-09-12T16:03:54.200Z,1.63
2022-09-12T16:06:22.351Z,1.87
2022-09-12T16:08:50.287Z,2.40
2022-09-12T16:11:19.939Z,3.97
2022-09-12T16:13:49.686Z,1.03
2022-09-12T16:16:17.689Z,2.47
2022-09-12T16:18:45.775Z,0.83
2022-09-12T16:21:15.448Z,1.07
2022-09-12T16:23:43.968Z,1.53
2022-09-12T16:26:12.056Z,0.90
2022-09-12T16:28:40.124Z,2.13
2022-09-12T16:31:11.173Z,1.17
2022-09-12T16:33:39.765Z,0.97
2022-09-12T16:36:08.663Z,0.80
2022-09-12T16:38:41.092Z,2.57
2022-09-12T16:41:08.985Z,0.77
2022-09-12T16:43:37.051Z,0.93
2022-09-12T16:46:05.605Z,6.73
2022-09-12T16:48:34.949Z,3.23
2022-09-12T16:51:04.982Z,1.07
2022-09-12T16:53:33.397Z,2.70
2022-09-12T16:56:01.340Z,1.57
2022-09-12T16:58:29.291Z,3.10
2022-09-12T17:01:03.671Z,1.50
2022-09-12T17:03:31.644Z,4.87
2022-09-12T17:06:01.517Z,2.07
2022-09-12T17:08:29.619Z,1.93
2022-09-12T17:11:01.146Z,2.13
2022-09-12T17:13:46.639Z,2.50
2022-09-12T17:16:17.274Z,1.30
2022-09-12T17:18:45.268Z,1.97
2022-09-12T17:21:14.719Z,4.47
2022-09-12T17:23:42.816Z,3.30
2022-09-12T17:26:11.144Z,2.13
2022-09-12T17:28:39.129Z,3.57
2022-09-12T17:31:08.579Z,2.90
2022-09-12T17:33:39.670Z,5.53
2022-09-12T17:36:09.342Z,3.33
2022-09-12T17:38:39.615Z,3.43
2022-09-12T17:41:08.358Z,5.13
2022-09-12T17:43:38.028Z,3.53
2022-09-12T17:46:06.224Z,3.87
2022-09-12T17:48:34.197Z,2.87
2022-09-12T17:51:08.220Z,2.97
2022-09-12T17:53:36.174Z,3.30
2022-09-12T17:56:05.947Z,2.90
2022-09-12T17:58:33.951Z,2.30
2022-09-12T18:01:19.834Z,2.27
2022-09-12T18:03:48.187Z,3.40
2022-09-12T18:06:16.327Z,3.50
2022-09-12T18:08:44.258Z,3.23
2022-09-12T18:11:13.556Z,3.00
2022-09-12T18:13:41.523Z,4.33
2022-09-12T18:16:10.731Z,5.60
2022-09-12T18:18:38.900Z,3.17
2022-09-12T18:21:07.770Z,2.63
2022-09-12T18:23:35.823Z,3.23
2022-09-12T18:26:04.859Z,2.17
2022-09-12T18:28:34.652Z,2.67
2022-09-12T18:31:02.765Z,3.23
2022-09-12T18:33:30.718Z,3.53
2022-09-12T18:35:58.650Z,4.20
2022-09-12T18:38:26.739Z,2.90
2022-09-12T18:41:02.870Z,3.00
2022-09-12T18:43:30.857Z,3.70
2022-09-12T18:46:03.213Z,3.37
2022-09-12T18:48:32.659Z,2.70
2022-09-12T18:51:05.893Z,3.00
2022-09-12T18:53:34.158Z,1.87
2022-09-12T18:56:03.271Z,3.17
2022-09-12T18:58:31.196Z,4.20
2022-09-12T19:01:00.584Z,6.50
2022-09-12T19:03:28.546Z,4.53
2022-09-12T19:05:56.433Z,3.67
2022-09-12T19:08:24.460Z,5.13
2022-09-12T19:10:56.478Z,4.50
2022-09-12T19:13:24.658Z,3.40
2022-09-12T19:15:52.621Z,4.70
2022-09-12T19:18:21.930Z,4.70
2022-09-12T19:20:52.467Z,4.37
2022-09-12T19:23:20.549Z,4.73
2022-09-12T19:25:56.624Z,3.87
2022-09-12T19:28:24.560Z,6.63
2022-09-12T19:30:53.534Z,4.10
2022-09-12T19:33:22.978Z,4.53
2022-09-12T19:35:50.972Z,5.23
2022-09-12T19:38:19.023Z,4.43
2022-09-12T19:40:56.113Z,3.27
2022-09-12T19:43:24.270Z,4.90
2022-09-12T19:45:52.968Z,5.73
2022-09-12T19:48:22.384Z,5.03
2022-09-12T19:50:50.538Z,4.43
2022-09-12T19:53:18.592Z,4.93
2022-09-12T19:55:47.027Z,3.53
2022-09-12T19:58:14.923Z,5.97
2022-09-12T20:00:42.848Z,4.80
2022-09-12T20:03:10.886Z,3.47
2022-09-12T20:05:42.758Z,3.50
2022-09-12T20:08:11.077Z,5.03
2022-09-12T20:10:39.184Z,4.33
2022-09-12T20:13:07.181Z,3.90
2022-09-12T20:15:35.228Z,3.17
2022-09-12T20:18:03.180Z,4.40
2022-09-12T20:20:31.669Z,3.33
2022-09-12T20:23:01.154Z,2.63
2022-09-12T20:25:29.109Z,2.43
2022-09-12T20:28:00.192Z,4.03
2022-09-12T20:30:28.440Z,1.93
2022-09-12T20:32:56.365Z,6.63
2022-09-12T20:35:24.260Z,3.70
2022-09-12T20:37:52.325Z,2.90
2022-09-12T20:40:21.760Z,3.30
2022-09-12T20:42:49.888Z,3.17
2022-09-12T20:45:18.202Z,3.47
2022-09-12T20:47:46.131Z,2.47
2022-09-12T20:50:14.506Z,2.03
2022-09-12T20:52:42.470Z,3.07
2022-09-12T20:55:11.186Z,3.63
2022-09-12T20:57:40.460Z,4.53
2022-09-12T21:00:10.972Z,2.20
2022-09-12T21:02:39.099Z,3.50
2022-09-12T21:05:07.334Z,3.17
2022-09-12T21:07:35.573Z,4.63
2022-09-12T21:10:03.530Z,2.67
2022-09-12T21:12:31.503Z,2.27
2022-09-12T21:15:00.914Z,3.07
2022-09-12T21:17:28.831Z,1.97
2022-09-12T21:19:56.723Z,4.87
2022-09-12T21:22:24.755Z,3.03
2022-09-12T21:24:52.714Z,2.03
2022-09-12T21:27:20.637Z,4.40
2022-09-12T21:29:48.668Z,2.50
2022-09-12T21:32:18.041Z,3.37
2022-09-12T21:34:46.298Z,4.47
2022-09-12T21:37:14.405Z,4.93
2022-09-12T21:39:42.388Z,3.07
2022-09-12T21:42:10.335Z,3.30
2022-09-12T21:44:38.376Z,3.97
2022-09-12T21:47:06.634Z,3.20
2022-09-12T21:49:35.937Z,5.03
2022-09-12T21:52:04.320Z,4.63
2022-09-12T21:54:32.263Z,2.57
2022-09-12T21:57:00.187Z,6.70
2022-09-12T21:59:28.218Z,2.10
2022-09-12T22:01:56.219Z,1.67
2022-09-12T22:04:24.226Z,3.00
2022-09-12T22:06:53.627Z,2.77
2022-09-12T22:09:21.525Z,5.30
2022-09-12T22:11:49.844Z,1.90
2022-09-12T22:14:18.078Z,5.57
2022-09-12T22:16:45.955Z,1.50
2022-09-12T22:19:15.077Z,2.10
2022-09-12T22:22:03.020Z,1.53
2022-09-12T22:24:31.342Z,2.37
2022-09-12T22:27:00.035Z,2.73
2022-09-12T22:29:27.965Z,2.27
2022-09-12T22:31:55.894Z,2.57
2022-09-12T22:34:23.854Z,1.80
2022-09-12T22:36:51.796Z,2.27
2022-09-12T22:39:20.048Z,2.30
2022-09-12T22:41:49.336Z,1.73
2022-09-12T22:44:17.817Z,2.57
2022-09-12T22:46:46.013Z,3.30
2022-09-12T22:49:13.952Z,3.67
2022-09-12T22:51:41.911Z,2.73
2022-09-12T22:54:10.848Z,1.87
2022-09-12T22:56:39.396Z,1.60
2022-09-12T22:59:08.669Z,2.13
2022-09-12T23:01:36.651Z,1.63
2022-09-12T23:04:05.263Z,2.07
2022-09-12T23:06:33.162Z,1.30
2022-09-12T23:09:01.419Z,2.37
2022-09-12T23:11:29.344Z,1.37
2022-09-12T23:13:57.298Z,3.27
2022-09-12T23:16:31.173Z,2.27
2022-09-12T23:18:59.167Z,1.07
2022-09-12T23:21:27.033Z,2.37
2022-09-12T23:23:56.215Z,1.60
2022-09-12T23:26:24.861Z,1.20
2022-09-12T23:28:53.803Z,1.87
2022-09-12T23:31:21.883Z,2.07
2022-09-12T23:33:53.220Z,2.03
2022-09-12T23:36:21.165Z,1.10
2022-09-12T23:38:49.280Z,1.90
2022-09-12T23:41:17.674Z,1.57
2022-09-12T23:43:45.858Z,1.30
2022-09-12T23:46:13.989Z,1.93
2022-09-12T23:48:42.246Z,1.33
2022-09-12T23:51:11.639Z,3.20
2022-09-12T23:53:39.567Z,2.63
2022-09-12T23:56:07.908Z,1.93
2022-09-12T23:58:36.125Z,1.57
