createdAt,value
2018-08-27T00:01:04.835Z,99.90
2018-08-27T00:03:32.213Z,99.90
2018-08-27T00:05:59.585Z,99.90
2018-08-27T00:08:26.976Z,99.90
2018-08-27T00:10:54.357Z,99.90
2018-08-27T00:13:21.750Z,99.90
2018-08-27T00:15:49.151Z,99.90
2018-08-27T00:18:16.549Z,99.90
2018-08-27T00:20:43.932Z,99.90
2018-08-27T00:23:11.330Z,99.90
2018-08-27T00:25:38.711Z,99.90
2018-08-27T00:28:06.089Z,99.90
2018-08-27T00:30:33.490Z,99.90
2018-08-27T00:33:00.903Z,99.90
2018-08-27T00:35:28.304Z,99.90
2018-08-27T00:37:55.693Z,99.90
2018-08-27T00:40:23.082Z,99.90
2018-08-27T00:42:50.486Z,99.90
2018-08-27T00:45:17.864Z,99.90
2018-08-27T00:47:45.240Z,99.90
2018-08-27T00:50:12.634Z,99.90
2018-08-27T00:52:40.001Z,99.90
2018-08-27T00:55:07.384Z,99.90
2018-08-27T00:57:34.763Z,99.90
2018-08-27T01:00:02.141Z,99.90
2018-08-27T01:02:29.538Z,99.90
2018-08-27T01:04:56.910Z,99.90
2018-08-27T01:07:24.306Z,99.90
2018-08-27T01:09:51.686Z,99.90
2018-08-27T01:12:19.073Z,99.90
2018-08-27T01:14:46.460Z,99.90
2018-08-27T01:17:13.845Z,99.90
2018-08-27T01:19:41.241Z,99.90
2018-08-27T01:22:08.661Z,99.90
2018-08-27T01:24:36.261Z,99.90
2018-08-27T01:27:03.685Z,99.90
2018-08-27T01:29:31.048Z,99.90
2018-08-27T01:32:03.855Z,99.90
2018-08-27T01:34:31.258Z,99.90
2018-08-27T01:36:58.658Z,99.90
2018-08-27T01:39:26.047Z,99.90
2018-08-27T01:41:53.425Z,99.90
2018-08-27T01:44:20.814Z,99.90
2018-08-27T01:46:48.230Z,99.90
2018-08-27T01:49:15.641Z,99.90
2018-08-27T01:51:43.022Z,99.90
2018-08-27T01:54:10.401Z,99.90
2018-08-27T01:56:37.804Z,99.90
2018-08-27T01:59:05.214Z,99.90
2018-08-27T02:01:32.614Z,99.90
2018-08-27T02:04:00.008Z,99.90
2018-08-27T02:06:32.969Z,99.90
2018-08-27T02:09:00.372Z,99.90
2018-08-27T02:11:27.768Z,99.90
2018-08-27T02:13:55.157Z,99.90
2018-08-27T02:16:22.573Z,99.90
2018-08-27T02:18:49.955Z,99.90
2018-08-27T02:21:17.349Z,99.90
2018-08-27T02:23:44.733Z,99.90
2018-08-27T02:26:12.113Z,99.90
2018-08-27T02:28:39.502Z,99.90
2018-08-27T02:31:06.882Z,99.90
2018-08-27T02:33:34.278Z,99.90
2018-08-27T02:36:01.645Z,99.90
2018-08-27T02:38:29.025Z,99.90
2018-08-27T02:40:56.405Z,99.90
2018-08-27T02:43:23.789Z,99.90
2018-08-27T02:45:51.189Z,99.90
2018-08-27T02:48:18.926Z,99.90
2018-08-27T02:50:46.315Z,99.90
2018-08-27T02:53:13.734Z,99.90
2018-08-27T02:55:41.130Z,99.90
2018-08-27T02:58:08.500Z,99.90
2018-08-27T03:00:35.877Z,99.90
2018-08-27T03:03:03.349Z,99.90
2018-08-27T03:05:31.737Z,99.90
2018-08-27T03:07:59.119Z,99.90
2018-08-27T03:10:26.503Z,99.90
2018-08-27T03:12:53.878Z,99.90
2018-08-27T03:15:21.258Z,99.90
2018-08-27T03:17:48.657Z,99.90
2018-08-27T03:20:16.052Z,99.90
2018-08-27T03:22:43.426Z,99.90
2018-08-27T03:25:10.926Z,99.90
2018-08-27T03:27:38.197Z,99.90
2018-08-27T03:30:06.516Z,99.90
2018-08-27T03:32:33.911Z,99.90
2018-08-27T03:35:01.287Z,99.90
2018-08-27T03:37:28.661Z,99.90
2018-08-27T03:39:56.049Z,99.90
2018-08-27T03:42:23.449Z,99.90
2018-08-27T03:44:50.847Z,99.90
2018-08-27T03:47:18.265Z,99.90
2018-08-27T03:49:45.648Z,99.90
2018-08-27T03:52:13.037Z,99.90
2018-08-27T03:54:40.425Z,99.90
2018-08-27T03:57:07.794Z,99.90
2018-08-27T03:59:35.201Z,99.90
2018-08-27T04:02:02.993Z,99.90
2018-08-27T04:04:30.389Z,99.90
2018-08-27T04:06:57.774Z,99.90
2018-08-27T04:09:25.178Z,99.90
2018-08-27T04:11:52.581Z,99.90
2018-08-27T04:14:19.962Z,99.90
2018-08-27T04:16:47.338Z,99.90
2018-08-27T04:19:14.738Z,99.90
2018-08-27T04:21:42.153Z,99.90
2018-08-27T04:24:09.547Z,99.90
2018-08-27T04:26:36.957Z,99.90
2018-08-27T04:29:05.386Z,99.90
2018-08-27T04:31:33.525Z,99.90
2018-08-27T04:34:00.930Z,99.90
2018-08-27T04:36:28.321Z,99.90
2018-08-27T04:38:55.702Z,99.90
2018-08-27T04:41:23.105Z,99.90
2018-08-27T04:43:50.522Z,99.90
2018-08-27T04:46:17.905Z,99.90
2018-08-27T04:48:45.947Z,99.90
2018-08-27T04:51:13.990Z,99.90
2018-08-27T04:53:41.364Z,99.90
2018-08-27T04:56:09.452Z,99.90
2018-08-27T04:58:40.276Z,99.90
2018-08-27T05:01:08.334Z,99.90
2018-08-27T05:03:36.341Z,99.90
2018-08-27T05:06:04.400Z,99.90
2018-08-27T05:08:32.521Z,99.90
2018-08-27T05:11:00.554Z,99.90
2018-08-27T05:13:28.603Z,99.90
2018-08-27T05:15:56.853Z,99.90
2018-08-27T05:18:24.917Z,99.90
2018-08-27T05:20:52.952Z,99.90
2018-08-27T05:23:20.986Z,99.90
2018-08-27T05:25:49.039Z,99.90
2018-08-27T05:28:17.094Z,99.90
2018-08-27T05:30:45.148Z,99.90
2018-08-27T05:33:13.170Z,99.90
2018-08-27T05:35:41.207Z,99.90
2018-08-27T05:38:09.233Z,99.90
2018-08-27T05:40:37.279Z,99.90
2018-08-27T05:43:05.392Z,99.90
2018-08-27T05:45:33.530Z,99.90
2018-08-27T05:48:01.565Z,99.90
2018-08-27T05:50:29.607Z,99.90
2018-08-27T05:52:57.641Z,99.90
2018-08-27T05:55:25.670Z,99.90
2018-08-27T05:57:53.706Z,99.90
2018-08-27T06:00:21.738Z,99.90
2018-08-27T06:02:49.765Z,99.90
2018-08-27T06:05:17.802Z,99.90
2018-08-27T06:07:45.848Z,99.90
2018-08-27T06:10:13.875Z,99.90
2018-08-27T06:12:41.913Z,99.90
2018-08-27T06:15:10.498Z,99.90
2018-08-27T06:17:38.558Z,99.90
2018-08-27T06:20:06.937Z,99.90
2018-08-27T06:22:34.958Z,99.90
2018-08-27T06:25:03.063Z,99.90
2018-08-27T06:27:30.380Z,99.90
2018-08-27T06:29:57.773Z,99.90
2018-08-27T06:32:25.205Z,99.90
2018-08-27T06:34:52.554Z,99.30
2018-08-27T06:37:19.936Z,98.10
2018-08-27T06:39:47.326Z,98.90
2018-08-27T06:42:15.366Z,99.30
2018-08-27T06:44:43.434Z,99.90
2018-08-27T06:47:11.453Z,98.80
2018-08-27T06:49:39.502Z,97.40
2018-08-27T06:52:07.543Z,97.50
2018-08-27T06:54:35.583Z,96.80
2018-08-27T06:57:02.988Z,97.30
2018-08-27T06:59:30.965Z,97.70
2018-08-27T07:01:58.346Z,95.90
2018-08-27T07:04:25.727Z,97.70
2018-08-27T07:06:53.122Z,96.60
2018-08-27T07:09:20.489Z,96.40
2018-08-27T07:11:47.976Z,95.70
2018-08-27T07:14:15.285Z,97.00
2018-08-27T07:16:42.682Z,95.30
2018-08-27T07:19:10.053Z,92.60
2018-08-27T07:21:37.450Z,92.60
2018-08-27T07:24:05.503Z,94.40
2018-08-27T07:26:33.534Z,92.40
2018-08-27T07:29:01.581Z,93.70
2018-08-27T07:31:29.613Z,93.60
2018-08-27T07:33:57.642Z,93.20
2018-08-27T07:36:25.705Z,93.40
2018-08-27T07:38:53.723Z,90.90
2018-08-27T07:41:21.766Z,90.90
2018-08-27T07:43:49.154Z,90.00
2018-08-27T07:46:17.247Z,88.60
2018-08-27T07:48:45.306Z,88.00
2018-08-27T07:51:14.337Z,88.70
2018-08-27T07:53:42.302Z,88.60
2018-08-27T07:56:10.339Z,87.40
2018-08-27T07:58:38.386Z,86.80
2018-08-27T08:01:06.540Z,86.50
2018-08-27T08:03:34.574Z,90.50
2018-08-27T08:06:02.607Z,85.60
2018-08-27T08:08:30.638Z,85.20
2018-08-27T08:10:58.678Z,83.70
2018-08-27T08:13:26.737Z,85.70
2018-08-27T08:15:54.101Z,84.10
2018-08-27T08:18:22.153Z,86.70
2018-08-27T08:20:49.561Z,87.10
2018-08-27T08:23:17.489Z,87.60
2018-08-27T08:25:45.334Z,88.80
2018-08-27T08:28:12.721Z,90.00
2018-08-27T08:30:40.745Z,87.90
2018-08-27T08:33:08.183Z,89.20
2018-08-27T08:35:36.182Z,90.40
2018-08-27T08:38:03.592Z,90.00
2018-08-27T08:40:30.981Z,88.30
2018-08-27T08:42:58.368Z,87.60
2018-08-27T08:45:25.737Z,87.20
2018-08-27T08:47:53.777Z,87.10
2018-08-27T08:50:21.798Z,88.40
2018-08-27T08:52:49.215Z,90.60
2018-08-27T08:55:16.610Z,89.40
2018-08-27T08:57:43.990Z,89.20
2018-08-27T09:00:11.362Z,90.20
2018-08-27T09:02:38.754Z,89.50
2018-08-27T09:05:06.989Z,89.80
2018-08-27T09:07:34.373Z,88.10
2018-08-27T09:10:01.754Z,90.10
2018-08-27T09:12:29.130Z,90.00
2018-08-27T09:14:56.537Z,89.00
2018-08-27T09:17:24.601Z,87.30
2018-08-27T09:19:52.628Z,86.70
2018-08-27T09:22:20.014Z,86.50
2018-08-27T09:24:47.632Z,89.00
2018-08-27T09:27:15.046Z,96.80
2018-08-27T09:29:42.425Z,99.70
2018-08-27T09:32:09.842Z,99.90
2018-08-27T09:34:37.237Z,99.90
2018-08-27T09:37:04.683Z,99.90
2018-08-27T09:39:32.009Z,99.90
2018-08-27T09:41:59.381Z,99.90
2018-08-27T09:44:27.430Z,99.90
2018-08-27T09:46:55.077Z,99.90
2018-08-27T09:49:22.386Z,99.90
2018-08-27T09:51:49.793Z,99.90
2018-08-27T09:54:17.830Z,99.90
2018-08-27T09:56:45.197Z,99.90
2018-08-27T09:59:12.691Z,99.90
2018-08-27T10:01:44.910Z,99.90
2018-08-27T10:04:12.948Z,99.90
2018-08-27T10:06:40.985Z,99.80
2018-08-27T10:09:08.440Z,98.60
2018-08-27T10:11:35.761Z,99.70
2018-08-27T10:14:03.830Z,98.30
2018-08-27T10:16:31.215Z,98.00
2018-08-27T10:18:59.250Z,95.60
2018-08-27T10:21:26.621Z,95.80
2018-08-27T10:23:53.998Z,93.70
2018-08-27T10:26:22.131Z,94.70
2018-08-27T10:28:49.481Z,94.30
2018-08-27T10:31:17.522Z,95.50
2018-08-27T10:33:45.567Z,93.00
2018-08-27T10:36:13.594Z,91.50
2018-08-27T10:38:40.978Z,92.60
2018-08-27T10:41:08.365Z,92.50
2018-08-27T10:43:35.757Z,91.10
2018-08-27T10:46:03.801Z,91.70
2018-08-27T10:48:31.847Z,90.30
2018-08-27T10:50:59.870Z,89.40
2018-08-27T10:53:27.286Z,86.00
2018-08-27T10:55:54.669Z,88.10
2018-08-27T10:58:22.741Z,88.00
2018-08-27T11:00:50.729Z,84.40
2018-08-27T11:03:18.770Z,86.10
2018-08-27T11:05:46.158Z,84.40
2018-08-27T11:08:13.538Z,84.00
2018-08-27T11:10:41.022Z,84.00
2018-08-27T11:13:08.978Z,85.10
2018-08-27T11:15:36.373Z,79.90
2018-08-27T11:18:03.747Z,79.90
2018-08-27T11:20:31.362Z,80.70
2018-08-27T11:22:58.516Z,76.80
2018-08-27T11:25:26.566Z,75.30
2018-08-27T11:27:53.941Z,74.20
2018-08-27T11:30:21.390Z,75.40
2018-08-27T11:32:49.461Z,76.70
2018-08-27T11:35:17.435Z,82.40
2018-08-27T11:37:45.484Z,80.90
2018-08-27T11:40:13.530Z,83.70
2018-08-27T11:42:43.165Z,82.30
2018-08-27T11:45:10.693Z,86.00
2018-08-27T11:47:38.734Z,89.40
2018-08-27T11:50:07.685Z,90.30
2018-08-27T11:52:35.750Z,90.40
2018-08-27T11:55:03.235Z,90.70
2018-08-27T11:57:31.198Z,90.90
2018-08-27T11:59:59.080Z,90.80
2018-08-27T12:02:27.139Z,92.10
2018-08-27T12:04:55.191Z,90.80
2018-08-27T12:07:23.215Z,91.10
2018-08-27T12:09:51.283Z,92.90
2018-08-27T12:12:19.318Z,92.60
2018-08-27T12:14:46.702Z,93.50
2018-08-27T12:17:14.452Z,96.10
2018-08-27T12:19:42.491Z,97.40
2018-08-27T12:22:09.883Z,99.90
2018-08-27T12:24:37.914Z,99.90
2018-08-27T12:27:05.334Z,99.90
2018-08-27T12:29:32.716Z,99.90
2018-08-27T12:32:00.762Z,99.90
2018-08-27T12:34:28.152Z,99.90
2018-08-27T12:36:55.525Z,98.50
2018-08-27T12:39:23.569Z,98.40
2018-08-27T12:41:51.611Z,98.50
2018-08-27T12:44:19.666Z,98.10
2018-08-27T12:46:47.711Z,98.70
2018-08-27T12:49:15.109Z,99.50
2018-08-27T12:51:43.138Z,98.70
2018-08-27T12:54:10.516Z,98.60
2018-08-27T12:56:38.022Z,97.40
2018-08-27T12:59:05.417Z,96.30
2018-08-27T13:01:32.830Z,96.50
2018-08-27T13:04:00.205Z,97.20
2018-08-27T13:06:28.252Z,96.80
2018-08-27T13:08:55.638Z,97.10
2018-08-27T13:11:23.768Z,96.10
2018-08-27T13:13:51.719Z,95.90
2018-08-27T13:16:19.116Z,95.70
2018-08-27T13:18:46.551Z,96.40
2018-08-27T13:21:19.369Z,96.00
2018-08-27T13:23:47.524Z,95.90
2018-08-27T13:26:14.963Z,95.00
2018-08-27T13:28:42.286Z,94.90
2018-08-27T13:31:09.669Z,95.10
2018-08-27T13:33:37.726Z,95.40
2018-08-27T13:36:05.122Z,95.80
2018-08-27T13:38:33.182Z,95.60
2018-08-27T13:41:00.566Z,95.00
2018-08-27T13:43:27.965Z,95.70
2018-08-27T13:45:55.346Z,95.90
2018-08-27T13:48:22.734Z,96.10
2018-08-27T13:50:50.133Z,96.20
2018-08-27T13:53:17.548Z,95.70
2018-08-27T13:55:44.930Z,95.90
2018-08-27T13:58:12.325Z,95.90
2018-08-27T14:00:39.702Z,95.60
2018-08-27T14:03:07.081Z,96.10
2018-08-27T14:05:34.454Z,95.60
2018-08-27T14:08:01.855Z,95.90
2018-08-27T14:10:29.237Z,95.60
2018-08-27T14:12:56.645Z,95.60
2018-08-27T14:15:24.790Z,95.90
2018-08-27T14:17:52.118Z,94.60
2018-08-27T14:20:19.634Z,94.60
2018-08-27T14:22:47.700Z,95.20
2018-08-27T14:25:15.080Z,94.80
2018-08-27T14:27:42.459Z,95.00
2018-08-27T14:30:09.833Z,94.60
2018-08-27T14:32:37.922Z,95.20
2018-08-27T14:35:05.907Z,94.50
2018-08-27T14:37:33.289Z,94.60
2018-08-27T14:40:01.335Z,94.50
2018-08-27T14:42:28.737Z,95.10
2018-08-27T14:44:56.101Z,95.40
2018-08-27T14:47:23.460Z,94.40
2018-08-27T14:49:50.849Z,93.90
2018-08-27T14:52:18.241Z,93.90
2018-08-27T14:54:46.278Z,93.60
2018-08-27T14:57:13.702Z,93.70
2018-08-27T14:59:41.103Z,93.90
2018-08-27T15:02:09.138Z,94.30
2018-08-27T15:04:36.521Z,94.40
2018-08-27T15:08:43.651Z,94.30
2018-08-27T15:11:11.990Z,94.50
2018-08-27T15:13:40.030Z,94.00
2018-08-27T15:16:08.070Z,94.20
2018-08-27T15:18:36.097Z,94.60
2018-08-27T15:21:04.139Z,95.10
2018-08-27T15:23:32.271Z,95.00
2018-08-27T15:26:00.203Z,95.40
2018-08-27T15:28:27.582Z,95.20
2018-08-27T15:30:55.628Z,95.50
2018-08-27T15:33:23.674Z,95.20
2018-08-27T15:35:51.706Z,95.60
2018-08-27T15:38:19.755Z,95.30
2018-08-27T15:40:47.790Z,95.40
2018-08-27T15:43:15.899Z,95.00
2018-08-27T15:46:51.973Z,94.90
2018-08-27T15:49:20.026Z,95.00
2018-08-27T15:51:48.083Z,95.20
2018-08-27T15:54:16.123Z,95.40
2018-08-27T15:56:43.517Z,95.00
2018-08-27T15:59:11.554Z,95.10
2018-08-27T16:01:39.598Z,95.00
2018-08-27T16:04:07.663Z,94.80
2018-08-27T16:06:35.048Z,94.90
2018-08-27T16:09:03.094Z,95.10
2018-08-27T16:11:31.131Z,94.60
2018-08-27T16:13:58.510Z,94.10
2018-08-27T16:16:25.881Z,93.60
2018-08-27T16:18:53.953Z,93.70
2018-08-27T16:21:21.970Z,94.00
2018-08-27T16:23:49.347Z,94.00
2018-08-27T16:26:17.398Z,93.90
2018-08-27T16:28:44.781Z,93.90
2018-08-27T16:31:12.815Z,94.30
2018-08-27T16:33:40.214Z,94.40
2018-08-27T16:36:08.250Z,94.70
2018-08-27T16:38:35.805Z,94.90
2018-08-27T16:41:03.193Z,95.00
2018-08-27T16:43:30.570Z,95.10
2018-08-27T16:45:57.949Z,95.40
2018-08-27T16:48:26.247Z,95.60
2018-08-27T16:50:54.283Z,95.90
2018-08-27T16:53:22.314Z,95.80
2018-08-27T16:55:50.379Z,96.20
2018-08-27T16:58:17.800Z,96.50
2018-08-27T17:00:45.737Z,96.60
2018-08-27T17:03:13.774Z,97.10
2018-08-27T17:05:41.820Z,97.30
2018-08-27T17:08:09.847Z,97.40
2018-08-27T17:10:37.886Z,97.60
2018-08-27T17:13:05.918Z,98.20
2018-08-27T17:15:33.322Z,98.90
2018-08-27T17:18:01.371Z,99.40
2018-08-27T17:20:28.757Z,99.60
2018-08-27T17:22:56.124Z,99.90
2018-08-27T17:25:23.537Z,99.90
2018-08-27T17:27:50.915Z,99.80
2018-08-27T17:30:18.965Z,99.30
2018-08-27T17:32:46.345Z,99.30
2018-08-27T17:35:13.729Z,99.20
2018-08-27T17:37:41.133Z,99.20
2018-08-27T17:40:08.514Z,99.30
2018-08-27T17:42:35.897Z,99.60
2018-08-27T17:45:03.460Z,99.40
2018-08-27T17:47:30.813Z,99.60
2018-08-27T17:49:58.225Z,99.70
2018-08-27T17:52:25.820Z,99.90
2018-08-27T17:54:53.261Z,99.90
2018-08-27T17:57:20.770Z,99.90
2018-08-27T17:59:48.870Z,99.90
2018-08-27T18:02:16.906Z,99.90
2018-08-27T18:04:44.992Z,99.90
2018-08-27T18:07:13.022Z,99.90
2018-08-27T18:09:41.095Z,99.90
2018-08-27T18:12:09.130Z,99.90
2018-08-27T18:14:37.196Z,99.90
2018-08-27T18:17:05.314Z,99.90
2018-08-27T18:19:33.491Z,99.90
2018-08-27T18:22:01.720Z,99.90
2018-08-27T18:24:29.305Z,99.90
2018-08-27T18:26:56.693Z,99.90
2018-08-27T18:29:24.730Z,99.90
2018-08-27T18:31:52.854Z,99.90
2018-08-27T18:34:20.254Z,99.90
2018-08-27T18:36:48.303Z,99.90
2018-08-27T18:39:15.822Z,99.90
2018-08-27T18:41:43.739Z,99.90
2018-08-27T18:44:11.827Z,99.90
2018-08-27T18:46:39.853Z,99.90
2018-08-27T18:49:07.914Z,99.90
2018-08-27T18:51:35.339Z,99.90
2018-08-27T18:54:03.326Z,99.90
2018-08-27T18:56:30.744Z,99.90
2018-08-27T18:58:58.133Z,99.90
2018-08-27T19:01:31.055Z,99.90
2018-08-27T19:03:59.118Z,99.90
2018-08-27T19:06:27.174Z,99.90
2018-08-27T19:08:54.549Z,99.90
2018-08-27T19:11:22.796Z,99.90
2018-08-27T19:13:50.818Z,99.90
2018-08-27T19:16:18.847Z,99.90
2018-08-27T19:18:46.974Z,99.90
2018-08-27T19:21:15.030Z,99.90
2018-08-27T19:23:43.107Z,99.90
2018-08-27T19:26:11.153Z,99.90
2018-08-27T19:28:39.189Z,99.90
2018-08-27T19:31:07.380Z,99.90
2018-08-27T19:33:34.789Z,99.90
2018-08-27T19:36:02.991Z,99.90
2018-08-27T19:38:30.854Z,99.90
2018-08-27T19:40:59.094Z,99.90
2018-08-27T19:43:26.953Z,99.90
2018-08-27T19:45:55.011Z,99.90
2018-08-27T19:48:23.050Z,99.90
2018-08-27T19:50:51.135Z,99.90
2018-08-27T19:53:19.148Z,99.90
2018-08-27T19:55:46.665Z,99.90
2018-08-27T19:58:14.910Z,99.90
2018-08-27T20:00:42.934Z,99.90
2018-08-27T20:03:10.958Z,99.90
2018-08-27T20:05:39.002Z,99.90
2018-08-27T20:08:06.394Z,99.90
2018-08-27T20:10:34.550Z,99.90
2018-08-27T20:13:02.570Z,99.90
2018-08-27T20:15:30.638Z,99.90
2018-08-27T20:17:58.688Z,99.90
2018-08-27T20:20:26.854Z,99.90
2018-08-27T20:22:54.882Z,99.90
2018-08-27T20:25:22.344Z,99.90
2018-08-27T20:27:50.366Z,99.90
2018-08-27T20:30:18.426Z,99.90
2018-08-27T20:32:46.470Z,99.90
2018-08-27T20:35:13.888Z,99.90
2018-08-27T20:37:41.280Z,99.90
2018-08-27T20:40:09.326Z,99.90
2018-08-27T20:42:37.369Z,99.90
2018-08-27T20:45:06.104Z,99.90
2018-08-27T20:47:34.110Z,99.90
2018-08-27T20:50:01.515Z,99.90
2018-08-27T20:52:28.894Z,99.90
2018-08-27T20:54:56.310Z,99.90
2018-08-27T20:57:23.787Z,99.90
2018-08-27T20:59:51.217Z,99.90
2018-08-27T21:02:19.770Z,99.90
2018-08-27T21:04:47.158Z,99.90
2018-08-27T21:07:14.556Z,99.90
2018-08-27T21:09:41.954Z,99.90
2018-08-27T21:12:09.343Z,99.90
2018-08-27T21:14:40.474Z,99.90
2018-08-27T21:17:08.529Z,99.90
2018-08-27T21:19:36.577Z,99.90
2018-08-27T21:22:04.842Z,99.90
2018-08-27T21:24:33.879Z,99.90
2018-08-27T21:27:01.314Z,99.90
2018-08-27T21:29:29.361Z,99.90
2018-08-27T21:31:57.409Z,99.90
2018-08-27T21:34:25.454Z,99.90
2018-08-27T21:36:53.650Z,99.90
2018-08-27T21:39:22.210Z,99.90
2018-08-27T21:41:50.259Z,99.90
2018-08-27T21:44:18.357Z,99.90
2018-08-27T21:46:47.163Z,99.90
2018-08-27T21:49:15.150Z,99.90
2018-08-27T21:51:43.187Z,99.90
2018-08-27T21:54:10.569Z,99.90
2018-08-27T21:56:38.632Z,99.90
2018-08-27T21:59:06.686Z,99.90
2018-08-27T22:01:34.747Z,99.90
2018-08-27T22:04:08.351Z,99.90
2018-08-27T22:06:36.370Z,99.90
2018-08-27T22:09:04.051Z,99.90
2018-08-27T22:11:31.430Z,99.90
2018-08-27T22:13:59.538Z,99.90
2018-08-27T22:16:27.574Z,99.90
2018-08-27T22:18:55.609Z,99.90
2018-08-27T22:21:23.647Z,99.90
2018-08-27T22:23:51.694Z,99.90
2018-08-27T22:26:19.754Z,99.90
2018-08-27T22:28:47.779Z,99.90
2018-08-27T22:31:15.903Z,99.90
2018-08-27T22:33:43.922Z,99.90
2018-08-27T22:36:12.030Z,99.90
2018-08-27T22:38:40.077Z,99.90
2018-08-27T22:41:11.237Z,99.90
2018-08-27T22:43:39.264Z,99.90
2018-08-27T22:46:07.274Z,99.90
2018-08-27T22:48:35.304Z,99.90
2018-08-27T22:51:03.361Z,99.90
2018-08-27T22:53:31.387Z,99.90
2018-08-27T22:55:59.418Z,99.90
2018-08-27T22:58:27.983Z,99.90
2018-08-27T23:00:55.990Z,99.90
2018-08-27T23:03:29.594Z,99.90
2018-08-27T23:05:57.634Z,99.90
2018-08-27T23:08:25.662Z,99.90
2018-08-27T23:10:53.038Z,99.90
2018-08-27T23:13:20.421Z,99.90
2018-08-27T23:15:47.805Z,99.90
2018-08-27T23:18:16.388Z,99.90
2018-08-27T23:20:43.761Z,99.90
2018-08-27T23:23:11.137Z,99.90
2018-08-27T23:25:39.476Z,99.90
2018-08-27T23:28:07.507Z,99.90
2018-08-27T23:30:34.914Z,99.90
2018-08-27T23:33:02.289Z,99.90
2018-08-27T23:35:29.681Z,99.90
2018-08-27T23:37:57.065Z,99.90
2018-08-27T23:40:24.454Z,99.90
2018-08-27T23:42:52.021Z,99.90
2018-08-27T23:45:20.075Z,99.90
2018-08-27T23:47:47.465Z,99.90
2018-08-27T23:50:15.502Z,99.90
2018-08-27T23:52:42.921Z,99.90
2018-08-27T23:55:10.309Z,99.90
2018-08-27T23:57:37.699Z,99.90
