createdAt,value
2022-12-25T00:01:23.916Z,98896.31
2022-12-25T00:03:51.330Z,98896.31
2022-12-25T00:06:19.237Z,98897.72
2022-12-25T00:08:46.088Z,98902.81
2022-12-25T00:11:16.019Z,98894.94
2022-12-25T00:13:44.622Z,98894.44
2022-12-25T00:16:16.253Z,98902.25
2022-12-25T00:18:43.283Z,98892.81
2022-12-25T00:21:10.973Z,98889.00
2022-12-25T00:23:38.257Z,98887.09
2022-12-25T00:26:06.928Z,98884.91
2022-12-25T00:28:34.688Z,98893.28
2022-12-25T00:31:10.241Z,98898.69
2022-12-25T00:33:38.160Z,98883.81
2022-12-25T00:36:06.476Z,98892.25
2022-12-25T00:38:34.742Z,98892.88
2022-12-25T00:41:10.629Z,98889.47
2022-12-25T00:43:38.584Z,98887.38
2022-12-25T00:46:06.809Z,98887.69
2022-12-25T00:48:34.666Z,98883.63
2022-12-25T00:51:04.580Z,98885.25
2022-12-25T00:53:31.916Z,98880.66
2022-12-25T00:56:03.076Z,98886.06
2022-12-25T00:58:32.082Z,98880.66
2022-12-25T01:00:59.362Z,98883.88
2022-12-25T01:03:27.157Z,98892.72
2022-12-25T01:06:05.604Z,98885.72
2022-12-25T01:08:34.651Z,98884.66
2022-12-25T01:11:07.482Z,98888.47
2022-12-25T01:13:37.809Z,98885.75
2022-12-25T01:16:09.727Z,98885.75
2022-12-25T01:18:37.954Z,98897.69
2022-12-25T01:21:12.548Z,98894.44
2022-12-25T01:23:39.328Z,98896.06
2022-12-25T01:26:07.479Z,98903.91
2022-12-25T01:28:35.694Z,98909.06
2022-12-25T01:31:03.479Z,98905.00
2022-12-25T01:33:30.761Z,98900.69
2022-12-25T01:35:58.658Z,98900.72
2022-12-25T01:38:25.748Z,98911.25
2022-12-25T01:40:52.660Z,98896.06
2022-12-25T01:43:32.386Z,98894.41
2022-12-25T01:45:59.668Z,98897.94
2022-12-25T01:48:34.408Z,98897.41
2022-12-25T01:51:06.022Z,98898.19
2022-12-25T01:53:32.987Z,98894.91
2022-12-25T01:56:05.705Z,98900.63
2022-12-25T01:58:33.498Z,98900.63
2022-12-25T02:01:01.509Z,98904.13
2022-12-25T02:03:28.387Z,98898.72
2022-12-25T02:05:55.272Z,98890.97
2022-12-25T02:08:23.189Z,98898.25
2022-12-25T02:10:53.504Z,98892.03
2022-12-25T02:13:21.121Z,98890.38
2022-12-25T02:16:10.402Z,98881.44
2022-12-25T02:18:51.793Z,98885.75
2022-12-25T02:21:49.787Z,98892.28
2022-12-25T02:24:28.955Z,98886.84
2022-12-25T02:27:07.124Z,98882.53
2022-12-25T02:29:42.556Z,98876.91
2022-12-25T02:32:20.703Z,98879.84
2022-12-25T02:34:55.751Z,98884.44
2022-12-25T02:37:50.062Z,98883.88
2022-12-25T02:40:19.426Z,98883.00
2022-12-25T02:43:14.350Z,98881.91
2022-12-25T02:46:15.790Z,98876.75
2022-12-25T02:49:09.394Z,98878.06
2022-12-25T02:51:59.471Z,98867.53
2022-12-25T02:54:56.625Z,98862.75
2022-12-25T02:57:48.013Z,98871.78
2022-12-25T03:00:34.013Z,98863.13
2022-12-25T03:03:21.158Z,98859.84
2022-12-25T03:06:07.592Z,98853.47
2022-12-25T03:08:39.915Z,98838.38
2022-12-25T03:11:28.524Z,98847.31
2022-12-25T03:14:18.767Z,98843.22
2022-12-25T03:16:50.549Z,98824.00
2022-12-25T03:19:37.544Z,98826.94
2022-12-25T03:22:25.495Z,98825.63
2022-12-25T03:25:10.885Z,98823.50
2022-12-25T03:27:39.716Z,98817.00
2022-12-25T03:30:25.829Z,98822.09
2022-12-25T03:33:43.963Z,98816.19
2022-12-25T03:36:25.806Z,98826.19
2022-12-25T03:39:19.428Z,98831.38
2022-12-25T03:42:13.684Z,98830.31
2022-12-25T03:44:53.639Z,98836.09
2022-12-25T03:47:35.122Z,98830.41
2022-12-25T03:51:00.447Z,98827.09
2022-12-25T03:53:54.210Z,98820.31
2022-12-25T03:56:40.679Z,98821.69
2022-12-25T03:59:26.145Z,98818.94
2022-12-25T04:02:11.821Z,98811.91
2022-12-25T04:04:57.226Z,98808.69
2022-12-25T04:07:42.847Z,98808.16
2022-12-25T04:10:29.310Z,98808.22
2022-12-25T04:13:17.822Z,98803.38
2022-12-25T04:16:03.538Z,98806.09
2022-12-25T04:18:48.905Z,98799.81
2022-12-25T04:21:34.306Z,98803.06
2022-12-25T04:24:19.792Z,98800.63
2022-12-25T04:27:05.139Z,98813.88
2022-12-25T04:29:50.514Z,98805.97
2022-12-25T04:32:35.912Z,98803.53
2022-12-25T04:35:21.438Z,98807.53
2022-12-25T04:37:48.184Z,98791.31
2022-12-25T04:40:15.069Z,98794.31
2022-12-25T04:42:41.762Z,98800.00
2022-12-25T04:45:09.582Z,98788.91
2022-12-25T04:47:36.404Z,98777.56
2022-12-25T04:50:03.682Z,98776.81
2022-12-25T04:52:38.494Z,98767.63
2022-12-25T04:55:07.672Z,98770.84
2022-12-25T04:57:34.885Z,98772.44
2022-12-25T05:00:01.911Z,98774.06
2022-12-25T05:02:29.078Z,98777.00
2022-12-25T05:04:55.984Z,98774.00
2022-12-25T05:07:22.755Z,98775.09
2022-12-25T05:09:49.686Z,98778.31
2022-12-25T05:12:16.653Z,98761.28
2022-12-25T05:14:43.409Z,98760.78
2022-12-25T05:17:10.194Z,98766.97
2022-12-25T05:19:36.890Z,98760.25
2022-12-25T05:22:03.665Z,98758.66
2022-12-25T05:24:30.488Z,98761.06
2022-12-25T05:26:57.426Z,98764.28
2022-12-25T05:29:24.175Z,98769.09
2022-12-25T05:31:52.193Z,98770.13
2022-12-25T05:34:19.260Z,98763.69
2022-12-25T05:36:46.043Z,98755.06
2022-12-25T05:39:12.727Z,98747.47
2022-12-25T05:41:41.253Z,98754.28
2022-12-25T05:44:08.020Z,98749.66
2022-12-25T05:46:34.852Z,98739.66
2022-12-25T05:49:02.856Z,98745.28
2022-12-25T05:51:30.792Z,98747.47
2022-12-25T05:53:57.613Z,98743.41
2022-12-25T05:56:24.310Z,98750.63
2022-12-25T05:58:51.119Z,98747.34
2022-12-25T06:01:23.601Z,98747.06
2022-12-25T06:03:52.713Z,98747.13
2022-12-25T06:06:19.799Z,98756.34
2022-12-25T06:08:46.916Z,98749.03
2022-12-25T06:11:14.782Z,98746.91
2022-12-25T06:13:41.945Z,98748.50
2022-12-25T06:16:12.058Z,98742.31
2022-12-25T06:18:44.648Z,98733.88
2022-12-25T06:21:13.045Z,98737.94
2022-12-25T06:23:41.092Z,98726.53
2022-12-25T06:26:11.190Z,98737.63
2022-12-25T06:28:38.134Z,98735.16
2022-12-25T06:31:17.272Z,98730.78
2022-12-25T06:33:44.418Z,98725.38
2022-12-25T06:36:16.136Z,98727.78
2022-12-25T06:38:43.289Z,98734.28
2022-12-25T06:41:12.453Z,98731.34
2022-12-25T06:43:39.298Z,98733.25
2022-12-25T06:46:11.666Z,98725.88
2022-12-25T06:48:40.169Z,98727.19
2022-12-25T06:51:07.345Z,98730.13
2022-12-25T06:53:40.599Z,98738.25
2022-12-25T06:56:16.368Z,98726.53
2022-12-25T06:58:48.976Z,98728.66
2022-12-25T07:01:22.239Z,98727.28
2022-12-25T07:03:52.245Z,98736.19
2022-12-25T07:06:19.904Z,98736.19
2022-12-25T07:08:46.798Z,98735.09
2022-12-25T07:11:13.922Z,98725.09
2022-12-25T07:13:40.892Z,98735.91
2022-12-25T07:16:08.035Z,98730.00
2022-12-25T07:18:35.099Z,98730.06
2022-12-25T07:21:14.343Z,98729.81
2022-12-25T07:23:41.672Z,98730.91
2022-12-25T07:26:10.886Z,98722.81
2022-12-25T07:28:38.125Z,98711.19
2022-12-25T07:31:08.221Z,98707.16
2022-12-25T07:33:35.021Z,98713.91
2022-12-25T07:36:02.636Z,98710.03
2022-12-25T07:38:29.540Z,98710.69
2022-12-25T07:40:56.557Z,98705.78
2022-12-25T07:43:23.929Z,98705.19
2022-12-25T07:45:55.704Z,98690.88
2022-12-25T07:48:22.704Z,98695.69
2022-12-25T07:50:54.988Z,98702.72
2022-12-25T07:53:21.883Z,98701.63
2022-12-25T07:55:48.633Z,98704.31
2022-12-25T07:58:19.923Z,98725.69
2022-12-25T08:00:50.169Z,98730.53
2022-12-25T08:03:17.121Z,98727.25
2022-12-25T08:05:44.032Z,98723.94
2022-12-25T08:08:10.753Z,98725.25
2022-12-25T08:10:37.561Z,98740.91
2022-12-25T08:13:09.009Z,98727.38
2022-12-25T08:15:40.674Z,98744.44
2022-12-25T08:18:07.502Z,98740.19
2022-12-25T08:20:35.194Z,98729.44
2022-12-25T08:23:02.383Z,98731.63
2022-12-25T08:25:29.369Z,98727.50
2022-12-25T08:27:56.378Z,98731.31
2022-12-25T08:30:23.265Z,98735.63
2022-12-25T08:32:50.102Z,98742.38
2022-12-25T08:35:17.059Z,98734.97
2022-12-25T08:37:44.320Z,98736.50
2022-12-25T08:40:12.687Z,98729.47
2022-12-25T08:42:40.564Z,98732.56
2022-12-25T08:45:08.132Z,98723.13
2022-12-25T08:47:35.007Z,98706.59
2022-12-25T08:50:01.808Z,98701.97
2022-12-25T08:52:29.216Z,98673.03
2022-12-25T08:54:56.450Z,98664.59
2022-12-25T08:57:23.302Z,98661.53
2022-12-25T08:59:50.486Z,98666.59
2022-12-25T09:02:18.436Z,98677.28
2022-12-25T09:04:46.685Z,98676.72
2022-12-25T09:07:13.441Z,98681.34
2022-12-25T09:09:40.339Z,98676.31
2022-12-25T09:12:07.290Z,98681.97
2022-12-25T09:14:34.184Z,98688.31
2022-12-25T09:17:00.877Z,98688.41
2022-12-25T09:19:27.627Z,98686.91
2022-12-25T09:21:54.366Z,98685.19
2022-12-25T09:24:21.348Z,98688.63
2022-12-25T09:26:48.229Z,98695.66
2022-12-25T09:29:16.487Z,98691.22
2022-12-25T09:31:43.714Z,98690.69
2022-12-25T09:34:16.938Z,98693.69
2022-12-25T09:36:45.476Z,98698.38
2022-12-25T09:39:12.232Z,98708.00
2022-12-25T09:41:57.726Z,98703.16
2022-12-25T09:44:29.068Z,98694.44
2022-12-25T09:47:01.573Z,98687.28
2022-12-25T09:49:49.799Z,98686.66
2022-12-25T09:52:24.007Z,98674.81
2022-12-25T09:54:59.921Z,98672.09
2022-12-25T09:57:26.806Z,98663.94
2022-12-25T09:59:55.998Z,98661.47
2022-12-25T10:02:44.358Z,98658.06
2022-12-25T10:05:39.340Z,98654.09
2022-12-25T10:08:33.556Z,98659.41
2022-12-25T10:11:25.208Z,98658.19
2022-12-25T10:14:25.895Z,98651.34
2022-12-25T10:17:21.450Z,98649.88
2022-12-25T10:20:00.734Z,98643.66
2022-12-25T10:22:34.991Z,98644.91
2022-12-25T10:25:03.675Z,98635.94
2022-12-25T10:27:35.368Z,98636.78
2022-12-25T10:30:16.242Z,98631.06
2022-12-25T10:32:44.988Z,98624.34
2022-12-25T10:35:15.254Z,98628.06
2022-12-25T10:37:44.498Z,98622.63
2022-12-25T10:40:36.856Z,98615.38
2022-12-25T10:43:12.772Z,98610.91
2022-12-25T10:45:44.334Z,98614.75
2022-12-25T10:48:20.181Z,98609.78
2022-12-25T10:50:47.613Z,98605.47
2022-12-25T10:53:22.377Z,98606.16
2022-12-25T10:56:01.986Z,98591.16
2022-12-25T10:58:30.699Z,98590.50
2022-12-25T11:01:05.022Z,98582.69
2022-12-25T11:03:34.626Z,98587.03
2022-12-25T11:06:02.793Z,98590.72
2022-12-25T11:08:33.005Z,98591.69
2022-12-25T11:11:06.319Z,98589.78
2022-12-25T11:13:39.032Z,98585.13
2022-12-25T11:16:13.699Z,98578.25
2022-12-25T11:18:49.681Z,98579.22
2022-12-25T11:21:18.159Z,98574.72
2022-12-25T11:23:48.172Z,98567.66
2022-12-25T11:26:17.210Z,98570.09
2022-12-25T11:28:45.622Z,98566.72
2022-12-25T11:31:22.716Z,98557.75
2022-12-25T11:34:15.197Z,98546.22
2022-12-25T11:36:46.463Z,98544.13
2022-12-25T11:39:22.809Z,98544.94
2022-12-25T11:42:00.959Z,98533.59
2022-12-25T11:44:45.380Z,98540.75
2022-12-25T11:47:33.581Z,98541.25
2022-12-25T11:50:15.007Z,98535.31
2022-12-25T11:52:46.980Z,98529.84
2022-12-25T11:55:36.094Z,98531.13
2022-12-25T11:58:14.142Z,98511.88
2022-12-25T12:00:43.245Z,98511.38
2022-12-25T12:03:27.802Z,98511.38
2022-12-25T12:06:02.170Z,98495.78
2022-12-25T12:08:30.143Z,98490.63
2022-12-25T12:11:16.739Z,98485.13
2022-12-25T12:14:14.697Z,98480.78
2022-12-25T12:16:41.619Z,98476.00
2022-12-25T12:19:29.829Z,98475.88
2022-12-25T12:22:02.930Z,98467.06
2022-12-25T12:24:36.501Z,98476.72
2022-12-25T12:27:06.828Z,98473.03
2022-12-25T12:29:43.126Z,98481.91
2022-12-25T12:32:34.860Z,98479.31
2022-12-25T12:35:09.279Z,98489.28
2022-12-25T12:37:38.873Z,98487.75
2022-12-25T12:40:08.824Z,98479.34
2022-12-25T12:42:40.500Z,98481.53
2022-12-25T12:45:17.908Z,98489.25
2022-12-25T12:47:50.286Z,98481.25
2022-12-25T12:50:31.173Z,98482.25
2022-12-25T12:53:22.515Z,98478.44
2022-12-25T12:55:52.841Z,98469.97
2022-12-25T12:58:37.916Z,98456.53
2022-12-25T13:01:18.928Z,98461.34
2022-12-25T13:04:14.009Z,98461.63
2022-12-25T13:06:47.749Z,98452.84
2022-12-25T13:09:29.504Z,98455.38
2022-12-25T13:11:56.636Z,98457.47
2022-12-25T13:14:25.423Z,98461.03
2022-12-25T13:16:55.157Z,98464.91
2022-12-25T13:19:24.913Z,98456.91
2022-12-25T13:22:00.698Z,98463.28
2022-12-25T13:24:30.844Z,98470.13
2022-12-25T13:26:59.391Z,98485.09
2022-12-25T13:29:36.256Z,98497.59
2022-12-25T13:32:05.706Z,98493.19
2022-12-25T13:34:42.209Z,98490.38
2022-12-25T13:37:14.085Z,98474.34
2022-12-25T13:39:56.251Z,98478.84
2022-12-25T13:42:26.325Z,98483.84
2022-12-25T13:44:55.145Z,98478.34
2022-12-25T13:47:24.037Z,98482.81
2022-12-25T13:49:52.850Z,98475.59
2022-12-25T13:52:23.006Z,98481.16
2022-12-25T13:55:18.900Z,98478.03
2022-12-25T13:58:06.866Z,98478.53
2022-12-25T14:01:06.600Z,98493.63
2022-12-25T14:03:46.389Z,98500.69
2022-12-25T14:06:24.804Z,98499.44
2022-12-25T14:08:54.062Z,98494.34
2022-12-25T14:11:25.808Z,98490.19
2022-12-25T14:13:58.352Z,98490.03
2022-12-25T14:16:26.005Z,98481.22
2022-12-25T14:19:00.772Z,98474.50
2022-12-25T14:21:38.685Z,98488.72
2022-12-25T14:24:13.775Z,98493.06
2022-12-25T14:26:41.404Z,98482.97
2022-12-25T14:29:17.154Z,98493.19
2022-12-25T14:31:54.368Z,98486.94
2022-12-25T14:34:32.063Z,98488.00
2022-12-25T14:37:02.781Z,98492.59
2022-12-25T14:39:32.451Z,98506.31
2022-12-25T14:42:11.411Z,98495.59
2022-12-25T14:44:40.314Z,98492.72
2022-12-25T14:47:19.950Z,98488.72
2022-12-25T14:49:48.197Z,98487.09
2022-12-25T14:52:27.760Z,98486.94
2022-12-25T14:55:03.655Z,98493.00
2022-12-25T14:57:41.281Z,98481.16
2022-12-25T15:00:23.329Z,98483.41
2022-12-25T15:02:55.270Z,98483.69
2022-12-25T15:05:38.113Z,98484.66
2022-12-25T15:08:14.757Z,98479.50
2022-12-25T15:11:02.565Z,98480.34
2022-12-25T15:13:32.387Z,98487.00
2022-12-25T15:16:30.921Z,98485.34
2022-12-25T15:19:00.534Z,98496.69
2022-12-25T15:21:33.147Z,98490.25
2022-12-25T15:24:00.478Z,98490.88
2022-12-25T15:26:29.561Z,98488.00
2022-12-25T15:28:59.475Z,98479.03
2022-12-25T15:31:29.976Z,98487.38
2022-12-25T15:33:59.304Z,98493.19
2022-12-25T15:36:26.792Z,98496.41
2022-12-25T15:38:54.175Z,98504.88
2022-12-25T15:41:52.343Z,98509.94
2022-12-25T15:44:19.548Z,98506.31
2022-12-25T15:46:46.791Z,98507.75
2022-12-25T15:49:14.595Z,98522.41
2022-12-25T15:51:42.613Z,98528.63
2022-12-25T15:54:10.026Z,98517.34
2022-12-25T15:56:46.915Z,98521.34
2022-12-25T15:59:15.937Z,98520.72
2022-12-25T16:01:49.319Z,98520.13
2022-12-25T16:04:16.181Z,98535.91
2022-12-25T16:06:43.002Z,98535.84
2022-12-25T16:09:11.759Z,98532.81
2022-12-25T16:11:38.639Z,98544.72
2022-12-25T16:14:05.910Z,98539.44
2022-12-25T16:16:33.028Z,98525.47
2022-12-25T16:19:00.571Z,98526.69
2022-12-25T16:21:38.354Z,98533.53
2022-12-25T16:24:05.608Z,98538.34
2022-12-25T16:26:33.188Z,98540.25
2022-12-25T16:29:06.666Z,98536.41
2022-12-25T16:31:35.555Z,98546.69
2022-12-25T16:34:02.834Z,98551.63
2022-12-25T16:36:29.939Z,98552.81
2022-12-25T16:38:56.775Z,98556.94
2022-12-25T16:41:23.509Z,98549.03
2022-12-25T16:43:50.399Z,98549.91
2022-12-25T16:46:20.703Z,98537.56
2022-12-25T16:48:47.721Z,98525.63
2022-12-25T16:51:17.438Z,98525.31
2022-12-25T16:53:44.952Z,98531.25
2022-12-25T16:56:14.934Z,98536.16
2022-12-25T16:58:46.661Z,98536.06
2022-12-25T17:01:19.033Z,98534.66
2022-12-25T17:03:47.198Z,98527.91
2022-12-25T17:06:22.991Z,98533.75
2022-12-25T17:08:51.857Z,98537.56
2022-12-25T17:11:27.086Z,98542.97
2022-12-25T17:14:00.046Z,98549.00
2022-12-25T17:16:32.138Z,98547.94
2022-12-25T17:19:01.553Z,98543.91
2022-12-25T17:21:29.378Z,98548.34
2022-12-25T17:24:02.407Z,98547.84
2022-12-25T17:26:34.043Z,98551.03
2022-12-25T17:29:01.317Z,98570.13
2022-12-25T17:31:29.187Z,98566.13
2022-12-25T17:33:56.173Z,98569.94
2022-12-25T17:36:23.626Z,98562.69
2022-12-25T17:38:50.474Z,98560.06
2022-12-25T17:41:19.453Z,98556.88
2022-12-25T17:43:47.559Z,98561.97
2022-12-25T17:46:25.870Z,98558.97
2022-12-25T17:48:58.957Z,98554.16
2022-12-25T17:51:27.680Z,98555.25
2022-12-25T17:54:03.084Z,98568.50
2022-12-25T17:56:30.640Z,98563.69
2022-12-25T17:59:00.213Z,98570.97
2022-12-25T18:01:29.916Z,98578.81
2022-12-25T18:03:59.349Z,98588.75
2022-12-25T18:06:28.255Z,98570.59
2022-12-25T18:08:58.080Z,98563.59
2022-12-25T18:11:29.124Z,98560.97
2022-12-25T18:13:58.177Z,98566.16
2022-12-25T18:16:26.855Z,98560.97
2022-12-25T18:18:54.155Z,98566.47
2022-12-25T18:21:23.650Z,98570.28
2022-12-25T18:23:50.959Z,98564.88
2022-12-25T18:26:20.413Z,98572.50
2022-12-25T18:28:50.567Z,98579.28
2022-12-25T18:31:22.020Z,98574.19
2022-12-25T18:33:50.090Z,98584.22
2022-12-25T18:36:23.151Z,98585.91
2022-12-25T18:38:51.734Z,98577.28
2022-12-25T18:41:19.613Z,98578.38
2022-12-25T18:43:53.184Z,98584.59
2022-12-25T18:46:40.288Z,98583.78
2022-12-25T18:49:35.418Z,98586.69
2022-12-25T18:52:49.123Z,98593.19
2022-12-25T18:54:49.870Z,98600.22
2022-12-25T18:57:47.054Z,98602.13
2022-12-25T19:00:14.187Z,98609.66
2022-12-25T19:02:41.139Z,98604.91
2022-12-25T19:05:08.125Z,98615.28
2022-12-25T19:07:36.245Z,98616.97
2022-12-25T19:10:04.901Z,98605.66
2022-12-25T19:12:31.952Z,98603.53
2022-12-25T19:18:33.761Z,98606.03
2022-12-25T19:21:05.825Z,98601.41
2022-12-25T19:23:32.880Z,98596.81
2022-12-25T19:26:00.776Z,98592.28
2022-12-25T19:28:27.796Z,98585.66
2022-12-25T19:30:55.079Z,98588.72
2022-12-25T19:33:22.975Z,98578.97
2022-12-25T19:35:50.324Z,98576.00
2022-12-25T19:38:17.380Z,98576.28
2022-12-25T19:41:00.691Z,98575.56
2022-12-25T19:43:35.608Z,98573.16
2022-12-25T19:46:03.832Z,98564.53
2022-12-25T19:48:35.483Z,98565.09
2022-12-25T19:51:02.581Z,98574.41
2022-12-25T19:53:30.320Z,98572.34
2022-12-25T19:56:02.077Z,98582.97
2022-12-25T19:58:29.933Z,98582.16
2022-12-25T20:01:02.171Z,98585.69
2022-12-25T20:03:29.214Z,98582.50
2022-12-25T20:05:56.557Z,98574.38
2022-12-25T20:08:35.104Z,98588.19
2022-12-25T20:11:03.253Z,98589.28
2022-12-25T20:13:30.048Z,98585.50
2022-12-25T20:16:05.969Z,98589.22
2022-12-25T20:18:32.778Z,98584.19
2022-12-25T20:21:01.815Z,98593.19
2022-12-25T20:23:28.890Z,98587.78
2022-12-25T20:26:00.820Z,98582.38
2022-12-25T20:28:28.620Z,98573.25
2022-12-25T20:30:56.005Z,98571.84
2022-12-25T20:33:23.227Z,98574.56
2022-12-25T20:35:50.769Z,98575.88
2022-12-25T20:38:17.557Z,98582.59
2022-12-25T20:41:24.345Z,98584.84
2022-12-25T20:43:33.761Z,98592.50
2022-12-25T20:46:00.785Z,98600.91
2022-12-25T20:48:28.183Z,98611.22
2022-12-25T20:51:06.877Z,98611.16
2022-12-25T20:53:33.651Z,98612.19
2022-12-25T20:56:01.419Z,98610.34
2022-12-25T20:59:29.702Z,98606.03
2022-12-25T21:01:59.856Z,98608.97
2022-12-25T21:04:26.925Z,98605.97
2022-12-25T21:06:55.217Z,98604.34
2022-12-25T21:09:22.102Z,98587.94
2022-12-25T21:11:48.884Z,98602.81
2022-12-25T21:14:18.115Z,98600.97
2022-12-25T21:16:45.148Z,98600.47
2022-12-25T21:19:12.478Z,98604.72
2022-12-25T21:21:42.710Z,98600.22
2022-12-25T21:24:13.449Z,98596.50
2022-12-25T21:26:46.126Z,98598.41
2022-12-25T21:29:32.955Z,98590.25
2022-12-25T21:32:27.384Z,98597.69
2022-12-25T21:34:54.414Z,98604.91
2022-12-25T21:37:21.344Z,98620.59
2022-12-25T21:39:51.324Z,98613.00
2022-12-25T21:42:18.093Z,98624.84
2022-12-25T21:44:45.208Z,98615.66
2022-12-25T21:47:16.993Z,98623.81
2022-12-25T21:50:02.549Z,98619.78
2022-12-25T21:52:29.341Z,98627.03
2022-12-25T21:54:56.251Z,98630.31
2022-12-25T21:57:23.028Z,98626.78
2022-12-25T21:59:52.251Z,98623.88
2022-12-25T22:02:19.505Z,98627.41
2022-12-25T22:04:54.225Z,98632.09
2022-12-25T22:07:26.245Z,98622.59
2022-12-25T22:09:53.384Z,98631.50
2022-12-25T22:12:42.182Z,98634.72
2022-12-25T22:15:10.060Z,98636.03
2022-12-25T22:18:01.222Z,98643.28
2022-12-25T22:20:34.405Z,98638.88
2022-12-25T22:23:01.558Z,98641.84
2022-12-25T22:25:28.471Z,98634.50
2022-12-25T22:27:55.653Z,98637.41
2022-12-25T22:30:26.302Z,98636.91
2022-12-25T22:32:53.964Z,98646.97
2022-12-25T22:35:22.959Z,98647.19
2022-12-25T22:37:50.185Z,98649.50
2022-12-25T22:40:19.607Z,98650.03
2022-12-25T22:42:46.705Z,98639.47
2022-12-25T22:45:14.230Z,98644.25
2022-12-25T22:47:41.839Z,98655.31
2022-12-25T22:50:10.132Z,98651.16
2022-12-25T22:52:37.224Z,98644.91
2022-12-25T22:55:05.432Z,98656.00
2022-12-25T22:57:32.171Z,98660.94
2022-12-25T22:59:59.541Z,98649.63
2022-12-25T23:02:29.648Z,98656.09
2022-12-25T23:04:56.543Z,98663.97
2022-12-25T23:07:23.383Z,98655.53
2022-12-25T23:09:50.177Z,98666.13
2022-12-25T23:12:35.566Z,98673.16
2022-12-25T23:15:02.444Z,98667.22
2022-12-25T23:17:48.525Z,98673.41
2022-12-25T23:20:38.479Z,98678.81
2022-12-25T23:23:24.015Z,98681.22
2022-12-25T23:26:08.987Z,98685.81
2022-12-25T23:28:55.866Z,98690.56
2022-12-25T23:31:42.834Z,98702.09
2022-12-25T23:34:09.902Z,98698.63
2022-12-25T23:36:36.744Z,98703.50
2022-12-25T23:39:09.728Z,98701.88
2022-12-25T23:41:42.220Z,98691.28
2022-12-25T23:44:11.447Z,98688.31
2022-12-25T23:46:39.382Z,98685.88
2022-12-25T23:49:07.103Z,98700.66
2022-12-25T23:51:38.261Z,98689.72
2022-12-25T23:54:06.508Z,98697.50
2022-12-25T23:56:33.601Z,98698.78
2022-12-25T23:59:00.479Z,98702.66
