createdAt,value
2017-05-07T14:50:57.818Z,57.77
2017-05-07T14:51:38.618Z,57.58
2017-05-07T14:52:19.374Z,57.87
2017-05-07T14:53:00.650Z,57.77
2017-05-07T14:53:41.225Z,57.77
2017-05-07T14:54:22.032Z,57.39
2017-05-07T14:55:03.013Z,57.29
2017-05-07T14:55:43.798Z,57.48
2017-05-07T14:56:24.365Z,57.48
2017-05-07T14:57:05.245Z,57.58
2017-05-07T14:57:46.079Z,57
2017-05-07T14:58:26.828Z,56.91
2017-05-07T14:59:07.391Z,56.91
2017-05-07T14:59:48.196Z,56.81
2017-05-07T15:00:28.754Z,57.2
2017-05-07T15:01:09.613Z,56.71
2017-05-07T15:01:50.392Z,56.81
2017-05-07T15:02:31.300Z,56.81
2017-05-07T15:03:12.026Z,56.71
2017-05-07T15:03:52.958Z,56.65
2017-05-07T15:04:33.652Z,56.65
2017-05-07T15:05:14.352Z,56.74
2017-05-07T15:05:55.182Z,56.43
2017-05-07T15:06:35.957Z,56.23
2017-05-07T15:07:16.645Z,56.23
2017-05-07T15:07:57.263Z,56.52
2017-05-07T15:08:37.969Z,56.43
2017-05-07T15:09:18.668Z,56.14
2017-05-07T15:09:59.376Z,56.33
2017-05-07T15:10:39.953Z,56.43
2017-05-07T15:11:22.087Z,56.14
2017-05-07T15:12:03.328Z,56.23
2017-05-07T15:12:44.172Z,55.76
2017-05-07T15:13:24.894Z,55.46
2017-05-07T15:14:05.639Z,55.85
2017-05-07T15:14:46.413Z,55.76
2017-05-07T15:15:27.157Z,55.53
2017-05-07T15:16:07.923Z,55.91
2017-05-07T15:16:49.709Z,56.33
2017-05-07T15:17:30.452Z,56.04
2017-05-07T15:18:11.120Z,55.56
2017-05-07T15:18:51.753Z,55.53
2017-05-07T15:19:32.511Z,55.63
2017-05-07T15:20:13.262Z,55.63
2017-05-07T15:20:54.101Z,56.11
2017-05-07T15:21:34.798Z,56.49
2017-05-07T15:22:15.556Z,56.3
2017-05-07T15:22:56.187Z,56.3
2017-05-07T15:23:36.952Z,56.3
2017-05-07T15:24:17.710Z,56.49
2017-05-07T15:24:58.464Z,56.3
2017-05-07T15:25:39.218Z,56.3
2017-05-07T15:26:19.966Z,56.78
2017-05-07T15:27:00.749Z,56.68
2017-05-07T15:27:41.483Z,56.68
2017-05-07T15:28:22.238Z,56.88
2017-05-07T15:29:03.015Z,56.98
2017-05-07T15:29:43.758Z,56.68
2017-05-07T15:30:24.513Z,56.88
2017-05-07T15:31:05.261Z,56.88
2017-05-07T15:31:46.054Z,56.68
2017-05-07T15:32:26.746Z,56.68
2017-05-07T15:33:07.316Z,56.88
2017-05-07T15:33:48.082Z,56.88
2017-05-07T15:34:28.863Z,56.98
2017-05-07T15:35:09.676Z,57.17
2017-05-07T15:35:50.255Z,57.52
2017-05-07T15:36:30.994Z,57.52
2017-05-07T15:37:11.800Z,57.43
2017-05-07T15:37:52.490Z,57.52
2017-05-07T15:38:33.143Z,57.71
2017-05-07T15:39:13.928Z,58.1
2017-05-07T15:39:54.713Z,57.62
2017-05-07T15:40:35.506Z,57.81
2017-05-07T15:41:16.266Z,57.81
2017-05-07T15:41:57.015Z,57.71
2017-05-07T15:42:37.782Z,58
2017-05-07T15:43:18.532Z,57.52
2017-05-07T15:43:59.285Z,58.1
2017-05-07T15:44:39.937Z,58.1
2017-05-07T15:45:20.506Z,58.1
2017-05-07T15:46:01.140Z,57.9
2017-05-07T15:46:41.794Z,57.9
2017-05-07T15:47:22.371Z,58.1
2017-05-07T15:48:03.015Z,57.62
2017-05-07T15:48:43.751Z,57.71
2017-05-07T15:49:24.329Z,57.71
2017-05-07T15:50:04.971Z,57.81
2017-05-07T15:50:45.613Z,57.81
2017-05-07T15:51:26.187Z,57.81
2017-05-07T15:52:06.850Z,57.81
2017-05-07T15:52:47.500Z,57.81
2017-05-07T15:53:28.140Z,57.71
2017-05-07T15:54:08.772Z,57.71
2017-05-07T15:54:49.509Z,57.43
2017-05-07T15:55:30.204Z,57.52
2017-05-07T15:56:10.859Z,57.52
2017-05-07T15:56:51.507Z,57.71
2017-05-07T15:57:32.184Z,57.14
2017-05-07T15:58:12.797Z,57.33
2017-05-07T15:58:53.460Z,56.85
2017-05-07T15:59:34.111Z,56.85
2017-05-07T16:00:15.775Z,56.85
2017-05-07T16:00:56.437Z,57.23
2017-05-07T16:01:37.081Z,57.23
2017-05-07T16:02:17.664Z,57.43
2017-05-07T16:02:58.308Z,57.23
2017-05-07T16:03:38.942Z,57.43
2017-05-07T16:04:19.521Z,57.52
2017-05-07T16:05:00.143Z,57.68
2017-05-07T16:05:40.794Z,57.33
2017-05-07T16:06:21.444Z,57.68
2017-05-07T16:07:02.045Z,57.78
2017-05-07T16:07:42.672Z,57.88
2017-05-07T16:08:24.354Z,57.68
2017-05-07T16:09:06.190Z,58.07
2017-05-07T16:09:46.870Z,58.45
2017-05-07T16:10:28.539Z,58.07
2017-05-07T16:11:09.206Z,58.64
2017-05-07T16:11:50.883Z,58.94
2017-05-07T16:12:31.567Z,58.81
2017-05-07T16:13:12.178Z,58.91
2017-05-07T16:13:52.834Z,59.19
2017-05-07T16:14:34.500Z,59.67
2017-05-07T16:15:15.168Z,59.41
2017-05-07T16:15:55.836Z,59.67
2017-05-07T16:16:36.479Z,59.89
2017-05-07T16:17:17.117Z,59.7
2017-05-07T16:17:57.785Z,60.05
2017-05-07T16:18:38.432Z,60.05
2017-05-07T16:19:19.096Z,59.89
2017-05-07T16:19:59.728Z,59.96
2017-05-07T16:20:40.393Z,60.15
2017-05-07T16:21:21.095Z,60.15
2017-05-07T16:22:01.686Z,60.35
2017-05-07T16:22:42.249Z,60.44
2017-05-07T16:23:22.898Z,60.25
2017-05-07T16:24:03.594Z,60.35
2017-05-07T16:24:44.296Z,60.82
2017-05-07T16:25:24.866Z,60.82
2017-05-07T16:26:05.579Z,60.53
2017-05-07T16:26:46.216Z,60.53
2017-05-07T16:27:26.807Z,61.02
2017-05-07T16:28:07.374Z,60.92
2017-05-07T16:28:48.043Z,61.21
2017-05-07T16:29:28.724Z,61.4
2017-05-07T16:30:09.315Z,61.21
2017-05-07T16:30:49.889Z,61.49
2017-05-07T16:31:30.532Z,61.59
2017-05-07T16:32:11.180Z,61.49
2017-05-07T16:32:51.766Z,61.49
2017-05-07T16:33:32.400Z,61.3
2017-05-07T16:34:13.422Z,61.49
2017-05-07T16:34:53.990Z,61.49
2017-05-07T16:35:34.653Z,61.69
2017-05-07T16:36:15.289Z,61.3
2017-05-07T16:36:55.842Z,61.3
2017-05-07T16:37:36.499Z,61.21
2017-05-07T16:38:17.170Z,61.21
2017-05-07T16:38:57.805Z,61.11
2017-05-07T16:39:38.456Z,61.21
2017-05-07T16:40:19.150Z,61.4
2017-05-07T16:40:59.765Z,61.11
2017-05-07T16:41:40.436Z,60.72
2017-05-07T16:42:21.082Z,61.11
2017-05-07T16:43:03.156Z,60.92
2017-05-07T16:43:43.834Z,61.11
2017-05-07T16:44:24.469Z,60.92
2017-05-07T16:45:05.105Z,61.02
2017-05-07T16:45:45.775Z,60.79
2017-05-07T16:46:26.496Z,60.63
2017-05-07T16:47:07.197Z,60.72
2017-05-07T16:47:47.766Z,60.89
2017-05-07T16:48:28.409Z,60.92
2017-05-07T16:49:09.073Z,61.02
2017-05-07T16:49:49.668Z,60.82
2017-05-07T16:50:30.261Z,60.72
2017-05-07T16:51:10.902Z,60.99
2017-05-07T16:51:51.548Z,60.82
2017-05-07T16:52:32.213Z,60.89
2017-05-07T16:53:12.873Z,61.08
2017-05-07T16:53:53.547Z,61.18
2017-05-07T16:54:34.188Z,60.89
2017-05-07T16:55:14.812Z,61.27
2017-05-07T16:55:55.495Z,61.46
2017-05-07T16:56:36.283Z,61.27
2017-05-07T16:57:16.960Z,61.66
2017-05-07T16:57:57.522Z,61.27
2017-05-07T16:58:38.194Z,61.56
2017-05-07T16:59:18.880Z,61.85
2017-05-07T17:00:00.494Z,61.85
2017-05-07T17:00:41.072Z,61.66
2017-05-07T17:01:21.833Z,62.04
2017-05-07T17:02:02.508Z,61.66
2017-05-07T17:02:43.248Z,62.04
2017-05-07T17:03:23.852Z,61.75
2017-05-07T17:04:04.536Z,62.23
2017-05-07T17:04:45.232Z,61.85
2017-05-07T17:05:25.841Z,61.85
2017-05-07T17:06:06.400Z,61.85
2017-05-07T17:06:47.038Z,61.75
2017-05-07T17:07:27.712Z,61.85
2017-05-07T17:08:08.377Z,61.94
2017-05-07T17:08:49.333Z,61.85
2017-05-07T17:09:29.971Z,61.85
2017-05-07T17:10:10.693Z,61.75
2017-05-07T17:10:52.301Z,61.75
2017-05-07T17:11:32.929Z,61.75
2017-05-07T17:12:13.505Z,61.85
2017-05-07T17:12:54.159Z,62.33
2017-05-07T17:13:34.784Z,62.04
2017-05-07T17:14:15.375Z,62.52
2017-05-07T17:14:56.400Z,62.33
2017-05-07T17:15:37.011Z,62.33
2017-05-07T17:16:17.574Z,62.42
2017-05-07T17:16:58.271Z,62.52
2017-05-07T17:17:39.318Z,62.42
2017-05-07T17:18:19.883Z,62.71
2017-05-07T17:19:00.540Z,62.42
2017-05-07T17:19:41.179Z,62.62
2017-05-07T17:20:22.138Z,62.81
2017-05-07T17:21:02.810Z,62.96
2017-05-07T17:21:43.431Z,63.06
2017-05-07T17:22:24.013Z,63.35
2017-05-07T17:23:04.659Z,63.26
2017-05-07T17:23:45.315Z,63.45
2017-05-07T17:24:25.965Z,63.45
2017-05-07T17:25:06.615Z,63.73
2017-05-07T17:25:47.294Z,63.73
2017-05-07T17:26:27.906Z,63.92
2017-05-07T17:27:09.532Z,64.22
2017-05-07T17:27:50.149Z,64.31
2017-05-07T17:28:30.780Z,64.12
2017-05-07T17:29:11.364Z,64.12
2017-05-07T17:29:52.398Z,64.5
2017-05-07T17:30:33.053Z,64.12
2017-05-07T17:31:13.620Z,64.09
2017-05-07T17:31:54.279Z,64.37
2017-05-07T17:32:34.962Z,64.66
2017-05-07T17:33:15.637Z,64.28
2017-05-07T17:33:56.328Z,65.14
2017-05-07T17:34:36.985Z,64.85
2017-05-07T17:35:17.638Z,64.95
2017-05-07T17:35:58.293Z,64.66
2017-05-07T17:36:38.954Z,65.05
2017-05-07T17:37:19.612Z,64.85
2017-05-07T17:38:00.249Z,65.05
2017-05-07T17:38:40.903Z,65.52
2017-05-07T17:39:21.957Z,65.52
2017-05-07T17:40:02.626Z,65.52
2017-05-07T17:40:43.304Z,65.33
2017-05-07T17:41:23.970Z,65.23
2017-05-07T17:42:04.689Z,65.71
2017-05-07T17:42:45.262Z,65.71
2017-05-07T17:43:25.877Z,65.71
2017-05-07T17:44:06.586Z,65.52
2017-05-07T17:44:47.283Z,65.91
2017-05-07T17:45:27.845Z,65.81
2017-05-07T17:46:08.514Z,65.97
2017-05-07T17:46:49.190Z,66
2017-05-07T17:47:29.809Z,66.06
2017-05-07T17:48:10.568Z,65.97
2017-05-07T17:48:51.223Z,66.06
2017-05-07T17:49:31.873Z,65.88
2017-05-07T17:50:12.525Z,65.68
2017-05-07T17:50:53.205Z,65.68
2017-05-07T17:51:33.930Z,65.78
2017-05-07T17:52:14.580Z,65.68
2017-05-07T17:52:55.158Z,65.97
2017-05-07T17:53:35.779Z,66.25
2017-05-07T17:54:16.473Z,66.25
2017-05-07T17:54:57.177Z,66.06
2017-05-07T17:55:37.766Z,65.97
2017-05-07T17:56:18.405Z,66.16
2017-05-07T17:56:59.110Z,66.25
2017-05-07T17:57:39.788Z,66.25
2017-05-07T17:58:20.363Z,66.16
2017-05-07T17:59:01.017Z,66.35
2017-05-07T17:59:41.705Z,66.35
2017-05-07T18:00:22.444Z,66.25
2017-05-07T18:01:03.026Z,66.35
2017-05-07T18:01:43.731Z,66.45
2017-05-07T18:02:24.350Z,66.25
2017-05-07T18:03:06.146Z,66.83
2017-05-07T18:03:47.289Z,66.35
2017-05-07T18:04:27.992Z,66.54
2017-05-07T18:05:08.602Z,66.35
2017-05-07T18:05:49.256Z,66.83
2017-05-07T18:06:29.919Z,66.83
2017-05-07T18:07:10.615Z,66.45
2017-05-07T18:07:51.236Z,66.83
2017-05-07T18:08:32.436Z,66.7
2017-05-07T18:09:13.331Z,66.7
2017-05-07T18:09:54.566Z,66.83
2017-05-07T18:10:35.767Z,66.93
2017-05-07T18:11:17.122Z,66.7
2017-05-07T18:11:58.451Z,66.83
2017-05-07T18:12:39.050Z,66.83
2017-05-07T18:13:19.645Z,66.74
2017-05-07T18:14:00.292Z,66.74
2017-05-07T18:14:40.962Z,66.61
2017-05-07T18:15:21.568Z,66.7
2017-05-07T18:16:02.143Z,66.8
2017-05-07T18:16:42.827Z,66.7
2017-05-07T18:17:23.436Z,66.7
2017-05-07T18:18:04.140Z,66.7
2017-05-07T18:18:44.776Z,67.18
2017-05-07T18:19:25.398Z,66.54
2017-05-07T18:20:06.055Z,66.8
2017-05-07T18:20:46.703Z,67.27
2017-05-07T18:21:27.353Z,67.27
2017-05-07T18:22:07.948Z,67.18
2017-05-07T18:22:48.641Z,67.18
2017-05-07T18:23:29.276Z,67.18
2017-05-07T18:24:09.976Z,67.08
2017-05-07T18:24:50.664Z,66.89
2017-05-07T18:25:31.267Z,66.89
2017-05-07T18:26:11.877Z,67.08
2017-05-07T18:26:52.480Z,67.47
2017-05-07T18:27:33.136Z,67.37
2017-05-07T18:28:13.790Z,66.99
2017-05-07T18:28:54.432Z,67.27
2017-05-07T18:29:35.097Z,67.37
2017-05-07T18:30:15.759Z,67.37
2017-05-07T18:30:56.397Z,66.99
2017-05-07T18:31:37.058Z,66.99
2017-05-07T18:32:17.716Z,67.27
2017-05-07T18:32:58.349Z,66.99
2017-05-07T18:33:39.008Z,67.85
2017-05-07T18:34:19.679Z,67.85
2017-05-07T18:35:00.314Z,67.37
2017-05-07T18:35:40.954Z,67.47
2017-05-07T18:36:21.645Z,67.56
2017-05-07T18:37:02.288Z,67.85
2017-05-07T18:37:42.928Z,67.66
2017-05-07T18:38:23.602Z,67.66
2017-05-07T18:39:04.225Z,67.56
2017-05-07T18:39:44.937Z,67.76
2017-05-07T18:40:25.623Z,67.66
2017-05-07T18:41:06.360Z,67.76
2017-05-07T18:41:47.092Z,67.66
2017-05-07T18:42:27.655Z,67.94
2017-05-07T18:43:08.403Z,67.94
2017-05-07T18:43:49.151Z,68.33
2017-05-07T18:44:29.743Z,68.33
2017-05-07T18:45:10.486Z,68.04
2017-05-07T18:45:51.204Z,68.42
2017-05-07T18:46:31.774Z,68.04
2017-05-07T18:47:12.531Z,68.39
2017-05-07T18:47:53.239Z,68.33
2017-05-07T18:48:34.030Z,68.42
2017-05-07T18:49:14.638Z,68.33
2017-05-07T18:49:56.380Z,68.39
2017-05-07T18:50:37.086Z,68.42
2017-05-07T18:51:17.777Z,68.13
2017-05-07T18:51:58.405Z,68.1
2017-05-07T18:52:39.079Z,68.42
2017-05-07T18:53:19.812Z,68.33
2017-05-07T18:54:00.485Z,68.49
2017-05-07T18:54:41.053Z,68.58
2017-05-07T18:55:21.839Z,68.49
2017-05-07T18:56:02.686Z,68.39
2017-05-07T18:56:43.418Z,68.96
2017-05-07T18:57:23.971Z,68.77
2017-05-07T18:58:04.734Z,68.77
2017-05-07T18:58:45.510Z,68.77
2017-05-07T18:59:26.222Z,68.96
2017-05-07T19:00:06.896Z,68.87
2017-05-07T19:00:47.662Z,68.87
2017-05-07T19:01:28.281Z,68.77
2017-05-07T19:02:08.957Z,68.77
2017-05-07T19:02:49.719Z,68.68
2017-05-07T19:03:30.458Z,68.68
2017-05-07T19:04:11.234Z,68.96
2017-05-07T19:04:51.974Z,69.35
2017-05-07T19:05:32.738Z,69.44
2017-05-07T19:06:13.473Z,69.44
2017-05-07T19:06:54.246Z,69.25
2017-05-07T19:07:35.002Z,69.06
2017-05-07T19:08:15.761Z,69.35
2017-05-07T19:08:56.502Z,69.35
2017-05-07T19:09:38.193Z,69.15
2017-05-07T19:10:18.889Z,69.35
2017-05-07T19:10:59.551Z,69.44
2017-05-07T19:11:40.194Z,69.44
2017-05-07T19:12:20.870Z,69.64
2017-05-07T19:13:01.883Z,69.64
2017-05-07T19:13:42.452Z,69.35
2017-05-07T19:14:23.102Z,69.54
2017-05-07T19:15:03.793Z,69.54
2017-05-07T19:15:44.494Z,69.35
2017-05-07T19:16:25.063Z,69.73
2017-05-07T19:17:05.714Z,69.54
2017-05-07T19:17:46.376Z,69.54
2017-05-07T19:18:27.014Z,69.82
2017-05-07T19:19:07.649Z,70.11
2017-05-07T19:19:48.334Z,69.44
2017-05-07T19:20:28.957Z,69.92
2017-05-07T19:21:09.616Z,70.01
2017-05-07T19:21:50.263Z,69.82
2017-05-07T19:22:30.825Z,69.92
2017-05-07T19:23:11.475Z,69.54
2017-05-07T19:23:52.101Z,69.64
2017-05-07T19:24:32.655Z,69.64
2017-05-07T19:25:13.330Z,69.54
2017-05-07T19:25:53.986Z,69.54
2017-05-07T19:26:34.538Z,69.54
2017-05-07T19:27:15.184Z,69.64
2017-05-07T19:27:55.822Z,69.73
2017-05-07T19:28:36.479Z,69.73
2017-05-07T19:29:17.138Z,69.82
2017-05-07T19:29:57.789Z,70.27
2017-05-07T19:30:38.456Z,70.21
2017-05-07T19:31:19.106Z,70.17
2017-05-07T19:31:59.781Z,70.36
2017-05-07T19:32:40.402Z,70.17
2017-05-07T19:33:21.100Z,70.17
2017-05-07T19:34:01.715Z,70.17
2017-05-07T19:34:42.358Z,70.17
2017-05-07T19:35:23.006Z,69.89
2017-05-07T19:36:03.671Z,70.07
2017-05-07T19:36:44.326Z,70.36
2017-05-07T19:37:26.002Z,70.36
2017-05-07T19:38:06.665Z,70.07
2017-05-07T19:38:47.307Z,70.27
2017-05-07T19:39:27.989Z,70.27
2017-05-07T19:40:08.600Z,70.36
2017-05-07T19:40:50.282Z,70.27
2017-05-07T19:41:30.939Z,70.36
2017-05-07T19:42:11.625Z,70.17
2017-05-07T19:42:52.328Z,70.27
2017-05-07T19:43:32.903Z,70.36
2017-05-07T19:44:13.560Z,70.17
2017-05-07T19:44:54.252Z,70.46
2017-05-07T19:45:34.933Z,70.65
2017-05-07T19:46:15.498Z,70.65
2017-05-07T19:46:56.159Z,70.56
2017-05-07T19:47:36.843Z,70.56
2017-05-07T19:48:17.468Z,70.56
2017-05-07T19:48:58.142Z,70.46
2017-05-07T19:49:38.804Z,71.03
2017-05-07T19:50:19.431Z,71.13
2017-05-07T19:51:00.080Z,70.94
2017-05-07T19:51:40.735Z,71.22
2017-05-07T19:52:21.438Z,70.84
2017-05-07T19:53:02.122Z,71.03
2017-05-07T19:53:42.694Z,70.94
2017-05-07T19:54:23.349Z,71.13
2017-05-07T19:55:03.943Z,71.13
2017-05-07T19:55:44.529Z,71.13
2017-05-07T19:56:25.100Z,71.8
2017-05-07T19:57:07.689Z,71.57
2017-05-07T19:57:48.446Z,71
2017-05-07T19:58:29.186Z,70.94
2017-05-07T19:59:09.758Z,71.19
2017-05-07T19:59:51.435Z,70.81
2017-05-07T20:00:32.127Z,70.9
2017-05-07T20:01:12.727Z,71
2017-05-07T20:01:53.384Z,70.42
2017-05-07T20:02:34.046Z,69.95
2017-05-07T20:03:14.676Z,70.23
2017-05-07T20:03:55.371Z,69.85
2017-05-07T20:04:35.988Z,70.14
2017-05-07T20:05:16.661Z,70.23
2017-05-07T20:05:57.290Z,69.56
2017-05-07T20:06:37.850Z,69.27
2017-05-07T20:07:18.522Z,69.56
2017-05-07T20:07:59.208Z,69.66
2017-05-07T20:08:39.920Z,69.76
2017-05-07T20:09:20.484Z,69.47
2017-05-07T20:10:01.151Z,69.47
2017-05-07T20:10:41.836Z,69.37
2017-05-07T20:11:22.522Z,69.85
2017-05-07T20:12:03.186Z,69.85
2017-05-07T20:12:43.834Z,70.23
2017-05-07T20:13:24.593Z,70.71
2017-05-07T20:14:05.256Z,70.52
2017-05-07T20:14:45.899Z,70.42
2017-05-07T20:15:26.547Z,71.15
2017-05-07T20:16:07.202Z,70.87
2017-05-07T20:16:47.760Z,70.87
2017-05-07T20:17:28.433Z,71.25
2017-05-07T20:18:09.014Z,70.87
2017-05-07T20:18:50.636Z,71.06
2017-05-07T20:19:31.215Z,71.25
2017-05-07T20:20:11.857Z,71.25
2017-05-07T20:20:52.547Z,71.25
2017-05-07T20:21:33.241Z,71.15
2017-05-07T20:22:15.088Z,71.06
2017-05-07T20:22:56.735Z,71.15
2017-05-07T20:23:37.411Z,71.82
2017-05-07T20:24:18.132Z,71.06
2017-05-07T20:24:58.677Z,71.63
2017-05-07T20:25:39.307Z,71.63
2017-05-07T20:26:19.916Z,71.63
2017-05-07T20:27:00.516Z,71.82
2017-05-07T20:27:41.168Z,71.63
2017-05-07T20:28:21.821Z,71.63
2017-05-07T20:29:02.468Z,71.53
2017-05-07T20:29:43.123Z,71.44
2017-05-07T20:30:23.786Z,71.69
2017-05-07T20:31:04.429Z,71.31
2017-05-07T20:31:45.041Z,71.59
2017-05-07T20:32:25.643Z,71.69
2017-05-07T20:33:06.339Z,71.59
2017-05-07T20:33:46.940Z,71.59
2017-05-07T20:34:27.523Z,71.78
2017-05-07T20:35:08.173Z,71.69
2017-05-07T20:35:48.862Z,71.59
2017-05-07T20:36:29.562Z,71.69
2017-05-07T20:37:10.210Z,71.5
2017-05-07T20:37:50.856Z,71.59
2017-05-07T20:38:31.508Z,71.59
2017-05-07T20:39:12.165Z,71.88
2017-05-07T20:39:52.823Z,71.88
2017-05-07T20:40:33.475Z,71.88
2017-05-07T20:41:14.132Z,72.07
2017-05-07T20:41:54.722Z,71.78
2017-05-07T20:42:35.357Z,71.98
2017-05-07T20:43:16.010Z,71.59
2017-05-07T20:43:56.660Z,72.26
2017-05-07T20:44:37.315Z,71.98
2017-05-07T20:45:17.951Z,72.23
2017-05-07T20:45:58.602Z,72.17
2017-05-07T20:46:39.258Z,72.23
2017-05-07T20:47:19.924Z,72.61
2017-05-07T20:48:00.576Z,72.61
2017-05-07T20:48:41.225Z,72.32
2017-05-07T20:49:21.872Z,72.51
2017-05-07T20:50:02.527Z,72.51
2017-05-07T20:50:43.180Z,72.42
2017-05-07T20:51:23.833Z,72.8
2017-05-07T20:52:04.491Z,72.32
2017-05-07T20:52:45.163Z,72.42
2017-05-07T20:53:25.880Z,72.51
2017-05-07T20:54:06.575Z,72.89
2017-05-07T20:54:47.214Z,72.51
2017-05-07T20:55:27.860Z,72.71
2017-05-07T20:56:08.509Z,72.71
2017-05-07T20:56:49.165Z,72.8
2017-05-07T20:57:29.849Z,72.99
2017-05-07T20:58:10.551Z,72.8
2017-05-07T20:58:51.123Z,73.28
2017-05-07T20:59:31.775Z,73.18
2017-05-07T21:00:12.465Z,73.47
2017-05-07T21:00:53.200Z,73.18
2017-05-07T21:01:33.766Z,73.66
2017-05-07T21:02:15.393Z,73.47
2017-05-07T21:02:56.091Z,73.47
2017-05-07T21:03:36.802Z,73.28
2017-05-07T21:04:17.367Z,73.28
2017-05-07T21:04:58.029Z,73.37
2017-05-07T21:05:38.702Z,73.52
2017-05-07T21:06:19.409Z,73.52
2017-05-07T21:07:00.066Z,73.43
2017-05-07T21:07:40.717Z,73.62
2017-05-07T21:08:21.366Z,74.19
2017-05-07T21:09:02.021Z,74.01
2017-05-07T21:09:42.672Z,74.01
2017-05-07T21:10:23.332Z,74.01
2017-05-07T21:11:06.393Z,73.91
2017-05-07T21:11:46.985Z,73.91
2017-05-07T21:12:28.413Z,73.81
2017-05-07T21:13:09.134Z,74.01
2017-05-07T21:13:49.833Z,73.81
2017-05-07T21:14:30.403Z,73.81
2017-05-07T21:15:11.144Z,73.81
2017-05-07T21:15:51.849Z,73.91
2017-05-07T21:16:32.542Z,73.91
2017-05-07T21:17:13.293Z,74.1
2017-05-07T21:17:54.061Z,74.19
2017-05-07T21:18:34.807Z,73.72
2017-05-07T21:19:15.465Z,73.91
2017-05-07T21:19:56.207Z,74.48
2017-05-07T21:20:36.979Z,74.38
2017-05-07T21:21:17.736Z,74.19
2017-05-07T21:21:58.315Z,74.38
2017-05-07T21:22:39.049Z,74.19
2017-05-07T21:23:19.754Z,74.38
2017-05-07T21:24:00.449Z,74.29
2017-05-07T21:24:41.020Z,74.86
2017-05-07T21:25:21.762Z,74.77
2017-05-07T21:26:02.487Z,74.77
2017-05-07T21:26:43.063Z,74.77
2017-05-07T21:27:23.832Z,74.77
2017-05-07T21:28:04.558Z,74.67
2017-05-07T21:28:45.125Z,74.96
2017-05-07T21:29:25.885Z,75.24
2017-05-07T21:30:06.640Z,75.2
2017-05-07T21:30:47.201Z,74.92
2017-05-07T21:31:27.966Z,75.01
2017-05-07T21:32:08.686Z,75.3
2017-05-07T21:32:49.276Z,75.2
2017-05-07T21:33:30.017Z,75.4
2017-05-07T21:34:10.757Z,75.59
2017-05-07T21:34:51.332Z,75.59
2017-05-07T21:35:33.100Z,75.59
2017-05-07T21:36:13.836Z,75.4
2017-05-07T21:36:54.403Z,75.59
2017-05-07T21:37:35.225Z,75.78
2017-05-07T21:38:16.013Z,75.87
2017-05-07T21:38:56.770Z,75.78
2017-05-07T21:39:37.544Z,76.16
2017-05-07T21:40:18.301Z,76.16
2017-05-07T21:40:59.034Z,75.96
2017-05-07T21:41:40.804Z,76.06
2017-05-07T21:42:22.330Z,76.64
2017-05-07T21:43:03.023Z,76.44
2017-05-07T21:43:43.581Z,76.16
2017-05-07T21:44:24.391Z,76.44
2017-05-07T21:45:05.041Z,76.06
2017-05-07T21:45:45.743Z,76.44
2017-05-07T21:46:26.306Z,76.25
2017-05-07T21:47:07.060Z,76.64
2017-05-07T21:47:47.845Z,76.44
2017-05-07T21:48:28.558Z,76.25
2017-05-07T21:49:09.146Z,76.35
2017-05-07T21:49:50.895Z,76.73
2017-05-07T21:50:31.600Z,76.44
2017-05-07T21:51:12.295Z,76.25
2017-05-07T21:51:52.867Z,76.44
2017-05-07T21:52:33.628Z,76.92
2017-05-07T21:53:14.372Z,76.88
2017-05-07T21:53:55.132Z,76.73
2017-05-07T21:54:35.790Z,76.44
2017-05-07T21:55:16.525Z,76.69
2017-05-07T21:55:58.239Z,76.88
2017-05-07T21:56:38.958Z,76.79
2017-05-07T21:57:19.833Z,76.88
2017-05-07T21:58:00.584Z,77.26
2017-05-07T21:58:41.348Z,77.17
2017-05-07T21:59:22.111Z,77.36
2017-05-07T22:00:02.854Z,77.17
2017-05-07T22:00:43.595Z,77.17
2017-05-07T22:01:24.362Z,77.45
2017-05-07T22:02:05.158Z,77.07
2017-05-07T22:02:45.872Z,77.26
2017-05-07T22:03:26.449Z,77.07
2017-05-07T22:04:07.173Z,77.64
2017-05-07T22:04:47.863Z,77.26
2017-05-07T22:05:28.667Z,77.64
2017-05-07T22:06:09.255Z,77.64
2017-05-07T22:06:49.998Z,77.55
2017-05-07T22:07:30.747Z,77.36
2017-05-07T22:08:11.509Z,77.55
2017-05-07T22:08:53.316Z,78.22
2017-05-07T22:09:34.042Z,77.93
2017-05-07T22:10:15.817Z,77.74
2017-05-07T22:10:56.572Z,78.03
2017-05-07T22:11:38.274Z,77.74
2017-05-07T22:12:18.952Z,78.03
2017-05-07T22:13:00.547Z,77.83
2017-05-07T22:13:41.139Z,78.03
2017-05-07T22:14:21.780Z,78.22
2017-05-07T22:15:02.469Z,78.03
2017-05-07T22:15:44.093Z,78.12
2017-05-07T22:16:24.662Z,78.12
2017-05-07T22:17:05.314Z,78.5
2017-05-07T22:17:45.981Z,78.65
2017-05-07T22:18:26.634Z,78.5
2017-05-07T22:19:07.297Z,78.46
2017-05-07T22:19:47.950Z,78.22
2017-05-07T22:20:28.581Z,78.65
2017-05-07T22:21:10.260Z,78.65
2017-05-07T22:21:50.913Z,78.65
2017-05-07T22:22:31.610Z,78.65
2017-05-07T22:23:12.219Z,78.65
2017-05-07T22:23:52.879Z,78.37
2017-05-07T22:24:33.522Z,78.37
2017-05-07T22:25:14.185Z,78.56
2017-05-07T22:25:54.831Z,78.85
2017-05-07T22:26:35.512Z,78.75
2017-05-07T22:27:16.155Z,79.03
2017-05-07T22:28:01.293Z,78.65
2017-05-07T22:28:41.947Z,78.75
2017-05-07T22:29:22.603Z,79.32
2017-05-07T22:30:03.236Z,79.41
2017-05-07T22:30:44.939Z,79.32
2017-05-07T22:31:25.588Z,79.22
2017-05-07T22:32:07.271Z,79.32
2017-05-07T22:32:47.957Z,79.32
2017-05-07T22:33:28.555Z,79.32
2017-05-07T22:34:09.128Z,79.22
2017-05-07T22:34:49.776Z,79.32
2017-05-07T22:35:30.456Z,79.22
2017-05-07T22:36:11.039Z,79.13
2017-05-07T22:36:51.622Z,79.13
2017-05-07T22:37:32.291Z,79.13
2017-05-07T22:38:12.942Z,79.22
2017-05-07T22:38:53.639Z,79.22
2017-05-07T22:39:34.251Z,79.22
2017-05-07T22:40:14.901Z,79.41
2017-05-07T22:40:55.553Z,79.41
2017-05-07T22:41:36.185Z,78.85
2017-05-07T22:42:16.860Z,78.85
2017-05-07T22:42:57.490Z,78.75
2017-05-07T22:43:38.147Z,79.03
2017-05-07T22:44:18.817Z,78.65
2017-05-07T22:44:59.450Z,78.98
2017-05-07T22:45:40.103Z,78.85
2017-05-07T22:46:20.776Z,78.94
2017-05-07T22:47:01.411Z,78.98
2017-05-07T22:47:42.071Z,78.85
2017-05-07T22:48:22.767Z,78.78
2017-05-07T22:49:03.402Z,79.46
2017-05-07T22:49:44.011Z,79.41
2017-05-07T22:50:24.702Z,79.22
2017-05-07T22:51:05.334Z,79.41
2017-05-07T22:51:45.983Z,79.41
2017-05-07T22:52:26.649Z,79.32
2017-05-07T22:53:07.305Z,79.13
2017-05-07T22:53:47.952Z,79.41
2017-05-07T22:54:28.608Z,79.41
2017-05-07T22:55:09.259Z,79.32
2017-05-07T22:55:49.900Z,79.41
2017-05-07T22:56:30.554Z,79.13
2017-05-07T22:57:11.255Z,79.32
2017-05-07T22:57:51.848Z,79.41
2017-05-07T22:58:32.410Z,79.41
2017-05-07T22:59:13.071Z,79.41
2017-05-07T22:59:53.760Z,79.32
2017-05-07T23:00:34.467Z,79.22
2017-05-07T23:01:15.041Z,78.94
2017-05-07T23:01:55.684Z,79.22
2017-05-07T23:02:36.377Z,79.22
2017-05-07T23:03:16.988Z,78.98
2017-05-07T23:03:57.644Z,79.32
2017-05-07T23:04:38.292Z,79.22
2017-05-07T23:05:18.933Z,79.46
2017-05-07T23:05:59.603Z,79.13
2017-05-07T23:06:40.249Z,79.36
2017-05-07T23:07:21.241Z,79.55
2017-05-07T23:08:01.957Z,79.46
2017-05-07T23:08:42.546Z,79.41
2017-05-07T23:09:23.170Z,79.22
2017-05-07T23:10:03.857Z,79.41
2017-05-07T23:10:44.465Z,79.32
2017-05-07T23:11:25.051Z,79.46
2017-05-07T23:12:05.677Z,79.46
2017-05-07T23:12:46.379Z,79.13
2017-05-07T23:13:27.068Z,79.32
2017-05-07T23:14:07.638Z,79.13
2017-05-07T23:14:48.284Z,79.22
2017-05-07T23:15:28.991Z,79.22
2017-05-07T23:16:09.572Z,79.32
2017-05-07T23:16:50.144Z,79.13
2017-05-07T23:17:30.802Z,79.32
2017-05-07T23:18:11.466Z,79.22
2017-05-07T23:18:52.113Z,79.13
2017-05-07T23:19:32.765Z,79.32
2017-05-07T23:20:13.408Z,79.13
2017-05-07T23:20:54.086Z,79.22
2017-05-07T23:21:35.761Z,79.13
2017-05-07T23:22:17.423Z,79.41
2017-05-07T23:22:58.065Z,79.41
2017-05-07T23:23:38.726Z,79.32
2017-05-07T23:24:19.374Z,78.94
2017-05-07T23:25:00.054Z,78.85
2017-05-07T23:25:40.685Z,78.65
2017-05-07T23:26:21.349Z,79.03
2017-05-07T23:27:01.992Z,78.65
2017-05-07T23:27:42.689Z,78.75
2017-05-07T23:28:23.378Z,78.65
2017-05-07T23:29:03.953Z,78.94
2017-05-07T23:29:44.628Z,78.85
2017-05-07T23:30:25.301Z,78.8
2017-05-07T23:31:05.897Z,78.85
2017-05-07T23:31:46.464Z,78.94
2017-05-07T23:32:27.137Z,79.03
2017-05-07T23:33:07.835Z,78.75
2017-05-07T23:33:48.511Z,78.9
2017-05-07T23:34:29.075Z,78.94
2017-05-07T23:35:09.750Z,78.94
2017-05-07T23:35:51.446Z,78.99
2017-05-07T23:36:32.147Z,78.8