createdAt,value
2018-11-06T00:00:07.043Z,4.7
2018-11-06T00:00:57.106Z,4.7
2018-11-06T00:01:47.999Z,4.7
2018-11-06T00:02:37.451Z,4.7
2018-11-06T00:03:27.877Z,4.7
2018-11-06T00:04:17.600Z,4.8
2018-11-06T00:05:07.683Z,4.6
2018-11-06T00:05:56.983Z,4.6
2018-11-06T00:06:47.518Z,4.6
2018-11-06T00:25:04.847Z,4.3
2018-11-06T00:25:54.981Z,4.3
2018-11-06T00:26:44.708Z,4.3
2018-11-06T00:27:34.307Z,4.3
2018-11-06T00:28:24.565Z,4.3
2018-11-06T00:29:14.072Z,4.4
2018-11-06T00:30:04.925Z,4.4
2018-11-06T00:30:54.760Z,4.4
2018-11-06T00:31:44.612Z,4.5
2018-11-06T00:32:35.122Z,4.5
2018-11-06T00:33:24.359Z,4.4
2018-11-06T00:34:15.187Z,4.4
2018-11-06T00:35:05.329Z,4.4
2018-11-06T00:35:55.370Z,4.4
2018-11-06T00:36:45.439Z,4.3
2018-11-06T00:37:35.227Z,4.3
2018-11-06T00:38:24.409Z,4.3
2018-11-06T00:39:15.081Z,4.3
2018-11-06T00:40:04.812Z,4.3
2018-11-06T00:40:55.269Z,4.3
2018-11-06T00:41:45.530Z,4.4
2018-11-06T00:42:35.113Z,4.4
2018-11-06T00:43:25.469Z,4.3
2018-11-06T00:44:15.724Z,4.4
2018-11-06T00:45:05.294Z,4.5
2018-11-06T00:45:55.776Z,4.5
2018-11-06T00:46:44.923Z,4.4
2018-11-06T00:47:35.996Z,4.4
2018-11-06T00:48:26.047Z,4.4
2018-11-06T00:49:16.076Z,4.3
2018-11-06T00:50:06.164Z,4.2
2018-11-06T00:50:56.711Z,4.1
2018-11-06T00:51:46.268Z,4.2
2018-11-06T00:52:35.164Z,4.3
2018-11-06T00:53:25.821Z,4.2
2018-11-06T00:54:15.858Z,4.2
2018-11-06T00:55:06.215Z,4.3
2018-11-06T00:55:56.568Z,4.3
2018-11-06T00:56:46.025Z,4.3
2018-11-06T00:57:36.730Z,4.4
2018-11-06T00:58:26.710Z,4.5
2018-11-06T00:59:16.637Z,4.4
2018-11-06T01:00:06.670Z,4.4
2018-11-06T01:00:56.710Z,4.4
2018-11-06T01:01:47.068Z,4.4
2018-11-06T01:02:36.762Z,4.4
2018-11-06T01:03:27.137Z,4.4
2018-11-06T01:04:17.183Z,4.3
2018-11-06T01:05:07.246Z,4.1
2018-11-06T01:05:57.303Z,4
2018-11-06T01:06:46.839Z,3.9
2018-11-06T01:07:37.450Z,3.9
2018-11-06T01:08:27.741Z,3.9
2018-11-06T01:09:16.844Z,3.9
2018-11-06T01:10:07.315Z,3.9
2018-11-06T01:10:57.463Z,3.9
2018-11-06T01:11:47.714Z,3.9
2018-11-06T01:12:38.024Z,3.9
2018-11-06T01:13:28.114Z,3.9
2018-11-06T01:14:17.360Z,3.9
2018-11-06T01:15:07.965Z,4
2018-11-06T01:15:57.712Z,4
2018-11-06T01:16:48.099Z,4
2018-11-06T01:17:37.548Z,3.9
2018-11-06T01:18:27.709Z,3.7
2018-11-06T01:19:17.985Z,3.6
2018-11-06T01:20:07.556Z,3.6
2018-11-06T01:20:58.089Z,3.6
2018-11-06T01:21:48.437Z,3.6
2018-11-06T01:22:38.486Z,3.6
2018-11-06T01:23:28.286Z,3.6
2018-11-06T01:24:18.141Z,3.6
2018-11-06T01:25:08.378Z,3.6
2018-11-06T01:25:58.263Z,3.7
2018-11-06T01:26:48.509Z,3.7
2018-11-06T01:27:38.825Z,3.6
2018-11-06T01:28:28.926Z,3.5
2018-11-06T01:29:18.386Z,3.3
2018-11-06T01:30:09.014Z,3.3
2018-11-06T01:30:58.533Z,3.2
2018-11-06T01:31:48.875Z,3.2
2018-11-06T01:32:39.295Z,3.1
2018-11-06T01:33:29.568Z,3.1
2018-11-06T01:34:19.360Z,3.1
2018-11-06T01:35:09.448Z,3
2018-11-06T01:35:59.488Z,3.1
2018-11-06T01:36:49.237Z,3.1
2018-11-06T01:37:39.318Z,3.1
2018-11-06T01:38:30.172Z,3.2
2018-11-06T01:39:18.933Z,3.2
2018-11-06T01:40:09.818Z,3.2
2018-11-06T01:40:59.045Z,3.2
2018-11-06T01:41:49.875Z,3.2
2018-11-06T01:42:39.445Z,3.3
2018-11-06T01:43:30.543Z,3.4
2018-11-06T01:44:19.631Z,3.4
2018-11-06T01:45:10.135Z,3.5
2018-11-06T01:46:00.712Z,3.7
2018-11-06T01:46:50.240Z,3.6
2018-11-06T01:47:40.032Z,3.6
2018-11-06T01:48:30.162Z,3.6
2018-11-06T01:49:20.457Z,3.6
2018-11-06T01:50:09.920Z,3.4
2018-11-06T01:51:00.564Z,3.4
2018-11-06T01:51:50.595Z,3.4
2018-11-06T01:52:40.409Z,3.4
2018-11-06T01:53:30.479Z,3.6
2018-11-06T01:54:21.096Z,3.6
2018-11-06T01:55:10.264Z,3.4
2018-11-06T01:56:01.154Z,3.2
2018-11-06T01:56:50.701Z,2.9
2018-11-06T01:57:40.552Z,2.8
2018-11-06T01:58:30.542Z,2.6
2018-11-06T01:59:20.857Z,2.5
2018-11-06T02:00:11.224Z,2.4
2018-11-06T02:01:00.989Z,2.3
2018-11-06T02:01:51.621Z,2.3
2018-11-06T02:02:40.859Z,2.3
2018-11-06T02:03:31.209Z,2.4
2018-11-06T02:04:21.259Z,2.6
2018-11-06T02:05:11.293Z,2.6
2018-11-06T02:06:01.364Z,2.8
2018-11-06T02:06:51.709Z,2.9
2018-11-06T02:07:41.804Z,2.9
2018-11-06T02:08:31.266Z,2.9
2018-11-06T02:09:21.601Z,2.9
2018-11-06T02:10:11.654Z,2.8
2018-11-06T02:11:01.426Z,2.7
2018-11-06T02:11:51.299Z,2.7
2018-11-06T02:12:41.829Z,2.7
2018-11-06T02:13:31.900Z,2.7
2018-11-06T02:14:22.263Z,2.8
2018-11-06T02:15:11.759Z,2.8
2018-11-06T02:16:01.811Z,2.7
2018-11-06T02:16:51.843Z,2.8
2018-11-06T02:17:42.295Z,2.8
2018-11-06T02:18:32.816Z,2.8
2018-11-06T02:19:22.930Z,2.8
2018-11-06T02:20:12.975Z,2.8
2018-11-06T02:21:03.020Z,2.8
2018-11-06T02:21:52.778Z,2.8
2018-11-06T02:22:43.159Z,2.9
2018-11-06T02:23:32.068Z,2.9
2018-11-06T02:24:22.666Z,3
2018-11-06T02:25:13.033Z,3.1
2018-11-06T02:26:02.543Z,3.1
2018-11-06T02:26:52.870Z,3.1
2018-11-06T02:27:43.528Z,3.2
2018-11-06T02:28:33.068Z,3.3
2018-11-06T02:29:23.286Z,3.4
2018-11-06T02:30:13.958Z,3.4
2018-11-06T02:31:02.887Z,3.4
2018-11-06T02:31:53.805Z,3.3
2018-11-06T02:32:43.335Z,3.2
2018-11-06T02:33:32.902Z,3.3
2018-11-06T02:34:23.412Z,3.4
2018-11-06T02:35:14.091Z,3.3
2018-11-06T02:36:03.828Z,3.3
2018-11-06T02:36:53.900Z,3.3
2018-11-06T02:37:43.381Z,3.4
2018-11-06T02:38:33.722Z,3.4
2018-11-06T02:39:23.777Z,3.4
2018-11-06T02:40:13.823Z,3.5
2018-11-06T02:41:03.992Z,3.5
2018-11-06T02:41:53.973Z,3.5
2018-11-06T02:42:44.367Z,3.4
2018-11-06T02:43:34.076Z,3.4
2018-11-06T02:44:24.420Z,3.4
2018-11-06T02:45:14.499Z,3.3
2018-11-06T02:46:04.564Z,3.2
2018-11-06T02:46:54.303Z,3.1
2018-11-06T02:47:44.379Z,3
2018-11-06T02:48:34.731Z,3
2018-11-06T02:49:24.501Z,3
2018-11-06T02:50:14.394Z,2.9
2018-11-06T02:51:04.331Z,2.9
2018-11-06T02:51:55.012Z,2.9
2018-11-06T02:52:45.032Z,2.9
2018-11-06T02:53:35.111Z,2.8
2018-11-06T02:54:25.241Z,2.9
2018-11-06T02:55:15.508Z,2.9
2018-11-06T02:56:06.146Z,2.9
2018-11-06T02:56:55.618Z,2.9
2018-11-06T02:57:45.636Z,3
2018-11-06T02:58:35.463Z,3.1
2018-11-06T02:59:25.240Z,3.1
2018-11-06T03:00:15.813Z,2.9
2018-11-06T03:01:05.613Z,2.9
2018-11-06T03:01:55.190Z,2.9
2018-11-06T03:02:45.858Z,2.9
2018-11-06T03:03:35.335Z,3
2018-11-06T03:04:25.004Z,3.1
2018-11-06T03:05:16.180Z,3.2
2018-11-06T03:06:05.980Z,3.2
2018-11-06T03:06:56.571Z,3.1
2018-11-06T03:07:46.588Z,3.1
2018-11-06T03:08:35.610Z,3.1
2018-11-06T03:09:26.508Z,3.2
2018-11-06T03:10:16.565Z,3.3
2018-11-06T03:11:06.078Z,3.3
2018-11-06T03:11:56.423Z,3.3
2018-11-06T03:12:46.198Z,3.3
2018-11-06T03:13:36.526Z,3.2
2018-11-06T03:14:25.915Z,3.1
2018-11-06T03:15:16.397Z,3.1
2018-11-06T03:16:06.243Z,3.1
2018-11-06T03:16:56.205Z,2.9
2018-11-06T03:17:46.859Z,2.6
2018-11-06T03:18:36.985Z,2.6
2018-11-06T03:19:26.981Z,2.8
2018-11-06T03:20:17.296Z,2.8
2018-11-06T03:21:06.871Z,2.6
2018-11-06T03:21:57.137Z,2.3
2018-11-06T03:22:47.237Z,2.3
2018-11-06T03:23:37.510Z,2.1
2018-11-06T03:24:27.608Z,2
2018-11-06T03:25:17.698Z,1.9
2018-11-06T03:26:07.439Z,1.8
2018-11-06T03:26:57.455Z,1.8
2018-11-06T03:27:47.555Z,1.8
2018-11-06T03:28:37.886Z,1.8
2018-11-06T03:29:27.394Z,1.8
2018-11-06T03:30:17.732Z,1.8
2018-11-06T03:31:07.554Z,1.8
2018-11-06T03:31:57.574Z,1.8
2018-11-06T03:32:47.950Z,1.8
2018-11-06T03:33:38.523Z,2
2018-11-06T03:34:27.531Z,1.9
2018-11-06T03:35:17.534Z,2.1
2018-11-06T03:36:07.878Z,2.3
2018-11-06T03:36:58.501Z,2.2
2018-11-06T03:37:48.011Z,2
2018-11-06T03:38:38.358Z,2
2018-11-06T03:39:28.299Z,2.1
2018-11-06T03:40:17.990Z,2.1
2018-11-06T03:41:08.345Z,2
2018-11-06T03:41:58.854Z,2
2018-11-06T03:42:48.377Z,2
2018-11-06T03:43:38.519Z,2
2018-11-06T03:44:28.193Z,2.1
2018-11-06T03:45:18.840Z,2
2018-11-06T03:46:09.135Z,1.9
2018-11-06T03:46:58.953Z,1.9
2018-11-06T03:47:49.266Z,1.8
2018-11-06T03:48:39.072Z,1.7
2018-11-06T03:49:29.398Z,1.6
2018-11-06T03:50:18.693Z,1.6
2018-11-06T03:51:08.453Z,1.5
2018-11-06T03:51:59.312Z,1.4
2018-11-06T03:52:49.658Z,1.4
2018-11-06T03:53:38.867Z,1.4
2018-11-06T03:54:29.470Z,1.4
2018-11-06T03:55:18.920Z,1.4
2018-11-06T03:56:09.327Z,1.3
2018-11-06T03:56:59.928Z,1.3
2018-11-06T03:57:49.461Z,1.3
2018-11-06T03:58:39.599Z,1.3
2018-11-06T03:59:29.617Z,1.2
2018-11-06T04:00:19.417Z,1.2
2018-11-06T04:01:09.474Z,1.2
2018-11-06T04:01:59.809Z,1.3
2018-11-06T04:02:49.328Z,1.3
2018-11-06T04:03:39.362Z,1.5
2018-11-06T04:04:29.967Z,1.6
2018-11-06T04:05:20.259Z,1.6
2018-11-06T04:06:10.059Z,1.6
2018-11-06T04:07:00.400Z,1.6
2018-11-06T04:07:50.151Z,1.6
2018-11-06T04:08:40.210Z,1.5
2018-11-06T04:09:30.547Z,1.4
2018-11-06T04:10:20.929Z,1.3
2018-11-06T04:11:10.987Z,1.3
2018-11-06T04:12:01.004Z,1.3
2018-11-06T04:12:50.238Z,1.2
2018-11-06T04:13:40.599Z,1.2
2018-11-06T04:14:30.478Z,1.2
2018-11-06T04:15:21.293Z,1.2
2018-11-06T04:16:11.372Z,1.2
2018-11-06T04:17:01.084Z,1.2
2018-11-06T04:17:51.509Z,1.2
2018-11-06T04:18:40.713Z,1.2
2018-11-06T04:19:30.719Z,1.2
2018-11-06T04:20:21.093Z,1.1
2018-11-06T04:21:11.148Z,1.1
2018-11-06T04:22:01.779Z,1
2018-11-06T04:22:51.823Z,1.1
2018-11-06T04:23:41.625Z,1.1
2018-11-06T04:24:31.381Z,1.1
2018-11-06T04:25:22.808Z,1.1
2018-11-06T04:26:11.323Z,1.1
2018-11-06T04:27:01.286Z,1.1
2018-11-06T04:27:51.615Z,1.1
2018-11-06T04:28:41.661Z,1.1
2018-11-06T04:29:32.303Z,1.1
2018-11-06T04:30:22.936Z,1.2
2018-11-06T04:31:11.871Z,1.2
2018-11-06T04:32:02.218Z,1.3
2018-11-06T04:32:52.570Z,1.3
2018-11-06T04:33:41.763Z,1.4
2018-11-06T04:34:32.379Z,1.5
2018-11-06T04:35:21.683Z,1.3
2018-11-06T04:36:12.533Z,1.3
2018-11-06T04:54:14.254Z,0.8
2018-11-06T04:55:04.323Z,0.8
2018-11-06T04:55:53.208Z,0.8
2018-11-06T04:56:44.439Z,0.8
2018-11-06T04:57:34.219Z,0.8
2018-11-06T04:58:24.519Z,0.7
2018-11-06T04:59:14.921Z,0.7
2018-11-06T05:00:04.485Z,0.7
2018-11-06T05:00:54.282Z,0.6
2018-11-06T05:01:44.606Z,0.6
2018-11-06T05:02:33.584Z,0.6
2018-11-06T05:03:24.934Z,0.6
2018-11-06T05:04:13.549Z,0.6
2018-11-06T05:05:05.048Z,0.8
2018-11-06T05:05:54.606Z,0.8
2018-11-06T05:06:45.150Z,0.8
2018-11-06T05:07:35.734Z,0.8
2018-11-06T05:08:25.336Z,0.8
2018-11-06T05:09:14.838Z,0.7
2018-11-06T05:10:05.718Z,0.7
2018-11-06T05:10:55.649Z,0.6
2018-11-06T05:11:44.983Z,0.6
2018-11-06T05:12:35.094Z,0.5
2018-11-06T05:13:40.274Z,0.5
2018-11-06T05:14:15.902Z,0.5
2018-11-06T05:15:20.676Z,0.4
2018-11-06T05:15:55.050Z,0.4
2018-11-06T05:16:45.903Z,0.4
2018-11-06T05:17:35.633Z,0.4
2018-11-06T05:18:26.025Z,0.4
2018-11-06T05:19:15.876Z,0.4
2018-11-06T05:20:05.803Z,0.4
2018-11-06T05:20:56.411Z,0.4
2018-11-06T05:21:46.176Z,0.4
2018-11-06T05:22:35.821Z,0.4
2018-11-06T05:23:26.453Z,0.4
2018-11-06T05:24:15.943Z,0.4
2018-11-06T05:25:06.740Z,0.4
2018-11-06T05:25:56.314Z,0.4
2018-11-06T05:26:46.095Z,0.4
2018-11-06T05:27:36.802Z,0.4
2018-11-06T05:28:26.606Z,0.5
2018-11-06T05:29:16.295Z,0.6
2018-11-06T05:30:06.348Z,0.5
2018-11-06T05:30:56.520Z,0.5
2018-11-06T05:31:46.953Z,0.5
2018-11-06T05:32:36.362Z,0.4
2018-11-06T05:33:26.717Z,0.4
2018-11-06T09:08:43.434Z,14.6
2018-11-06T09:09:32.659Z,13.8
2018-11-06T09:10:23.423Z,13.2
2018-11-06T09:11:13.122Z,12.8
2018-11-06T09:12:03.020Z,13.1
2018-11-06T09:12:53.577Z,13.7
2018-11-06T09:13:43.024Z,14
2018-11-06T09:14:33.501Z,14.1
2018-11-06T09:15:23.564Z,14.4
2018-11-06T09:16:13.287Z,14.6
2018-11-06T09:17:03.990Z,14.5
2018-11-06T09:17:53.731Z,14.6
2018-11-06T09:18:43.110Z,14.5
2018-11-06T09:19:33.731Z,14.5
2018-11-06T09:20:23.200Z,14.8
2018-11-06T09:21:13.299Z,14.9
2018-11-06T09:22:03.920Z,15.2
2018-11-06T09:22:53.683Z,15.4
2018-11-06T09:23:44.031Z,14.8
2018-11-06T09:24:33.879Z,14.1
2018-11-06T09:25:24.139Z,13.4
2018-11-06T09:26:13.711Z,13.5
2018-11-06T09:27:03.791Z,13.9
2018-11-06T09:27:54.425Z,14.3
2018-11-06T09:28:44.493Z,14.4
2018-11-06T09:29:34.443Z,14.9
2018-11-06T09:30:24.809Z,14.6
2018-11-06T09:31:14.398Z,14.6
2018-11-06T09:32:04.151Z,14.4
2018-11-06T09:32:54.801Z,15.1
2018-11-06T09:33:44.448Z,15.8
2018-11-06T09:34:34.776Z,15.4
2018-11-06T09:35:24.949Z,15.4
2018-11-06T09:36:14.655Z,15.2
2018-11-06T09:37:05.288Z,15.3
2018-11-06T09:37:54.884Z,15.3
2018-11-06T09:38:45.117Z,15.8
2018-11-06T09:39:35.245Z,15.6
2018-11-06T09:40:25.224Z,15.4
2018-11-06T09:41:15.484Z,14.4
2018-11-06T09:42:05.143Z,14.6
2018-11-06T09:42:55.690Z,14.6
2018-11-06T09:43:45.203Z,13.9
2018-11-06T09:44:34.897Z,14.2
2018-11-06T09:45:25.197Z,14.3
2018-11-06T09:46:15.372Z,14.1
2018-11-06T09:47:05.157Z,14.7
2018-11-06T09:47:55.792Z,15.3
2018-11-06T09:48:46.329Z,15.6
2018-11-06T09:49:35.427Z,15.9
2018-11-06T09:50:25.197Z,15.9
2018-11-06T09:51:15.469Z,16.3
2018-11-06T09:52:07.129Z,16.4
2018-11-06T09:52:55.552Z,16.9
2018-11-06T09:53:45.930Z,16.9
2018-11-06T09:54:36.279Z,16.9
2018-11-06T09:55:25.856Z,16.8
2018-11-06T09:56:16.101Z,16.5
2018-11-06T09:57:06.439Z,16.6
2018-11-06T09:57:56.539Z,16.7
2018-11-06T09:59:36.663Z,17.1
2018-11-06T10:00:26.522Z,16.8
2018-11-06T10:01:16.851Z,16.1
2018-11-06T10:02:06.432Z,16.1
2018-11-06T10:02:57.161Z,16.4
2018-11-06T10:03:46.936Z,16.6
2018-11-06T10:04:36.604Z,16.4
2018-11-06T10:05:26.454Z,16.8
2018-11-06T10:06:18.625Z,17.2
2018-11-06T10:07:09.747Z,17.3
2018-11-06T10:07:57.902Z,17.3
2018-11-06T10:08:46.988Z,17.3
2018-11-06T10:09:37.671Z,17.3
2018-11-06T10:10:27.216Z,17.1
2018-11-06T10:11:17.535Z,16.2
2018-11-06T10:12:07.248Z,15.8
2018-11-06T10:12:57.910Z,15.8
2018-11-06T10:13:48.198Z,15.9
2018-11-06T10:14:37.243Z,15.8
2018-11-06T10:15:28.247Z,15.9
2018-11-06T10:16:17.816Z,16.1
2018-11-06T10:17:07.525Z,16.4
2018-11-06T10:17:57.680Z,16.9
2018-11-06T10:18:47.276Z,17.1
2018-11-06T10:19:38.063Z,17.2
2018-11-06T10:20:27.651Z,16.9
2018-11-06T10:21:18.370Z,16.3
2018-11-06T10:22:08.245Z,16.3
2018-11-06T10:22:58.023Z,16.7
2018-11-06T10:23:47.927Z,16.9
2018-11-06T10:24:38.980Z,16.9
2018-11-06T10:25:28.767Z,16.7
2018-11-06T10:26:18.552Z,15.9
2018-11-06T10:27:08.382Z,15.9
2018-11-06T10:27:58.967Z,16
2018-11-06T10:28:48.574Z,15.9
2018-11-06T10:29:38.524Z,16.4
2018-11-06T10:30:28.561Z,16.4
2018-11-06T10:31:18.140Z,16.2
2018-11-06T10:32:09.283Z,16.3
2018-11-06T10:32:58.762Z,16.8
2018-11-06T10:33:49.112Z,16.6
2018-11-06T10:34:39.462Z,16.4
2018-11-06T10:35:28.377Z,16.8
2018-11-06T10:36:19.302Z,16.9
2018-11-06T10:38:49.097Z,16.9
2018-11-06T10:39:39.646Z,16.9
2018-11-06T10:40:29.616Z,17.4
2018-11-06T10:41:19.066Z,17.7
2018-11-06T10:42:09.244Z,18
2018-11-06T10:42:59.586Z,18.2
2018-11-06T10:43:50.351Z,18.2
2018-11-06T10:44:40.144Z,17.8
2018-11-06T10:45:29.683Z,17.4
2018-11-06T10:46:19.736Z,17.3
2018-11-06T10:47:10.091Z,17.8
2018-11-06T10:47:59.695Z,18.2
2018-11-06T10:48:50.499Z,18.3
2018-11-06T10:49:39.771Z,17.5
2018-11-06T10:50:30.324Z,17.7
2018-11-06T10:51:20.483Z,17.6
2018-11-06T10:52:10.711Z,18.1
2018-11-06T10:53:00.213Z,18.1
2018-11-06T10:53:49.810Z,17.8
2018-11-06T10:54:40.920Z,18.2
2018-11-06T10:55:30.503Z,18.8
2018-11-06T10:56:21.060Z,19.3
2018-11-06T10:57:10.820Z,19.6
2018-11-06T10:58:00.863Z,19.5
2018-11-06T10:58:50.446Z,19.8
2018-11-06T10:59:41.023Z,19.6
2018-11-06T11:00:30.828Z,19.3
2018-11-06T11:01:20.722Z,19.3
2018-11-06T11:02:11.490Z,19.3
2018-11-06T11:03:00.941Z,19.3
2018-11-06T11:03:51.412Z,19.3
2018-11-06T11:04:41.615Z,19
2018-11-06T11:05:31.413Z,18.9
2018-11-06T11:06:21.201Z,18.8
2018-11-06T11:07:11.270Z,19
2018-11-06T11:08:01.510Z,19.4
2018-11-06T11:08:51.942Z,19.4
2018-11-06T11:09:41.703Z,19.1
2018-11-06T11:10:32.035Z,19.1
2018-11-06T11:11:21.572Z,19.1
2018-11-06T11:12:11.039Z,19.4
2018-11-06T11:13:02.002Z,19.6
2018-11-06T11:13:51.237Z,19.5
2018-11-06T11:14:41.786Z,19.6
2018-11-06T11:15:31.862Z,19.7
2018-11-06T11:16:22.569Z,19.2
2018-11-06T11:17:11.978Z,18.6
2018-11-06T11:18:02.154Z,18.8
2018-11-06T11:18:52.387Z,19.1
2018-11-06T11:19:41.881Z,19.8
2018-11-06T11:20:32.267Z,20.2
2018-11-06T11:21:22.287Z,20.1
2018-11-06T11:22:12.620Z,20.2
2018-11-06T11:23:02.203Z,20.1
2018-11-06T11:23:52.617Z,20.1
2018-11-06T11:24:42.821Z,19.9
2018-11-06T11:25:33.078Z,19.8
2018-11-06T11:26:22.659Z,19.9
2018-11-06T11:27:13.394Z,20
2018-11-06T11:28:02.477Z,19.9
2018-11-06T11:28:52.722Z,19.9
2018-11-06T11:29:42.306Z,20
2018-11-06T11:30:32.669Z,20.3
2018-11-06T11:31:23.365Z,20.4
2018-11-06T11:32:13.609Z,19.8
2018-11-06T11:33:03.454Z,19.1
2018-11-06T11:33:53.766Z,19.6
2018-11-06T11:34:42.669Z,19.1
2018-11-06T11:35:33.101Z,18.8
2018-11-06T11:36:23.656Z,18.6
2018-11-06T11:37:13.673Z,18.5
2018-11-06T11:38:03.304Z,18.8
2018-11-06T11:38:53.844Z,19.5
2018-11-06T11:39:44.044Z,20.1
2018-11-06T11:40:34.035Z,20.2
2018-11-06T11:41:24.038Z,20.1
2018-11-06T11:42:14.323Z,19.5
2018-11-06T11:43:03.618Z,19.6
2018-11-06T11:43:54.263Z,20.5
2018-11-06T11:44:43.111Z,20.4
2018-11-06T11:45:34.336Z,20.4
2018-11-06T11:46:24.218Z,20.3
2018-11-06T11:47:14.165Z,20.6
2018-11-06T11:48:04.547Z,20.3
2018-11-06T11:48:54.297Z,19.7
2018-11-06T11:49:44.345Z,19.9
2018-11-06T11:50:34.130Z,20.3
2018-11-06T11:51:24.273Z,19.7
2018-11-06T11:52:14.783Z,19.9
2018-11-06T11:53:04.612Z,20.1
2018-11-06T11:53:54.448Z,19.7
2018-11-06T11:54:44.715Z,19.8
2018-11-06T11:55:35.350Z,19.9
2018-11-06T11:56:24.826Z,19.8
2018-11-06T11:57:14.851Z,19.6
2018-11-06T11:58:05.032Z,19.3
2018-11-06T11:58:55.325Z,19.3
2018-11-06T11:59:45.476Z,19.2
2018-11-06T12:00:35.217Z,19.2
2018-11-06T12:01:25.205Z,19.6
2018-11-06T12:02:16.253Z,19.8
2018-11-06T12:03:05.127Z,19.7
2018-11-06T12:03:55.669Z,19.4
2018-11-06T12:04:45.477Z,19.6
2018-11-06T12:05:35.800Z,19.8
2018-11-06T12:06:25.857Z,19.8
2018-11-06T12:07:16.207Z,19.5
2018-11-06T12:08:06.182Z,19.8
2018-11-06T12:08:56.049Z,19.5
2018-11-06T12:09:46.381Z,19.8
2018-11-06T12:10:36.141Z,19.6
2018-11-06T12:11:26.329Z,19.4
2018-11-06T12:12:16.538Z,19.4
2018-11-06T12:13:06.350Z,19.6
2018-11-06T12:13:56.686Z,19.4
2018-11-06T12:14:46.494Z,19.6
2018-11-06T12:15:36.536Z,19.4
2018-11-06T12:16:26.580Z,19.5
2018-11-06T12:17:16.797Z,19.8
2018-11-06T12:18:06.623Z,19.8
2018-11-06T12:18:57.038Z,19.8
2018-11-06T12:19:46.616Z,20
2018-11-06T12:20:37.165Z,19.9
2018-11-06T12:21:26.938Z,19.6
2018-11-06T12:22:16.414Z,19.4
2018-11-06T12:23:07.021Z,19.4
2018-11-06T12:23:56.732Z,19.3
2018-11-06T12:24:47.332Z,19.6
2018-11-06T12:25:37.808Z,19.9
2018-11-06T12:26:27.667Z,19.8
2018-11-06T12:27:17.361Z,19.6
2018-11-06T12:28:06.669Z,19.4
2018-11-06T12:28:56.808Z,19.4
2018-11-06T12:29:47.529Z,19.4
2018-11-06T12:30:37.613Z,19.3
2018-11-06T12:31:27.713Z,19.4
2018-11-06T12:32:17.724Z,19.3
2018-11-06T12:33:07.522Z,18.9
2018-11-06T12:33:57.868Z,19.3
2018-11-06T12:34:48.008Z,19.3
2018-11-06T12:35:37.975Z,19.4
2018-11-06T12:36:28.356Z,19.1
2018-11-06T12:37:17.808Z,19.1
2018-11-06T12:38:07.519Z,19.6
2018-11-06T12:38:57.676Z,20
2018-11-06T12:39:48.265Z,20.2
2018-11-06T12:40:38.147Z,19.9
2018-11-06T12:41:28.649Z,19.8
2018-11-06T12:42:18.187Z,19.3
2018-11-06T12:43:08.633Z,19.4
2018-11-06T12:43:58.316Z,19.7
2018-11-06T12:44:48.168Z,19.8
2018-11-06T12:45:38.743Z,19.9
2018-11-06T12:46:28.494Z,19.8
2018-11-06T12:47:18.552Z,19.1
2018-11-06T12:48:08.108Z,19.1
2018-11-06T12:48:58.761Z,19.2
2018-11-06T12:49:48.542Z,19.3
2018-11-06T12:50:38.597Z,19.6
2018-11-06T12:51:29.126Z,19.5
2018-11-06T12:52:18.938Z,19.6
2018-11-06T12:53:08.962Z,20
2018-11-06T12:53:59.037Z,19.8
2018-11-06T12:54:49.651Z,19.3
2018-11-06T12:55:38.598Z,18.9
2018-11-06T12:56:29.499Z,19
2018-11-06T12:57:19.884Z,18.9
2018-11-06T12:58:09.921Z,18.9
2018-11-06T12:58:59.123Z,19.1
2018-11-06T12:59:49.466Z,19.4
2018-11-06T13:00:39.793Z,19.3
2018-11-06T13:01:29.326Z,18.9
2018-11-06T13:02:19.661Z,18.8
2018-11-06T13:03:10.142Z,18.9
2018-11-06T13:03:59.753Z,19.1
2018-11-06T13:04:49.635Z,19.2
2018-11-06T13:05:39.393Z,18.9
2018-11-06T13:06:30.508Z,18.8
2018-11-06T13:07:20.086Z,19
2018-11-06T13:08:10.358Z,18.9
2018-11-06T13:09:00.141Z,18.8
2018-11-06T13:09:50.423Z,18.6
2018-11-06T13:10:40.829Z,18.4
2018-11-06T13:12:20.713Z,18.8
2018-11-06T13:13:10.263Z,18.6
2018-11-06T13:14:00.223Z,18.6
2018-11-06T13:14:50.515Z,18.8
2018-11-06T13:15:41.730Z,19.1
2018-11-06T13:16:31.248Z,19.4
2018-11-06T13:17:21.260Z,19.4
2018-11-06T13:18:10.512Z,19.2
2018-11-06T13:19:00.685Z,18.9
2018-11-06T13:19:50.975Z,18.6
2018-11-06T13:20:40.673Z,18.6
2018-11-06T13:21:31.075Z,18.6
2018-11-06T13:22:21.108Z,18.4
2018-11-06T13:23:11.780Z,18.4
2018-11-06T13:24:01.318Z,18.6
2018-11-06T13:24:51.274Z,18.5
2018-11-06T13:26:32.767Z,18.6
2018-11-06T13:27:22.025Z,18.6
2018-11-06T13:28:11.374Z,18.5
2018-11-06T13:29:01.617Z,18.4
2018-11-06T13:29:51.724Z,18.3
2018-11-06T13:30:41.578Z,18.3
2018-11-06T13:31:31.792Z,18.1
2018-11-06T13:32:21.799Z,18.1
2018-11-06T13:33:11.907Z,18.2
2018-11-06T13:34:01.759Z,18.1
2018-11-06T13:34:52.596Z,18.1
2018-11-06T13:35:41.976Z,17.9
2018-11-06T13:36:32.415Z,18.1
2018-11-06T13:37:22.299Z,18.1
2018-11-06T13:38:12.865Z,18.1
2018-11-06T13:39:02.929Z,17.9
2018-11-06T13:39:52.671Z,17.9
2018-11-06T13:40:42.454Z,17.8
2018-11-06T13:41:33.081Z,17.8
2018-11-06T13:42:22.009Z,17.9
2018-11-06T13:43:12.646Z,18.1
2018-11-06T13:44:03.409Z,18.1
2018-11-06T13:44:52.934Z,17.9
2018-11-06T13:45:44.073Z,17.8
2018-11-06T13:46:32.893Z,17.6
2018-11-06T13:47:23.521Z,17.6
2018-11-06T13:48:12.904Z,17.6
2018-11-06T13:49:03.086Z,17.8
2018-11-06T13:49:53.131Z,17.9
2018-11-06T13:50:44.003Z,17.7
2018-11-06T14:07:33.285Z,17.1
2018-11-06T14:08:23.322Z,17.1
2018-11-06T14:09:13.140Z,16.9
2018-11-06T14:10:04.149Z,16.9
2018-11-06T14:10:54.102Z,16.9
2018-11-06T14:11:43.870Z,17.1
2018-11-06T14:13:23.704Z,16.9
2018-11-06T14:14:14.352Z,16.9
2018-11-06T14:15:04.402Z,16.8
2018-11-06T14:15:54.157Z,16.8
2018-11-06T14:16:44.407Z,16.7
2018-11-06T14:17:34.017Z,16.7
2018-11-06T14:18:24.439Z,16.5
2018-11-06T14:19:14.613Z,16.4
2018-11-06T14:20:05.094Z,16.3
2018-11-06T14:20:54.608Z,16.4
2018-11-06T14:21:45.236Z,16.5
2018-11-06T14:22:34.491Z,16.4
2018-11-06T14:23:24.333Z,16.3
2018-11-06T14:24:15.381Z,16.2
2018-11-06T14:25:04.867Z,16.3
2018-11-06T14:25:54.928Z,16.3
2018-11-06T14:26:45.028Z,16.3
2018-11-06T14:27:35.992Z,16.3
2018-11-06T14:28:25.410Z,16.2
2018-11-06T14:29:15.266Z,16.3
2018-11-06T14:30:05.815Z,16.3
2018-11-06T14:30:55.092Z,16.4
2018-11-06T14:31:45.794Z,16.4
2018-11-06T14:32:35.112Z,16.3
2018-11-06T14:33:24.887Z,16.1
2018-11-06T14:34:15.075Z,16.1
2018-11-06T14:35:05.397Z,16
2018-11-06T14:35:56.647Z,15.9
2018-11-06T14:36:45.504Z,15.9
2018-11-06T14:37:35.197Z,15.9
2018-11-06T14:38:25.624Z,15.9
2018-11-06T14:39:15.592Z,15.8
2018-11-06T14:40:05.169Z,15.8
2018-11-06T14:40:56.302Z,15.8
2018-11-06T14:41:45.876Z,15.8
2018-11-06T14:42:35.669Z,15.8
2018-11-06T14:43:26.277Z,15.8
2018-11-06T14:44:15.944Z,15.7
2018-11-06T14:45:05.940Z,15.7
2018-11-06T14:45:56.684Z,15.6
2018-11-06T14:46:46.451Z,15.6
2018-11-06T14:47:36.959Z,15.6
2018-11-06T14:48:26.763Z,15.6
2018-11-06T14:49:17.016Z,15.5
2018-11-06T14:50:06.989Z,15.5
2018-11-06T14:50:57.326Z,15.4
2018-11-06T14:51:46.823Z,15.4
2018-11-06T14:52:36.888Z,15.4
2018-11-06T14:53:26.681Z,15.3
2018-11-06T14:54:16.683Z,15.3
2018-11-06T14:55:07.659Z,15.3
2018-11-06T14:55:57.449Z,15.3
2018-11-06T14:56:47.903Z,15.3
2018-11-06T14:57:37.834Z,15.2
2018-11-06T14:58:27.397Z,15.2
2018-11-06T14:59:17.934Z,15.1
2018-11-06T15:00:07.713Z,15.1
2018-11-06T15:00:58.053Z,15.1
2018-11-06T15:01:48.110Z,15.1
2018-11-06T15:02:38.198Z,15
2018-11-06T15:03:27.459Z,14.9
2018-11-06T15:04:17.145Z,14.9
2018-11-06T15:05:07.741Z,14.9
2018-11-06T15:05:58.110Z,14.9
2018-11-06T15:06:48.008Z,14.8
2018-11-06T15:07:38.277Z,14.8
2018-11-06T15:08:28.358Z,14.8
2018-11-06T15:09:17.808Z,14.8
2018-11-06T15:10:07.876Z,14.7
2018-11-06T15:10:57.621Z,14.6
2018-11-06T15:11:48.296Z,14.6
2018-11-06T15:12:38.373Z,14.6
2018-11-06T15:13:28.766Z,14.6
2018-11-06T15:14:18.269Z,14.5
2018-11-06T15:15:08.646Z,14.5
2018-11-06T15:15:58.108Z,14.4
2018-11-06T15:16:48.250Z,14.4
2018-11-06T15:17:38.702Z,14.4
2018-11-06T15:18:29.154Z,14.4
2018-11-06T15:19:18.622Z,14.3
2018-11-06T15:20:08.997Z,14.3
2018-11-06T15:20:59.497Z,14.3
2018-11-06T15:21:49.025Z,14.2
2018-11-06T15:22:38.744Z,14.2
2018-11-06T15:23:29.279Z,14.1
2018-11-06T15:24:19.362Z,14.1
2018-11-06T15:25:08.856Z,14.1
2018-11-06T15:25:59.115Z,14.1
2018-11-06T15:26:49.672Z,14.1
2018-11-06T15:27:39.344Z,14
2018-11-06T15:28:29.514Z,14
2018-11-06T15:29:19.444Z,14
2018-11-06T15:30:10.226Z,14
2018-11-06T15:30:59.689Z,13.9
2018-11-06T15:31:49.753Z,13.9
2018-11-06T15:32:39.899Z,13.9
2018-11-06T15:33:29.258Z,13.9
2018-11-06T15:34:19.921Z,13.9
2018-11-06T15:35:10.525Z,13.9
2018-11-06T15:35:59.755Z,13.8
2018-11-06T15:36:50.370Z,13.8
2018-11-06T15:37:40.948Z,13.7
2018-11-06T15:38:30.224Z,13.7
2018-11-06T15:39:20.920Z,13.6
2018-11-06T15:40:10.372Z,13.6
2018-11-06T15:41:02.305Z,13.6
2018-11-06T15:41:51.618Z,13.6
2018-11-06T15:42:41.321Z,13.6
2018-11-06T15:43:30.579Z,13.4
2018-11-06T15:44:20.367Z,13.4
2018-11-06T15:45:10.589Z,13.4
2018-11-06T15:46:01.049Z,13.4
2018-11-06T15:46:51.196Z,13.4
2018-11-06T15:47:40.996Z,13.4
2018-11-06T15:48:30.762Z,13.4