createdAt,value
2019-05-03T00:01:42.221Z,92.80
2019-05-03T00:04:17.051Z,93.10
2019-05-03T00:06:54.669Z,93.10
2019-05-03T00:09:23.097Z,93.20
2019-05-03T00:11:54.219Z,93.20
2019-05-03T00:14:25.698Z,93.30
2019-05-03T00:17:02.836Z,93.30
2019-05-03T00:19:34.222Z,93.30
2019-05-03T00:22:05.641Z,93.60
2019-05-03T00:24:34.075Z,93.60
2019-05-03T00:27:02.494Z,93.80
2019-05-03T00:29:32.548Z,93.80
2019-05-03T00:32:02.789Z,93.80
2019-05-03T00:34:52.453Z,94.00
2019-05-03T00:37:22.941Z,94.10
2019-05-03T00:39:53.009Z,94.10
2019-05-03T00:42:24.439Z,94.20
2019-05-03T00:44:58.838Z,94.60
2019-05-03T00:47:28.893Z,94.40
2019-05-03T00:50:02.938Z,94.50
2019-05-03T00:52:31.836Z,94.50
2019-05-03T00:55:15.716Z,94.60
2019-05-03T00:57:37.606Z,94.70
2019-05-03T01:00:12.397Z,94.50
2019-05-03T01:02:43.992Z,94.60
2019-05-03T01:05:12.554Z,94.70
2019-05-03T01:07:43.564Z,94.90
2019-05-03T01:10:15.370Z,94.80
2019-05-03T01:12:46.827Z,94.90
2019-05-03T01:15:27.097Z,94.90
2019-05-03T01:18:01.671Z,94.90
2019-05-03T01:20:31.939Z,94.90
2019-05-03T01:23:03.159Z,95.00
2019-05-03T01:25:37.097Z,95.00
2019-05-03T01:28:09.658Z,95.20
2019-05-03T01:30:44.296Z,95.20
2019-05-03T01:33:14.365Z,95.20
2019-05-03T01:35:49.454Z,95.20
2019-05-03T01:38:26.395Z,95.20
2019-05-03T01:40:56.470Z,95.20
2019-05-03T01:43:32.486Z,94.90
2019-05-03T01:46:07.996Z,95.00
2019-05-03T01:48:44.060Z,95.10
2019-05-03T01:51:23.506Z,95.10
2019-05-03T01:53:52.387Z,95.30
2019-05-03T01:56:25.401Z,95.50
2019-05-03T01:58:57.038Z,95.50
2019-05-03T02:01:52.461Z,95.50
2019-05-03T02:04:41.754Z,95.90
2019-05-03T02:07:11.917Z,96.00
2019-05-03T02:09:42.876Z,96.50
2019-05-03T02:12:15.585Z,96.70
2019-05-03T02:14:46.795Z,96.90
2019-05-03T02:17:18.177Z,97.10
2019-05-03T02:19:48.738Z,97.40
2019-05-03T02:22:16.753Z,97.90
2019-05-03T02:24:48.042Z,98.30
2019-05-03T02:27:16.471Z,98.30
2019-05-03T02:29:46.541Z,98.90
2019-05-03T02:32:23.836Z,98.80
2019-05-03T02:34:58.159Z,99.30
2019-05-03T02:37:33.019Z,99.70
2019-05-03T02:40:12.842Z,99.80
2019-05-03T02:42:42.111Z,99.80
2019-05-03T02:45:21.845Z,99.80
2019-05-03T02:48:00.894Z,99.90
2019-05-03T02:50:32.233Z,99.90
2019-05-03T02:53:05.617Z,99.90
2019-05-03T02:55:35.930Z,99.80
2019-05-03T02:58:06.803Z,99.90
2019-05-03T03:01:06.484Z,99.90
2019-05-03T03:03:56.359Z,99.90
2019-05-03T03:06:26.754Z,99.80
2019-05-03T03:08:58.237Z,99.80
2019-05-03T03:11:29.736Z,99.70
2019-05-03T03:14:05.758Z,99.60
2019-05-03T03:16:39.107Z,99.50
2019-05-03T03:19:07.540Z,99.80
2019-05-03T03:21:40.809Z,99.80
2019-05-03T03:24:12.319Z,99.80
2019-05-03T03:26:47.025Z,99.90
2019-05-03T03:29:18.474Z,99.90
2019-05-03T03:32:08.444Z,99.90
2019-05-03T03:34:55.367Z,99.90
2019-05-03T03:37:26.645Z,99.90
2019-05-03T03:40:06.040Z,99.90
2019-05-03T03:42:36.023Z,99.90
2019-05-03T03:45:07.862Z,99.90
2019-05-03T03:47:38.323Z,99.90
2019-05-03T03:50:07.682Z,99.90
2019-05-03T03:52:37.918Z,99.90
2019-05-03T03:55:10.199Z,99.90
2019-05-03T03:57:39.089Z,99.90
2019-05-03T04:00:16.299Z,99.90
2019-05-03T04:02:45.873Z,99.90
2019-05-03T04:05:20.071Z,99.90
2019-05-03T04:07:51.247Z,99.90
2019-05-03T04:10:19.653Z,99.90
2019-05-03T04:12:50.460Z,99.90
2019-05-03T04:15:32.355Z,99.90
2019-05-03T04:18:19.528Z,99.90
2019-05-03T04:20:45.863Z,99.90
2019-05-03T04:23:16.797Z,99.90
2019-05-03T04:25:51.659Z,99.90
2019-05-03T04:28:25.383Z,99.90
2019-05-03T04:30:55.221Z,99.90
2019-05-03T04:33:26.911Z,99.90
2019-05-03T04:36:00.362Z,99.90
2019-05-03T04:38:35.415Z,99.90
2019-05-03T04:41:15.666Z,99.90
2019-05-03T04:43:46.335Z,99.90
2019-05-03T04:46:19.302Z,99.90
2019-05-03T04:48:47.727Z,99.90
2019-05-03T04:51:16.759Z,99.90
2019-05-03T04:53:46.982Z,99.90
2019-05-03T04:56:26.016Z,99.90
2019-05-03T04:59:17.616Z,99.90
2019-05-03T05:01:58.090Z,99.90
2019-05-03T05:04:26.535Z,99.90
2019-05-03T05:06:56.588Z,99.90
2019-05-03T05:09:38.784Z,99.90
2019-05-03T05:12:07.569Z,99.90
2019-05-03T05:14:35.993Z,99.90
2019-05-03T05:17:06.421Z,99.90
2019-05-03T05:19:39.506Z,99.90
2019-05-03T05:22:15.500Z,99.90
2019-05-03T05:24:45.812Z,99.90
2019-05-03T05:27:27.877Z,99.90
2019-05-03T05:30:00.451Z,99.90
2019-05-03T05:32:35.085Z,99.90
2019-05-03T05:35:09.720Z,99.90
2019-05-03T05:37:40.832Z,99.90
2019-05-03T05:40:10.879Z,99.90
2019-05-03T05:42:42.501Z,99.90
2019-05-03T05:45:15.118Z,99.90
2019-05-03T05:47:45.191Z,99.90
2019-05-03T05:50:29.661Z,99.90
2019-05-03T05:53:01.029Z,99.90
2019-05-03T05:55:39.838Z,99.90
2019-05-03T05:58:12.852Z,99.90
2019-05-03T06:00:59.182Z,99.90
2019-05-03T06:03:27.606Z,99.90
2019-05-03T06:06:03.106Z,99.90
2019-05-03T06:08:35.405Z,99.90
2019-05-03T06:11:23.200Z,99.90
2019-05-03T06:14:07.993Z,99.90
2019-05-03T06:16:52.754Z,99.90
2019-05-03T06:19:25.406Z,99.90
2019-05-03T06:22:05.078Z,99.90
2019-05-03T06:24:48.504Z,99.90
2019-05-03T06:27:26.961Z,99.90
2019-05-03T06:29:57.019Z,99.90
2019-05-03T06:32:35.853Z,99.90
2019-05-03T06:35:06.004Z,99.90
2019-05-03T06:37:38.758Z,99.90
2019-05-03T06:40:07.928Z,99.90
2019-05-03T06:42:36.349Z,99.90
2019-05-03T06:45:11.526Z,99.90
2019-05-03T06:47:40.269Z,99.90
2019-05-03T06:50:14.513Z,99.90
2019-05-03T06:52:47.329Z,99.90
2019-05-03T06:55:16.565Z,99.90
2019-05-03T06:57:54.617Z,99.90
2019-05-03T07:00:41.182Z,99.90
2019-05-03T07:03:22.709Z,99.90
2019-05-03T07:06:12.297Z,99.90
2019-05-03T07:08:57.882Z,99.30
2019-05-03T07:11:26.297Z,99.30
2019-05-03T07:13:55.061Z,99.20
2019-05-03T07:16:25.307Z,98.90
2019-05-03T07:18:58.377Z,98.90
2019-05-03T07:21:28.489Z,98.00
2019-05-03T07:23:58.180Z,97.50
2019-05-03T07:26:26.603Z,97.20
2019-05-03T07:28:55.353Z,97.40
2019-05-03T07:31:25.560Z,98.00
2019-05-03T07:34:07.042Z,97.90
2019-05-03T07:36:37.108Z,97.10
2019-05-03T07:39:15.740Z,97.00
2019-05-03T07:41:44.656Z,97.50
2019-05-03T07:44:15.064Z,97.90
2019-05-03T07:46:45.177Z,98.20
2019-05-03T07:49:15.338Z,98.60
2019-05-03T07:51:44.882Z,98.90
2019-05-03T07:54:28.270Z,98.60
2019-05-03T07:56:58.388Z,98.50
2019-05-03T07:59:26.822Z,97.10
2019-05-03T08:01:56.878Z,94.60
2019-05-03T08:04:35.891Z,93.50
2019-05-03T08:07:05.121Z,92.80
2019-05-03T08:09:37.346Z,92.00
2019-05-03T08:12:06.762Z,91.70
2019-05-03T08:14:35.740Z,91.40
2019-05-03T08:17:11.938Z,91.70
2019-05-03T08:19:50.633Z,90.30
2019-05-03T08:22:19.274Z,86.90
2019-05-03T08:24:56.722Z,84.00
2019-05-03T08:27:26.030Z,85.40
2019-05-03T08:29:57.211Z,85.10
2019-05-03T08:32:27.266Z,82.30
2019-05-03T08:35:12.238Z,81.90
2019-05-03T08:37:48.343Z,77.60
2019-05-03T08:40:21.108Z,78.60
2019-05-03T08:42:50.865Z,79.70
2019-05-03T08:45:26.950Z,80.50
2019-05-03T08:47:58.069Z,80.10
2019-05-03T08:50:30.758Z,81.10
2019-05-03T08:52:59.183Z,84.80
2019-05-03T08:55:35.036Z,88.50
2019-05-03T08:58:06.101Z,90.80
2019-05-03T09:00:37.746Z,90.70
2019-05-03T09:03:06.177Z,90.20
2019-05-03T09:05:35.979Z,90.80
2019-05-03T09:08:15.542Z,91.80
2019-05-03T09:10:47.838Z,92.80
2019-05-03T09:13:17.531Z,93.20
2019-05-03T09:15:50.632Z,92.90
2019-05-03T09:18:19.060Z,92.80
2019-05-03T09:20:47.477Z,92.50
2019-05-03T09:23:18.917Z,85.90
2019-05-03T09:25:48.977Z,75.20
2019-05-03T09:28:20.733Z,67.30
2019-05-03T09:30:49.171Z,56.10
2019-05-03T09:33:24.802Z,48.00
2019-05-03T09:36:01.438Z,40.90
2019-05-03T09:38:34.991Z,37.70
2019-05-03T09:41:05.349Z,37.60
2019-05-03T09:43:35.775Z,37.90
2019-05-03T09:46:14.587Z,41.00
2019-05-03T09:48:45.650Z,44.00
2019-05-03T09:51:14.804Z,47.40
2019-05-03T09:54:00.270Z,50.00
2019-05-03T09:56:55.292Z,54.70
2019-05-03T09:59:28.446Z,57.60
2019-05-03T10:02:00.189Z,62.50
2019-05-03T10:04:30.274Z,65.30
2019-05-03T10:06:58.707Z,67.80
2019-05-03T10:09:27.334Z,70.10
2019-05-03T10:11:55.759Z,73.60
2019-05-03T10:14:29.800Z,78.10
2019-05-03T10:17:05.850Z,82.60
2019-05-03T10:19:40.263Z,84.00
2019-05-03T10:22:13.136Z,84.20
2019-05-03T10:24:41.555Z,87.30
2019-05-03T10:27:11.622Z,89.30
2019-05-03T10:29:40.354Z,88.50
2019-05-03T10:32:19.348Z,87.70
2019-05-03T10:34:54.990Z,84.10
2019-05-03T10:37:31.618Z,79.90
2019-05-03T10:40:07.734Z,79.30
2019-05-03T10:42:44.439Z,79.50
2019-05-03T10:45:15.619Z,79.70
2019-05-03T10:47:45.645Z,82.50
2019-05-03T10:50:15.630Z,82.10
2019-05-03T10:52:48.798Z,75.80
2019-05-03T10:55:25.869Z,77.40
2019-05-03T10:58:16.132Z,73.10
2019-05-03T11:00:52.903Z,75.20
2019-05-03T11:03:17.419Z,73.70
2019-05-03T11:05:50.134Z,75.40
2019-05-03T11:08:18.553Z,73.30
2019-05-03T11:10:50.060Z,70.80
2019-05-03T11:13:19.410Z,64.50
2019-05-03T11:15:49.513Z,62.10
2019-05-03T11:18:17.938Z,59.80
2019-05-03T11:20:49.269Z,60.10
2019-05-03T11:23:25.174Z,59.80
2019-05-03T11:25:59.902Z,61.80
2019-05-03T11:28:31.497Z,64.00
2019-05-03T11:31:27.090Z,63.70
2019-05-03T11:34:01.334Z,62.50
2019-05-03T11:36:37.674Z,63.90
2019-05-03T11:39:10.221Z,63.10
2019-05-03T11:41:48.426Z,62.50
2019-05-03T11:44:36.332Z,59.50
2019-05-03T11:47:10.621Z,56.60
2019-05-03T11:49:42.279Z,55.50
2019-05-03T11:52:20.009Z,55.60
2019-05-03T11:54:48.434Z,55.30
2019-05-03T11:57:26.101Z,56.80
2019-05-03T11:59:55.879Z,57.30
2019-05-03T12:02:28.924Z,57.90
2019-05-03T12:05:15.110Z,56.70
2019-05-03T12:07:46.377Z,55.80
2019-05-03T12:10:36.647Z,57.20
2019-05-03T12:12:55.314Z,56.60
2019-05-03T12:15:23.908Z,59.10
2019-05-03T12:17:59.279Z,60.10
2019-05-03T12:20:30.314Z,60.60
2019-05-03T12:23:01.191Z,60.60
2019-05-03T12:25:35.787Z,60.00
2019-05-03T12:28:07.927Z,60.50
2019-05-03T12:30:38.328Z,61.80
2019-05-03T12:33:09.718Z,61.20
2019-05-03T12:35:38.139Z,64.90
2019-05-03T12:38:09.477Z,65.80
2019-05-03T12:40:45.562Z,65.10
2019-05-03T12:43:15.165Z,60.00
2019-05-03T12:45:45.231Z,59.30
2019-05-03T12:48:16.190Z,61.60
2019-05-03T12:50:53.526Z,61.70
2019-05-03T12:53:24.611Z,62.30
2019-05-03T12:55:58.885Z,63.80
2019-05-03T12:58:29.278Z,64.00
2019-05-03T13:00:59.337Z,64.70
2019-05-03T13:03:35.235Z,66.00
2019-05-03T13:06:07.443Z,69.20
2019-05-03T13:08:45.556Z,70.60
2019-05-03T13:11:19.855Z,70.70
2019-05-03T13:13:55.662Z,73.30
2019-05-03T13:16:24.680Z,75.40
2019-05-03T13:18:56.085Z,74.80
2019-05-03T13:21:30.323Z,74.50
2019-05-03T13:23:58.754Z,74.40
2019-05-03T13:26:30.373Z,74.40
2019-05-03T13:29:00.447Z,76.30
2019-05-03T13:31:36.226Z,76.40
2019-05-03T13:34:13.185Z,78.40
2019-05-03T13:36:41.615Z,79.00
2019-05-03T13:39:16.757Z,79.00
2019-05-03T13:41:47.890Z,79.70
2019-05-03T13:44:18.463Z,82.00
2019-05-03T13:46:48.537Z,83.60
2019-05-03T13:49:18.588Z,85.00
2019-05-03T13:51:49.732Z,86.20
2019-05-03T13:54:20.885Z,86.70
2019-05-03T13:56:55.305Z,88.20
2019-05-03T13:59:33.038Z,87.70
2019-05-03T14:02:15.024Z,90.00
2019-05-03T14:04:53.054Z,88.20
2019-05-03T14:07:21.670Z,85.00
2019-05-03T14:09:50.094Z,85.70
2019-05-03T14:12:21.646Z,84.60
2019-05-03T14:14:56.738Z,83.00
2019-05-03T14:17:29.505Z,82.60
2019-05-03T14:20:11.538Z,82.10
2019-05-03T14:22:44.398Z,80.50
2019-05-03T14:25:15.169Z,81.50
2019-05-03T14:27:46.405Z,83.30
2019-05-03T14:30:28.798Z,83.00
2019-05-03T14:32:58.871Z,84.10
2019-05-03T14:35:27.367Z,84.60
2019-05-03T14:37:55.770Z,85.90
2019-05-03T14:40:31.489Z,87.60
2019-05-03T14:43:04.820Z,87.70
2019-05-03T14:45:37.909Z,87.80
2019-05-03T14:48:08.212Z,89.50
2019-05-03T14:50:45.601Z,90.10
2019-05-03T14:53:14.902Z,90.20
2019-05-03T14:55:45.313Z,90.30
2019-05-03T14:58:41.058Z,90.80
2019-05-03T15:01:15.517Z,90.50
2019-05-03T15:03:47.137Z,91.00
2019-05-03T15:06:19.058Z,91.30
2019-05-03T15:08:47.469Z,91.10
2019-05-03T15:11:17.542Z,91.60
2019-05-03T15:13:46.535Z,92.10
2019-05-03T15:16:15.290Z,92.50
2019-05-03T15:18:49.492Z,92.70
2019-05-03T15:21:17.926Z,92.60
2019-05-03T15:24:05.394Z,92.50
2019-05-03T15:26:39.959Z,92.50
2019-05-03T15:29:10.339Z,92.80
2019-05-03T15:31:42.044Z,93.00
2019-05-03T15:34:15.098Z,93.20
2019-05-03T15:36:48.768Z,93.30
2019-05-03T15:39:23.233Z,93.50
2019-05-03T15:42:02.356Z,93.70
2019-05-03T15:44:45.037Z,93.30
2019-05-03T15:47:38.047Z,93.10
2019-05-03T15:50:09.233Z,92.90
2019-05-03T15:52:39.311Z,92.10
2019-05-03T15:55:12.071Z,91.90
2019-05-03T15:57:41.398Z,91.20
2019-05-03T16:00:11.672Z,91.30
2019-05-03T16:02:42.866Z,91.20
2019-05-03T16:05:15.919Z,90.00
2019-05-03T16:07:49.709Z,89.90
2019-05-03T16:10:21.226Z,89.90
2019-05-03T16:12:57.026Z,90.00
2019-05-03T16:15:27.090Z,89.70
2019-05-03T16:17:55.520Z,87.80
2019-05-03T16:20:25.655Z,87.40
2019-05-03T16:22:55.727Z,87.40
2019-05-03T16:25:28.486Z,87.10
2019-05-03T16:28:01.118Z,86.80
2019-05-03T16:30:45.288Z,89.00
2019-05-03T16:33:27.147Z,90.30
2019-05-03T16:35:49.997Z,91.30
2019-05-03T16:38:24.884Z,91.20
2019-05-03T16:40:57.857Z,91.60
2019-05-03T16:43:26.290Z,92.00
2019-05-03T16:45:57.831Z,92.80
2019-05-03T16:48:31.829Z,92.40
2019-05-03T16:51:01.893Z,92.20
2019-05-03T16:53:30.406Z,92.40
2019-05-03T16:56:03.417Z,92.00
2019-05-03T16:58:38.552Z,92.30
2019-05-03T17:01:07.002Z,92.70
2019-05-03T17:03:41.493Z,92.90
2019-05-03T17:06:14.821Z,93.00
2019-05-03T17:08:58.615Z,93.60
2019-05-03T17:11:27.961Z,93.60
2019-05-03T17:13:58.025Z,93.70
2019-05-03T17:16:34.586Z,93.90
2019-05-03T17:19:05.904Z,94.00
2019-05-03T17:21:42.300Z,94.20
2019-05-03T17:24:12.370Z,94.50
2019-05-03T17:26:49.669Z,94.40
2019-05-03T17:29:21.050Z,94.90
2019-05-03T17:31:49.465Z,95.10
2019-05-03T17:34:20.337Z,94.80
2019-05-03T17:36:51.560Z,94.50
2019-05-03T17:39:21.621Z,94.10
2019-05-03T17:41:54.751Z,93.50
2019-05-03T17:44:27.544Z,93.20
2019-05-03T17:47:01.394Z,93.20
2019-05-03T17:49:29.823Z,93.10
2019-05-03T17:52:04.747Z,93.10
2019-05-03T17:54:35.731Z,93.40
2019-05-03T17:57:08.922Z,93.60
2019-05-03T17:59:44.874Z,94.00
2019-05-03T18:02:27.265Z,94.00
2019-05-03T18:05:24.999Z,94.40
2019-05-03T18:08:03.417Z,94.60
2019-05-03T18:10:33.486Z,94.70
2019-05-03T18:13:11.126Z,95.20
2019-05-03T18:15:44.954Z,95.40
2019-05-03T18:18:19.054Z,95.60
2019-05-03T18:20:55.493Z,95.60
2019-05-03T18:23:26.647Z,95.70
2019-05-03T18:25:56.752Z,95.90
2019-05-03T18:28:31.230Z,96.20
2019-05-03T18:31:01.281Z,96.40
2019-05-03T18:33:31.389Z,96.70
2019-05-03T18:36:05.694Z,96.70
2019-05-03T18:38:38.187Z,96.90
2019-05-03T18:41:15.465Z,97.30
2019-05-03T18:43:45.914Z,97.20
2019-05-03T18:46:25.267Z,97.50
2019-05-03T18:48:55.175Z,97.70
2019-05-03T18:51:25.222Z,97.80
2019-05-03T18:53:59.475Z,98.10
2019-05-03T18:56:29.545Z,98.40
2019-05-03T18:59:09.034Z,98.50
2019-05-03T19:01:40.578Z,98.60
2019-05-03T19:04:10.693Z,98.70
2019-05-03T19:06:41.830Z,99.00
2019-05-03T19:09:28.249Z,99.20
2019-05-03T19:12:07.775Z,99.40
2019-05-03T19:14:36.197Z,99.80
2019-05-03T19:17:12.017Z,99.90
2019-05-03T19:19:44.786Z,99.90
2019-05-03T19:22:15.289Z,99.90
2019-05-03T19:24:44.463Z,99.90
2019-05-03T19:27:19.963Z,99.90
2019-05-03T19:29:55.239Z,99.90
2019-05-03T19:32:25.560Z,99.90
2019-05-03T19:34:55.245Z,99.90
2019-05-03T19:37:33.091Z,99.90
2019-05-03T19:40:01.506Z,99.90
2019-05-03T19:42:29.934Z,99.90
2019-05-03T19:44:58.350Z,99.90
2019-05-03T19:47:35.319Z,99.90
2019-05-03T19:50:00.125Z,99.90
2019-05-03T19:52:39.484Z,99.90
2019-05-03T19:55:10.860Z,99.90
2019-05-03T19:57:44.992Z,99.90
2019-05-03T20:00:15.952Z,99.90
2019-05-03T20:03:01.038Z,99.90
2019-05-03T20:05:35.548Z,99.90
2019-05-03T20:08:16.019Z,99.90
2019-05-03T20:10:48.354Z,99.90
2019-05-03T20:13:32.069Z,99.90
2019-05-03T20:15:55.564Z,99.90
2019-05-03T20:18:27.012Z,99.90
2019-05-03T20:20:57.108Z,99.90
2019-05-03T20:23:31.201Z,99.90
2019-05-03T20:26:02.456Z,99.90
2019-05-03T20:28:36.733Z,99.90
2019-05-03T20:31:05.143Z,99.90
2019-05-03T20:33:36.389Z,99.90
2019-05-03T20:36:12.978Z,99.90
2019-05-03T20:38:55.641Z,99.90
2019-05-03T20:41:27.546Z,99.90
2019-05-03T20:43:57.493Z,99.90
2019-05-03T20:46:42.220Z,99.90
2019-05-03T20:49:19.257Z,99.90
2019-05-03T20:51:51.045Z,99.90
2019-05-03T20:54:22.534Z,99.90
2019-05-03T20:56:54.567Z,99.90
2019-05-03T20:59:22.748Z,99.90
2019-05-03T21:02:06.024Z,99.90
2019-05-03T21:04:39.189Z,99.90
2019-05-03T21:07:16.051Z,99.90
2019-05-03T21:09:47.904Z,99.90
2019-05-03T21:12:22.509Z,99.90
2019-05-03T21:14:50.943Z,99.90
2019-05-03T21:17:39.153Z,99.90
2019-05-03T21:20:28.337Z,99.90
2019-05-03T21:22:59.561Z,99.90
2019-05-03T21:25:32.227Z,99.90
2019-05-03T21:28:04.619Z,99.90
2019-05-03T21:30:33.068Z,99.90
2019-05-03T21:33:12.067Z,99.90
2019-05-03T21:35:46.485Z,99.90
2019-05-03T21:38:17.822Z,99.90
2019-05-03T21:40:46.318Z,99.90
2019-05-03T21:43:17.799Z,99.90
2019-05-03T21:45:54.392Z,99.90
2019-05-03T21:48:31.843Z,99.90
2019-05-03T21:51:01.223Z,99.90
2019-05-03T21:53:34.502Z,99.90
2019-05-03T21:56:08.223Z,99.90
2019-05-03T21:58:39.436Z,99.90
2019-05-03T22:01:15.549Z,99.90
2019-05-03T22:03:48.774Z,99.90
2019-05-03T22:06:25.978Z,99.90
2019-05-03T22:08:58.332Z,99.90
2019-05-03T22:11:30.010Z,99.90
2019-05-03T22:14:01.693Z,99.90
2019-05-03T22:16:40.897Z,99.90
2019-05-03T22:19:19.069Z,99.90
2019-05-03T22:22:09.527Z,99.90
2019-05-03T22:24:49.555Z,99.90
2019-05-03T22:27:19.581Z,99.90
2019-05-03T22:29:54.618Z,99.90
2019-05-03T22:32:29.016Z,99.90
2019-05-03T22:34:57.438Z,99.90
2019-05-03T22:37:28.595Z,99.90
2019-05-03T22:40:05.217Z,99.90
2019-05-03T22:42:37.758Z,99.90
2019-05-03T22:45:06.845Z,99.90
2019-05-03T22:47:44.569Z,99.90
2019-05-03T22:50:17.466Z,99.90
2019-05-03T22:52:45.901Z,99.90
2019-05-03T22:55:15.267Z,99.90
2019-05-03T22:57:43.916Z,99.90
2019-05-03T23:00:20.985Z,99.90
2019-05-03T23:03:08.032Z,99.90
2019-05-03T23:05:40.845Z,99.90
2019-05-03T23:08:16.735Z,99.90
2019-05-03T23:10:47.805Z,99.90
2019-05-03T23:13:29.766Z,99.90
2019-05-03T23:16:05.487Z,99.90
2019-05-03T23:18:34.790Z,99.90
2019-05-03T23:21:06.418Z,99.90
2019-05-03T23:23:51.209Z,99.90
2019-05-03T23:26:28.409Z,99.90
2019-05-03T23:28:56.837Z,99.90
2019-05-03T23:31:26.889Z,99.90
2019-05-03T23:34:02.480Z,99.90
2019-05-03T23:36:36.287Z,99.90
2019-05-03T23:39:05.215Z,99.90
2019-05-03T23:41:35.373Z,99.90
2019-05-03T23:44:04.734Z,99.90
2019-05-03T23:46:34.914Z,99.90
2019-05-03T23:49:03.390Z,99.90
2019-05-03T23:51:45.661Z,99.90
2019-05-03T23:54:16.523Z,99.90
2019-05-03T23:56:54.804Z,99.90
2019-05-03T23:59:31.438Z,99.90
