createdAt,value
2022-08-30T00:01:18.271Z,11.82
2022-08-30T00:03:47.211Z,12.48
2022-08-30T00:06:16.771Z,12.98
2022-08-30T00:08:44.831Z,13.05
2022-08-30T00:11:14.726Z,12.43
2022-08-30T00:13:43.859Z,15.25
2022-08-30T00:16:12.600Z,14.25
2022-08-30T00:18:40.825Z,11.30
2022-08-30T00:21:09.765Z,10.60
2022-08-30T00:23:38.229Z,15.15
2022-08-30T00:26:06.643Z,13.30
2022-08-30T00:28:35.292Z,15.18
2022-08-30T00:31:03.650Z,16.17
2022-08-30T00:33:31.575Z,13.77
2022-08-30T00:36:00.157Z,17.50
2022-08-30T00:38:28.289Z,12.93
2022-08-30T00:40:56.485Z,15.30
2022-08-30T00:43:27.862Z,16.55
2022-08-30T00:45:56.267Z,14.40
2022-08-30T00:48:24.743Z,15.57
2022-08-30T00:50:59.266Z,10.80
2022-08-30T00:53:28.679Z,10.93
2022-08-30T00:55:57.143Z,8.93
2022-08-30T00:58:30.633Z,12.63
2022-08-30T01:00:59.614Z,11.55
2022-08-30T01:03:28.035Z,14.85
2022-08-30T01:05:57.420Z,12.90
2022-08-30T01:08:25.339Z,15.48
2022-08-30T01:10:54.233Z,11.15
2022-08-30T01:13:23.160Z,10.13
2022-08-30T01:15:51.823Z,9.85
2022-08-30T01:18:22.201Z,12.75
2022-08-30T01:20:56.686Z,15.57
2022-08-30T01:23:26.132Z,12.95
2022-08-30T01:25:56.208Z,13.93
2022-08-30T01:28:28.578Z,15.25
2022-08-30T01:30:56.711Z,14.52
2022-08-30T01:33:25.064Z,23.75
2022-08-30T01:35:54.519Z,15.95
2022-08-30T01:38:24.990Z,12.48
2022-08-30T01:40:57.859Z,13.97
2022-08-30T01:43:26.177Z,13.63
2022-08-30T01:45:54.077Z,14.05
2022-08-30T01:48:22.276Z,15.73
2022-08-30T01:50:58.083Z,13.90
2022-08-30T01:53:25.956Z,13.55
2022-08-30T01:55:54.118Z,13.32
2022-08-30T01:58:22.325Z,13.40
2022-08-30T02:00:50.434Z,19.25
2022-08-30T02:03:18.543Z,14.23
2022-08-30T02:05:47.105Z,11.90
2022-08-30T02:08:15.016Z,11.30
2022-08-30T02:10:43.348Z,13.25
2022-08-30T02:13:11.527Z,15.18
2022-08-30T02:15:41.590Z,11.27
2022-08-30T02:18:11.864Z,10.93
2022-08-30T02:20:41.089Z,11.32
2022-08-30T02:23:09.076Z,9.82
2022-08-30T02:25:37.189Z,10.88
2022-08-30T02:28:06.484Z,9.45
2022-08-30T02:30:35.140Z,10.65
2022-08-30T02:33:03.343Z,11.88
2022-08-30T02:35:31.325Z,13.10
2022-08-30T02:37:59.436Z,12.73
2022-08-30T02:40:27.540Z,15.10
2022-08-30T02:42:55.662Z,16.80
2022-08-30T02:45:25.536Z,18.40
2022-08-30T02:47:53.878Z,14.30
2022-08-30T02:50:21.819Z,17.58
2022-08-30T02:52:50.273Z,11.48
2022-08-30T02:55:18.682Z,13.73
2022-08-30T02:57:46.932Z,14.52
2022-08-30T03:00:16.612Z,17.05
2022-08-30T03:02:44.840Z,17.42
2022-08-30T03:05:14.502Z,16.73
2022-08-30T03:07:42.670Z,22.75
2022-08-30T03:10:11.230Z,18.17
2022-08-30T03:12:42.921Z,18.63
2022-08-30T03:15:12.030Z,15.85
2022-08-30T03:17:40.058Z,13.57
2022-08-30T03:20:08.884Z,16.27
2022-08-30T03:22:37.052Z,16.05
2022-08-30T03:25:05.800Z,20.10
2022-08-30T03:27:34.140Z,19.38
2022-08-30T03:30:02.084Z,19.15
2022-08-30T03:32:30.316Z,9.75
2022-08-30T03:34:58.231Z,12.20
2022-08-30T03:37:27.470Z,9.23
2022-08-30T03:39:58.443Z,9.02
2022-08-30T03:42:26.468Z,13.45
2022-08-30T03:44:55.451Z,30.27
2022-08-30T03:47:23.712Z,10.23
2022-08-30T03:49:51.696Z,13.82
2022-08-30T03:52:19.715Z,14.20
2022-08-30T03:54:47.712Z,14.95
2022-08-30T03:57:19.969Z,10.38
2022-08-30T03:59:48.319Z,12.35
2022-08-30T04:02:16.313Z,10.82
2022-08-30T04:04:44.519Z,10.13
2022-08-30T04:07:12.733Z,10.65
2022-08-30T04:09:40.886Z,8.23
2022-08-30T04:12:08.944Z,7.70
2022-08-30T04:14:36.863Z,13.05
2022-08-30T04:17:04.743Z,13.45
2022-08-30T04:19:32.712Z,17.52
2022-08-30T04:22:00.518Z,13.63
2022-08-30T04:24:28.169Z,13.70
2022-08-30T04:26:56.072Z,15.48
2022-08-30T04:29:24.145Z,21.40
2022-08-30T04:31:52.031Z,14.57
2022-08-30T04:34:20.268Z,16.05
2022-08-30T04:36:49.438Z,15.48
2022-08-30T04:39:18.850Z,17.00
2022-08-30T04:41:46.578Z,19.80
2022-08-30T04:44:19.587Z,17.58
2022-08-30T04:46:47.872Z,13.82
2022-08-30T04:49:15.906Z,16.42
2022-08-30T04:51:43.855Z,23.00
2022-08-30T04:54:11.574Z,13.70
2022-08-30T04:56:39.553Z,13.35
2022-08-30T04:59:07.623Z,12.85
2022-08-30T05:01:45.095Z,14.25
2022-08-30T05:04:14.408Z,17.25
2022-08-30T05:06:42.915Z,13.68
2022-08-30T05:09:10.993Z,14.27
2022-08-30T05:11:40.200Z,14.70
2022-08-30T05:14:08.365Z,14.27
2022-08-30T05:16:36.363Z,15.38
2022-08-30T05:19:04.461Z,14.10
2022-08-30T05:21:32.394Z,15.25
2022-08-30T05:24:01.259Z,15.65
2022-08-30T05:26:31.410Z,17.27
2022-08-30T05:28:59.634Z,17.08
2022-08-30T05:31:29.233Z,25.13
2022-08-30T05:33:57.830Z,18.65
2022-08-30T05:36:27.583Z,15.93
2022-08-30T05:38:56.092Z,16.20
2022-08-30T05:41:26.306Z,14.68
2022-08-30T05:43:55.601Z,17.35
2022-08-30T05:46:24.015Z,17.13
2022-08-30T05:48:52.596Z,17.52
2022-08-30T05:51:22.042Z,15.20
2022-08-30T05:53:50.664Z,16.13
2022-08-30T05:56:28.862Z,14.73
2022-08-30T05:58:56.842Z,14.98
2022-08-30T06:01:29.654Z,15.20
2022-08-30T06:04:02.971Z,15.65
2022-08-30T06:06:32.958Z,16.00
2022-08-30T06:09:00.866Z,19.10
2022-08-30T06:11:30.490Z,15.77
2022-08-30T06:13:59.236Z,32.47
2022-08-30T06:16:28.331Z,17.98
2022-08-30T06:18:57.268Z,21.17
2022-08-30T06:21:27.606Z,16.17
2022-08-30T06:23:56.196Z,16.45
2022-08-30T06:26:24.564Z,19.60
2022-08-30T06:28:52.554Z,14.93
2022-08-30T06:31:21.427Z,14.32
2022-08-30T06:33:49.446Z,17.45
2022-08-30T06:36:20.403Z,19.75
2022-08-30T06:38:48.825Z,13.07
2022-08-30T06:41:20.180Z,15.55
2022-08-30T06:46:19.206Z,14.60
2022-08-30T06:48:48.424Z,16.27
2022-08-30T06:51:16.990Z,14.20
2022-08-30T06:53:47.516Z,12.77
2022-08-30T06:56:16.892Z,15.93
2022-08-30T06:58:45.402Z,11.75
2022-08-30T07:01:15.063Z,21.48
2022-08-30T07:03:43.134Z,13.63
2022-08-30T07:06:11.694Z,13.20
2022-08-30T07:08:39.925Z,15.27
2022-08-30T07:11:08.824Z,9.50
2022-08-30T07:13:37.733Z,12.35
2022-08-30T07:16:12.968Z,11.38
2022-08-30T07:18:55.759Z,13.20
2022-08-30T07:21:29.104Z,12.27
2022-08-30T07:23:58.678Z,17.83
2022-08-30T07:26:31.441Z,13.85
2022-08-30T07:28:59.548Z,17.63
2022-08-30T07:31:27.600Z,14.05
2022-08-30T07:33:56.101Z,12.95
2022-08-30T07:36:24.292Z,13.13
2022-08-30T07:38:52.858Z,12.35
2022-08-30T07:41:21.896Z,14.43
2022-08-30T07:43:49.808Z,12.50
2022-08-30T07:46:18.486Z,12.85
2022-08-30T07:48:46.775Z,12.43
2022-08-30T07:51:17.764Z,13.65
2022-08-30T07:53:45.796Z,10.40
2022-08-30T07:56:14.110Z,11.60
2022-08-30T07:58:42.089Z,10.68
2022-08-30T08:01:11.380Z,13.55
2022-08-30T08:03:41.086Z,11.70
2022-08-30T08:06:10.472Z,10.70
2022-08-30T08:08:39.146Z,14.68
2022-08-30T08:11:09.102Z,11.98
2022-08-30T08:13:52.967Z,11.68
2022-08-30T08:16:23.435Z,14.30
2022-08-30T08:18:51.378Z,12.57
2022-08-30T08:21:19.264Z,9.65
2022-08-30T08:23:47.177Z,10.75
2022-08-30T08:26:15.431Z,14.20
2022-08-30T08:28:44.068Z,12.10
2022-08-30T08:31:15.855Z,12.20
2022-08-30T08:33:43.818Z,14.30
2022-08-30T08:36:11.869Z,12.05
2022-08-30T08:38:39.890Z,12.52
2022-08-30T08:41:31.158Z,11.73
2022-08-30T08:43:59.376Z,14.80
2022-08-30T08:46:34.164Z,18.42
2022-08-30T08:49:06.908Z,11.50
2022-08-30T08:51:55.692Z,11.98
2022-08-30T08:54:32.037Z,13.25
2022-08-30T08:57:00.496Z,13.10
2022-08-30T08:59:28.517Z,13.68
2022-08-30T09:01:59.570Z,13.65
2022-08-30T09:07:01.094Z,14.90
2022-08-30T09:09:30.762Z,17.50
2022-08-30T09:11:58.578Z,15.15
2022-08-30T09:14:30.161Z,12.15
2022-08-30T09:17:02.904Z,10.77
2022-08-30T09:19:34.236Z,13.43
2022-08-30T09:22:04.158Z,9.63
2022-08-30T09:24:46.516Z,10.52
2022-08-30T09:27:24.081Z,10.18
2022-08-30T09:30:21.416Z,10.23
2022-08-30T09:33:00.085Z,12.45
2022-08-30T09:35:28.075Z,12.60
2022-08-30T09:38:05.453Z,9.27
2022-08-30T09:40:36.716Z,10.75
2022-08-30T09:43:24.135Z,12.00
2022-08-30T09:46:03.158Z,10.20
2022-08-30T09:48:31.380Z,12.70
2022-08-30T09:51:14.853Z,11.00
2022-08-30T09:54:16.739Z,10.73
2022-08-30T09:56:42.207Z,9.68
2022-08-30T09:59:29.038Z,10.27
2022-08-30T10:02:07.737Z,9.90
2022-08-30T10:04:58.158Z,9.55
2022-08-30T10:07:38.259Z,9.97
2022-08-30T10:10:10.556Z,11.20
2022-08-30T10:15:06.456Z,8.52
2022-08-30T10:17:41.599Z,7.28
2022-08-30T10:20:09.919Z,12.13
2022-08-30T10:22:43.528Z,12.43
2022-08-30T10:25:26.695Z,10.80
2022-08-30T10:28:04.947Z,8.10
2022-08-30T10:30:35.200Z,9.10
2022-08-30T10:33:15.984Z,8.60
2022-08-30T10:35:49.604Z,7.97
2022-08-30T10:38:23.718Z,7.82
2022-08-30T10:41:13.623Z,10.95
2022-08-30T10:43:41.574Z,9.15
2022-08-30T10:46:12.436Z,10.07
2022-08-30T10:48:44.459Z,10.38
2022-08-30T10:51:34.054Z,11.18
2022-08-30T10:54:11.049Z,11.57
2022-08-30T10:56:41.848Z,9.77
2022-08-30T10:59:12.014Z,10.10
2022-08-30T11:01:47.040Z,9.43
2022-08-30T11:04:27.977Z,10.75
2022-08-30T11:07:02.128Z,13.20
2022-08-30T11:09:42.548Z,8.63
2022-08-30T11:12:16.730Z,6.40
2022-08-30T11:14:47.252Z,5.72
2022-08-30T11:17:24.305Z,7.85
2022-08-30T11:19:52.606Z,7.75
2022-08-30T11:22:23.969Z,10.07
2022-08-30T11:25:10.263Z,6.85
2022-08-30T11:27:41.838Z,10.00
2022-08-30T11:30:28.100Z,8.57
2022-08-30T11:33:09.357Z,9.30
2022-08-30T11:35:48.153Z,9.65
2022-08-30T11:38:19.457Z,8.35
2022-08-30T11:40:48.574Z,5.97
2022-08-30T11:43:36.718Z,8.27
2022-08-30T11:46:20.660Z,7.90
2022-08-30T11:48:54.041Z,6.28
2022-08-30T11:51:43.656Z,8.18
2022-08-30T11:54:14.729Z,5.70
2022-08-30T11:56:59.113Z,7.70
2022-08-30T11:59:29.846Z,5.55
2022-08-30T12:01:58.420Z,6.90
2022-08-30T12:04:38.899Z,6.82
2022-08-30T12:07:09.204Z,5.57
2022-08-30T12:09:37.314Z,7.45
2022-08-30T12:12:09.385Z,4.97
2022-08-30T12:14:37.193Z,4.80
2022-08-30T12:17:39.680Z,7.72
2022-08-30T12:20:15.742Z,9.32
2022-08-30T12:22:43.567Z,5.82
2022-08-30T12:25:16.290Z,10.00
2022-08-30T12:27:44.249Z,9.82
2022-08-30T12:30:12.282Z,6.60
2022-08-30T12:32:46.706Z,5.45
2022-08-30T12:35:23.617Z,7.03
2022-08-30T12:38:00.333Z,6.43
2022-08-30T12:40:29.123Z,6.30
2022-08-30T12:43:01.741Z,7.13
2022-08-30T12:45:32.539Z,5.82
2022-08-30T12:48:03.143Z,8.02
2022-08-30T12:50:38.829Z,6.05
2022-08-30T12:53:13.527Z,7.72
2022-08-30T12:55:53.533Z,7.22
2022-08-30T12:58:35.939Z,5.90
2022-08-30T13:01:14.112Z,7.88
2022-08-30T13:03:43.373Z,5.72
2022-08-30T13:06:11.442Z,5.18
2022-08-30T13:08:59.728Z,4.78
2022-08-30T13:11:29.522Z,5.50
2022-08-30T13:14:18.172Z,5.95
2022-08-30T13:16:49.284Z,4.43
2022-08-30T13:19:18.136Z,7.22
2022-08-30T13:21:53.783Z,10.27
2022-08-30T13:24:25.377Z,6.75
2022-08-30T13:26:55.461Z,5.65
2022-08-30T13:29:25.974Z,6.15
2022-08-30T13:31:54.582Z,5.80
2022-08-30T13:34:24.062Z,6.07
2022-08-30T13:36:55.031Z,7.75
2022-08-30T13:39:23.344Z,7.53
2022-08-30T13:41:51.751Z,4.88
2022-08-30T13:44:19.802Z,4.85
2022-08-30T13:47:32.317Z,8.00
2022-08-30T13:49:46.910Z,4.55
2022-08-30T13:52:20.993Z,6.15
2022-08-30T13:54:51.071Z,6.68
2022-08-30T13:57:53.478Z,5.32
2022-08-30T14:00:12.084Z,4.20
2022-08-30T14:02:45.286Z,4.55
2022-08-30T14:05:37.643Z,5.07
2022-08-30T14:08:06.231Z,4.25
2022-08-30T14:10:45.618Z,6.80
2022-08-30T14:13:15.271Z,5.32
2022-08-30T14:15:43.719Z,4.60
2022-08-30T14:18:17.778Z,5.32
2022-08-30T14:20:46.401Z,5.90
2022-08-30T14:23:14.528Z,5.82
2022-08-30T14:25:42.479Z,4.35
2022-08-30T14:28:10.505Z,5.50
2022-08-30T14:30:40.290Z,6.22
2022-08-30T14:33:10.661Z,7.53
2022-08-30T14:38:09.418Z,5.78
2022-08-30T14:40:39.293Z,5.10
2022-08-30T14:43:07.896Z,6.30
2022-08-30T14:45:35.969Z,4.60
2022-08-30T14:48:11.700Z,4.97
2022-08-30T14:50:40.773Z,5.55
2022-08-30T14:53:08.998Z,5.47
2022-08-30T14:55:37.438Z,5.03
2022-08-30T14:58:08.142Z,4.13
2022-08-30T15:00:36.261Z,5.07
2022-08-30T15:03:04.072Z,4.60
2022-08-30T15:05:33.559Z,4.75
2022-08-30T15:08:01.420Z,6.55
2022-08-30T15:10:30.262Z,7.07
2022-08-30T15:12:58.149Z,4.75
2022-08-30T15:15:26.497Z,4.25
2022-08-30T15:17:54.497Z,5.88
2022-08-30T15:20:22.636Z,5.03
2022-08-30T15:22:50.678Z,5.80
2022-08-30T15:25:20.216Z,7.70
2022-08-30T15:27:49.228Z,7.97
2022-08-30T15:30:17.310Z,5.82
2022-08-30T15:32:47.971Z,6.85
2022-08-30T15:35:16.349Z,5.95
2022-08-30T15:37:44.543Z,4.78
2022-08-30T15:40:12.827Z,4.78
2022-08-30T15:42:41.174Z,4.90
2022-08-30T15:45:10.639Z,8.63
2022-08-30T15:47:39.029Z,7.03
2022-08-30T15:50:08.645Z,5.50
2022-08-30T15:52:36.998Z,4.60
2022-08-30T15:55:05.324Z,4.43
2022-08-30T15:57:33.688Z,6.82
2022-08-30T16:00:01.675Z,6.00
2022-08-30T16:02:33.582Z,6.22
2022-08-30T16:05:03.338Z,5.03
2022-08-30T16:07:32.071Z,5.75
2022-08-30T16:10:00.249Z,6.30
2022-08-30T16:12:28.432Z,6.13
2022-08-30T16:14:56.358Z,3.97
2022-08-30T16:17:25.748Z,7.95
2022-08-30T16:19:58.488Z,6.47
2022-08-30T16:22:27.924Z,5.90
2022-08-30T16:24:55.788Z,7.03
2022-08-30T16:27:26.114Z,9.18
2022-08-30T16:29:54.106Z,5.50
2022-08-30T16:32:22.154Z,7.00
2022-08-30T16:34:51.787Z,5.72
2022-08-30T16:37:19.844Z,6.72
2022-08-30T16:39:48.144Z,5.57
2022-08-30T16:42:20.790Z,8.07
2022-08-30T16:44:49.829Z,7.10
2022-08-30T16:47:18.262Z,6.07
2022-08-30T16:49:46.686Z,5.90
2022-08-30T16:52:14.765Z,6.53
2022-08-30T16:54:42.911Z,7.85
2022-08-30T16:57:11.850Z,6.85
2022-08-30T16:59:39.854Z,5.53
2022-08-30T17:02:08.103Z,5.75
2022-08-30T17:04:39.425Z,5.55
2022-08-30T17:07:07.522Z,5.80
2022-08-30T17:09:42.171Z,6.35
2022-08-30T17:12:10.188Z,6.55
2022-08-30T17:14:38.188Z,7.85
2022-08-30T17:17:07.199Z,10.18
2022-08-30T17:19:40.982Z,8.13
2022-08-30T17:22:12.981Z,7.18
2022-08-30T17:24:41.376Z,9.00
2022-08-30T17:27:11.744Z,9.18
2022-08-30T17:29:39.803Z,5.57
2022-08-30T17:32:08.150Z,6.20
2022-08-30T17:34:36.865Z,6.38
2022-08-30T17:37:04.750Z,8.05
2022-08-30T17:39:32.893Z,10.60
2022-08-30T17:42:01.058Z,10.45
2022-08-30T17:44:32.047Z,5.95
2022-08-30T17:47:00.345Z,6.65
2022-08-30T17:49:30.131Z,8.25
2022-08-30T17:51:58.806Z,6.95
2022-08-30T17:54:27.803Z,8.20
2022-08-30T17:56:56.545Z,10.30
2022-08-30T17:59:25.530Z,6.82
2022-08-30T18:01:53.994Z,9.23
2022-08-30T18:04:24.821Z,8.27
2022-08-30T18:06:53.356Z,8.07
2022-08-30T18:09:21.171Z,8.88
2022-08-30T18:11:49.525Z,8.13
2022-08-30T18:14:19.271Z,6.57
2022-08-30T18:16:53.816Z,8.55
2022-08-30T18:19:26.246Z,7.97
2022-08-30T18:21:54.822Z,12.38
2022-08-30T18:24:23.663Z,7.50
2022-08-30T18:26:52.750Z,6.68
2022-08-30T18:29:29.336Z,6.07
2022-08-30T18:32:00.159Z,7.53
2022-08-30T18:34:28.152Z,6.72
2022-08-30T18:36:56.439Z,6.32
2022-08-30T18:39:24.387Z,8.55
2022-08-30T18:41:54.253Z,8.30
2022-08-30T18:44:43.544Z,8.75
2022-08-30T18:47:12.153Z,7.30
2022-08-30T18:49:40.123Z,7.90
2022-08-30T18:52:09.369Z,7.80
2022-08-30T18:54:41.228Z,9.52
2022-08-30T18:57:09.930Z,6.00
2022-08-30T18:59:38.364Z,6.43
2022-08-30T19:02:07.755Z,8.38
2022-08-30T19:07:06.572Z,8.63
2022-08-30T19:09:34.640Z,9.75
2022-08-30T19:12:02.924Z,9.10
2022-08-30T19:14:31.289Z,6.72
2022-08-30T19:17:06.036Z,8.05
2022-08-30T19:19:37.295Z,5.80
2022-08-30T19:22:14.265Z,8.88
2022-08-30T19:24:42.673Z,9.48
2022-08-30T19:27:11.439Z,7.80
2022-08-30T19:29:40.595Z,8.82
2022-08-30T19:32:08.404Z,8.32
2022-08-30T19:34:38.474Z,5.40
2022-08-30T19:37:06.282Z,8.15
2022-08-30T19:39:34.822Z,10.40
2022-08-30T19:42:03.392Z,10.25
2022-08-30T19:44:31.422Z,7.10
2022-08-30T19:47:00.871Z,10.30
2022-08-30T19:49:28.664Z,6.82
2022-08-30T19:51:56.805Z,7.20
2022-08-30T19:54:25.110Z,11.05
2022-08-30T19:56:52.893Z,9.32
2022-08-30T19:59:21.492Z,10.73
2022-08-30T20:01:49.685Z,10.55
2022-08-30T20:04:18.112Z,8.90
2022-08-30T20:06:46.619Z,7.70
2022-08-30T20:09:15.556Z,11.85
2022-08-30T20:11:44.847Z,9.82
2022-08-30T20:14:17.261Z,10.80
2022-08-30T20:16:45.981Z,9.27
2022-08-30T20:19:16.051Z,10.15
2022-08-30T20:21:47.366Z,13.88
2022-08-30T20:24:18.149Z,9.05
2022-08-30T20:26:46.465Z,10.00
2022-08-30T20:29:14.933Z,9.82
2022-08-30T20:31:42.828Z,13.18
2022-08-30T20:34:11.015Z,14.18
2022-08-30T20:36:41.160Z,14.73
2022-08-30T20:39:11.816Z,7.88
2022-08-30T20:41:46.116Z,9.68
2022-08-30T20:44:15.072Z,8.05
2022-08-30T20:46:50.871Z,6.68
2022-08-30T20:49:20.911Z,12.32
2022-08-30T20:51:52.957Z,7.32
2022-08-30T20:54:22.638Z,7.43
2022-08-30T20:56:51.390Z,7.03
2022-08-30T20:59:19.525Z,7.75
2022-08-30T21:01:49.024Z,7.57
2022-08-30T21:04:18.246Z,9.20
2022-08-30T21:06:46.507Z,8.88
2022-08-30T21:09:14.707Z,8.05
2022-08-30T21:11:44.426Z,9.45
2022-08-30T21:14:12.715Z,11.30
2022-08-30T21:16:40.805Z,9.60
2022-08-30T21:19:08.724Z,11.57
2022-08-30T21:21:36.501Z,9.30
2022-08-30T21:24:10.658Z,15.07
2022-08-30T21:26:39.446Z,7.72
2022-08-30T21:29:07.894Z,12.02
2022-08-30T21:31:38.963Z,13.43
2022-08-30T21:34:07.396Z,9.85
2022-08-30T21:36:48.691Z,10.80
2022-08-30T21:39:21.694Z,9.02
2022-08-30T21:41:50.779Z,9.55
2022-08-30T21:44:20.630Z,8.55
2022-08-30T21:46:49.459Z,8.18
2022-08-30T21:49:20.387Z,12.38
2022-08-30T21:51:48.963Z,9.90
2022-08-30T21:54:17.855Z,10.65
2022-08-30T21:56:47.594Z,14.13
2022-08-30T21:59:15.829Z,10.88
2022-08-30T22:01:44.906Z,9.82
2022-08-30T22:04:13.979Z,8.75
2022-08-30T22:06:43.007Z,10.45
2022-08-30T22:09:14.745Z,13.30
2022-08-30T22:11:43.469Z,11.88
2022-08-30T22:14:12.718Z,12.68
2022-08-30T22:16:41.814Z,11.88
2022-08-30T22:19:09.833Z,11.90
2022-08-30T22:21:38.447Z,10.75
2022-08-30T22:24:06.520Z,14.40
2022-08-30T22:26:34.959Z,13.85
2022-08-30T22:29:03.642Z,10.95
2022-08-30T22:31:31.810Z,12.10
2022-08-30T22:34:00.033Z,10.15
2022-08-30T22:36:32.786Z,10.80
2022-08-30T22:39:02.257Z,9.27
2022-08-30T22:41:35.455Z,9.52
2022-08-30T22:44:03.827Z,11.98
2022-08-30T22:46:34.168Z,9.48
2022-08-30T22:49:03.562Z,10.85
2022-08-30T22:51:31.450Z,14.43
2022-08-30T22:53:59.505Z,12.13
2022-08-30T22:56:27.509Z,10.30
2022-08-30T22:58:55.944Z,16.67
2022-08-30T23:01:25.765Z,8.63
2022-08-30T23:03:53.771Z,14.70
2022-08-30T23:06:21.693Z,12.80
2022-08-30T23:08:50.867Z,10.10
2022-08-30T23:11:19.025Z,13.43
2022-08-30T23:13:46.869Z,10.55
2022-08-30T23:16:16.025Z,13.15
2022-08-30T23:18:45.633Z,11.02
2022-08-30T23:21:19.681Z,11.57
2022-08-30T23:24:06.021Z,10.82
2022-08-30T23:26:52.339Z,15.43
2022-08-30T23:29:39.013Z,14.30
2022-08-30T23:32:25.845Z,13.60
2022-08-30T23:35:12.145Z,13.30
2022-08-30T23:37:58.748Z,9.65
2022-08-30T23:40:45.107Z,9.93
2022-08-30T23:43:31.731Z,22.02
2022-08-30T23:46:19.573Z,9.85
2022-08-30T23:49:09.167Z,12.07
2022-08-30T23:51:56.347Z,15.38
2022-08-30T23:54:42.958Z,12.60
2022-08-30T23:57:29.000Z,12.45
