createdAt,value
2023-03-12T00:02:03.072Z,11.32
2023-03-12T00:04:31.452Z,14.30
2023-03-12T00:06:58.395Z,9.27
2023-03-12T00:09:25.476Z,8.75
2023-03-12T00:11:52.477Z,8.57
2023-03-12T00:14:19.424Z,8.38
2023-03-12T00:16:46.330Z,11.57
2023-03-12T00:19:13.883Z,8.80
2023-03-12T00:21:40.995Z,9.95
2023-03-12T00:24:08.246Z,9.73
2023-03-12T00:26:35.461Z,12.50
2023-03-12T00:29:02.414Z,14.85
2023-03-12T00:31:33.132Z,13.35
2023-03-12T00:34:02.163Z,8.70
2023-03-12T00:36:31.167Z,7.35
2023-03-12T00:38:59.764Z,6.88
2023-03-12T00:41:27.474Z,9.93
2023-03-12T00:43:54.339Z,15.25
2023-03-12T00:46:21.871Z,9.38
2023-03-12T00:48:49.184Z,9.27
2023-03-12T00:51:16.719Z,9.05
2023-03-12T00:53:43.543Z,17.30
2023-03-12T00:56:10.536Z,11.20
2023-03-12T00:58:37.440Z,15.05
2023-03-12T01:01:05.087Z,14.65
2023-03-12T01:03:32.064Z,10.05
2023-03-12T01:05:59.057Z,11.07
2023-03-12T01:08:26.315Z,14.68
2023-03-12T01:10:53.490Z,10.75
2023-03-12T01:13:20.656Z,10.65
2023-03-12T01:15:47.680Z,12.95
2023-03-12T01:18:14.987Z,17.23
2023-03-12T01:20:42.101Z,19.67
2023-03-12T01:23:09.723Z,11.85
2023-03-12T01:25:37.036Z,8.85
2023-03-12T01:28:04.373Z,8.77
2023-03-12T01:30:31.676Z,14.50
2023-03-12T01:32:58.925Z,10.80
2023-03-12T01:35:26.253Z,10.88
2023-03-12T01:37:53.501Z,11.13
2023-03-12T01:40:25.621Z,9.13
2023-03-12T01:42:59.196Z,12.00
2023-03-12T01:46:04.045Z,11.65
2023-03-12T01:48:41.965Z,14.93
2023-03-12T01:51:12.467Z,20.02
2023-03-12T01:53:42.345Z,16.83
2023-03-12T01:56:10.082Z,16.50
2023-03-12T01:58:40.527Z,16.77
2023-03-12T02:01:07.751Z,18.38
2023-03-12T02:03:36.065Z,14.80
2023-03-12T02:06:08.282Z,13.07
2023-03-12T02:08:42.002Z,11.63
2023-03-12T02:11:09.031Z,12.70
2023-03-12T02:13:36.538Z,10.15
2023-03-12T02:16:03.642Z,11.73
2023-03-12T02:18:31.306Z,14.70
2023-03-12T02:21:19.922Z,10.85
2023-03-12T02:23:49.867Z,11.35
2023-03-12T02:26:19.146Z,11.43
2023-03-12T02:28:46.640Z,12.65
2023-03-12T02:31:17.420Z,13.00
2023-03-12T02:33:44.442Z,8.70
2023-03-12T02:36:11.734Z,9.90
2023-03-12T02:39:06.064Z,10.82
2023-03-12T02:41:42.848Z,11.32
2023-03-12T02:44:22.554Z,8.27
2023-03-12T02:46:52.320Z,16.08
2023-03-12T02:49:21.094Z,18.45
2023-03-12T02:51:49.102Z,15.80
2023-03-12T02:54:18.414Z,11.65
2023-03-12T02:56:46.156Z,12.48
2023-03-12T02:59:14.362Z,12.70
2023-03-12T03:01:42.138Z,12.13
2023-03-12T03:04:11.145Z,10.77
2023-03-12T03:06:41.256Z,11.68
2023-03-12T03:09:08.285Z,12.77
2023-03-12T03:11:35.235Z,12.73
2023-03-12T03:14:04.397Z,11.30
2023-03-12T03:16:31.417Z,11.82
2023-03-12T03:18:58.333Z,13.85
2023-03-12T03:21:25.446Z,16.60
2023-03-12T03:23:52.552Z,14.57
2023-03-12T03:26:21.889Z,19.05
2023-03-12T03:28:49.446Z,22.58
2023-03-12T03:31:16.841Z,10.63
2023-03-12T03:33:44.295Z,15.07
2023-03-12T03:36:14.911Z,16.88
2023-03-12T03:38:42.648Z,15.65
2023-03-12T03:41:09.613Z,22.42
2023-03-12T03:43:36.757Z,24.38
2023-03-12T03:46:05.774Z,20.50
2023-03-12T03:48:32.873Z,21.92
2023-03-12T03:51:05.283Z,21.88
2023-03-12T03:53:32.828Z,23.48
2023-03-12T03:56:04.794Z,24.85
2023-03-12T03:58:31.792Z,28.17
2023-03-12T04:00:58.779Z,22.25
2023-03-12T04:03:25.638Z,25.67
2023-03-12T04:06:04.750Z,23.67
2023-03-12T04:08:33.007Z,26.38
2023-03-12T04:10:59.792Z,20.27
2023-03-12T04:13:26.677Z,23.05
2023-03-12T04:15:54.213Z,25.45
2023-03-12T04:18:21.092Z,21.63
2023-03-12T04:20:47.962Z,25.70
2023-03-12T04:23:14.851Z,22.92
2023-03-12T04:25:41.684Z,30.23
2023-03-12T04:28:08.873Z,23.42
2023-03-12T04:30:38.239Z,24.67
2023-03-12T04:33:06.910Z,29.17
2023-03-12T04:35:33.999Z,28.02
2023-03-12T04:38:02.061Z,24.73
2023-03-12T04:40:29.133Z,30.75
2023-03-12T04:42:56.233Z,26.10
2023-03-12T04:45:23.392Z,27.02
2023-03-12T04:47:50.232Z,31.40
2023-03-12T04:50:17.384Z,38.40
2023-03-12T04:52:44.363Z,29.08
2023-03-12T04:55:11.359Z,28.42
2023-03-12T04:57:38.384Z,31.15
2023-03-12T05:00:11.068Z,24.98
2023-03-12T05:02:38.177Z,30.80
2023-03-12T05:05:05.703Z,29.60
2023-03-12T05:07:32.494Z,31.98
2023-03-12T05:09:59.321Z,28.48
2023-03-12T05:12:26.449Z,30.23
2023-03-12T05:14:53.316Z,28.48
2023-03-12T05:17:20.125Z,32.33
2023-03-12T05:19:47.150Z,26.90
2023-03-12T05:22:14.154Z,34.03
2023-03-12T05:24:41.124Z,34.10
2023-03-12T05:27:08.523Z,31.70
2023-03-12T05:29:35.842Z,32.05
2023-03-12T05:32:03.372Z,34.22
2023-03-12T05:34:31.746Z,33.22
2023-03-12T05:36:59.537Z,34.35
2023-03-12T05:39:28.823Z,36.90
2023-03-12T05:41:57.334Z,34.90
2023-03-12T05:44:24.786Z,31.30
2023-03-12T05:46:52.748Z,36.97
2023-03-12T05:49:20.877Z,34.05
2023-03-12T05:51:49.016Z,31.75
2023-03-12T05:54:17.521Z,30.27
2023-03-12T05:56:44.569Z,36.83
2023-03-12T05:59:11.708Z,34.38
2023-03-12T06:01:39.291Z,40.58
2023-03-12T06:04:06.407Z,38.92
2023-03-12T06:06:35.400Z,33.20
2023-03-12T06:09:03.973Z,39.22
2023-03-12T06:11:32.251Z,44.42
2023-03-12T06:13:59.123Z,31.40
2023-03-12T06:16:35.858Z,39.45
2023-03-12T06:19:10.814Z,31.13
2023-03-12T06:21:38.030Z,43.67
2023-03-12T06:24:05.629Z,35.28
2023-03-12T06:26:38.806Z,42.88
2023-03-12T06:29:05.682Z,38.35
2023-03-12T06:31:32.567Z,46.17
2023-03-12T06:33:59.501Z,48.67
2023-03-12T06:36:26.480Z,48.13
2023-03-12T06:38:57.283Z,52.65
2023-03-12T06:41:27.043Z,52.22
2023-03-12T06:43:54.011Z,46.83
2023-03-12T06:46:22.013Z,53.28
2023-03-12T06:48:49.539Z,60.50
2023-03-12T06:51:17.322Z,54.83
2023-03-12T06:53:45.431Z,59.10
2023-03-12T06:56:13.310Z,62.00
2023-03-12T06:58:40.248Z,75.93
2023-03-12T07:01:07.804Z,76.18
2023-03-12T07:03:34.937Z,75.05
2023-03-12T07:06:02.230Z,75.18
2023-03-12T07:08:32.094Z,73.05
2023-03-12T07:11:03.637Z,75.45
2023-03-12T07:13:31.011Z,80.45
2023-03-12T07:15:58.073Z,79.68
2023-03-12T07:18:25.380Z,98.13
2023-03-12T07:20:53.380Z,83.50
2023-03-12T07:23:20.877Z,84.30
2023-03-12T07:25:48.088Z,84.85
2023-03-12T07:28:15.694Z,85.95
2023-03-12T07:30:42.999Z,80.82
2023-03-12T07:33:12.708Z,79.68
2023-03-12T07:35:40.278Z,84.72
2023-03-12T07:38:08.469Z,101.97
2023-03-12T07:40:36.711Z,83.80
2023-03-12T07:43:11.185Z,74.35
2023-03-12T07:45:39.846Z,78.07
2023-03-12T07:48:07.502Z,78.43
2023-03-12T07:50:35.490Z,73.32
2023-03-12T07:53:06.062Z,89.72
2023-03-12T07:55:34.931Z,76.15
2023-03-12T07:58:02.564Z,83.15
2023-03-12T08:00:30.996Z,68.63
2023-03-12T08:03:01.322Z,77.38
2023-03-12T08:05:29.294Z,68.97
2023-03-12T08:07:56.111Z,66.22
2023-03-12T08:10:23.520Z,69.32
2023-03-12T08:12:50.703Z,70.63
2023-03-12T08:15:17.758Z,69.78
2023-03-12T08:17:45.257Z,81.50
2023-03-12T08:20:13.101Z,80.95
2023-03-12T08:22:40.634Z,62.25
2023-03-12T08:25:08.810Z,66.38
2023-03-12T08:27:36.137Z,65.60
2023-03-12T08:30:04.304Z,71.57
2023-03-12T08:32:31.885Z,68.20
2023-03-12T08:34:59.067Z,71.63
2023-03-12T08:37:26.084Z,82.10
2023-03-12T08:39:53.075Z,53.33
2023-03-12T08:42:19.968Z,66.32
2023-03-12T08:44:46.808Z,54.75
2023-03-12T08:47:13.858Z,64.80
2023-03-12T08:49:41.063Z,50.53
2023-03-12T08:52:08.235Z,59.58
2023-03-12T08:54:35.119Z,63.58
2023-03-12T08:57:02.060Z,57.97
2023-03-12T08:59:28.908Z,60.88
2023-03-12T09:01:55.750Z,66.95
2023-03-12T09:04:23.124Z,53.30
2023-03-12T09:06:49.997Z,58.38
2023-03-12T09:09:16.861Z,63.72
2023-03-12T09:11:43.727Z,59.67
2023-03-12T09:16:58.316Z,58.22
2023-03-12T09:19:25.654Z,63.75
2023-03-12T09:21:52.677Z,56.30
2023-03-12T09:24:19.680Z,54.80
2023-03-12T09:26:47.004Z,62.90
2023-03-12T09:29:14.156Z,65.05
2023-03-12T09:31:41.165Z,58.92
2023-03-12T09:34:08.361Z,58.15
2023-03-12T09:36:36.109Z,49.63
2023-03-12T09:39:03.498Z,56.40
2023-03-12T09:41:34.517Z,53.72
2023-03-12T09:44:39.643Z,52.90
2023-03-12T09:47:15.759Z,53.80
2023-03-12T09:49:46.950Z,66.22
2023-03-12T09:52:26.793Z,52.65
2023-03-12T09:55:15.133Z,64.13
2023-03-12T09:57:43.768Z,66.68
2023-03-12T10:00:20.847Z,52.92
2023-03-12T10:03:02.292Z,62.03
2023-03-12T10:05:33.208Z,68.68
2023-03-12T10:08:23.574Z,49.03
2023-03-12T10:10:57.184Z,60.97
2023-03-12T10:13:29.852Z,67.85
2023-03-12T10:16:19.293Z,59.28
2023-03-12T10:18:52.203Z,61.22
2023-03-12T10:21:39.459Z,56.03
2023-03-12T10:24:15.424Z,55.33
2023-03-12T10:26:48.041Z,55.40
2023-03-12T10:29:26.211Z,59.10
2023-03-12T10:32:19.406Z,53.22
2023-03-12T10:34:51.114Z,57.25
2023-03-12T10:37:35.793Z,51.45
2023-03-12T10:40:05.209Z,49.25
2023-03-12T10:42:32.968Z,54.30
2023-03-12T10:45:11.128Z,52.22
2023-03-12T10:47:41.485Z,46.42
2023-03-12T10:50:19.033Z,49.20
2023-03-12T10:52:48.536Z,46.92
2023-03-12T10:55:26.263Z,45.33
2023-03-12T10:57:54.038Z,43.38
2023-03-12T11:00:27.360Z,39.65
2023-03-12T11:03:03.741Z,53.13
2023-03-12T11:05:32.921Z,41.40
2023-03-12T11:08:02.049Z,45.75
2023-03-12T11:10:45.277Z,44.10
2023-03-12T11:13:29.138Z,38.92
2023-03-12T11:16:02.395Z,51.60
2023-03-12T11:18:30.650Z,39.03
2023-03-12T11:21:12.314Z,47.55
2023-03-12T11:23:43.303Z,47.00
2023-03-12T11:26:19.489Z,42.00
2023-03-12T11:28:54.032Z,30.80
2023-03-12T11:31:29.627Z,52.55
2023-03-12T11:34:05.908Z,47.05
2023-03-12T11:36:55.330Z,41.15
2023-03-12T11:39:59.245Z,39.38
2023-03-12T11:42:35.423Z,46.65
2023-03-12T11:45:07.213Z,33.83
2023-03-12T11:47:58.155Z,33.80
2023-03-12T11:50:37.968Z,45.65
2023-03-12T11:53:13.908Z,46.38
2023-03-12T11:55:52.736Z,35.22
2023-03-12T11:58:49.998Z,43.88
2023-03-12T12:01:54.989Z,31.17
2023-03-12T12:05:04.664Z,44.40
2023-03-12T12:08:02.388Z,40.53
2023-03-12T12:10:43.619Z,40.70
2023-03-12T12:13:16.316Z,39.95
2023-03-12T12:16:01.415Z,49.72
2023-03-12T12:18:36.063Z,37.55
2023-03-12T12:21:14.656Z,39.97
2023-03-12T12:24:19.198Z,41.92
2023-03-12T12:27:13.708Z,41.50
2023-03-12T12:29:49.139Z,46.17
2023-03-12T12:32:23.050Z,33.30
2023-03-12T12:35:14.527Z,44.97
2023-03-12T12:37:48.212Z,36.75
2023-03-12T12:40:20.721Z,38.70
2023-03-12T12:42:56.806Z,42.20
2023-03-12T12:45:26.524Z,39.28
2023-03-12T12:48:06.686Z,35.38
2023-03-12T12:50:38.156Z,34.92
2023-03-12T12:53:24.132Z,37.35
2023-03-12T12:56:17.159Z,32.75
2023-03-12T12:58:50.335Z,25.70
2023-03-12T13:01:18.666Z,32.95
2023-03-12T13:03:47.865Z,38.53
2023-03-12T13:06:15.261Z,33.15
2023-03-12T13:08:44.780Z,35.10
2023-03-12T13:11:19.471Z,30.50
2023-03-12T13:14:03.614Z,45.28
2023-03-12T13:16:42.657Z,33.25
2023-03-12T13:19:16.273Z,39.00
2023-03-12T13:22:09.119Z,34.22
2023-03-12T13:24:54.236Z,40.92
2023-03-12T13:27:36.515Z,48.00
2023-03-12T13:30:34.545Z,33.53
2023-03-12T13:33:01.975Z,32.38
2023-03-12T13:35:37.355Z,39.83
2023-03-12T13:38:07.940Z,39.28
2023-03-12T13:40:39.446Z,37.85
2023-03-12T13:43:14.815Z,37.15
2023-03-12T13:45:47.691Z,37.03
2023-03-12T13:48:17.951Z,39.00
2023-03-12T13:51:02.901Z,36.95
2023-03-12T13:53:36.483Z,31.98
2023-03-12T13:56:12.368Z,31.98
2023-03-12T13:58:59.437Z,41.00
2023-03-12T14:01:42.999Z,36.58
2023-03-12T14:04:25.272Z,35.20
2023-03-12T14:07:04.006Z,31.38
2023-03-12T14:09:55.971Z,33.25
2023-03-12T14:12:38.335Z,36.92
2023-03-12T14:15:26.983Z,31.35
2023-03-12T14:18:01.285Z,41.78
2023-03-12T14:20:29.926Z,31.27
2023-03-12T14:23:05.593Z,27.75
2023-03-12T14:25:46.396Z,38.60
2023-03-12T14:28:20.787Z,36.22
2023-03-12T14:30:53.709Z,39.42
2023-03-12T14:33:22.195Z,27.50
2023-03-12T14:36:01.520Z,28.08
2023-03-12T14:38:34.587Z,34.65
2023-03-12T14:41:24.503Z,35.58
2023-03-12T14:43:54.890Z,36.08
2023-03-12T14:46:25.488Z,43.08
2023-03-12T14:48:54.949Z,36.85
2023-03-12T14:51:24.496Z,33.30
2023-03-12T14:53:52.619Z,40.92
2023-03-12T14:56:30.672Z,38.97
2023-03-12T14:59:00.478Z,34.67
2023-03-12T15:01:39.832Z,27.77
2023-03-12T15:04:16.433Z,28.23
2023-03-12T15:06:49.106Z,45.42
2023-03-12T15:09:24.858Z,36.30
2023-03-12T15:11:55.837Z,32.65
2023-03-12T15:14:25.126Z,28.40
2023-03-12T15:16:53.045Z,36.75
2023-03-12T15:19:50.502Z,42.53
2023-03-12T15:22:21.036Z,30.30
2023-03-12T15:24:48.304Z,33.85
2023-03-12T15:27:30.347Z,31.65
2023-03-12T15:29:59.229Z,33.35
2023-03-12T15:32:27.188Z,32.15
2023-03-12T15:34:57.008Z,27.75
2023-03-12T15:37:38.270Z,27.30
2023-03-12T15:40:20.079Z,30.67
2023-03-12T15:42:48.151Z,30.77
2023-03-12T15:45:18.110Z,38.42
2023-03-12T15:47:45.715Z,32.53
2023-03-12T15:50:22.230Z,34.95
2023-03-12T15:53:06.192Z,32.15
2023-03-12T15:55:35.396Z,32.15
2023-03-12T15:58:03.499Z,43.67
2023-03-12T16:00:43.916Z,34.47
2023-03-12T16:03:22.120Z,41.90
2023-03-12T16:05:50.683Z,35.75
2023-03-12T16:08:29.434Z,43.63
2023-03-12T16:10:56.719Z,34.40
2023-03-12T16:13:31.221Z,42.03
2023-03-12T16:15:59.125Z,36.88
2023-03-12T16:18:26.230Z,37.85
2023-03-12T16:20:53.751Z,34.08
2023-03-12T16:23:21.131Z,36.83
2023-03-12T16:25:51.312Z,33.53
2023-03-12T16:28:20.080Z,36.05
2023-03-12T16:30:47.435Z,37.70
2023-03-12T16:33:20.062Z,32.28
2023-03-12T16:35:47.812Z,34.45
2023-03-12T16:38:15.305Z,30.98
2023-03-12T16:40:50.997Z,33.67
2023-03-12T16:43:24.729Z,37.78
2023-03-12T16:45:54.131Z,31.88
2023-03-12T16:48:24.469Z,35.03
2023-03-12T16:50:54.730Z,38.10
2023-03-12T16:53:22.947Z,38.42
2023-03-12T16:55:56.676Z,34.92
2023-03-12T16:58:25.657Z,45.22
2023-03-12T17:00:54.511Z,32.55
2023-03-12T17:03:35.785Z,38.20
2023-03-12T17:06:04.687Z,37.50
2023-03-12T17:08:31.973Z,42.03
2023-03-12T17:11:00.178Z,36.17
2023-03-12T17:13:29.038Z,32.55
2023-03-12T17:15:56.992Z,30.17
2023-03-12T17:18:24.599Z,35.03
2023-03-12T17:20:52.120Z,30.90
2023-03-12T17:23:19.534Z,36.13
2023-03-12T17:25:47.195Z,45.05
2023-03-12T17:28:15.448Z,39.00
2023-03-12T17:30:43.003Z,38.10
2023-03-12T17:33:16.008Z,45.88
2023-03-12T17:35:43.579Z,36.58
2023-03-12T17:38:11.804Z,38.38
2023-03-12T17:40:43.393Z,43.50
2023-03-12T17:43:10.655Z,39.42
2023-03-12T17:45:37.553Z,40.00
2023-03-12T17:48:07.185Z,42.60
2023-03-12T17:50:34.216Z,36.40
2023-03-12T17:53:01.492Z,41.65
2023-03-12T17:55:28.784Z,47.22
2023-03-12T17:57:55.768Z,44.10
2023-03-12T18:00:23.242Z,34.20
2023-03-12T18:02:50.602Z,39.47
2023-03-12T18:05:17.913Z,36.22
2023-03-12T18:07:48.127Z,44.17
2023-03-12T18:10:15.385Z,44.58
2023-03-12T18:12:42.384Z,39.70
2023-03-12T18:15:15.146Z,44.33
2023-03-12T18:17:44.875Z,49.60
2023-03-12T18:20:16.634Z,43.08
2023-03-12T18:22:46.855Z,37.05
2023-03-12T18:25:14.683Z,37.65
2023-03-12T18:27:41.592Z,29.80
2023-03-12T18:30:11.601Z,44.88
2023-03-12T18:32:39.648Z,33.28
2023-03-12T18:35:08.229Z,46.63
2023-03-12T18:37:35.411Z,39.63
2023-03-12T18:40:02.556Z,42.70
2023-03-12T18:42:29.493Z,46.17
2023-03-12T18:44:56.719Z,42.45
2023-03-12T18:47:23.776Z,41.25
2023-03-12T18:49:53.189Z,38.03
2023-03-12T18:52:20.213Z,34.25
2023-03-12T18:54:47.425Z,39.72
2023-03-12T18:57:14.439Z,38.75
2023-03-12T18:59:45.273Z,29.00
2023-03-12T19:02:12.540Z,31.52
2023-03-12T19:04:40.290Z,27.27
2023-03-12T19:07:08.445Z,27.20
2023-03-12T19:09:35.381Z,28.33
2023-03-12T19:12:02.518Z,29.45
2023-03-12T19:14:29.898Z,29.38
2023-03-12T19:16:57.205Z,28.15
2023-03-12T19:19:24.207Z,27.02
2023-03-12T19:21:51.073Z,23.13
2023-03-12T19:24:18.009Z,25.40
2023-03-12T19:26:44.902Z,30.20
2023-03-12T19:29:12.171Z,30.15
2023-03-12T19:31:39.159Z,24.35
2023-03-12T19:34:06.308Z,28.65
2023-03-12T19:36:33.209Z,21.90
2023-03-12T19:39:02.374Z,26.23
2023-03-12T19:41:31.239Z,25.67
2023-03-12T19:43:58.182Z,24.52
2023-03-12T19:46:25.015Z,16.67
2023-03-12T19:48:52.212Z,19.88
2023-03-12T19:51:19.074Z,20.90
2023-03-12T19:53:46.046Z,21.77
2023-03-12T19:56:12.896Z,21.70
2023-03-12T19:58:39.890Z,24.95
2023-03-12T20:01:06.766Z,19.95
2023-03-12T20:03:34.336Z,15.10
2023-03-12T20:06:01.367Z,18.40
2023-03-12T20:08:31.137Z,21.42
2023-03-12T20:11:06.864Z,20.58
2023-03-12T20:13:35.290Z,18.35
2023-03-12T20:16:03.869Z,17.92
2023-03-12T20:18:30.969Z,20.30
2023-03-12T20:20:57.894Z,19.70
2023-03-12T20:23:24.893Z,22.05
2023-03-12T20:25:51.960Z,15.10
2023-03-12T20:28:19.008Z,20.92
2023-03-12T20:30:46.126Z,16.38
2023-03-12T20:33:13.141Z,17.90
2023-03-12T20:35:40.248Z,23.23
2023-03-12T20:38:07.298Z,14.80
2023-03-12T20:40:34.229Z,24.50
2023-03-12T20:43:04.777Z,22.65
2023-03-12T20:45:34.992Z,15.90
2023-03-12T20:48:01.984Z,18.75
2023-03-12T20:50:29.176Z,23.67
2023-03-12T20:52:56.354Z,23.65
2023-03-12T20:55:23.343Z,14.85
2023-03-12T20:57:50.248Z,15.40
2023-03-12T21:00:17.694Z,23.27
2023-03-12T21:02:44.717Z,18.15
2023-03-12T21:05:13.756Z,17.75
2023-03-12T21:07:41.305Z,24.85
2023-03-12T21:10:09.136Z,22.70
2023-03-12T21:12:36.510Z,29.10
2023-03-12T21:15:07.153Z,25.27
2023-03-12T21:17:36.830Z,24.33
2023-03-12T21:20:07.098Z,20.08
2023-03-12T21:22:36.737Z,23.10
2023-03-12T21:25:04.314Z,22.83
2023-03-12T21:27:38.438Z,24.25
2023-03-12T21:30:15.284Z,22.75
2023-03-12T21:32:42.758Z,28.30
2023-03-12T21:35:10.569Z,21.20
2023-03-12T21:37:37.630Z,25.67
2023-03-12T21:40:05.333Z,18.35
2023-03-12T21:42:33.615Z,22.88
2023-03-12T21:45:00.503Z,25.58
2023-03-12T21:47:27.443Z,23.77
2023-03-12T21:49:54.491Z,28.85
2023-03-12T21:52:21.611Z,31.00
2023-03-12T21:54:48.682Z,23.83
2023-03-12T21:57:15.543Z,29.15
2023-03-12T21:59:42.397Z,28.75
2023-03-12T22:02:12.740Z,21.02
2023-03-12T22:04:40.265Z,25.25
2023-03-12T22:07:07.659Z,18.33
2023-03-12T22:09:35.104Z,25.25
2023-03-12T22:12:02.067Z,24.83
2023-03-12T22:14:29.076Z,35.40
2023-03-12T22:16:56.002Z,31.25
2023-03-12T22:19:24.202Z,30.58
2023-03-12T22:21:51.011Z,28.90
2023-03-12T22:24:17.923Z,32.13
2023-03-12T22:26:46.252Z,30.55
2023-03-12T22:29:13.383Z,28.33
2023-03-12T22:31:40.423Z,29.42
2023-03-12T22:34:07.452Z,29.48
2023-03-12T22:36:34.691Z,20.13
2023-03-12T22:39:01.893Z,30.10
2023-03-12T22:41:30.074Z,27.67
2023-03-12T22:44:01.529Z,27.73
2023-03-12T22:46:29.707Z,29.50
2023-03-12T22:48:59.213Z,17.20
2023-03-12T22:51:27.698Z,26.67
2023-03-12T22:53:54.863Z,32.38
2023-03-12T22:56:22.866Z,25.10
2023-03-12T22:58:49.795Z,29.60
2023-03-12T23:01:19.209Z,23.77
2023-03-12T23:03:47.299Z,30.13
2023-03-12T23:06:19.920Z,21.13
2023-03-12T23:08:48.048Z,24.60
2023-03-12T23:11:16.393Z,23.63
2023-03-12T23:13:45.161Z,27.23
2023-03-12T23:16:23.629Z,23.17
2023-03-12T23:18:50.968Z,31.75
2023-03-12T23:21:20.457Z,28.40
2023-03-12T23:23:48.540Z,25.50
2023-03-12T23:26:33.974Z,24.25
2023-03-12T23:29:01.167Z,28.75
2023-03-12T23:31:29.335Z,29.38
2023-03-12T23:33:57.259Z,28.63
2023-03-12T23:36:24.800Z,20.27
2023-03-12T23:38:54.589Z,22.98
2023-03-12T23:41:23.814Z,24.58
2023-03-12T23:43:51.592Z,19.73
2023-03-12T23:46:20.267Z,17.05
2023-03-12T23:48:48.270Z,25.10
2023-03-12T23:51:18.103Z,14.60
2023-03-12T23:53:47.848Z,23.95
2023-03-12T23:56:20.864Z,21.15
2023-03-12T23:58:50.581Z,15.77
