createdAt,value
2018-05-18T00:00:02.187Z,8.9
2018-05-18T00:15:02.819Z,8.9
2018-05-18T00:30:03.148Z,8.9
2018-05-18T00:45:02.540Z,8.9
2018-05-18T01:00:02.881Z,8.9
2018-05-18T01:15:03.113Z,9
2018-05-18T01:30:02.570Z,9
2018-05-18T01:45:02.995Z,9
2018-05-18T02:00:02.311Z,9
2018-05-18T02:15:02.764Z,9
2018-05-18T02:30:03.112Z,9
2018-05-18T02:45:02.615Z,9
2018-05-18T03:00:03.232Z,9
2018-05-18T03:15:02.683Z,9
2018-05-18T03:30:03.163Z,9
2018-05-18T03:45:02.506Z,9
2018-05-18T04:00:02.919Z,9
2018-05-18T04:15:03.164Z,9
2018-05-18T04:30:02.561Z,9
2018-05-18T04:45:02.915Z,9
2018-05-18T05:00:03.201Z,9
2018-05-18T05:15:02.523Z,9
2018-05-18T05:30:02.939Z,9
2018-05-18T05:45:03.221Z,9.1
2018-05-18T06:00:02.586Z,9.1
2018-05-18T06:15:02.808Z,9.1
2018-05-18T06:30:03.302Z,9.1
2018-05-18T06:45:02.355Z,9.1
2018-05-18T07:00:02.600Z,9.1
2018-05-18T07:15:02.837Z,9.1
2018-05-18T07:30:03.218Z,9.1
2018-05-18T07:45:02.464Z,9.2
2018-05-18T08:00:02.698Z,9.2
2018-05-18T08:15:02.946Z,9.2
2018-05-18T08:30:02.458Z,9.3
2018-05-18T08:45:02.680Z,9.4
2018-05-18T09:00:03.017Z,9.4
2018-05-18T09:15:02.268Z,9.4
2018-05-18T09:30:02.597Z,9.5
2018-05-18T09:45:02.906Z,9.6
2018-05-18T10:00:03.163Z,9.6
2018-05-18T10:15:02.378Z,9.7
2018-05-18T10:30:02.690Z,9.8
2018-05-18T10:45:02.916Z,9.8
2018-05-18T11:00:03.136Z,9.8
2018-05-18T11:15:02.394Z,9.9
2018-05-18T11:30:02.686Z,9.9
2018-05-18T11:45:02.884Z,10
2018-05-18T12:00:03.186Z,10.1
2018-05-18T12:15:02.371Z,10.1
2018-05-18T12:30:02.709Z,10.2
2018-05-18T12:45:02.969Z,10.3
2018-05-18T13:00:02.187Z,10.3
2018-05-18T13:15:02.394Z,10.4
2018-05-18T13:30:02.696Z,10.4
2018-05-18T13:45:02.942Z,10.4
2018-05-18T14:00:02.200Z,10.5
2018-05-18T14:15:02.410Z,10.5
2018-05-18T14:30:02.713Z,10.5
2018-05-18T14:45:02.929Z,10.6
2018-05-18T15:00:03.160Z,10.6
2018-05-18T15:15:02.440Z,10.5
2018-05-18T15:30:02.748Z,10.5
2018-05-18T15:45:02.996Z,10.5
2018-05-18T16:00:02.293Z,10.5
2018-05-18T16:15:02.503Z,10.5
2018-05-18T16:30:02.798Z,10.5
2018-05-18T16:45:03.018Z,10.5
2018-05-18T17:00:02.273Z,10.4
2018-05-18T17:15:02.509Z,10.4
2018-05-18T17:30:02.816Z,10.4
2018-05-18T17:45:03.028Z,10.4
2018-05-18T18:00:02.257Z,10.3
2018-05-18T18:15:02.417Z,10.2
2018-05-18T18:30:02.769Z,10.2
2018-05-18T18:45:02.981Z,10.2
2018-05-18T19:00:02.244Z,10.1
2018-05-18T19:15:02.493Z,10.1
2018-05-18T19:30:02.789Z,10.1
2018-05-18T19:45:03.017Z,10.1
2018-05-18T20:00:02.260Z,10
2018-05-18T20:15:02.481Z,10
2018-05-18T20:30:02.797Z,9.9
2018-05-18T20:45:03.116Z,9.9
2018-05-18T21:00:02.576Z,9.9
2018-05-18T21:15:02.806Z,9.9
2018-05-18T21:30:03.221Z,9.9
2018-05-18T21:45:02.536Z,9.9
2018-05-18T22:00:02.793Z,9.9
2018-05-18T22:15:03.004Z,9.9
2018-05-18T22:30:02.306Z,9.9
2018-05-18T22:45:02.709Z,9.9
2018-05-18T23:00:03.019Z,9.9
2018-05-18T23:15:02.267Z,9.9
2018-05-18T23:30:02.572Z,9.9
2018-05-18T23:45:02.794Z,9.9
