createdAt,value
2019-03-06T12:30:20.493Z,2.10
2019-03-06T12:32:49.284Z,1.67
2019-03-06T12:35:18.471Z,1.77
2019-03-06T12:40:14.745Z,2.90
2019-03-06T12:44:41.335Z,2.45
2019-03-06T13:01:36.375Z,3.33
2019-03-06T13:04:22.901Z,3.15
2019-03-06T13:06:54.934Z,3.70
2019-03-06T13:09:23.605Z,3.67
2019-03-06T13:11:52.620Z,3.80
2019-03-06T13:14:22.230Z,3.50
2019-03-06T13:16:51.222Z,4.00
2019-03-06T13:19:20.216Z,4.03
2019-03-06T13:21:49.244Z,4.20
2019-03-06T13:24:18.203Z,5.00
2019-03-06T13:26:46.989Z,4.50
2019-03-06T13:29:16.495Z,3.40
2019-03-06T13:31:45.487Z,3.47
2019-03-06T13:34:16.023Z,3.33
2019-03-06T13:36:45.010Z,3.33
2019-03-06T13:39:14.009Z,3.85
2019-03-06T13:41:44.693Z,2.90
2019-03-06T13:44:15.146Z,3.37
2019-03-06T13:46:43.747Z,3.33
2019-03-06T13:49:16.128Z,2.70
2019-03-06T13:51:45.115Z,3.47
2019-03-06T13:54:15.642Z,3.42
2019-03-06T13:56:44.637Z,4.08
2019-03-06T13:59:13.612Z,3.17
2019-03-06T14:01:42.622Z,3.33
2019-03-06T14:04:11.615Z,2.87
2019-03-06T14:06:40.610Z,3.90
2019-03-06T14:09:09.601Z,3.70
2019-03-06T14:11:38.598Z,3.67
2019-03-06T14:14:07.589Z,3.60
2019-03-06T14:16:36.424Z,3.65
2019-03-06T14:19:05.267Z,3.50
2019-03-06T14:21:34.263Z,3.37
2019-03-06T14:24:03.253Z,3.27
2019-03-06T14:26:32.247Z,3.47
2019-03-06T14:29:01.241Z,3.17
2019-03-06T14:31:30.232Z,3.62
2019-03-06T14:33:59.228Z,3.75
2019-03-06T14:36:29.754Z,4.85
2019-03-06T14:38:58.747Z,3.62
2019-03-06T14:41:28.053Z,3.83
2019-03-06T14:44:00.420Z,3.17
2019-03-06T14:46:31.563Z,3.70
2019-03-06T14:49:00.557Z,3.92
2019-03-06T14:51:31.087Z,3.77
2019-03-06T14:54:00.078Z,4.12
2019-03-06T14:56:29.383Z,4.15
2019-03-06T14:58:58.373Z,4.37
2019-03-06T15:01:27.368Z,4.37
2019-03-06T15:03:56.360Z,4.92
2019-03-06T15:06:25.358Z,4.03
2019-03-06T15:08:54.346Z,4.20
2019-03-06T15:11:23.340Z,3.70
2019-03-06T15:13:52.333Z,3.30
2019-03-06T15:16:21.326Z,3.37
2019-03-06T15:18:50.321Z,3.90
2019-03-06T15:21:19.313Z,4.15
2019-03-06T15:23:48.305Z,4.08
2019-03-06T15:26:17.299Z,4.00
2019-03-06T15:28:48.063Z,4.25
2019-03-06T15:31:16.821Z,4.55
2019-03-06T15:33:47.042Z,4.22
2019-03-06T15:36:16.037Z,4.95
2019-03-06T15:38:45.337Z,4.58
2019-03-06T15:41:19.899Z,4.35
2019-03-06T15:43:48.851Z,4.97
2019-03-06T15:46:17.846Z,5.22
2019-03-06T15:48:46.838Z,5.12
2019-03-06T15:51:15.831Z,5.47
2019-03-06T15:53:49.740Z,5.30
2019-03-06T15:56:18.734Z,5.08
2019-03-06T15:58:48.955Z,5.28
2019-03-06T16:01:17.948Z,6.08
2019-03-06T16:03:47.750Z,6.83
2019-03-06T16:06:25.359Z,7.10
2019-03-06T16:08:54.143Z,5.33
2019-03-06T16:11:23.136Z,5.72
2019-03-06T16:13:52.130Z,6.30
2019-03-06T16:16:21.123Z,7.58
2019-03-06T16:18:50.424Z,6.15
2019-03-06T16:21:19.417Z,5.72
2019-03-06T16:23:48.457Z,5.83
2019-03-06T16:26:17.404Z,6.83
2019-03-06T16:28:46.397Z,7.60
2019-03-06T16:31:15.391Z,6.58
2019-03-06T16:33:44.383Z,5.97
2019-03-06T16:36:13.376Z,5.97
2019-03-06T16:38:42.373Z,7.30
2019-03-06T16:41:11.365Z,6.45
2019-03-06T16:43:40.355Z,6.78
2019-03-06T16:46:09.350Z,6.47
2019-03-06T16:48:38.342Z,7.60
2019-03-06T16:51:07.642Z,7.17
2019-03-06T16:53:36.640Z,6.42
2019-03-06T16:56:05.629Z,7.55
2019-03-06T16:58:34.621Z,6.90
2019-03-06T17:01:04.520Z,7.17
2019-03-06T17:03:33.575Z,6.20
2019-03-06T17:06:02.525Z,6.42
2019-03-06T17:08:31.518Z,6.37
2019-03-06T17:11:00.512Z,6.17
2019-03-06T17:13:29.503Z,6.12
2019-03-06T17:16:01.005Z,5.90
2019-03-06T17:18:32.412Z,6.60
2019-03-06T17:21:03.625Z,6.20
2019-03-06T17:23:32.524Z,6.65
2019-03-06T17:26:01.385Z,8.03
2019-03-06T17:28:30.834Z,6.25
2019-03-06T17:30:59.835Z,5.47
2019-03-06T17:33:28.687Z,6.75
2019-03-06T17:35:57.510Z,6.47
2019-03-06T17:38:26.153Z,6.25
2019-03-06T17:40:55.197Z,6.65
2019-03-06T17:43:24.792Z,6.67
2019-03-06T17:45:53.786Z,7.70
2019-03-06T17:48:22.782Z,7.05
2019-03-06T17:50:52.080Z,7.55
2019-03-06T17:53:22.928Z,6.85
2019-03-06T17:55:51.602Z,6.72
2019-03-06T17:58:20.902Z,6.75
2019-03-06T18:00:51.432Z,6.72
2019-03-06T18:03:21.961Z,7.22
2019-03-06T18:05:50.735Z,6.37
2019-03-06T18:08:19.626Z,6.85
2019-03-06T18:10:48.485Z,8.90
2019-03-06T18:13:17.320Z,8.63
2019-03-06T18:15:48.155Z,14.03
2019-03-06T18:18:17.148Z,9.58
2019-03-06T18:20:45.799Z,8.10
2019-03-06T18:23:14.828Z,8.73
2019-03-06T18:25:43.821Z,7.53
2019-03-06T18:28:14.214Z,6.95
2019-03-06T18:30:43.036Z,7.58
2019-03-06T18:33:11.815Z,8.38
2019-03-06T18:35:42.225Z,6.97
2019-03-06T18:38:23.186Z,8.25
2019-03-06T18:40:52.514Z,7.85
2019-03-06T18:43:24.741Z,9.03
2019-03-06T18:45:53.481Z,9.98
2019-03-06T18:48:24.215Z,9.40
2019-03-06T18:53:28.553Z,7.95
2019-03-06T18:55:57.550Z,8.18
2019-03-06T18:58:26.539Z,7.40
2019-03-06T19:00:57.073Z,7.90
2019-03-06T19:03:27.599Z,8.00
2019-03-06T19:05:56.592Z,7.95
2019-03-06T19:08:31.426Z,7.83
2019-03-06T19:10:59.494Z,7.30
2019-03-06T19:13:28.487Z,7.87
2019-03-06T19:15:57.482Z,7.83
2019-03-06T19:18:26.474Z,7.25
2019-03-06T19:20:56.121Z,7.10
2019-03-06T19:23:25.075Z,7.12
2019-03-06T19:25:54.067Z,7.08
2019-03-06T19:28:23.124Z,6.70
2019-03-06T19:30:52.059Z,5.87
2019-03-06T19:33:22.584Z,6.33
2019-03-06T19:35:51.718Z,6.97
2019-03-06T19:38:20.572Z,7.10
2019-03-06T19:40:51.733Z,6.80
2019-03-06T19:43:22.614Z,6.62
2019-03-06T19:45:51.550Z,7.35
2019-03-06T19:48:20.537Z,6.92
2019-03-06T19:50:49.718Z,6.28
2019-03-06T19:53:18.528Z,6.25
2019-03-06T19:55:49.361Z,6.67
2019-03-06T19:58:21.270Z,7.53
2019-03-06T20:00:50.096Z,6.78
2019-03-06T20:03:21.548Z,6.53
2019-03-06T20:05:50.559Z,5.83
2019-03-06T20:08:19.550Z,6.67
2019-03-06T20:10:49.773Z,6.72
2019-03-06T20:13:20.402Z,6.53
2019-03-06T20:18:21.676Z,6.25
2019-03-06T20:20:52.243Z,6.60
2019-03-06T20:23:22.727Z,6.65
2019-03-06T20:25:54.315Z,6.50
2019-03-06T20:28:22.996Z,6.62
2019-03-06T20:30:51.702Z,6.62
2019-03-06T20:33:21.467Z,6.80
2019-03-06T20:35:50.120Z,5.70
2019-03-06T20:38:20.683Z,6.03
2019-03-06T20:40:49.532Z,6.50
2019-03-06T20:43:18.262Z,6.00
2019-03-06T20:45:48.275Z,5.97
2019-03-06T20:48:17.765Z,6.37
2019-03-06T20:50:46.553Z,5.85
2019-03-06T20:53:15.225Z,6.20
2019-03-06T20:55:44.090Z,6.25
2019-03-06T20:58:12.942Z,6.28
2019-03-06T21:00:41.806Z,6.22
2019-03-06T21:03:10.613Z,6.87
2019-03-06T21:05:39.605Z,6.12
2019-03-06T21:08:08.568Z,6.50
2019-03-06T21:10:37.592Z,6.37
2019-03-06T21:13:09.660Z,5.70
2019-03-06T21:15:38.520Z,5.80
2019-03-06T21:18:07.209Z,6.50
2019-03-06T21:20:36.022Z,6.20
2019-03-06T21:23:04.869Z,6.97
2019-03-06T21:25:33.995Z,6.40
2019-03-06T21:28:02.681Z,6.10
2019-03-06T21:30:39.366Z,5.70
2019-03-06T21:33:08.360Z,6.05
2019-03-06T21:35:37.232Z,6.00
2019-03-06T21:38:06.022Z,6.60
2019-03-06T21:40:35.019Z,6.30
2019-03-06T21:43:04.027Z,6.65
2019-03-06T21:45:33.824Z,7.30
2019-03-06T21:48:02.928Z,6.35
2019-03-06T21:50:31.927Z,7.30
2019-03-06T21:53:00.905Z,7.03
2019-03-06T21:55:30.231Z,6.80
2019-03-06T21:57:59.216Z,7.70
2019-03-06T22:00:28.214Z,7.67
2019-03-06T22:02:57.419Z,8.10
2019-03-06T22:05:26.500Z,7.60
2019-03-06T22:07:55.499Z,7.20
2019-03-06T22:10:24.488Z,7.65
2019-03-06T22:12:53.484Z,7.15
2019-03-06T22:15:23.087Z,7.30
2019-03-06T22:17:52.064Z,7.08
2019-03-06T22:20:21.078Z,6.87
2019-03-06T22:22:51.611Z,7.28
2019-03-06T22:25:20.911Z,7.60
2019-03-06T22:27:49.899Z,7.53
2019-03-06T22:30:23.330Z,7.37
2019-03-06T22:32:57.085Z,7.03
2019-03-06T22:35:26.093Z,7.15
2019-03-06T22:37:57.176Z,7.35
2019-03-06T22:40:30.003Z,8.18
2019-03-06T22:43:00.449Z,7.42
2019-03-06T22:45:29.438Z,7.58
2019-03-06T22:47:58.431Z,7.80
2019-03-06T22:50:27.423Z,8.25
2019-03-06T22:52:56.416Z,8.00
2019-03-06T22:55:25.410Z,7.95
2019-03-06T22:57:54.095Z,7.87
2019-03-06T23:00:34.149Z,7.53
2019-03-06T23:03:03.142Z,8.05
2019-03-06T23:05:36.743Z,8.40
2019-03-06T23:08:05.737Z,8.50
2019-03-06T23:10:34.731Z,8.20
2019-03-06T23:13:03.732Z,8.05
2019-03-06T23:15:32.716Z,7.85
2019-03-06T23:18:01.712Z,8.33
2019-03-06T23:20:30.703Z,7.80
2019-03-06T23:22:59.696Z,7.45
2019-03-06T23:25:28.689Z,7.80
2019-03-06T23:27:57.681Z,8.23
2019-03-06T23:30:26.674Z,8.43
2019-03-06T23:32:55.668Z,7.67
2019-03-06T23:35:24.661Z,7.85
2019-03-06T23:37:53.654Z,7.92
2019-03-06T23:40:22.646Z,8.78
2019-03-06T23:42:51.644Z,8.20
2019-03-06T23:45:20.939Z,8.47
2019-03-06T23:47:49.933Z,8.50
2019-03-06T23:50:18.926Z,8.98
2019-03-06T23:52:55.572Z,7.90
2019-03-06T23:55:24.592Z,7.97
2019-03-06T23:57:53.586Z,7.85
