createdAt,value
2016-05-30T00:00:28.091Z,999.2
2016-05-30T00:01:28.141Z,999.22
2016-05-30T00:02:28.205Z,999.24
2016-05-30T00:03:28.255Z,999.18
2016-05-30T00:04:28.305Z,999.2
2016-05-30T00:05:28.355Z,999.15
2016-05-30T00:06:28.404Z,999.17
2016-05-30T00:07:28.469Z,999.13
2016-05-30T00:08:28.518Z,999.1
2016-05-30T00:09:28.568Z,999.05
2016-05-30T00:10:28.633Z,998.99
2016-05-30T00:11:28.683Z,998.97
2016-05-30T00:12:28.732Z,998.97
2016-05-30T00:13:28.782Z,998.95
2016-05-30T00:14:28.832Z,998.97
2016-05-30T00:15:28.896Z,998.97
2016-05-30T00:16:28.946Z,998.99
2016-05-30T00:17:28.996Z,998.97
2016-05-30T00:18:29.045Z,998.94
2016-05-30T00:19:29.095Z,998.9
2016-05-30T00:20:29.160Z,998.9
2016-05-30T00:21:29.209Z,998.78
2016-05-30T00:22:29.259Z,998.73
2016-05-30T00:23:29.309Z,998.67
2016-05-30T00:24:29.374Z,998.59
2016-05-30T00:25:29.408Z,998.6
2016-05-30T00:26:29.472Z,998.51
2016-05-30T00:27:29.522Z,998.51
2016-05-30T00:28:29.573Z,998.5
2016-05-30T00:29:29.622Z,998.48
2016-05-30T00:30:29.672Z,998.5
2016-05-30T00:31:29.736Z,998.45
2016-05-30T00:32:29.786Z,998.49
2016-05-30T00:33:29.835Z,998.48
2016-05-30T00:34:29.916Z,998.49
2016-05-30T00:35:29.950Z,998.51
2016-05-30T00:36:30.000Z,998.51
2016-05-30T00:37:30.050Z,998.56
2016-05-30T00:38:30.099Z,998.57
2016-05-30T00:39:30.164Z,998.52
2016-05-30T00:40:30.214Z,998.52
2016-05-30T00:41:30.264Z,998.53
2016-05-30T00:42:30.313Z,998.51
2016-05-30T00:43:30.379Z,998.54
2016-05-30T00:44:30.412Z,998.53
2016-05-30T00:45:30.477Z,998.52
2016-05-30T00:46:30.527Z,998.56
2016-05-30T00:47:30.577Z,998.54
2016-05-30T00:48:30.626Z,998.53
2016-05-30T00:49:30.692Z,998.54
2016-05-30T00:50:30.741Z,998.49
2016-05-30T00:51:30.790Z,998.48
2016-05-30T00:52:30.840Z,998.53
2016-05-30T00:53:30.889Z,998.47
2016-05-30T00:54:30.939Z,998.47
2016-05-30T00:55:31.004Z,998.49
2016-05-30T00:56:31.054Z,998.44
2016-05-30T00:57:31.166Z,998.45
2016-05-30T00:58:31.169Z,998.47
2016-05-30T00:59:31.203Z,998.43
2016-05-30T01:00:31.267Z,998.46
2016-05-30T01:01:31.317Z,998.45
2016-05-30T01:02:31.366Z,998.46
2016-05-30T01:03:31.416Z,998.53
2016-05-30T01:04:31.482Z,998.52
2016-05-30T01:05:31.531Z,998.57
2016-05-30T01:06:31.580Z,998.62
2016-05-30T01:07:31.630Z,998.6
2016-05-30T01:08:31.680Z,998.61
2016-05-30T01:09:31.745Z,998.59
2016-05-30T01:10:31.794Z,998.65
2016-05-30T01:11:31.843Z,998.7
2016-05-30T01:12:31.909Z,998.71
2016-05-30T01:13:31.959Z,998.73
2016-05-30T01:14:32.009Z,998.71
2016-05-30T01:15:32.057Z,998.72
2016-05-30T01:16:32.108Z,998.74
2016-05-30T01:17:32.157Z,998.67
2016-05-30T01:18:32.207Z,998.67
2016-05-30T01:19:32.272Z,998.71
2016-05-30T01:20:32.321Z,998.75
2016-05-30T01:21:32.371Z,998.82
2016-05-30T01:22:32.421Z,998.91
2016-05-30T01:23:32.470Z,998.96
2016-05-30T01:24:32.536Z,998.97
2016-05-30T01:25:32.585Z,998.97
2016-05-30T01:26:32.635Z,998.94
2016-05-30T01:27:32.700Z,998.92
2016-05-30T01:28:32.734Z,998.9
2016-05-30T01:29:32.799Z,998.87
2016-05-30T01:30:32.848Z,998.88
2016-05-30T01:31:32.914Z,998.89
2016-05-30T01:32:32.963Z,998.88
2016-05-30T01:33:33.013Z,998.94
2016-05-30T01:34:33.062Z,998.98
2016-05-30T01:35:33.112Z,999.04
2016-05-30T01:36:33.177Z,999.04
2016-05-30T01:37:33.227Z,999.09
2016-05-30T01:38:33.276Z,999.07
2016-05-30T01:39:33.326Z,999.07
2016-05-30T01:40:33.375Z,999.03
2016-05-30T01:41:33.425Z,999.01
2016-05-30T01:42:33.490Z,998.99
2016-05-30T01:43:33.540Z,998.98
2016-05-30T01:44:33.590Z,999.01
2016-05-30T01:45:33.638Z,998.94
2016-05-30T01:46:33.688Z,998.94
2016-05-30T01:47:33.753Z,998.91
2016-05-30T01:48:33.818Z,998.82
2016-05-30T01:49:33.853Z,998.79
2016-05-30T01:50:33.902Z,998.76
2016-05-30T01:51:33.951Z,998.78
2016-05-30T01:52:34.001Z,998.71
2016-05-30T01:53:34.051Z,998.77
2016-05-30T01:54:34.116Z,998.76
2016-05-30T01:55:34.165Z,998.77
2016-05-30T01:56:34.214Z,998.74
2016-05-30T01:57:34.327Z,998.74
2016-05-30T01:58:34.330Z,998.68
2016-05-30T01:59:34.380Z,998.65
2016-05-30T02:00:34.428Z,998.6
2016-05-30T02:01:34.495Z,998.55
2016-05-30T02:02:34.544Z,998.53
2016-05-30T02:03:34.593Z,998.52
2016-05-30T02:04:34.658Z,998.46
2016-05-30T02:05:34.692Z,998.41
2016-05-30T02:06:34.742Z,998.41
2016-05-30T02:07:35.323Z,998.38
2016-05-30T02:08:34.858Z,998.41
2016-05-30T02:09:34.906Z,998.35
2016-05-30T02:10:34.956Z,998.28
2016-05-30T02:11:35.021Z,998.22
2016-05-30T02:12:35.071Z,998.21
2016-05-30T02:13:35.121Z,998.2
2016-05-30T02:14:35.185Z,998.22
2016-05-30T02:15:35.235Z,998.16
2016-05-30T02:16:35.285Z,998.15
2016-05-30T02:17:35.335Z,998.13
2016-05-30T02:18:35.399Z,998.1
2016-05-30T02:19:35.449Z,998.07
2016-05-30T02:20:35.499Z,998.04
2016-05-30T02:21:36.267Z,998
2016-05-30T02:22:35.598Z,998
2016-05-30T02:23:35.647Z,997.97
2016-05-30T02:24:35.712Z,997.88
2016-05-30T02:25:35.762Z,997.88
2016-05-30T02:26:35.812Z,997.87
2016-05-30T02:27:35.861Z,997.87
2016-05-30T02:28:35.911Z,997.87
2016-05-30T02:29:35.976Z,997.82
2016-05-30T02:30:36.025Z,997.83
2016-05-30T02:31:36.075Z,997.8
2016-05-30T02:32:36.139Z,997.77
2016-05-30T02:33:36.190Z,997.74
2016-05-30T02:34:36.239Z,997.72
2016-05-30T02:35:36.289Z,997.77
2016-05-30T02:36:36.354Z,997.75
2016-05-30T02:37:36.388Z,997.78
2016-05-30T02:38:36.453Z,997.8
2016-05-30T02:39:36.515Z,997.8
2016-05-30T02:40:36.608Z,997.82
2016-05-30T02:41:36.684Z,997.84
2016-05-30T02:42:36.760Z,997.79
2016-05-30T02:43:36.837Z,997.84
2016-05-30T02:44:36.905Z,997.85
2016-05-30T02:45:36.965Z,997.86
2016-05-30T02:46:37.040Z,997.87
2016-05-30T02:47:37.098Z,997.87
2016-05-30T02:48:37.157Z,997.88
2016-05-30T02:49:37.214Z,997.84
2016-05-30T02:50:37.266Z,997.89
2016-05-30T02:51:37.336Z,997.87
2016-05-30T02:52:37.388Z,997.91
2016-05-30T02:53:37.441Z,997.92
2016-05-30T02:54:37.509Z,997.96
2016-05-30T02:55:37.560Z,997.97
2016-05-30T02:56:37.595Z,998
2016-05-30T02:57:37.708Z,998.04
2016-05-30T02:58:37.712Z,997.98
2016-05-30T02:59:37.762Z,998.04
2016-05-30T03:00:37.813Z,998.07
2016-05-30T03:01:37.880Z,997.97
2016-05-30T03:02:37.928Z,997.91
2016-05-30T03:03:37.979Z,997.83
2016-05-30T03:04:38.045Z,997.77
2016-05-30T03:05:38.095Z,997.68
2016-05-30T03:06:38.145Z,997.63
2016-05-30T03:07:38.193Z,997.61
2016-05-30T03:08:38.258Z,997.56
2016-05-30T03:09:38.293Z,997.59
2016-05-30T03:10:38.359Z,997.59
2016-05-30T03:11:38.408Z,997.68
2016-05-30T03:12:38.457Z,997.69
2016-05-30T03:13:38.506Z,997.68
2016-05-30T03:14:38.572Z,997.69
2016-05-30T03:15:38.622Z,997.64
2016-05-30T03:16:38.672Z,997.69
2016-05-30T03:17:38.720Z,997.66
2016-05-30T03:18:38.786Z,997.64
2016-05-30T03:19:38.835Z,997.62
2016-05-30T03:20:38.885Z,997.62
2016-05-30T03:21:39.060Z,997.59
2016-05-30T03:22:38.999Z,997.61
2016-05-30T03:23:39.033Z,997.64
2016-05-30T03:24:39.099Z,997.6
2016-05-30T03:25:39.149Z,997.63
2016-05-30T03:26:39.198Z,997.67
2016-05-30T03:27:39.246Z,997.61
2016-05-30T03:28:39.313Z,997.63
2016-05-30T03:29:39.362Z,997.62
2016-05-30T03:30:39.412Z,997.56
2016-05-30T03:31:39.461Z,997.57
2016-05-30T03:32:39.510Z,997.55
2016-05-30T03:33:39.576Z,997.5
2016-05-30T03:34:39.625Z,997.49
2016-05-30T03:35:39.675Z,997.46
2016-05-30T03:36:39.725Z,997.44
2016-05-30T03:37:39.774Z,997.43
2016-05-30T03:38:39.824Z,997.45
2016-05-30T03:39:39.890Z,997.44
2016-05-30T03:40:39.938Z,997.4
2016-05-30T03:41:39.989Z,997.33
2016-05-30T03:42:40.054Z,997.35
2016-05-30T03:43:40.103Z,997.36
2016-05-30T03:44:40.153Z,997.35
2016-05-30T03:45:40.203Z,997.35
2016-05-30T03:46:40.252Z,997.36
2016-05-30T03:47:40.317Z,997.35
2016-05-30T03:48:40.366Z,997.31
2016-05-30T03:49:40.416Z,997.35
2016-05-30T03:50:40.466Z,997.31
2016-05-30T03:51:40.516Z,997.34
2016-05-30T03:52:40.564Z,997.3
2016-05-30T03:53:40.630Z,997.31
2016-05-30T03:54:40.679Z,997.26
2016-05-30T03:55:40.744Z,997.31
2016-05-30T03:56:40.794Z,997.26
2016-05-30T03:57:40.891Z,997.3
2016-05-30T03:58:40.893Z,997.31
2016-05-30T03:59:40.958Z,997.31
2016-05-30T04:00:40.993Z,997.3
2016-05-30T04:01:41.042Z,997.31
2016-05-30T04:02:41.107Z,997.29
2016-05-30T04:03:41.156Z,997.24
2016-05-30T04:04:41.207Z,997.21
2016-05-30T04:05:41.256Z,997.14
2016-05-30T04:06:41.306Z,997.14
2016-05-30T04:07:41.370Z,997.14
2016-05-30T04:08:41.420Z,997.17
2016-05-30T04:09:41.470Z,997.19
2016-05-30T04:10:41.535Z,997.22
2016-05-30T04:11:41.585Z,997.25
2016-05-30T04:12:41.634Z,997.21
2016-05-30T04:13:41.699Z,997.29
2016-05-30T04:14:41.734Z,997.27
2016-05-30T04:15:41.798Z,997.31
2016-05-30T04:16:41.848Z,997.33
2016-05-30T04:17:41.914Z,997.36
2016-05-30T04:18:41.947Z,997.36
2016-05-30T04:19:42.012Z,997.33
2016-05-30T04:20:42.047Z,997.37
2016-05-30T04:21:42.424Z,997.38
2016-05-30T04:22:42.161Z,997.36
2016-05-30T04:23:42.211Z,997.33
2016-05-30T04:24:42.275Z,997.3
2016-05-30T04:25:42.325Z,997.33
2016-05-30T04:26:42.374Z,997.3
2016-05-30T04:27:42.424Z,997.31
2016-05-30T04:28:42.490Z,997.34
2016-05-30T04:29:42.523Z,997.36
2016-05-30T04:30:42.588Z,997.38
2016-05-30T04:31:42.638Z,997.4
2016-05-30T04:32:42.688Z,997.42
2016-05-30T04:33:42.753Z,997.47
2016-05-30T04:34:42.802Z,997.52
2016-05-30T04:35:42.851Z,997.49
2016-05-30T04:36:43.401Z,997.54
2016-05-30T04:37:42.968Z,997.59
2016-05-30T04:38:43.017Z,997.63
2016-05-30T04:39:43.065Z,997.66
2016-05-30T04:40:43.115Z,997.68
2016-05-30T04:41:43.165Z,997.75
2016-05-30T04:42:43.230Z,997.79
2016-05-30T04:43:43.265Z,997.82
2016-05-30T04:44:43.329Z,997.86
2016-05-30T04:45:43.378Z,997.9
2016-05-30T04:46:43.429Z,997.86
2016-05-30T04:47:43.478Z,997.89
2016-05-30T04:48:43.559Z,997.86
2016-05-30T04:49:43.593Z,997.87
2016-05-30T04:50:43.642Z,997.86
2016-05-30T04:51:44.177Z,997.84
2016-05-30T04:52:43.758Z,997.8
2016-05-30T04:53:43.791Z,997.82
2016-05-30T04:54:43.856Z,997.79
2016-05-30T04:55:43.906Z,997.75
2016-05-30T04:56:43.955Z,997.79
2016-05-30T04:57:44.083Z,997.78
2016-05-30T04:58:44.071Z,997.78
2016-05-30T04:59:44.135Z,997.79
2016-05-30T05:00:44.185Z,997.77
2016-05-30T05:01:44.235Z,997.77
2016-05-30T05:02:44.284Z,997.77
2016-05-30T05:03:44.334Z,997.72
2016-05-30T05:04:44.399Z,997.68
2016-05-30T05:05:44.432Z,997.62
2016-05-30T05:06:44.498Z,997.58
2016-05-30T05:07:44.548Z,997.55
2016-05-30T05:08:44.597Z,997.5
2016-05-30T05:09:44.662Z,997.48
2016-05-30T05:10:44.712Z,997.44
2016-05-30T05:11:44.761Z,997.44
2016-05-30T05:12:44.826Z,997.43
2016-05-30T05:13:44.861Z,997.4
2016-05-30T05:14:44.925Z,997.4
2016-05-30T05:15:44.959Z,997.41
2016-05-30T05:16:45.165Z,997.39
2016-05-30T05:17:45.075Z,997.38
2016-05-30T05:18:45.124Z,997.4
2016-05-30T05:19:45.173Z,997.36
2016-05-30T05:20:45.239Z,997.34
2016-05-30T05:21:45.289Z,997.32
2016-05-30T05:22:45.339Z,997.32
2016-05-30T05:23:45.403Z,997.32
2016-05-30T05:24:45.453Z,997.32
2016-05-30T05:25:45.502Z,997.32
2016-05-30T05:26:45.552Z,997.3
2016-05-30T05:27:45.602Z,997.27
2016-05-30T05:28:45.667Z,997.29
2016-05-30T05:29:45.716Z,997.27
2016-05-30T05:30:45.765Z,997.32
2016-05-30T05:31:45.816Z,997.31
2016-05-30T05:32:45.880Z,997.36
2016-05-30T05:33:45.915Z,997.35
2016-05-30T05:34:45.979Z,997.32
2016-05-30T05:35:46.029Z,997.31
2016-05-30T05:36:46.079Z,997.3
2016-05-30T05:37:46.128Z,997.33
2016-05-30T05:38:46.193Z,997.32
2016-05-30T05:39:46.243Z,997.32
2016-05-30T05:40:46.292Z,997.28
2016-05-30T05:41:46.343Z,997.23
2016-05-30T05:42:46.392Z,997.24
2016-05-30T05:43:46.442Z,997.27
2016-05-30T05:44:46.506Z,997.22
2016-05-30T05:45:46.572Z,997.24
2016-05-30T05:46:46.605Z,997.26
2016-05-30T05:47:46.671Z,997.19
2016-05-30T05:48:46.720Z,997.21
2016-05-30T05:49:46.770Z,997.25
2016-05-30T05:50:46.820Z,997.22
2016-05-30T05:51:46.869Z,997.26
2016-05-30T05:52:46.933Z,997.3
2016-05-30T05:53:46.983Z,997.3
2016-05-30T05:54:47.034Z,997.3
2016-05-30T05:55:47.083Z,997.33
2016-05-30T05:56:47.148Z,997.38
2016-05-30T05:57:47.229Z,997.4
2016-05-30T05:58:47.247Z,997.39
2016-05-30T05:59:47.297Z,997.35
2016-05-30T06:00:47.347Z,997.37
2016-05-30T06:01:47.396Z,997.39
2016-05-30T06:02:47.446Z,997.4
2016-05-30T06:03:47.511Z,997.37
2016-05-30T06:04:47.576Z,997.36
2016-05-30T06:05:47.610Z,997.31
2016-05-30T06:06:47.785Z,997.31
2016-05-30T06:07:47.724Z,997.35
2016-05-30T06:08:47.774Z,997.31
2016-05-30T06:09:47.824Z,997.34
2016-05-30T06:10:47.873Z,997.32
2016-05-30T06:11:47.923Z,997.27
2016-05-30T06:12:47.973Z,997.29
2016-05-30T06:13:48.037Z,997.32
2016-05-30T06:14:48.087Z,997.4
2016-05-30T06:15:48.137Z,997.39
2016-05-30T06:16:48.186Z,997.39
2016-05-30T06:17:48.236Z,997.44
2016-05-30T06:18:48.301Z,997.44
2016-05-30T06:19:48.334Z,997.45
2016-05-30T06:20:48.400Z,997.45
2016-05-30T06:21:48.465Z,997.46
2016-05-30T06:22:48.499Z,997.48
2016-05-30T06:23:48.549Z,997.47
2016-05-30T06:24:48.614Z,997.5
2016-05-30T06:25:48.663Z,997.53
2016-05-30T06:26:48.697Z,997.51
2016-05-30T06:27:48.763Z,997.52
2016-05-30T06:28:48.827Z,997.49
2016-05-30T06:29:48.861Z,997.5
2016-05-30T06:30:48.927Z,997.45
2016-05-30T06:31:48.976Z,997.43
2016-05-30T06:32:49.026Z,997.45
2016-05-30T06:33:49.076Z,997.44
2016-05-30T06:34:49.141Z,997.39
2016-05-30T06:35:49.191Z,997.38
2016-05-30T06:36:49.771Z,997.46
2016-05-30T06:37:49.290Z,997.46
2016-05-30T06:38:49.339Z,997.42
2016-05-30T06:39:49.388Z,997.42
2016-05-30T06:40:49.454Z,997.39
2016-05-30T06:41:49.503Z,997.39
2016-05-30T06:42:49.554Z,997.34
2016-05-30T06:43:49.603Z,997.33
2016-05-30T06:44:49.668Z,997.34
2016-05-30T06:45:49.717Z,997.33
2016-05-30T06:46:49.751Z,997.32
2016-05-30T06:47:49.801Z,997.33
2016-05-30T06:48:49.866Z,997.25
2016-05-30T06:49:49.916Z,997.24
2016-05-30T06:50:49.965Z,997.27
2016-05-30T06:51:50.030Z,997.29
2016-05-30T06:52:50.081Z,997.24
2016-05-30T06:53:50.130Z,997.28
2016-05-30T06:54:50.178Z,997.25
2016-05-30T06:55:50.229Z,997.25
2016-05-30T06:56:50.294Z,997.24
2016-05-30T06:57:50.391Z,997.16
2016-05-30T06:58:50.378Z,997.17
2016-05-30T06:59:50.442Z,997.14
2016-05-30T07:00:50.508Z,997.14
2016-05-30T07:01:50.557Z,997.11
2016-05-30T07:02:50.607Z,997.12
2016-05-30T07:03:50.657Z,997.08
2016-05-30T07:04:50.706Z,997.09
2016-05-30T07:05:52.569Z,997.05
2016-05-30T07:06:50.821Z,997.08
2016-05-30T07:07:50.871Z,997.11
2016-05-30T07:08:50.920Z,997.07
2016-05-30T07:09:50.969Z,997.12
2016-05-30T07:10:52.518Z,997.12
2016-05-30T07:11:51.069Z,997.15
2016-05-30T07:12:51.118Z,997.15
2016-05-30T07:13:51.167Z,997.18
2016-05-30T07:14:51.233Z,997.13
2016-05-30T07:15:51.282Z,997.13
2016-05-30T07:16:51.332Z,997.06
2016-05-30T07:17:51.398Z,997.11
2016-05-30T07:18:51.432Z,997.07
2016-05-30T07:19:51.496Z,997.11
2016-05-30T07:20:51.546Z,997.1
2016-05-30T07:21:51.595Z,997.1
2016-05-30T07:22:51.661Z,997.08
2016-05-30T07:23:51.695Z,997.07
2016-05-30T07:24:51.744Z,997.06
2016-05-30T07:25:51.841Z,997.06
2016-05-30T07:26:51.859Z,997.04
2016-05-30T07:27:51.909Z,997.03
2016-05-30T07:28:51.958Z,997.05
2016-05-30T07:29:52.039Z,997.07
2016-05-30T07:30:52.058Z,997.07
2016-05-30T07:31:52.138Z,997.06
2016-05-30T07:32:52.172Z,997.03
2016-05-30T07:33:52.237Z,997.07
2016-05-30T07:34:52.286Z,997.06
2016-05-30T07:35:52.336Z,997.04
2016-05-30T07:36:52.386Z,997.07
2016-05-30T07:37:52.435Z,997.05
2016-05-30T07:38:52.485Z,997.08
2016-05-30T07:39:52.534Z,997.02
2016-05-30T07:40:53.897Z,997
2016-05-30T07:41:52.649Z,997.03
2016-05-30T07:42:52.699Z,997.01
2016-05-30T07:43:52.748Z,996.99
2016-05-30T07:44:52.799Z,997
2016-05-30T07:45:52.863Z,997
2016-05-30T07:46:52.912Z,997.03
2016-05-30T07:47:52.962Z,997.03
2016-05-30T07:48:53.028Z,997.01
2016-05-30T07:49:53.062Z,997.05
2016-05-30T07:50:53.126Z,997.04
2016-05-30T07:51:53.176Z,997.09
2016-05-30T07:52:53.225Z,997.11
2016-05-30T07:53:53.275Z,997.05
2016-05-30T07:54:53.340Z,997.05
2016-05-30T07:55:53.375Z,996.99
2016-05-30T07:56:53.425Z,996.96
2016-05-30T07:57:53.552Z,996.96
2016-05-30T07:58:53.539Z,996.94
2016-05-30T07:59:53.603Z,996.88
2016-05-30T08:00:53.638Z,996.9
2016-05-30T08:01:53.688Z,996.89
2016-05-30T08:02:53.753Z,996.91
2016-05-30T08:03:53.786Z,996.89
2016-05-30T08:04:53.852Z,996.89
2016-05-30T08:05:53.902Z,996.89
2016-05-30T08:06:54.279Z,996.94
2016-05-30T08:07:54.000Z,996.97
2016-05-30T08:08:54.066Z,997
2016-05-30T08:09:54.116Z,996.99
2016-05-30T08:10:54.165Z,997.01
2016-05-30T08:11:54.230Z,996.96
2016-05-30T08:12:54.279Z,997.02
2016-05-30T08:13:54.313Z,996.98
2016-05-30T08:14:54.379Z,997
2016-05-30T08:15:54.429Z,996.98
2016-05-30T08:16:54.479Z,996.98
2016-05-30T08:17:54.527Z,996.98
2016-05-30T08:18:54.593Z,996.98
2016-05-30T08:19:54.642Z,996.93
2016-05-30T08:20:54.692Z,996.94
2016-05-30T08:21:54.757Z,996.85
2016-05-30T08:22:54.791Z,996.87
2016-05-30T08:23:54.857Z,996.84
2016-05-30T08:24:54.905Z,996.82
2016-05-30T08:25:54.955Z,996.77
2016-05-30T08:26:55.005Z,996.7
2016-05-30T08:27:55.054Z,996.74
2016-05-30T08:28:55.104Z,996.7
2016-05-30T08:29:55.169Z,996.69
2016-05-30T08:30:55.203Z,996.68
2016-05-30T08:31:55.268Z,996.68
2016-05-30T08:32:55.333Z,996.69
2016-05-30T08:33:55.383Z,996.66
2016-05-30T08:34:55.417Z,996.7
2016-05-30T08:35:55.482Z,996.69
2016-05-30T08:36:55.532Z,996.69
2016-05-30T08:37:55.581Z,996.68
2016-05-30T08:38:55.630Z,996.62
2016-05-30T08:39:55.680Z,996.6
2016-05-30T08:40:55.746Z,996.6
2016-05-30T08:41:55.796Z,996.55
2016-05-30T08:42:55.845Z,996.55
2016-05-30T08:43:55.909Z,996.5
2016-05-30T08:44:55.960Z,996.5
2016-05-30T08:45:56.009Z,996.41
2016-05-30T08:46:56.059Z,996.39
2016-05-30T08:47:56.107Z,996.41
2016-05-30T08:48:56.157Z,996.42
2016-05-30T08:49:56.223Z,996.43
2016-05-30T08:50:56.257Z,996.52
2016-05-30T08:51:56.619Z,996.52
2016-05-30T08:52:56.371Z,996.61
2016-05-30T08:53:56.420Z,996.65
2016-05-30T08:54:56.470Z,996.69
2016-05-30T08:55:56.536Z,996.68
2016-05-30T08:56:56.570Z,996.72
2016-05-30T08:57:56.682Z,996.69
2016-05-30T08:58:56.685Z,996.65
2016-05-30T08:59:56.734Z,996.76
2016-05-30T09:00:56.783Z,996.9
2016-05-30T09:01:56.849Z,997.02
2016-05-30T09:02:56.898Z,997.02
2016-05-30T09:03:56.948Z,997.09
2016-05-30T09:04:56.998Z,997.07
2016-05-30T09:05:57.047Z,997
2016-05-30T09:06:57.113Z,996.99
2016-05-30T09:07:57.161Z,996.99
2016-05-30T09:08:57.212Z,996.94
2016-05-30T09:09:57.277Z,996.9
2016-05-30T09:10:57.310Z,996.86
2016-05-30T09:11:57.360Z,996.87
2016-05-30T09:12:57.425Z,996.88
2016-05-30T09:13:57.475Z,996.84
2016-05-30T09:14:57.524Z,996.82
2016-05-30T09:15:57.590Z,996.75
2016-05-30T09:16:57.639Z,996.81
2016-05-30T09:17:57.688Z,996.77
2016-05-30T09:18:57.723Z,996.78
2016-05-30T09:19:57.788Z,996.76
2016-05-30T09:20:57.838Z,996.72
2016-05-30T09:21:57.903Z,996.72
2016-05-30T09:22:57.937Z,996.77
2016-05-30T09:23:58.001Z,996.71
2016-05-30T09:24:58.051Z,996.73
2016-05-30T09:25:58.101Z,996.73
2016-05-30T09:26:58.167Z,996.7
2016-05-30T09:27:58.200Z,996.69
2016-05-30T09:28:58.264Z,996.76
2016-05-30T09:29:58.315Z,996.83
2016-05-30T09:30:58.364Z,996.86
2016-05-30T09:31:58.430Z,996.91
2016-05-30T09:32:58.479Z,996.84
2016-05-30T09:33:58.514Z,996.77
2016-05-30T09:34:58.578Z,996.74
2016-05-30T09:35:58.628Z,996.73
2016-05-30T09:36:58.677Z,996.77
2016-05-30T09:37:58.728Z,996.78
2016-05-30T09:38:58.792Z,996.79
2016-05-30T09:39:58.826Z,996.76
2016-05-30T09:40:58.891Z,996.69
2016-05-30T09:41:58.941Z,996.71
2016-05-30T09:42:58.990Z,996.76
2016-05-30T09:43:59.056Z,996.73
2016-05-30T09:44:59.090Z,996.75
2016-05-30T09:45:59.154Z,996.86
2016-05-30T09:46:59.205Z,996.83
2016-05-30T09:47:59.254Z,996.84
2016-05-30T09:48:59.303Z,996.76
2016-05-30T09:49:59.369Z,996.78
2016-05-30T09:50:59.418Z,996.76
2016-05-30T09:51:59.468Z,996.67
2016-05-30T09:52:59.532Z,996.69
2016-05-30T09:53:59.582Z,996.62
2016-05-30T09:54:59.616Z,996.62
2016-05-30T09:55:59.681Z,996.59
2016-05-30T09:56:59.731Z,996.61
2016-05-30T09:57:59.828Z,996.51
2016-05-30T09:58:59.845Z,996.47
2016-05-30T09:59:59.895Z,996.44
2016-05-30T10:00:59.945Z,996.47
2016-05-30T10:01:59.995Z,996.47
2016-05-30T10:03:00.059Z,996.54
2016-05-30T10:04:00.094Z,996.48
2016-05-30T10:05:00.159Z,996.48
2016-05-30T10:06:00.209Z,996.5
2016-05-30T10:07:01.195Z,996.48
2016-05-30T10:08:00.308Z,996.44
2016-05-30T10:09:00.358Z,996.39
2016-05-30T10:10:00.408Z,996.36
2016-05-30T10:11:00.472Z,996.37
2016-05-30T10:12:00.522Z,996.39
2016-05-30T10:13:00.572Z,996.42
2016-05-30T10:14:00.636Z,996.43
2016-05-30T10:15:00.686Z,996.37
2016-05-30T10:16:00.736Z,996.35
2016-05-30T10:17:00.785Z,996.34
2016-05-30T10:18:00.835Z,996.35
2016-05-30T10:19:00.899Z,996.39
2016-05-30T10:20:00.949Z,996.4
2016-05-30T10:21:00.983Z,996.4
2016-05-30T10:22:01.048Z,996.41
2016-05-30T10:23:01.113Z,996.37
2016-05-30T10:24:01.148Z,996.4
2016-05-30T10:25:01.213Z,996.37
2016-05-30T10:26:01.262Z,996.36
2016-05-30T10:27:01.343Z,996.37
2016-05-30T10:28:01.362Z,996.41
2016-05-30T10:29:01.426Z,996.42
2016-05-30T10:30:01.461Z,996.37
2016-05-30T10:31:01.526Z,996.39
2016-05-30T10:32:01.575Z,996.35
2016-05-30T10:33:01.625Z,996.35
2016-05-30T10:34:01.690Z,996.32
2016-05-30T10:35:01.724Z,996.35
2016-05-30T10:36:01.789Z,996.31
2016-05-30T10:37:01.855Z,996.31
2016-05-30T10:38:01.889Z,996.34
2016-05-30T10:39:01.953Z,996.35
2016-05-30T10:40:02.003Z,996.34
2016-05-30T10:41:02.052Z,996.36
2016-05-30T10:42:02.103Z,996.37
2016-05-30T10:43:02.152Z,996.37
2016-05-30T10:44:02.202Z,996.3
2016-05-30T10:45:02.267Z,996.25
2016-05-30T10:46:02.300Z,996.31
2016-05-30T10:47:02.365Z,996.31
2016-05-30T10:48:02.416Z,996.35
2016-05-30T10:49:02.465Z,996.28
2016-05-30T10:50:02.514Z,996.26
2016-05-30T10:51:02.579Z,996.21
2016-05-30T10:52:02.833Z,996.26
2016-05-30T10:53:02.679Z,996.23
2016-05-30T10:54:02.744Z,996.18
2016-05-30T10:55:02.794Z,996.15
2016-05-30T10:56:02.843Z,996.13
2016-05-30T10:57:02.909Z,996.08
2016-05-30T10:58:03.005Z,996.11
2016-05-30T10:59:03.023Z,996.05
2016-05-30T11:00:03.057Z,996.02
2016-05-30T11:01:03.122Z,995.98
2016-05-30T11:02:03.156Z,995.92
2016-05-30T11:03:03.206Z,995.9
2016-05-30T11:04:03.255Z,995.93
2016-05-30T11:05:03.320Z,995.89
2016-05-30T11:06:03.370Z,995.84
2016-05-30T11:07:03.778Z,995.88
2016-05-30T11:08:03.484Z,995.9
2016-05-30T11:09:03.534Z,995.85
2016-05-30T11:10:03.583Z,995.91
2016-05-30T11:11:03.633Z,995.94
2016-05-30T11:12:03.683Z,996.07
2016-05-30T11:13:03.733Z,996.14
2016-05-30T11:14:03.797Z,996.22
2016-05-30T11:15:03.832Z,996.29
2016-05-30T11:16:03.897Z,996.26
2016-05-30T11:17:03.962Z,996.27
2016-05-30T11:18:03.996Z,996.29
2016-05-30T11:19:04.061Z,996.35
2016-05-30T11:20:04.127Z,996.35
2016-05-30T11:21:04.160Z,996.31
2016-05-30T11:22:04.569Z,996.38
2016-05-30T11:23:04.260Z,996.4
2016-05-30T11:24:04.325Z,996.4
2016-05-30T11:25:04.374Z,996.43
2016-05-30T11:26:04.424Z,996.46
2016-05-30T11:27:04.489Z,996.42
2016-05-30T11:28:04.538Z,996.36
2016-05-30T11:29:04.587Z,996.33
2016-05-30T11:30:04.638Z,996.37
2016-05-30T11:31:04.687Z,996.34
2016-05-30T11:32:04.737Z,996.38
2016-05-30T11:33:04.801Z,996.37
2016-05-30T11:34:04.851Z,996.36
2016-05-30T11:35:04.901Z,996.38
2016-05-30T11:36:04.951Z,996.41
2016-05-30T11:37:05.437Z,996.38
2016-05-30T11:38:05.065Z,996.38
2016-05-30T11:39:05.114Z,996.34
2016-05-30T11:40:05.181Z,996.38
2016-05-30T11:41:05.230Z,996.38
2016-05-30T11:42:05.310Z,996.38
2016-05-30T11:43:05.328Z,996.37
2016-05-30T11:44:05.378Z,996.36
2016-05-30T11:45:05.428Z,996.38
2016-05-30T11:46:05.492Z,996.37
2016-05-30T11:47:05.579Z,996.37
2016-05-30T11:48:05.648Z,996.4
2016-05-30T11:49:05.734Z,996.43
2016-05-30T11:50:05.803Z,996.41
2016-05-30T11:51:05.864Z,996.41
2016-05-30T11:52:05.936Z,996.4
2016-05-30T11:53:05.977Z,996.38
2016-05-30T11:54:06.034Z,996.39
2016-05-30T11:55:06.107Z,996.38
2016-05-30T11:56:06.160Z,996.38
2016-05-30T11:57:06.196Z,996.38
2016-05-30T11:58:06.327Z,996.36
2016-05-30T11:59:06.316Z,996.36
2016-05-30T12:00:06.369Z,996.33
2016-05-30T12:01:06.436Z,996.32
2016-05-30T12:02:06.471Z,996.33
2016-05-30T12:03:06.537Z,996.34
2016-05-30T12:04:06.588Z,996.32
2016-05-30T12:05:06.638Z,996.32
2016-05-30T12:06:06.705Z,996.28
2016-05-30T12:07:06.755Z,996.23
2016-05-30T12:08:06.867Z,996.23
2016-05-30T12:09:06.870Z,996.22
2016-05-30T12:10:06.920Z,996.24
2016-05-30T12:11:06.970Z,996.19
2016-05-30T12:12:07.020Z,996.23
2016-05-30T12:13:07.068Z,996.21
2016-05-30T12:14:07.118Z,996.16
2016-05-30T12:15:07.183Z,996.16
2016-05-30T12:16:07.233Z,996.16
2016-05-30T12:17:07.283Z,996.1
2016-05-30T12:18:07.332Z,996.17
2016-05-30T12:19:07.382Z,996.17
2016-05-30T12:20:07.447Z,996.14
2016-05-30T12:21:07.497Z,996.15
2016-05-30T12:22:07.892Z,996.14
2016-05-30T12:23:07.611Z,996.14
2016-05-30T12:24:07.661Z,996.13
2016-05-30T12:25:07.711Z,996.11
2016-05-30T12:26:07.760Z,996.12
2016-05-30T12:27:07.810Z,996.15
2016-05-30T12:28:07.875Z,996.2
2016-05-30T12:29:07.924Z,996.22
2016-05-30T12:30:07.974Z,996.23
2016-05-30T12:31:08.024Z,996.22
2016-05-30T12:32:08.089Z,996.2