createdAt,value
2023-04-27T00:02:01.101Z,11.57
2023-04-27T00:04:28.673Z,11.57
2023-04-27T00:06:56.010Z,11.57
2023-04-27T00:09:23.186Z,11.58
2023-04-27T00:11:50.850Z,11.58
2023-04-27T00:14:17.870Z,11.59
2023-04-27T00:16:45.048Z,11.60
2023-04-27T00:19:14.212Z,11.62
2023-04-27T00:21:41.969Z,11.63
2023-04-27T00:24:08.924Z,11.64
2023-04-27T00:26:36.105Z,11.65
2023-04-27T00:29:03.244Z,11.64
2023-04-27T00:31:30.417Z,11.64
2023-04-27T00:33:57.796Z,11.64
2023-04-27T00:36:24.951Z,11.64
2023-04-27T00:38:52.307Z,11.65
2023-04-27T00:41:19.273Z,11.65
2023-04-27T00:43:47.449Z,11.65
2023-04-27T00:46:14.995Z,11.65
2023-04-27T00:48:41.987Z,11.64
2023-04-27T00:51:09.603Z,11.62
2023-04-27T00:53:36.490Z,11.60
2023-04-27T00:56:05.716Z,11.57
2023-04-27T00:58:33.400Z,11.56
2023-04-27T01:01:01.061Z,11.54
2023-04-27T01:03:28.666Z,11.53
2023-04-27T01:05:57.362Z,11.51
2023-04-27T01:08:24.864Z,11.49
2023-04-27T01:10:52.319Z,11.47
2023-04-27T01:13:19.792Z,11.46
2023-04-27T01:15:47.197Z,11.46
2023-04-27T01:18:14.558Z,11.47
2023-04-27T01:20:42.524Z,11.47
2023-04-27T01:23:16.672Z,11.48
2023-04-27T01:25:44.289Z,11.48
2023-04-27T01:28:11.143Z,11.49
2023-04-27T01:30:38.314Z,11.49
2023-04-27T01:33:05.712Z,11.51
2023-04-27T01:35:32.958Z,11.51
2023-04-27T01:38:00.695Z,11.50
2023-04-27T01:40:27.786Z,11.50
2023-04-27T01:42:55.014Z,11.47
2023-04-27T01:45:22.172Z,11.44
2023-04-27T01:47:52.224Z,11.41
2023-04-27T01:50:20.531Z,11.37
2023-04-27T01:52:47.752Z,11.34
2023-04-27T01:55:14.928Z,11.32
2023-04-27T01:57:42.825Z,11.30
2023-04-27T02:00:10.922Z,11.26
2023-04-27T02:02:53.826Z,11.24
2023-04-27T02:05:23.286Z,11.21
2023-04-27T02:07:50.528Z,11.17
2023-04-27T02:10:17.379Z,11.09
2023-04-27T02:12:45.287Z,11.02
2023-04-27T02:15:12.196Z,10.99
2023-04-27T02:17:39.836Z,10.95
2023-04-27T02:20:07.546Z,10.90
2023-04-27T02:22:34.617Z,10.89
2023-04-27T02:25:02.182Z,10.88
2023-04-27T02:27:29.067Z,10.89
2023-04-27T02:29:58.110Z,10.91
2023-04-27T02:32:25.775Z,10.93
2023-04-27T02:34:52.647Z,10.92
2023-04-27T02:37:19.812Z,10.90
2023-04-27T02:39:47.514Z,10.90
2023-04-27T02:42:14.945Z,10.91
2023-04-27T02:44:43.243Z,10.89
2023-04-27T02:47:11.061Z,10.86
2023-04-27T02:49:38.256Z,10.83
2023-04-27T02:52:05.860Z,10.81
2023-04-27T02:54:32.988Z,10.78
2023-04-27T02:57:00.199Z,10.76
2023-04-27T02:59:27.359Z,10.75
2023-04-27T03:01:54.473Z,10.75
2023-04-27T03:04:21.722Z,10.72
2023-04-27T03:06:49.274Z,10.70
2023-04-27T03:09:16.721Z,10.69
2023-04-27T03:11:44.092Z,10.67
2023-04-27T03:14:12.843Z,10.64
2023-04-27T03:16:40.498Z,10.62
2023-04-27T03:19:07.687Z,10.60
2023-04-27T03:21:35.076Z,10.60
2023-04-27T03:24:02.425Z,10.59
2023-04-27T03:26:29.697Z,10.60
2023-04-27T03:28:58.060Z,10.61
2023-04-27T03:31:27.990Z,10.62
2023-04-27T03:33:55.244Z,10.63
2023-04-27T03:36:22.868Z,10.64
2023-04-27T03:38:49.961Z,10.66
2023-04-27T03:41:17.124Z,10.67
2023-04-27T03:43:44.263Z,10.68
2023-04-27T03:46:11.496Z,10.68
2023-04-27T03:48:38.770Z,10.70
2023-04-27T03:51:06.946Z,10.75
2023-04-27T03:53:34.716Z,10.79
2023-04-27T03:56:02.229Z,10.81
2023-04-27T03:58:29.442Z,10.83
2023-04-27T04:01:19.117Z,10.88
2023-04-27T04:03:48.036Z,10.92
2023-04-27T04:06:15.919Z,10.97
2023-04-27T04:08:43.425Z,11.03
2023-04-27T04:11:11.004Z,11.08
2023-04-27T04:13:38.479Z,11.11
2023-04-27T04:16:06.966Z,11.14
2023-04-27T04:18:34.609Z,11.19
2023-04-27T04:21:02.196Z,11.22
2023-04-27T04:23:29.580Z,11.21
2023-04-27T04:25:56.910Z,11.16
2023-04-27T04:28:25.347Z,11.13
2023-04-27T04:30:53.020Z,11.13
2023-04-27T04:33:20.440Z,11.16
2023-04-27T04:35:47.904Z,11.19
2023-04-27T04:38:15.328Z,11.21
2023-04-27T04:40:45.284Z,11.24
2023-04-27T04:43:13.707Z,11.28
2023-04-27T04:45:42.889Z,11.31
2023-04-27T04:48:10.453Z,11.31
2023-04-27T04:50:37.994Z,11.31
2023-04-27T04:53:05.468Z,11.31
2023-04-27T04:55:33.693Z,11.31
2023-04-27T04:58:04.449Z,11.33
2023-04-27T05:00:32.014Z,11.37
2023-04-27T05:03:01.753Z,11.39
2023-04-27T05:05:29.188Z,11.39
2023-04-27T05:07:56.218Z,11.38
2023-04-27T05:10:23.372Z,11.37
2023-04-27T05:12:50.559Z,11.37
2023-04-27T05:15:18.422Z,11.39
2023-04-27T05:17:45.526Z,11.44
2023-04-27T05:20:12.843Z,11.48
2023-04-27T05:22:40.944Z,11.52
2023-04-27T05:25:08.997Z,11.54
2023-04-27T05:27:35.998Z,11.56
2023-04-27T05:30:03.641Z,11.57
2023-04-27T05:32:30.969Z,11.59
2023-04-27T05:34:58.470Z,11.61
2023-04-27T05:37:26.024Z,11.61
2023-04-27T05:39:53.557Z,11.58
2023-04-27T05:42:20.995Z,11.57
2023-04-27T05:44:48.560Z,11.57
2023-04-27T05:47:15.807Z,11.61
2023-04-27T05:49:43.189Z,11.67
2023-04-27T05:52:10.388Z,11.68
2023-04-27T05:54:37.648Z,11.67
2023-04-27T05:57:04.901Z,11.69
2023-04-27T05:59:32.032Z,11.78
2023-04-27T06:01:59.319Z,11.93
2023-04-27T06:04:27.258Z,12.09
2023-04-27T06:06:55.088Z,12.22
2023-04-27T06:09:22.591Z,12.33
2023-04-27T06:11:50.103Z,12.46
2023-04-27T06:14:17.873Z,12.60
2023-04-27T06:16:45.738Z,12.73
2023-04-27T06:19:13.194Z,12.81
2023-04-27T06:21:41.064Z,12.88
2023-04-27T06:24:08.325Z,12.99
2023-04-27T06:26:35.702Z,13.15
2023-04-27T06:29:08.128Z,13.37
2023-04-27T06:31:35.353Z,13.54
2023-04-27T06:34:02.907Z,13.59
2023-04-27T06:36:29.941Z,13.65
2023-04-27T06:38:57.067Z,13.71
2023-04-27T06:41:24.886Z,13.81
2023-04-27T06:43:52.361Z,13.90
2023-04-27T06:46:19.873Z,13.97
2023-04-27T06:48:47.184Z,14.04
2023-04-27T06:51:14.445Z,14.17
2023-04-27T06:53:41.986Z,14.28
2023-04-27T06:56:11.716Z,14.30
2023-04-27T06:58:38.559Z,14.46
2023-04-27T07:01:05.817Z,14.69
2023-04-27T07:03:36.086Z,14.87
2023-04-27T07:06:03.163Z,15.07
2023-04-27T07:08:30.396Z,15.24
2023-04-27T07:10:57.582Z,15.41
2023-04-27T07:13:25.167Z,15.50
2023-04-27T07:15:59.113Z,15.60
2023-04-27T07:18:28.307Z,15.72
2023-04-27T07:20:55.922Z,15.87
2023-04-27T07:23:23.260Z,15.96
2023-04-27T07:25:50.732Z,16.15
2023-04-27T07:28:18.601Z,16.32
2023-04-27T07:30:45.926Z,16.43
2023-04-27T07:33:13.530Z,16.44
2023-04-27T07:35:40.951Z,16.48
2023-04-27T07:38:09.168Z,16.44
2023-04-27T07:40:37.018Z,16.50
2023-04-27T07:43:04.338Z,16.76
2023-04-27T07:45:34.638Z,16.98
2023-04-27T07:48:02.460Z,17.10
2023-04-27T07:50:32.757Z,17.19
2023-04-27T07:52:59.715Z,17.26
2023-04-27T07:55:27.102Z,17.29
2023-04-27T07:57:54.343Z,17.39
2023-04-27T08:00:22.467Z,17.50
2023-04-27T08:02:50.875Z,17.52
2023-04-27T08:05:18.420Z,17.39
2023-04-27T08:07:46.979Z,17.27
2023-04-27T08:10:15.262Z,17.28
2023-04-27T08:12:42.674Z,17.28
2023-04-27T08:15:10.774Z,17.20
2023-04-27T08:17:40.974Z,17.21
2023-04-27T08:20:11.708Z,17.41
2023-04-27T08:22:39.710Z,17.58
2023-04-27T08:25:08.726Z,17.82
2023-04-27T08:27:40.120Z,18.10
2023-04-27T08:30:07.781Z,18.32
2023-04-27T08:32:34.888Z,18.45
2023-04-27T08:35:02.168Z,18.66
2023-04-27T08:37:29.454Z,18.90
2023-04-27T08:39:56.918Z,19.14
2023-04-27T08:42:24.167Z,19.41
2023-04-27T08:44:52.092Z,19.70
2023-04-27T08:47:25.804Z,19.86
2023-04-27T08:50:02.149Z,20.03
2023-04-27T08:52:28.991Z,20.11
2023-04-27T08:54:55.952Z,20.06
2023-04-27T08:57:23.109Z,19.92
2023-04-27T09:00:01.105Z,19.76
2023-04-27T09:02:29.887Z,19.75
2023-04-27T09:04:57.277Z,19.93
2023-04-27T09:07:26.157Z,20.27
2023-04-27T09:10:02.930Z,20.50
2023-04-27T09:12:33.291Z,20.41
2023-04-27T09:15:04.042Z,20.34
2023-04-27T09:17:31.465Z,20.53
2023-04-27T09:20:10.470Z,20.84
2023-04-27T09:22:48.691Z,21.10
2023-04-27T09:25:28.572Z,21.22
2023-04-27T09:27:56.538Z,21.28
2023-04-27T09:30:24.556Z,21.19
2023-04-27T09:32:53.075Z,21.12
2023-04-27T09:35:26.049Z,21.16
2023-04-27T09:37:53.864Z,21.20
2023-04-27T09:40:26.505Z,21.05
2023-04-27T09:42:58.554Z,20.93
2023-04-27T09:45:26.106Z,20.98
2023-04-27T09:47:53.680Z,21.24
2023-04-27T09:50:22.131Z,21.52
2023-04-27T09:52:49.353Z,21.72
2023-04-27T09:55:20.162Z,21.76
2023-04-27T09:57:54.691Z,21.71
2023-04-27T10:00:49.734Z,21.54
2023-04-27T10:03:39.351Z,21.39
2023-04-27T10:06:32.623Z,21.21
2023-04-27T10:08:59.815Z,21.04
2023-04-27T10:11:39.832Z,20.90
2023-04-27T10:14:08.738Z,20.75
2023-04-27T10:16:49.157Z,20.92
2023-04-27T10:19:16.999Z,21.26
2023-04-27T10:21:57.708Z,21.40
2023-04-27T10:24:41.956Z,21.28
2023-04-27T10:27:11.433Z,21.16
2023-04-27T10:29:42.920Z,21.23
2023-04-27T10:32:19.184Z,21.56
2023-04-27T10:34:48.879Z,21.97
2023-04-27T10:37:16.640Z,22.27
2023-04-27T10:39:49.046Z,22.53
2023-04-27T10:42:28.823Z,22.72
2023-04-27T10:44:59.599Z,22.79
2023-04-27T10:47:39.890Z,22.66
2023-04-27T10:50:09.095Z,22.32
2023-04-27T10:52:36.583Z,21.84
2023-04-27T10:55:17.226Z,21.48
2023-04-27T10:57:52.060Z,21.28
2023-04-27T11:00:44.997Z,21.13
2023-04-27T11:03:23.501Z,20.90
2023-04-27T11:06:00.559Z,20.72
2023-04-27T11:08:28.105Z,20.63
2023-04-27T11:10:55.466Z,20.57
2023-04-27T11:13:24.266Z,20.58
2023-04-27T11:15:54.955Z,20.57
2023-04-27T11:18:25.550Z,20.60
2023-04-27T11:20:54.260Z,20.61
2023-04-27T11:23:30.123Z,20.66
2023-04-27T11:25:57.741Z,20.77
2023-04-27T11:28:24.972Z,20.88
2023-04-27T11:30:59.196Z,20.97
2023-04-27T11:33:27.792Z,21.13
2023-04-27T11:35:55.260Z,21.33
2023-04-27T11:38:23.081Z,21.49
2023-04-27T11:41:07.862Z,21.77
2023-04-27T11:43:35.509Z,22.28
2023-04-27T11:46:10.781Z,22.62
2023-04-27T11:48:38.697Z,22.73
2023-04-27T11:51:06.830Z,22.72
2023-04-27T11:53:35.884Z,22.75
2023-04-27T11:56:07.986Z,22.66
2023-04-27T11:58:36.383Z,22.47
2023-04-27T12:01:04.911Z,22.27
2023-04-27T12:03:32.348Z,22.03
2023-04-27T12:06:16.212Z,21.96
2023-04-27T12:08:47.680Z,22.25
2023-04-27T12:11:15.288Z,22.64
2023-04-27T12:13:42.576Z,23.06
2023-04-27T12:16:10.012Z,23.44
2023-04-27T12:18:37.522Z,23.79
2023-04-27T12:21:08.525Z,24.03
2023-04-27T12:23:36.632Z,23.96
2023-04-27T12:26:04.147Z,23.94
2023-04-27T12:28:31.905Z,24.10
2023-04-27T12:30:59.378Z,24.34
2023-04-27T12:33:26.936Z,24.54
2023-04-27T12:35:54.208Z,24.56
2023-04-27T12:38:22.376Z,24.50
2023-04-27T12:40:49.898Z,24.51
2023-04-27T12:43:17.285Z,24.63
2023-04-27T12:45:44.679Z,24.74
2023-04-27T12:48:12.089Z,24.69
2023-04-27T12:50:39.570Z,24.43
2023-04-27T12:53:07.646Z,24.06
2023-04-27T12:55:35.272Z,23.66
2023-04-27T12:58:02.790Z,23.38
2023-04-27T13:00:30.558Z,23.27
2023-04-27T13:02:58.746Z,23.23
2023-04-27T13:05:26.607Z,23.37
2023-04-27T13:07:54.029Z,23.50
2023-04-27T13:10:24.557Z,23.68
2023-04-27T13:12:51.909Z,23.95
2023-04-27T13:15:19.205Z,24.10
2023-04-27T13:17:46.968Z,24.07
2023-04-27T13:20:15.541Z,23.77
2023-04-27T13:22:42.940Z,23.34
2023-04-27T13:25:10.774Z,22.98
2023-04-27T13:27:38.262Z,22.68
2023-04-27T13:30:06.813Z,22.40
2023-04-27T13:32:34.453Z,22.10
2023-04-27T13:35:01.827Z,21.88
2023-04-27T13:37:29.292Z,21.83
2023-04-27T13:39:56.789Z,21.89
2023-04-27T13:42:29.646Z,22.08
2023-04-27T13:44:57.403Z,22.27
2023-04-27T13:47:24.777Z,22.38
2023-04-27T13:49:52.325Z,22.35
2023-04-27T13:52:19.772Z,22.23
2023-04-27T13:54:47.426Z,22.13
2023-04-27T13:57:14.824Z,21.98
2023-04-27T13:59:42.414Z,21.84
2023-04-27T14:02:10.148Z,21.76
2023-04-27T14:04:40.154Z,21.70
2023-04-27T14:07:07.868Z,21.60
2023-04-27T14:09:35.282Z,21.46
2023-04-27T14:12:02.995Z,21.28
2023-04-27T14:14:30.518Z,21.07
2023-04-27T14:16:58.139Z,20.86
2023-04-27T14:19:27.572Z,20.67
2023-04-27T14:21:56.422Z,20.49
2023-04-27T14:24:23.846Z,20.26
2023-04-27T14:26:51.699Z,19.99
2023-04-27T14:29:19.384Z,19.74
2023-04-27T14:31:47.523Z,19.54
2023-04-27T14:34:14.937Z,19.38
2023-04-27T14:36:42.824Z,19.24
2023-04-27T14:39:10.400Z,19.09
2023-04-27T14:41:38.064Z,18.94
2023-04-27T14:44:10.678Z,18.80
2023-04-27T14:46:38.468Z,18.65
2023-04-27T14:49:05.859Z,18.51
2023-04-27T14:51:33.408Z,18.41
2023-04-27T14:54:00.910Z,18.32
2023-04-27T14:56:28.360Z,18.25
2023-04-27T14:58:55.731Z,18.19
2023-04-27T15:01:23.132Z,18.14
2023-04-27T15:03:53.243Z,18.06
2023-04-27T15:06:22.103Z,17.96
2023-04-27T15:08:49.475Z,17.87
2023-04-27T15:11:17.176Z,17.80
2023-04-27T15:13:45.098Z,17.71
2023-04-27T15:16:12.728Z,17.66
2023-04-27T15:18:40.220Z,17.57
2023-04-27T15:21:07.589Z,17.48
2023-04-27T15:23:37.399Z,17.40
2023-04-27T15:26:04.885Z,17.35
2023-04-27T15:28:34.053Z,17.31
2023-04-27T15:31:01.601Z,17.29
2023-04-27T15:33:29.918Z,17.28
2023-04-27T15:35:59.251Z,17.26
2023-04-27T15:38:27.247Z,17.20
2023-04-27T15:40:54.658Z,17.11
2023-04-27T15:43:42.956Z,17.03
2023-04-27T15:46:15.025Z,16.91
2023-04-27T15:48:42.608Z,16.79
2023-04-27T15:51:10.611Z,16.71
2023-04-27T15:53:38.350Z,16.64
2023-04-27T15:56:06.035Z,16.57
2023-04-27T15:58:33.573Z,16.47
2023-04-27T16:01:01.041Z,16.33
2023-04-27T16:03:28.526Z,16.22
2023-04-27T16:05:56.217Z,16.09
2023-04-27T16:08:23.743Z,15.95
2023-04-27T16:10:51.057Z,15.80
2023-04-27T16:13:18.545Z,15.72
2023-04-27T16:15:46.027Z,15.61
2023-04-27T16:18:13.537Z,15.53
2023-04-27T16:20:41.170Z,15.46
2023-04-27T16:23:08.587Z,15.36
2023-04-27T16:25:36.049Z,15.23
2023-04-27T16:28:03.558Z,15.09
2023-04-27T16:30:31.084Z,15.00
2023-04-27T16:32:58.549Z,14.94
2023-04-27T16:35:26.252Z,14.85
2023-04-27T16:37:54.725Z,14.75
2023-04-27T16:40:22.269Z,14.67
2023-04-27T16:42:49.794Z,14.57
2023-04-27T16:45:17.340Z,14.44
2023-04-27T16:47:48.121Z,14.32
2023-04-27T16:50:15.542Z,14.21
2023-04-27T16:52:43.133Z,14.13
2023-04-27T16:55:10.788Z,14.05
2023-04-27T16:57:38.352Z,13.97
2023-04-27T17:00:07.009Z,13.89
2023-04-27T17:02:35.441Z,13.82
2023-04-27T17:05:02.902Z,13.73
2023-04-27T17:07:32.989Z,13.66
2023-04-27T17:10:00.478Z,13.61
2023-04-27T17:12:28.020Z,13.55
2023-04-27T17:14:55.541Z,13.50
2023-04-27T17:17:23.175Z,13.42
2023-04-27T17:19:50.605Z,13.36
2023-04-27T17:22:18.138Z,13.30
2023-04-27T17:24:45.631Z,13.26
2023-04-27T17:27:13.120Z,13.22
2023-04-27T17:29:40.549Z,13.16
2023-04-27T17:32:09.561Z,13.11
2023-04-27T17:34:37.526Z,13.09
2023-04-27T17:37:05.031Z,13.08
2023-04-27T17:39:32.486Z,13.07
2023-04-27T17:41:59.863Z,13.06
2023-04-27T17:44:27.269Z,13.06
2023-04-27T17:46:55.024Z,13.05
2023-04-27T17:49:23.076Z,13.02
2023-04-27T17:51:50.637Z,13.00
2023-04-27T17:54:19.779Z,12.98
2023-04-27T17:56:47.570Z,12.96
2023-04-27T17:59:15.501Z,12.93
2023-04-27T18:01:44.055Z,12.90
2023-04-27T18:04:11.858Z,12.87
2023-04-27T18:06:39.192Z,12.85
2023-04-27T18:09:06.937Z,12.80
2023-04-27T18:11:35.506Z,12.79
2023-04-27T18:14:03.939Z,12.76
2023-04-27T18:16:31.535Z,12.71
2023-04-27T18:18:58.790Z,12.67
2023-04-27T18:21:28.321Z,12.63
2023-04-27T18:23:56.487Z,12.60
2023-04-27T18:26:24.060Z,12.57
2023-04-27T18:28:51.619Z,12.55
2023-04-27T18:31:19.418Z,12.53
2023-04-27T18:33:47.218Z,12.52
2023-04-27T18:36:14.887Z,12.51
2023-04-27T18:38:42.335Z,12.50
2023-04-27T18:41:09.844Z,12.47
2023-04-27T18:43:37.258Z,12.43
2023-04-27T18:46:04.863Z,12.37
2023-04-27T18:48:32.736Z,12.32
2023-04-27T18:50:59.990Z,12.28
2023-04-27T18:53:27.385Z,12.23
2023-04-27T18:55:54.947Z,12.18
2023-04-27T18:58:23.207Z,12.16
2023-04-27T19:00:51.012Z,12.17
2023-04-27T19:03:19.208Z,12.19
2023-04-27T19:05:47.831Z,12.19
2023-04-27T19:08:15.381Z,12.20
2023-04-27T19:10:42.896Z,12.20
2023-04-27T19:13:13.926Z,12.21
2023-04-27T19:15:41.476Z,12.22
2023-04-27T19:18:11.516Z,12.22
2023-04-27T19:20:40.099Z,12.25
2023-04-27T19:23:09.795Z,12.30
2023-04-27T19:25:38.521Z,12.33
2023-04-27T19:28:06.348Z,12.33
2023-04-27T19:30:34.191Z,12.33
2023-04-27T19:33:01.862Z,12.34
2023-04-27T19:35:30.602Z,12.33
2023-04-27T19:37:58.059Z,12.32
2023-04-27T19:40:25.259Z,12.33
2023-04-27T19:42:52.667Z,12.34
2023-04-27T19:45:20.878Z,12.36
2023-04-27T19:47:49.117Z,12.39
2023-04-27T19:50:17.203Z,12.41
2023-04-27T19:52:44.759Z,12.44
2023-04-27T19:55:12.079Z,12.46
2023-04-27T19:57:39.392Z,12.48
2023-04-27T20:00:11.914Z,12.50
2023-04-27T20:02:42.424Z,12.52
2023-04-27T20:05:10.517Z,12.54
2023-04-27T20:07:38.366Z,12.54
2023-04-27T20:10:06.296Z,12.52
2023-04-27T20:12:47.478Z,12.52
2023-04-27T20:15:19.395Z,12.50
2023-04-27T20:17:47.460Z,12.51
2023-04-27T20:20:15.026Z,12.52
2023-04-27T20:22:42.605Z,12.54
2023-04-27T20:25:10.155Z,12.52
2023-04-27T20:27:37.612Z,12.51
2023-04-27T20:30:05.529Z,12.51
2023-04-27T20:32:32.924Z,12.50
2023-04-27T20:35:02.725Z,12.49
2023-04-27T20:37:30.529Z,12.47
2023-04-27T20:39:58.263Z,12.46
2023-04-27T20:42:25.646Z,12.46
2023-04-27T20:44:55.144Z,12.44
2023-04-27T20:47:22.719Z,12.42
2023-04-27T20:49:50.197Z,12.41
2023-04-27T20:52:17.832Z,12.40
2023-04-27T20:54:45.349Z,12.37
2023-04-27T20:57:14.516Z,12.36
2023-04-27T20:59:42.021Z,12.36
2023-04-27T21:02:09.519Z,12.33
2023-04-27T21:04:37.061Z,12.31
2023-04-27T21:07:04.760Z,12.31
2023-04-27T21:09:32.265Z,12.28
2023-04-27T21:11:59.462Z,12.25
2023-04-27T21:14:27.025Z,12.24
2023-04-27T21:16:54.513Z,12.21
2023-04-27T21:19:22.242Z,12.18
2023-04-27T21:21:49.620Z,12.17
2023-04-27T21:24:17.685Z,12.17
2023-04-27T21:26:45.058Z,12.16
2023-04-27T21:29:12.492Z,12.15
2023-04-27T21:31:40.128Z,12.14
2023-04-27T21:34:08.292Z,12.11
2023-04-27T21:36:35.731Z,12.09
2023-04-27T21:39:03.219Z,12.06
2023-04-27T21:41:30.565Z,12.04
2023-04-27T21:43:58.203Z,12.01
2023-04-27T21:46:25.714Z,11.98
2023-04-27T21:48:52.989Z,11.96
2023-04-27T21:51:20.558Z,11.93
2023-04-27T21:53:47.839Z,11.90
2023-04-27T21:56:15.337Z,11.88
2023-04-27T21:58:42.802Z,11.87
2023-04-27T22:01:11.362Z,11.83
2023-04-27T22:03:39.389Z,11.79
2023-04-27T22:06:07.728Z,11.75
2023-04-27T22:08:35.418Z,11.71
2023-04-27T22:11:03.203Z,11.67
2023-04-27T22:13:30.755Z,11.66
2023-04-27T22:15:58.206Z,11.64
2023-04-27T22:18:25.812Z,11.61
2023-04-27T22:20:54.760Z,11.60
2023-04-27T22:23:22.381Z,11.58
2023-04-27T22:25:49.905Z,11.54
2023-04-27T22:28:17.531Z,11.50
2023-04-27T22:30:45.341Z,11.48
2023-04-27T22:33:12.681Z,11.45
2023-04-27T22:35:40.284Z,11.42
2023-04-27T22:38:07.737Z,11.37
2023-04-27T22:40:35.509Z,11.33
2023-04-27T22:43:02.376Z,11.35
2023-04-27T22:45:29.481Z,11.38
2023-04-27T22:47:57.703Z,11.43
2023-04-27T22:50:24.886Z,11.43
2023-04-27T22:52:53.132Z,11.39
2023-04-27T22:55:20.024Z,11.35
2023-04-27T22:57:47.017Z,11.32
2023-04-27T23:00:14.195Z,11.28
2023-04-27T23:02:41.758Z,11.27
2023-04-27T23:05:11.051Z,11.26
2023-04-27T23:07:38.569Z,11.26
2023-04-27T23:10:06.182Z,11.25
2023-04-27T23:12:33.284Z,11.25
2023-04-27T23:15:00.213Z,11.25
2023-04-27T23:17:33.647Z,11.24
2023-04-27T23:20:01.210Z,11.25
2023-04-27T23:22:28.681Z,11.24
2023-04-27T23:24:55.627Z,11.22
2023-04-27T23:27:23.802Z,11.20
2023-04-27T23:29:51.026Z,11.20
2023-04-27T23:32:18.413Z,11.20
2023-04-27T23:34:45.556Z,11.19
2023-04-27T23:37:12.801Z,11.20
2023-04-27T23:39:39.841Z,11.20
2023-04-27T23:42:07.116Z,11.17
2023-04-27T23:44:34.224Z,11.14
2023-04-27T23:47:01.451Z,11.13
2023-04-27T23:49:28.649Z,11.13
2023-04-27T23:51:55.931Z,11.10
2023-04-27T23:54:23.607Z,11.09
2023-04-27T23:56:51.388Z,11.08
2023-04-27T23:59:18.868Z,11.06
