createdAt,value
2022-10-19T00:02:29.786Z,1.30
2022-10-19T00:05:02.522Z,1.75
2022-10-19T00:07:35.842Z,1.20
2022-10-19T00:10:09.529Z,1.60
2022-10-19T00:12:43.704Z,1.40
2022-10-19T00:15:16.714Z,1.73
2022-10-19T00:20:22.011Z,1.77
2022-10-19T00:22:54.771Z,1.63
2022-10-19T00:25:27.591Z,1.50
2022-10-19T00:28:02.024Z,2.00
2022-10-19T00:30:38.149Z,1.60
2022-10-19T00:33:11.021Z,1.80
2022-10-19T00:35:43.907Z,1.83
2022-10-19T00:38:17.832Z,2.17
2022-10-19T00:40:50.952Z,1.60
2022-10-19T00:45:58.351Z,1.42
2022-10-19T00:48:34.079Z,2.00
2022-10-19T00:51:06.809Z,1.70
2022-10-19T00:53:39.593Z,1.92
2022-10-19T00:56:15.612Z,1.42
2022-10-19T00:58:50.110Z,1.77
2022-10-19T01:01:25.634Z,1.40
2022-10-19T01:03:58.507Z,1.75
2022-10-19T01:06:31.655Z,1.50
2022-10-19T01:09:04.799Z,1.60
2022-10-19T01:11:46.681Z,1.60
2022-10-19T01:14:31.997Z,1.27
2022-10-19T01:17:12.105Z,1.55
2022-10-19T01:20:01.301Z,1.80
2022-10-19T01:22:52.391Z,1.75
2022-10-19T01:25:37.389Z,1.60
2022-10-19T01:28:26.091Z,1.38
2022-10-19T01:31:06.059Z,1.67
2022-10-19T01:33:48.398Z,1.98
2022-10-19T01:36:32.157Z,1.90
2022-10-19T01:39:11.561Z,2.17
2022-10-19T01:41:50.495Z,1.52
2022-10-19T01:44:28.856Z,1.70
2022-10-19T01:47:07.350Z,1.65
2022-10-19T01:49:44.748Z,1.80
2022-10-19T01:52:22.301Z,2.00
2022-10-19T01:54:59.113Z,1.77
2022-10-19T01:57:36.886Z,2.30
2022-10-19T02:00:14.564Z,1.58
2022-10-19T02:02:54.132Z,1.65
2022-10-19T02:05:31.684Z,1.73
2022-10-19T02:08:09.486Z,1.92
2022-10-19T02:10:45.822Z,1.50
2022-10-19T02:13:20.358Z,1.65
2022-10-19T02:15:56.133Z,2.05
2022-10-19T02:18:34.040Z,2.28
2022-10-19T02:21:07.771Z,1.90
2022-10-19T02:23:40.597Z,1.60
2022-10-19T02:26:13.603Z,1.90
2022-10-19T02:28:46.843Z,1.85
2022-10-19T02:31:19.620Z,1.38
2022-10-19T02:33:54.406Z,1.70
2022-10-19T02:36:27.401Z,2.00
2022-10-19T02:41:37.750Z,1.88
2022-10-19T02:44:19.076Z,1.63
2022-10-19T02:46:56.245Z,2.33
2022-10-19T02:49:31.773Z,1.95
2022-10-19T02:52:06.787Z,1.63
2022-10-19T02:54:40.995Z,1.80
2022-10-19T02:57:18.006Z,1.52
2022-10-19T02:59:51.709Z,1.60
2022-10-19T03:02:24.607Z,1.95
2022-10-19T03:04:58.819Z,2.03
2022-10-19T03:07:31.957Z,1.67
2022-10-19T03:10:05.331Z,2.35
2022-10-19T03:12:38.092Z,1.40
2022-10-19T03:15:15.711Z,2.33
2022-10-19T03:17:48.520Z,1.75
2022-10-19T03:20:22.687Z,2.35
2022-10-19T03:22:55.358Z,1.80
2022-10-19T03:25:28.183Z,1.52
2022-10-19T03:28:01.186Z,1.80
2022-10-19T03:33:06.472Z,2.10
2022-10-19T03:35:40.696Z,1.83
2022-10-19T03:38:13.385Z,1.90
2022-10-19T03:40:46.465Z,2.75
2022-10-19T03:45:51.791Z,2.67
2022-10-19T03:48:24.710Z,2.13
2022-10-19T03:51:03.343Z,2.63
2022-10-19T03:53:36.661Z,2.22
2022-10-19T03:56:12.567Z,2.50
2022-10-19T03:58:46.478Z,2.55
2022-10-19T04:01:22.022Z,2.30
2022-10-19T04:03:55.102Z,3.00
2022-10-19T04:09:03.459Z,2.85
2022-10-19T04:11:37.054Z,2.38
2022-10-19T04:16:42.939Z,3.10
2022-10-19T04:21:50.864Z,2.78
2022-10-19T04:24:24.027Z,3.08
2022-10-19T04:26:57.758Z,2.95
2022-10-19T04:29:30.924Z,2.30
2022-10-19T04:32:03.739Z,2.67
2022-10-19T04:34:39.267Z,2.30
2022-10-19T04:37:14.353Z,4.25
2022-10-19T04:39:47.167Z,3.58
2022-10-19T04:42:20.330Z,3.72
2022-10-19T04:44:53.174Z,3.97
2022-10-19T04:47:25.971Z,3.72
2022-10-19T04:49:58.652Z,4.25
2022-10-19T04:52:35.224Z,3.53
2022-10-19T04:55:08.592Z,3.50
2022-10-19T04:57:41.496Z,3.63
2022-10-19T05:00:15.797Z,3.13
2022-10-19T05:02:48.558Z,3.33
2022-10-19T05:05:21.279Z,3.53
2022-10-19T05:07:55.453Z,3.58
2022-10-19T05:10:28.420Z,2.83
2022-10-19T05:13:02.329Z,3.33
2022-10-19T05:15:35.128Z,3.65
2022-10-19T05:18:11.423Z,3.15
2022-10-19T05:20:44.454Z,2.97
2022-10-19T05:26:00.752Z,3.40
2022-10-19T05:28:34.463Z,3.15
2022-10-19T05:31:09.755Z,3.10
2022-10-19T05:33:43.612Z,2.53
2022-10-19T05:36:19.488Z,2.63
2022-10-19T05:38:54.993Z,2.72
2022-10-19T05:41:28.262Z,2.58
2022-10-19T05:44:03.280Z,2.47
2022-10-19T05:46:36.159Z,2.70
2022-10-19T05:49:09.530Z,2.72
2022-10-19T05:51:43.051Z,2.88
2022-10-19T05:54:17.728Z,3.13
2022-10-19T05:56:50.949Z,2.63
2022-10-19T06:04:30.397Z,2.55
2022-10-19T06:07:03.439Z,2.40
2022-10-19T06:09:37.646Z,3.08
2022-10-19T06:12:10.929Z,2.78
2022-10-19T06:14:44.299Z,2.28
2022-10-19T06:17:17.254Z,2.40
2022-10-19T06:22:23.194Z,2.80
2022-10-19T06:27:33.100Z,2.33
2022-10-19T06:30:07.918Z,2.90
2022-10-19T06:32:40.982Z,2.47
2022-10-19T06:37:50.170Z,2.60
2022-10-19T06:40:24.682Z,2.17
2022-10-19T06:42:58.607Z,2.78
2022-10-19T06:46:00.978Z,2.40
2022-10-19T06:48:34.022Z,2.60
2022-10-19T06:51:35.794Z,2.63
2022-10-19T06:54:48.017Z,2.17
2022-10-19T06:57:27.379Z,2.20
2022-10-19T07:00:00.614Z,2.40
2022-10-19T07:02:37.139Z,2.40
2022-10-19T07:05:13.658Z,2.30
2022-10-19T07:07:48.970Z,2.78
2022-10-19T07:10:24.781Z,2.13
2022-10-19T07:12:59.287Z,2.90
2022-10-19T07:15:33.401Z,2.90
2022-10-19T07:18:06.602Z,2.63
2022-10-19T07:20:40.818Z,2.60
2022-10-19T07:23:13.901Z,2.88
2022-10-19T07:25:52.920Z,2.63
2022-10-19T07:28:27.672Z,2.60
2022-10-19T07:31:06.355Z,2.40
2022-10-19T07:33:39.677Z,2.20
2022-10-19T07:36:14.016Z,3.28
2022-10-19T07:38:47.030Z,2.30
2022-10-19T07:43:57.860Z,3.08
2022-10-19T07:46:33.509Z,2.20
2022-10-19T07:49:11.188Z,2.80
2022-10-19T07:51:44.093Z,3.08
2022-10-19T07:54:18.195Z,2.65
2022-10-19T07:56:55.782Z,2.95
2022-10-19T08:00:07.943Z,3.20
2022-10-19T08:03:28.075Z,3.10
2022-10-19T08:05:43.588Z,3.50
2022-10-19T08:08:16.598Z,3.58
2022-10-19T08:13:22.655Z,3.10
2022-10-19T08:15:57.109Z,2.75
2022-10-19T08:18:30.235Z,3.72
2022-10-19T08:23:36.484Z,3.38
2022-10-19T08:26:10.123Z,3.30
2022-10-19T08:28:43.174Z,4.03
2022-10-19T08:33:54.325Z,2.90
2022-10-19T08:39:29.123Z,2.53
2022-10-19T08:42:05.613Z,2.75
2022-10-19T08:44:59.879Z,3.60
2022-10-19T08:47:48.675Z,2.70
2022-10-19T08:50:24.924Z,3.53
2022-10-19T08:53:03.121Z,2.67
2022-10-19T08:55:55.186Z,3.15
2022-10-19T08:58:40.176Z,3.00
2022-10-19T09:01:24.245Z,2.22
2022-10-19T09:04:03.884Z,2.35
2022-10-19T09:06:48.617Z,2.50
2022-10-19T09:09:22.211Z,2.30
2022-10-19T09:12:02.084Z,2.72
2022-10-19T09:14:39.840Z,2.53
2022-10-19T09:17:17.041Z,2.15
2022-10-19T09:19:51.816Z,2.22
2022-10-19T09:22:33.549Z,2.03
2022-10-19T09:25:15.738Z,3.13
2022-10-19T09:28:03.227Z,2.10
2022-10-19T09:30:39.068Z,2.28
2022-10-19T09:33:24.635Z,1.90
2022-10-19T09:36:01.720Z,1.90
2022-10-19T09:38:34.669Z,1.90
2022-10-19T09:43:55.597Z,2.05
2022-10-19T09:46:53.897Z,1.75
2022-10-19T09:49:43.263Z,1.70
2022-10-19T09:52:35.806Z,1.50
2022-10-19T09:55:24.804Z,2.40
2022-10-19T10:01:43.829Z,2.05
2022-10-19T10:04:23.535Z,2.15
2022-10-19T10:07:04.981Z,1.67
2022-10-19T10:09:44.518Z,1.92
2022-10-19T10:13:13.423Z,1.90
2022-10-19T10:16:01.234Z,1.55
2022-10-19T10:19:07.235Z,2.05
2022-10-19T10:22:06.287Z,1.80
2022-10-19T10:27:34.540Z,1.92
2022-10-19T10:30:11.495Z,1.73
2022-10-19T10:32:50.383Z,1.75
2022-10-19T10:35:27.316Z,1.63
2022-10-19T10:38:15.957Z,1.63
2022-10-19T10:40:55.616Z,2.15
2022-10-19T10:43:32.314Z,1.83
2022-10-19T10:46:08.765Z,1.65
2022-10-19T10:48:46.444Z,2.25
2022-10-19T10:51:30.227Z,2.60
2022-10-19T10:54:21.321Z,3.10
2022-10-19T10:57:14.164Z,1.67
2022-10-19T11:00:03.842Z,1.88
2022-10-19T11:02:48.153Z,1.70
2022-10-19T11:05:27.592Z,1.83
2022-10-19T11:08:08.814Z,1.48
2022-10-19T11:10:48.730Z,1.85
2022-10-19T11:13:33.768Z,2.58
2022-10-19T11:16:16.104Z,2.05
2022-10-19T11:18:55.301Z,1.98
2022-10-19T11:21:35.224Z,1.60
2022-10-19T11:24:20.390Z,2.85
2022-10-19T11:27:07.100Z,1.60
2022-10-19T11:29:56.076Z,2.38
2022-10-19T11:32:42.397Z,2.10
2022-10-19T11:35:31.500Z,2.25
2022-10-19T11:38:22.698Z,1.63
2022-10-19T11:41:23.369Z,2.08
2022-10-19T11:44:24.333Z,1.63
2022-10-19T11:47:16.237Z,2.40
2022-10-19T11:50:03.542Z,2.45
2022-10-19T11:52:48.828Z,2.20
2022-10-19T11:55:35.485Z,1.70
2022-10-19T11:58:45.253Z,1.90
2022-10-19T12:01:42.636Z,1.95
2022-10-19T12:04:38.266Z,1.95
2022-10-19T12:07:27.684Z,1.63
2022-10-19T12:10:11.960Z,2.15
2022-10-19T12:12:48.773Z,1.50
2022-10-19T12:15:28.268Z,2.22
2022-10-19T12:18:11.213Z,1.70
2022-10-19T12:20:50.199Z,2.40
2022-10-19T12:23:27.956Z,2.08
2022-10-19T12:26:04.005Z,1.95
2022-10-19T12:28:40.086Z,1.90
2022-10-19T12:31:13.755Z,2.35
2022-10-19T12:33:53.057Z,2.38
2022-10-19T12:36:38.072Z,2.50
2022-10-19T12:39:18.789Z,2.67
2022-10-19T12:42:14.865Z,2.30
2022-10-19T12:45:31.451Z,2.20
2022-10-19T12:48:22.266Z,2.17
2022-10-19T12:51:21.883Z,2.15
2022-10-19T12:54:17.427Z,2.08
2022-10-19T12:56:53.658Z,2.35
2022-10-19T12:59:32.588Z,2.17
2022-10-19T13:02:24.131Z,1.70
2022-10-19T13:05:01.594Z,1.90
2022-10-19T13:07:37.289Z,1.92
2022-10-19T13:10:22.324Z,1.55
2022-10-19T13:12:55.853Z,2.53
2022-10-19T13:16:02.574Z,2.00
2022-10-19T13:19:18.424Z,2.05
2022-10-19T13:22:08.993Z,2.22
2022-10-19T13:24:55.938Z,1.88
2022-10-19T13:27:40.427Z,2.22
2022-10-19T13:30:46.748Z,1.77
2022-10-19T13:33:45.919Z,1.67
2022-10-19T13:36:20.235Z,2.00
2022-10-19T13:39:13.980Z,1.55
2022-10-19T13:41:52.775Z,1.50
2022-10-19T13:44:35.442Z,2.42
2022-10-19T13:47:35.737Z,1.60
2022-10-19T13:50:24.307Z,1.67
2022-10-19T13:53:28.799Z,2.15
2022-10-19T13:56:32.552Z,1.70
2022-10-19T14:02:19.046Z,1.70
2022-10-19T14:07:40.300Z,1.70
2022-10-19T14:10:18.457Z,1.98
2022-10-19T14:12:53.614Z,1.63
2022-10-19T14:15:29.572Z,1.75
2022-10-19T14:18:05.951Z,1.30
2022-10-19T14:20:40.284Z,1.50
2022-10-19T14:23:21.383Z,1.77
2022-10-19T14:25:56.718Z,1.73
2022-10-19T14:28:30.377Z,1.48
2022-10-19T14:31:05.941Z,1.73
2022-10-19T14:33:42.828Z,2.22
2022-10-19T14:36:19.063Z,1.65
2022-10-19T14:38:55.739Z,1.60
2022-10-19T14:41:49.407Z,1.45
2022-10-19T14:44:40.092Z,1.40
2022-10-19T14:47:23.880Z,1.73
2022-10-19T14:49:58.548Z,1.33
2022-10-19T14:52:39.533Z,1.90
2022-10-19T14:55:21.183Z,1.60
2022-10-19T14:57:55.199Z,1.90
2022-10-19T15:00:30.816Z,1.60
2022-10-19T15:03:07.859Z,1.58
2022-10-19T15:05:49.539Z,1.75
2022-10-19T15:08:31.435Z,1.08
2022-10-19T15:11:06.140Z,1.42
2022-10-19T15:13:43.455Z,1.52
2022-10-19T15:16:50.674Z,2.28
2022-10-19T15:19:29.717Z,1.83
2022-10-19T15:22:18.222Z,1.50
2022-10-19T15:25:20.821Z,1.52
2022-10-19T15:27:54.458Z,2.17
2022-10-19T15:30:30.461Z,2.38
2022-10-19T15:33:21.355Z,1.67
2022-10-19T15:36:04.637Z,1.73
2022-10-19T15:38:39.230Z,1.92
2022-10-19T15:41:22.559Z,1.85
2022-10-19T15:43:56.857Z,1.70
2022-10-19T15:46:34.918Z,1.90
2022-10-19T15:49:51.446Z,1.75
2022-10-19T15:52:26.227Z,1.92
2022-10-19T15:55:01.982Z,1.88
2022-10-19T15:57:36.742Z,1.48
2022-10-19T16:00:13.588Z,1.85
2022-10-19T16:02:46.514Z,1.95
2022-10-19T16:05:19.362Z,2.08
2022-10-19T16:07:52.232Z,2.40
2022-10-19T16:10:28.899Z,2.00
2022-10-19T16:13:01.885Z,2.47
2022-10-19T16:15:34.715Z,2.10
2022-10-19T16:18:08.253Z,2.60
2022-10-19T16:20:42.807Z,2.35
2022-10-19T16:23:16.121Z,1.90
2022-10-19T16:25:50.460Z,1.90
2022-10-19T16:28:23.215Z,1.70
2022-10-19T16:30:57.063Z,2.35
2022-10-19T16:33:29.904Z,1.90
2022-10-19T16:36:05.675Z,2.17
2022-10-19T16:38:38.554Z,1.95
2022-10-19T16:41:13.377Z,2.10
2022-10-19T16:43:48.181Z,1.98
2022-10-19T16:46:22.822Z,2.20
2022-10-19T16:48:55.692Z,2.30
2022-10-19T16:51:36.214Z,2.13
2022-10-19T16:54:11.740Z,1.83
2022-10-19T16:56:48.641Z,1.92
2022-10-19T16:59:21.708Z,2.15
2022-10-19T17:04:30.524Z,2.13
2022-10-19T17:09:41.969Z,2.17
2022-10-19T17:12:17.642Z,3.05
2022-10-19T17:14:51.333Z,2.13
2022-10-19T17:17:26.779Z,2.00
2022-10-19T17:19:59.734Z,2.22
2022-10-19T17:22:33.307Z,2.28
2022-10-19T17:25:07.351Z,2.78
2022-10-19T17:27:41.627Z,2.03
2022-10-19T17:30:14.884Z,2.55
2022-10-19T17:32:48.048Z,2.33
2022-10-19T17:37:53.963Z,2.10
2022-10-19T17:43:01.530Z,2.42
2022-10-19T17:45:37.833Z,1.63
2022-10-19T17:48:10.927Z,2.53
2022-10-19T17:50:43.729Z,1.67
2022-10-19T17:53:16.582Z,2.38
2022-10-19T17:55:49.507Z,1.67
2022-10-19T17:58:24.042Z,2.08
2022-10-19T18:00:58.663Z,2.83
2022-10-19T18:03:33.612Z,2.47
2022-10-19T18:06:10.602Z,2.70
2022-10-19T18:08:46.972Z,2.08
2022-10-19T18:11:21.697Z,2.40
2022-10-19T18:14:01.838Z,2.30
2022-10-19T18:16:37.165Z,2.10
2022-10-19T18:19:10.489Z,2.65
2022-10-19T18:21:45.015Z,2.35
2022-10-19T18:24:22.380Z,1.90
2022-10-19T18:26:55.180Z,1.90
2022-10-19T18:29:29.422Z,2.53
2022-10-19T18:32:02.420Z,2.40
2022-10-19T18:34:35.751Z,2.58
2022-10-19T18:37:08.568Z,2.33
2022-10-19T18:39:41.699Z,2.17
2022-10-19T18:42:14.539Z,2.40
2022-10-19T18:44:48.685Z,3.28
2022-10-19T18:47:21.564Z,2.58
2022-10-19T18:49:55.623Z,2.50
2022-10-19T18:52:28.653Z,2.70
2022-10-19T18:55:07.421Z,2.63
2022-10-19T18:57:40.501Z,2.58
2022-10-19T19:02:56.413Z,3.60
2022-10-19T19:05:29.594Z,2.70
2022-10-19T19:08:02.482Z,2.83
2022-10-19T19:13:11.175Z,2.55
2022-10-19T19:15:46.094Z,3.38
2022-10-19T19:18:18.885Z,3.42
2022-10-19T19:20:52.204Z,3.40
2022-10-19T19:23:25.016Z,3.30
2022-10-19T19:25:58.201Z,3.20
2022-10-19T19:31:16.019Z,3.33
2022-10-19T19:33:49.593Z,4.22
2022-10-19T19:36:22.854Z,3.67
2022-10-19T19:38:56.727Z,3.72
2022-10-19T19:41:31.211Z,3.30
2022-10-19T19:44:04.137Z,3.45
2022-10-19T19:46:38.911Z,3.67
2022-10-19T19:49:12.308Z,3.40
2022-10-19T19:51:48.359Z,3.70
2022-10-19T19:54:21.819Z,3.55
2022-10-19T19:56:55.289Z,3.30
2022-10-19T19:59:28.141Z,3.33
2022-10-19T20:02:02.457Z,4.03
2022-10-19T20:04:35.394Z,3.40
2022-10-19T20:07:08.261Z,3.58
2022-10-19T20:09:41.148Z,3.45
2022-10-19T20:12:14.549Z,3.55
2022-10-19T20:14:47.568Z,3.30
2022-10-19T20:19:56.902Z,3.60
2022-10-19T20:22:30.153Z,3.60
2022-10-19T20:25:03.512Z,3.33
2022-10-19T20:27:37.260Z,4.15
2022-10-19T20:30:11.570Z,3.70
2022-10-19T20:32:45.765Z,3.47
2022-10-19T20:35:18.522Z,3.42
2022-10-19T20:37:51.400Z,3.50
2022-10-19T20:40:24.236Z,3.88
2022-10-19T20:42:57.423Z,3.95
2022-10-19T20:45:30.336Z,3.38
2022-10-19T20:48:04.666Z,3.78
2022-10-19T20:50:37.401Z,4.05
2022-10-19T20:53:11.216Z,4.40
2022-10-19T20:55:43.883Z,4.53
2022-10-19T20:58:16.660Z,4.18
2022-10-19T21:00:49.439Z,4.47
2022-10-19T21:03:23.992Z,4.97
2022-10-19T21:05:56.643Z,4.35
2022-10-19T21:08:29.388Z,3.95
2022-10-19T21:11:02.315Z,4.28
2022-10-19T21:16:12.363Z,4.32
2022-10-19T21:18:49.027Z,4.97
2022-10-19T21:21:23.759Z,3.90
2022-10-19T21:23:58.452Z,3.83
2022-10-19T21:26:33.048Z,4.00
2022-10-19T21:29:09.553Z,4.18
2022-10-19T21:31:47.828Z,4.75
2022-10-19T21:34:24.809Z,3.85
2022-10-19T21:36:57.966Z,3.75
2022-10-19T21:39:30.794Z,5.30
2022-10-19T21:42:03.598Z,4.95
2022-10-19T21:44:36.367Z,4.30
2022-10-19T21:47:09.160Z,4.90
2022-10-19T21:49:43.475Z,4.43
2022-10-19T21:52:16.311Z,3.67
2022-10-19T21:54:49.109Z,3.72
2022-10-19T21:57:21.711Z,3.85
2022-10-19T21:59:54.507Z,3.80
2022-10-19T22:02:27.195Z,3.67
2022-10-19T22:05:01.402Z,4.35
2022-10-19T22:07:34.480Z,3.80
2022-10-19T22:10:07.933Z,5.30
2022-10-19T22:12:40.673Z,4.55
2022-10-19T22:15:13.803Z,4.35
2022-10-19T22:17:46.563Z,4.50
2022-10-19T22:20:20.719Z,4.03
2022-10-19T22:22:54.975Z,4.35
2022-10-19T22:25:28.062Z,4.28
2022-10-19T22:28:01.629Z,4.28
2022-10-19T22:33:08.445Z,4.60
2022-10-19T22:35:42.615Z,4.53
2022-10-19T22:38:15.311Z,3.80
2022-10-19T22:41:43.144Z,4.30
2022-10-19T22:44:34.689Z,4.32
2022-10-19T22:47:07.558Z,4.45
2022-10-19T22:49:40.263Z,4.13
2022-10-19T22:52:14.339Z,4.70
2022-10-19T22:54:47.067Z,4.72
2022-10-19T22:57:19.813Z,4.45
2022-10-19T22:59:52.553Z,4.57
2022-10-19T23:02:25.363Z,4.85
2022-10-19T23:04:59.505Z,4.25
2022-10-19T23:07:34.358Z,4.28
2022-10-19T23:10:07.992Z,4.72
2022-10-19T23:12:40.896Z,4.20
2022-10-19T23:15:13.850Z,4.78
2022-10-19T23:17:47.431Z,4.93
2022-10-19T23:20:20.300Z,4.78
2022-10-19T23:22:54.547Z,5.38
2022-10-19T23:25:27.544Z,6.25
2022-10-19T23:28:00.355Z,5.38
2022-10-19T23:30:33.074Z,5.22
2022-10-19T23:33:06.922Z,5.45
2022-10-19T23:35:39.597Z,5.13
2022-10-19T23:38:13.795Z,5.57
2022-10-19T23:40:46.780Z,5.10
2022-10-19T23:45:52.214Z,4.90
2022-10-19T23:48:25.012Z,5.25
2022-10-19T23:50:59.444Z,5.57
2022-10-19T23:53:39.882Z,5.20
2022-10-19T23:56:17.184Z,5.05
2022-10-19T23:58:50.481Z,5.78
