createdAt,value
2017-12-11T00:02:06.696Z,7.47
2017-12-11T00:04:34.365Z,7.40
2017-12-11T00:07:02.099Z,6.60
2017-12-11T00:09:29.809Z,7.47
2017-12-11T00:11:57.531Z,7.53
2017-12-11T00:14:25.409Z,7.80
2017-12-11T00:16:53.315Z,7.53
2017-12-11T00:19:21.046Z,7.30
2017-12-11T00:21:48.746Z,8.50
2017-12-11T00:24:16.512Z,5.17
2017-12-11T00:26:44.236Z,5.80
2017-12-11T00:29:11.912Z,6.07
2017-12-11T00:31:39.629Z,6.13
2017-12-11T00:34:07.423Z,6.90
2017-12-11T00:36:35.171Z,8.00
2017-12-11T00:39:02.965Z,8.10
2017-12-11T00:41:30.705Z,7.60
2017-12-11T00:43:58.460Z,7.70
2017-12-11T00:46:26.277Z,7.23
2017-12-11T00:48:54.006Z,7.50
2017-12-11T00:51:21.783Z,7.47
2017-12-11T00:53:49.591Z,9.33
2017-12-11T00:56:17.303Z,6.73
2017-12-11T00:58:45.065Z,5.80
2017-12-11T01:01:12.776Z,6.77
2017-12-11T01:03:40.694Z,7.87
2017-12-11T01:06:08.412Z,5.63
2017-12-11T01:08:36.170Z,5.40
2017-12-11T01:11:04.047Z,5.87
2017-12-11T01:13:31.808Z,7.13
2017-12-11T01:15:59.548Z,4.53
2017-12-11T01:18:27.359Z,5.87
2017-12-11T01:20:55.067Z,6.83
2017-12-11T01:23:22.784Z,6.20
2017-12-11T01:25:50.587Z,6.63
2017-12-11T01:28:18.304Z,7.30
2017-12-11T01:30:46.123Z,6.87
2017-12-11T01:33:13.877Z,7.03
2017-12-11T01:35:41.599Z,6.80
2017-12-11T01:38:09.331Z,6.40
2017-12-11T01:40:37.100Z,6.97
2017-12-11T01:43:04.899Z,5.43
2017-12-11T01:45:33.067Z,7.53
2017-12-11T01:48:00.885Z,7.47
2017-12-11T01:50:28.669Z,6.07
2017-12-11T01:52:56.377Z,6.60
2017-12-11T01:55:24.134Z,5.63
2017-12-11T01:57:51.855Z,5.73
2017-12-11T02:00:19.601Z,5.33
2017-12-11T02:02:47.295Z,5.77
2017-12-11T02:05:15.080Z,4.50
2017-12-11T02:07:42.778Z,6.70
2017-12-11T02:10:10.486Z,6.30
2017-12-11T02:12:38.253Z,6.43
2017-12-11T02:15:05.982Z,6.13
2017-12-11T02:17:33.770Z,5.27
2017-12-11T02:20:01.531Z,7.50
2017-12-11T02:22:29.413Z,5.60
2017-12-11T02:24:57.182Z,5.70
2017-12-11T02:27:26.154Z,6.53
2017-12-11T02:29:54.000Z,6.93
2017-12-11T02:32:21.784Z,7.73
2017-12-11T02:34:49.589Z,6.23
2017-12-11T02:37:17.325Z,5.00
2017-12-11T02:39:45.379Z,6.23
2017-12-11T02:42:13.187Z,5.80
2017-12-11T02:44:40.956Z,5.77
2017-12-11T02:47:08.716Z,5.60
2017-12-11T02:49:36.503Z,5.97
2017-12-11T02:52:04.239Z,4.47
2017-12-11T02:54:31.984Z,4.00
2017-12-11T02:56:59.775Z,3.87
2017-12-11T02:59:27.452Z,3.50
2017-12-11T03:01:55.215Z,4.40
2017-12-11T03:04:23.067Z,3.60
2017-12-11T03:06:50.938Z,3.47
2017-12-11T03:09:18.693Z,3.20
2017-12-11T03:11:46.430Z,3.57
2017-12-11T03:14:14.160Z,5.43
2017-12-11T03:16:41.880Z,3.70
2017-12-11T03:19:09.615Z,3.40
2017-12-11T03:21:37.317Z,3.90
2017-12-11T03:24:05.097Z,5.23
2017-12-11T03:26:32.821Z,4.90
2017-12-11T03:29:00.559Z,5.10
2017-12-11T03:31:28.339Z,6.43
2017-12-11T03:33:56.058Z,6.93
2017-12-11T03:36:23.814Z,6.80
2017-12-11T03:38:51.507Z,5.50
2017-12-11T03:41:19.233Z,6.03
2017-12-11T03:43:47.032Z,4.90
2017-12-11T03:46:14.764Z,5.53
2017-12-11T03:48:42.515Z,5.50
2017-12-11T03:51:10.299Z,5.43
2017-12-11T03:53:38.031Z,5.23
2017-12-11T03:56:05.767Z,4.87
2017-12-11T03:58:33.505Z,5.90
2017-12-11T04:01:01.236Z,4.70
2017-12-11T04:03:28.916Z,4.90
2017-12-11T04:05:56.640Z,4.90
2017-12-11T04:08:24.332Z,4.10
2017-12-11T04:10:52.055Z,3.97
2017-12-11T04:13:19.711Z,4.17
2017-12-11T04:15:47.463Z,3.67
2017-12-11T04:18:15.159Z,2.57
2017-12-11T04:20:42.889Z,3.23
2017-12-11T04:23:10.760Z,3.97
2017-12-11T04:25:38.484Z,6.87
2017-12-11T04:28:06.238Z,5.90
2017-12-11T04:30:34.013Z,5.83
2017-12-11T04:33:01.713Z,5.13
2017-12-11T04:35:29.891Z,5.00
2017-12-11T04:37:57.598Z,2.20
2017-12-11T04:40:25.328Z,4.23
2017-12-11T04:42:53.097Z,5.07
2017-12-11T04:45:20.848Z,4.70
2017-12-11T04:47:48.540Z,4.23
2017-12-11T04:50:16.272Z,5.37
2017-12-11T04:52:44.184Z,5.70
2017-12-11T04:55:11.953Z,5.87
2017-12-11T04:57:39.680Z,4.40
2017-12-11T05:00:07.418Z,5.30
2017-12-11T05:02:35.215Z,5.67
2017-12-11T05:05:03.196Z,4.33
2017-12-11T05:07:31.026Z,4.27
2017-12-11T05:09:58.710Z,5.20
2017-12-11T05:12:26.471Z,3.93
2017-12-11T05:14:54.217Z,4.70
2017-12-11T05:17:21.965Z,4.93
2017-12-11T05:19:49.688Z,5.33
2017-12-11T05:22:17.478Z,4.50
2017-12-11T05:24:45.308Z,4.70
2017-12-11T05:27:12.989Z,4.10
2017-12-11T05:29:40.696Z,4.60
2017-12-11T05:32:08.476Z,4.90
2017-12-11T05:34:36.190Z,3.83
2017-12-11T05:37:03.889Z,5.50
2017-12-11T05:39:31.621Z,5.73
2017-12-11T05:41:59.339Z,5.67
2017-12-11T05:44:27.098Z,6.10
2017-12-11T05:46:54.803Z,5.20
2017-12-11T05:49:23.445Z,3.73
2017-12-11T05:51:51.211Z,4.67
2017-12-11T05:54:18.976Z,6.00
2017-12-11T05:56:46.682Z,5.23
2017-12-11T05:59:14.445Z,5.90
2017-12-11T06:01:42.209Z,6.73
2017-12-11T06:04:09.903Z,5.47
2017-12-11T06:06:37.652Z,6.80
2017-12-11T06:09:05.425Z,5.37
2017-12-11T06:11:33.161Z,5.87
2017-12-11T06:14:00.943Z,10.10
2017-12-11T06:16:28.649Z,7.00
2017-12-11T06:18:56.413Z,5.93
2017-12-11T06:21:24.100Z,4.93
2017-12-11T06:23:51.850Z,5.37
2017-12-11T06:26:19.539Z,4.27
2017-12-11T06:28:47.297Z,4.03
2017-12-11T06:31:14.992Z,4.27
2017-12-11T06:33:43.508Z,4.23
2017-12-11T06:36:11.266Z,5.87
2017-12-11T06:38:39.038Z,5.70
2017-12-11T06:41:07.015Z,8.00
2017-12-11T06:43:34.736Z,5.33
2017-12-11T06:46:02.489Z,6.30
2017-12-11T06:48:30.228Z,19.67
2017-12-11T06:50:57.987Z,9.40
2017-12-11T06:53:25.681Z,15.77
2017-12-11T06:55:53.370Z,7.13
2017-12-11T06:58:21.141Z,9.50
2017-12-11T07:00:48.849Z,7.57
2017-12-11T07:03:16.600Z,7.90
2017-12-11T07:05:44.332Z,10.00
2017-12-11T07:08:12.077Z,5.90
2017-12-11T07:10:39.820Z,6.47
2017-12-11T07:13:07.513Z,8.90
2017-12-11T07:15:35.228Z,9.93
2017-12-11T07:18:02.995Z,8.17
2017-12-11T07:20:30.700Z,9.30
2017-12-11T07:22:58.380Z,8.20
2017-12-11T07:25:26.115Z,7.07
2017-12-11T07:27:53.797Z,6.40
2017-12-11T07:30:21.535Z,7.77
2017-12-11T07:32:49.269Z,7.27
2017-12-11T07:35:16.979Z,7.97
2017-12-11T07:37:44.703Z,7.90
2017-12-11T07:40:12.495Z,8.67
2017-12-11T07:42:40.267Z,9.13
2017-12-11T07:45:08.028Z,10.70
2017-12-11T07:47:36.127Z,9.90
2017-12-11T07:50:03.930Z,9.10
2017-12-11T07:52:31.679Z,8.47
2017-12-11T07:54:59.434Z,9.80
2017-12-11T07:57:27.231Z,9.37
2017-12-11T07:59:54.927Z,10.23
2017-12-11T08:02:22.661Z,7.97
2017-12-11T08:04:50.469Z,10.77
2017-12-11T08:07:18.286Z,12.37
2017-12-11T08:09:46.122Z,9.73
2017-12-11T08:12:13.867Z,8.50
2017-12-11T08:14:41.617Z,9.80
2017-12-11T08:17:09.360Z,6.00
2017-12-11T08:19:37.109Z,6.97
2017-12-11T08:22:04.801Z,6.50
2017-12-11T08:24:32.575Z,8.27
2017-12-11T08:27:00.331Z,6.17
2017-12-11T08:29:29.038Z,8.03
2017-12-11T08:31:56.747Z,7.50
2017-12-11T08:34:24.517Z,8.10
2017-12-11T08:36:52.221Z,7.80
2017-12-11T08:39:19.972Z,6.30
2017-12-11T08:41:49.031Z,6.57
2017-12-11T08:44:16.727Z,6.57
2017-12-11T08:46:44.414Z,7.43
2017-12-11T08:49:12.165Z,7.30
2017-12-11T08:51:39.856Z,5.30
2017-12-11T08:54:07.619Z,4.50
2017-12-11T08:56:35.325Z,9.10
2017-12-11T08:59:03.103Z,11.00
2017-12-11T09:01:30.856Z,12.23
2017-12-11T09:03:58.547Z,9.83
2017-12-11T09:06:26.310Z,16.83
2017-12-11T09:08:54.059Z,13.67
2017-12-11T09:11:21.783Z,13.10
2017-12-11T09:13:49.569Z,15.03
2017-12-11T09:16:17.338Z,16.73
2017-12-11T09:18:45.036Z,11.53
2017-12-11T09:21:12.817Z,11.70
2017-12-11T09:23:40.501Z,10.27
2017-12-11T09:26:08.254Z,11.23
2017-12-11T09:28:36.012Z,13.57
2017-12-11T09:31:03.730Z,13.70
2017-12-11T09:33:31.512Z,9.63
2017-12-11T09:35:59.218Z,9.13
2017-12-11T09:38:26.986Z,10.03
2017-12-11T09:40:54.765Z,9.57
2017-12-11T09:43:22.593Z,10.10
2017-12-11T09:45:50.385Z,12.80
2017-12-11T09:48:18.177Z,14.63
2017-12-11T09:50:45.934Z,19.63
2017-12-11T09:53:13.794Z,7.23
2017-12-11T09:55:41.614Z,13.57
2017-12-11T09:58:09.334Z,11.57
2017-12-11T10:00:37.134Z,10.43
2017-12-11T10:03:05.051Z,9.40
2017-12-11T10:05:32.738Z,3.03
2017-12-11T10:08:00.463Z,2.13
2017-12-11T10:10:28.234Z,4.40
2017-12-11T10:12:55.944Z,6.47
2017-12-11T10:15:23.716Z,7.40
2017-12-11T10:17:51.463Z,8.13
2017-12-11T10:20:19.216Z,4.03
2017-12-11T10:22:47.008Z,8.23
2017-12-11T10:25:14.782Z,10.70
2017-12-11T10:27:42.475Z,5.00
2017-12-11T10:30:10.205Z,3.70
2017-12-11T10:32:37.939Z,5.87
2017-12-11T10:35:05.663Z,5.67
2017-12-11T10:37:33.376Z,2.70
2017-12-11T10:40:01.082Z,1.87
2017-12-11T10:42:28.904Z,4.20
2017-12-11T10:44:56.853Z,16.73
2017-12-11T10:47:24.552Z,6.43
2017-12-11T10:49:52.384Z,6.43
2017-12-11T10:52:20.198Z,5.67
2017-12-11T10:54:47.949Z,6.47
2017-12-11T10:57:15.703Z,5.00
2017-12-11T10:59:43.415Z,10.30
2017-12-11T11:02:11.111Z,2.93
2017-12-11T11:04:38.885Z,2.57
2017-12-11T11:07:07.419Z,2.43
2017-12-11T11:09:35.237Z,2.70
2017-12-11T11:12:03.014Z,3.80
2017-12-11T11:14:30.849Z,3.73
2017-12-11T11:16:58.533Z,3.40
2017-12-11T11:19:26.287Z,7.40
2017-12-11T11:21:54.048Z,4.07
2017-12-11T11:24:21.817Z,2.77
2017-12-11T11:26:49.564Z,1.90
2017-12-11T11:29:17.292Z,5.80
2017-12-11T11:31:45.085Z,4.40
2017-12-11T11:34:12.794Z,4.10
2017-12-11T11:36:40.555Z,4.40
2017-12-11T11:39:08.276Z,2.73
2017-12-11T11:41:36.004Z,4.00
2017-12-11T11:44:03.728Z,3.60
2017-12-11T11:46:31.484Z,3.30
2017-12-11T11:48:59.231Z,5.60
2017-12-11T11:51:26.911Z,4.27
2017-12-11T11:53:54.706Z,2.50
2017-12-11T11:56:22.512Z,3.47
2017-12-11T11:58:50.435Z,7.17
2017-12-11T12:01:18.296Z,16.70
2017-12-11T12:03:46.048Z,9.40
2017-12-11T12:06:13.812Z,1.63
2017-12-11T12:08:41.560Z,0.50
2017-12-11T12:11:09.353Z,1.60
2017-12-11T12:13:37.126Z,1.40
2017-12-11T12:16:04.930Z,0.67
2017-12-11T12:18:32.663Z,0.47
2017-12-11T12:21:00.472Z,0.77
2017-12-11T12:23:28.279Z,3.30
2017-12-11T12:25:56.007Z,1.90
2017-12-11T12:28:23.742Z,1.80
2017-12-11T12:30:51.439Z,1.07
2017-12-11T12:33:19.162Z,0.37
2017-12-11T12:35:46.948Z,0.40
2017-12-11T12:38:14.709Z,0.23
2017-12-11T12:40:42.465Z,0.30
2017-12-11T12:43:10.299Z,0.37
2017-12-11T12:45:38.054Z,0.80
2017-12-11T12:48:05.911Z,0.97
2017-12-11T12:50:33.709Z,1.40
2017-12-11T12:53:02.178Z,0.40
2017-12-11T12:55:29.939Z,0.97
2017-12-11T12:57:57.668Z,0.63
2017-12-11T13:00:25.469Z,1.30
2017-12-11T13:02:53.177Z,1.47
2017-12-11T13:05:20.924Z,0.90
2017-12-11T13:07:48.642Z,2.80
2017-12-11T13:10:16.477Z,2.07
2017-12-11T13:12:44.235Z,0.80
2017-12-11T13:15:11.995Z,0.70
2017-12-11T13:17:39.802Z,0.43
2017-12-11T13:20:07.514Z,0.40
2017-12-11T13:22:35.332Z,0.20
2017-12-11T13:25:03.013Z,0.20
2017-12-11T13:27:30.777Z,0.20
2017-12-11T13:29:58.610Z,0.30
2017-12-11T13:32:26.317Z,0.50
2017-12-11T13:34:54.197Z,0.63
2017-12-11T13:37:22.021Z,0.77
2017-12-11T13:39:49.797Z,0.50
2017-12-11T13:42:17.550Z,2.07
2017-12-11T13:44:45.340Z,2.90
2017-12-11T13:47:13.090Z,0.90
2017-12-11T13:49:42.095Z,1.13
2017-12-11T13:52:09.859Z,1.30
2017-12-11T13:54:37.566Z,0.20
2017-12-11T13:57:05.293Z,0.40
2017-12-11T13:59:33.058Z,0.70
2017-12-11T14:02:00.743Z,0.20
2017-12-11T14:04:28.477Z,0.20
2017-12-11T14:06:57.158Z,0.20
2017-12-11T14:09:24.888Z,0.20
2017-12-11T14:11:52.673Z,2.90
2017-12-11T14:14:20.425Z,2.13
2017-12-11T14:16:48.197Z,1.40
2017-12-11T14:19:15.978Z,0.27
2017-12-11T14:21:43.808Z,0.20
2017-12-11T14:24:11.529Z,0.30
2017-12-11T14:26:39.313Z,0.30
2017-12-11T14:29:07.443Z,0.63
2017-12-11T14:31:36.054Z,1.20
2017-12-11T14:34:05.179Z,0.73
2017-12-11T14:36:33.084Z,1.07
2017-12-11T14:39:00.943Z,0.30
2017-12-11T14:41:28.692Z,0.20
2017-12-11T14:43:56.451Z,0.50
2017-12-11T14:46:24.164Z,2.37
2017-12-11T14:48:51.932Z,0.60
2017-12-11T14:51:19.663Z,0.20
2017-12-11T14:53:47.511Z,0.77
2017-12-11T14:56:15.193Z,0.50
2017-12-11T14:58:42.919Z,0.87
2017-12-11T15:01:10.680Z,0.30
2017-12-11T15:03:39.431Z,0.20
2017-12-11T15:06:07.190Z,0.20
2017-12-11T15:08:36.054Z,0.80
2017-12-11T15:11:03.897Z,0.40
2017-12-11T15:13:31.768Z,0.60
2017-12-11T15:15:59.585Z,0.70
2017-12-11T15:18:27.357Z,1.20
2017-12-11T15:20:55.212Z,0.40
2017-12-11T15:23:22.944Z,0.50
2017-12-11T15:25:50.754Z,0.20
2017-12-11T15:28:18.534Z,0.20
2017-12-11T15:30:46.353Z,1.67
2017-12-11T15:33:14.171Z,0.40
2017-12-11T15:35:41.989Z,0.73
2017-12-11T15:38:09.804Z,0.90
2017-12-11T15:40:37.659Z,1.57
2017-12-11T15:43:05.459Z,1.17
2017-12-11T15:45:33.306Z,0.70
2017-12-11T15:48:01.143Z,1.33
2017-12-11T15:50:28.986Z,1.33
2017-12-11T15:52:56.749Z,2.00
2017-12-11T15:55:24.540Z,3.53
2017-12-11T15:57:52.365Z,0.43
2017-12-11T16:00:21.354Z,0.20
2017-12-11T16:02:49.221Z,0.30
2017-12-11T16:05:17.161Z,5.77
2017-12-11T16:07:45.003Z,0.50
2017-12-11T16:10:13.950Z,0.40
2017-12-11T16:12:42.592Z,0.40
2017-12-11T16:15:10.437Z,0.87
2017-12-11T16:17:38.157Z,0.30
2017-12-11T16:20:07.240Z,0.30
2017-12-11T16:22:35.067Z,0.40
2017-12-11T16:25:02.774Z,0.43
2017-12-11T16:27:30.550Z,0.20
2017-12-11T16:29:58.258Z,0.90
2017-12-11T16:32:25.977Z,0.50
2017-12-11T16:34:53.809Z,1.10
2017-12-11T16:37:21.675Z,0.30
2017-12-11T16:39:49.516Z,6.50
2017-12-11T16:42:17.365Z,1.10
2017-12-11T16:44:45.064Z,0.73
2017-12-11T16:47:12.819Z,0.37
2017-12-11T16:49:40.580Z,0.60
2017-12-11T16:52:08.328Z,1.30
2017-12-11T16:54:37.490Z,0.40
2017-12-11T16:57:05.282Z,0.20
2017-12-11T16:59:33.041Z,0.30
2017-12-11T17:02:01.737Z,0.80
2017-12-11T17:04:29.528Z,0.87
2017-12-11T17:06:57.316Z,0.80
2017-12-11T17:09:25.068Z,2.23
2017-12-11T17:11:52.780Z,2.93
2017-12-11T17:14:20.608Z,1.53
2017-12-11T17:16:48.333Z,1.20
2017-12-11T17:19:16.142Z,0.40
2017-12-11T17:21:43.923Z,0.87
2017-12-11T17:24:11.716Z,0.40
2017-12-11T17:26:39.526Z,0.30
2017-12-11T17:29:07.285Z,0.53
2017-12-11T17:31:34.985Z,0.30
2017-12-11T17:34:02.930Z,0.93
2017-12-11T17:36:30.626Z,1.03
2017-12-11T17:38:58.382Z,0.80
2017-12-11T17:41:26.195Z,0.40
2017-12-11T17:43:53.929Z,1.30
2017-12-11T17:46:21.688Z,0.50
2017-12-11T17:48:49.403Z,0.67
2017-12-11T17:51:17.231Z,0.67
2017-12-11T17:53:45.061Z,0.37
2017-12-11T17:56:12.939Z,0.70
2017-12-11T17:58:47.559Z,0.50
2017-12-11T18:01:15.396Z,0.50
2017-12-11T18:03:43.195Z,0.67
2017-12-11T18:06:10.959Z,1.17
2017-12-11T18:08:38.723Z,0.93
2017-12-11T18:11:06.550Z,0.37
2017-12-11T18:13:34.271Z,0.50
2017-12-11T18:16:02.006Z,0.40
2017-12-11T18:18:29.756Z,0.47
2017-12-11T18:20:58.372Z,0.40
2017-12-11T18:23:26.139Z,0.23
2017-12-11T18:25:53.926Z,0.40
2017-12-11T18:28:21.690Z,0.57
2017-12-11T18:30:49.417Z,0.30
2017-12-11T18:33:17.193Z,1.50
2017-12-11T18:35:45.577Z,0.43
2017-12-11T18:38:13.407Z,0.50
2017-12-11T18:40:41.203Z,0.60
2017-12-11T18:43:08.984Z,2.33
2017-12-11T18:45:36.705Z,0.63
2017-12-11T18:48:04.482Z,2.20
2017-12-11T18:50:32.274Z,1.10
2017-12-11T18:53:00.057Z,0.67
2017-12-11T18:55:29.022Z,1.67
2017-12-11T18:57:56.787Z,1.63
2017-12-11T19:00:24.804Z,0.80
2017-12-11T19:02:52.660Z,0.73
2017-12-11T19:05:20.432Z,0.50
2017-12-11T19:07:48.299Z,0.27
2017-12-11T19:10:16.027Z,0.60
2017-12-11T19:12:44.848Z,0.33
2017-12-11T19:15:13.644Z,0.30
2017-12-11T19:17:41.584Z,0.43
2017-12-11T19:20:09.310Z,0.53
2017-12-11T19:22:37.083Z,2.33
2017-12-11T19:25:04.819Z,1.00
2017-12-11T19:27:32.541Z,0.93
2017-12-11T19:30:00.302Z,0.90
2017-12-11T19:32:28.030Z,0.80
2017-12-11T19:34:56.560Z,0.50
2017-12-11T19:37:24.540Z,0.40
2017-12-11T19:39:52.285Z,0.20
2017-12-11T19:42:20.163Z,0.70
2017-12-11T19:44:48.017Z,1.40
2017-12-11T19:47:15.783Z,0.53
2017-12-11T19:49:43.481Z,0.70
2017-12-11T19:52:11.259Z,0.30
2017-12-11T19:54:39.049Z,0.80
2017-12-11T19:57:07.005Z,0.50
2017-12-11T19:59:35.072Z,0.20
2017-12-11T20:02:03.036Z,0.50
2017-12-11T20:04:31.920Z,0.40
2017-12-11T20:07:00.529Z,0.30
2017-12-11T20:09:28.319Z,0.90
2017-12-11T20:11:56.758Z,0.70
2017-12-11T20:14:24.691Z,0.33
2017-12-11T20:16:53.138Z,0.20
2017-12-11T20:19:20.883Z,0.30
2017-12-11T20:21:49.161Z,1.40
2017-12-11T20:24:16.881Z,1.00
2017-12-11T20:26:44.676Z,0.30
2017-12-11T20:29:12.535Z,0.20
2017-12-11T20:31:40.373Z,0.20
2017-12-11T20:34:08.072Z,0.30
2017-12-11T20:36:37.590Z,0.97
2017-12-11T20:39:05.375Z,0.30
2017-12-11T20:41:33.326Z,0.40
2017-12-11T20:44:01.123Z,0.47
2017-12-11T20:46:28.879Z,1.83
2017-12-11T20:48:56.707Z,0.50
2017-12-11T20:51:24.591Z,0.30
2017-12-11T20:53:52.406Z,0.50
2017-12-11T20:56:20.211Z,0.20
2017-12-11T20:58:48.008Z,0.50
2017-12-11T21:01:16.683Z,0.50
2017-12-11T21:03:44.479Z,0.40
2017-12-11T21:06:12.180Z,0.40
2017-12-11T21:08:39.951Z,0.40
2017-12-11T21:11:07.740Z,0.77
2017-12-11T21:13:35.518Z,0.30
2017-12-11T21:16:03.264Z,0.40
2017-12-11T21:18:30.969Z,0.30
2017-12-11T21:20:58.708Z,0.30
2017-12-11T21:23:26.514Z,0.20
2017-12-11T21:25:54.233Z,0.20
2017-12-11T21:28:21.994Z,0.20
2017-12-11T21:30:49.716Z,0.20
2017-12-11T21:33:17.431Z,0.20
2017-12-11T21:35:45.202Z,0.20
2017-12-11T21:38:12.903Z,0.30
2017-12-11T21:40:40.693Z,0.30
2017-12-11T21:43:08.442Z,0.20
2017-12-11T21:45:36.243Z,0.20
2017-12-11T21:48:04.007Z,0.20
2017-12-11T21:50:32.037Z,0.23
2017-12-11T21:52:59.836Z,0.23
2017-12-11T21:55:27.647Z,0.37
2017-12-11T21:57:55.404Z,0.20
2017-12-11T22:00:23.199Z,0.20
2017-12-11T22:02:50.914Z,0.20
2017-12-11T22:05:18.626Z,0.20
2017-12-11T22:07:46.447Z,0.20
2017-12-11T22:10:14.220Z,0.60
2017-12-11T22:12:43.198Z,0.30
2017-12-11T22:15:10.944Z,0.50
2017-12-11T22:17:38.735Z,0.30
2017-12-11T22:20:06.479Z,0.20
2017-12-11T22:22:34.279Z,0.20
2017-12-11T22:25:01.970Z,0.20
2017-12-11T22:27:29.660Z,0.37
2017-12-11T22:29:58.220Z,0.30
2017-12-11T22:32:25.961Z,0.20
2017-12-11T22:34:53.762Z,0.20
2017-12-11T22:37:21.510Z,0.20
2017-12-11T22:39:49.248Z,0.20
2017-12-11T22:42:16.966Z,0.20
2017-12-11T22:44:45.844Z,0.20
2017-12-11T22:47:13.527Z,0.27
2017-12-11T22:49:41.237Z,0.20
2017-12-11T22:52:08.991Z,0.20
2017-12-11T22:54:36.744Z,0.20
2017-12-11T22:57:04.498Z,0.30
2017-12-11T22:59:32.208Z,0.20
2017-12-11T23:01:59.963Z,0.20
2017-12-11T23:04:27.737Z,0.20
2017-12-11T23:06:55.438Z,0.30
2017-12-11T23:09:23.275Z,0.20
2017-12-11T23:11:52.199Z,0.20
2017-12-11T23:14:20.636Z,0.30
2017-12-11T23:16:48.407Z,0.20
2017-12-11T23:19:16.126Z,0.20
2017-12-11T23:21:43.845Z,0.40
2017-12-11T23:24:11.611Z,0.47
2017-12-11T23:26:39.327Z,0.20
2017-12-11T23:29:07.144Z,0.20
2017-12-11T23:31:34.848Z,0.17
2017-12-11T23:34:02.507Z,0.77
2017-12-11T23:36:31.209Z,0.33
2017-12-11T23:38:58.908Z,0.20
2017-12-11T23:41:26.689Z,0.40
2017-12-11T23:43:54.435Z,0.50
2017-12-11T23:46:22.149Z,1.53
2017-12-11T23:48:49.824Z,5.57
2017-12-11T23:51:17.552Z,9.23
2017-12-11T23:53:45.340Z,3.20
2017-12-11T23:56:13.026Z,0.40
2017-12-11T23:58:40.680Z,0.20
