createdAt,value
2019-05-11T00:01:02.122Z,9.71
2019-05-11T00:03:32.578Z,9.68
2019-05-11T00:06:02.999Z,9.66
2019-05-11T00:08:33.435Z,9.67
2019-05-11T00:11:03.889Z,9.63
2019-05-11T00:13:34.398Z,9.57
2019-05-11T00:16:04.803Z,9.49
2019-05-11T00:18:35.256Z,9.53
2019-05-11T00:21:05.777Z,9.48
2019-05-11T00:23:36.254Z,9.49
2019-05-11T00:26:06.738Z,9.46
2019-05-11T00:28:37.164Z,9.31
2019-05-11T00:31:07.651Z,9.25
2019-05-11T00:33:38.127Z,9.24
2019-05-11T00:36:08.605Z,9.22
2019-05-11T00:38:39.082Z,9.15
2019-05-11T00:41:09.578Z,9.14
2019-05-11T00:43:40.009Z,9.08
2019-05-11T00:46:10.554Z,9.10
2019-05-11T00:48:41.027Z,9.10
2019-05-11T00:51:11.435Z,9.02
2019-05-11T00:53:41.811Z,9.03
2019-05-11T00:56:12.327Z,8.92
2019-05-11T00:58:42.779Z,8.95
2019-05-11T01:01:13.233Z,8.98
2019-05-11T01:03:43.786Z,8.95
2019-05-11T01:06:14.192Z,8.92
2019-05-11T01:08:44.664Z,8.94
2019-05-11T01:11:15.131Z,8.91
2019-05-11T01:13:45.805Z,8.87
2019-05-11T01:16:16.285Z,8.82
2019-05-11T01:18:46.786Z,8.86
2019-05-11T01:21:17.238Z,8.74
2019-05-11T01:23:47.633Z,8.78
2019-05-11T01:26:18.110Z,8.73
2019-05-11T01:28:48.554Z,8.73
2019-05-11T01:31:19.035Z,8.68
2019-05-11T01:33:49.540Z,8.68
2019-05-11T01:36:20.327Z,8.76
2019-05-11T01:38:50.789Z,8.63
2019-05-11T01:41:21.203Z,8.47
2019-05-11T01:43:51.670Z,8.42
2019-05-11T01:46:22.156Z,8.45
2019-05-11T01:48:52.593Z,8.41
2019-05-11T01:51:23.315Z,8.30
2019-05-11T01:53:53.867Z,8.33
2019-05-11T01:56:24.330Z,8.38
2019-05-11T01:58:54.838Z,8.36
2019-05-11T02:01:25.294Z,8.34
2019-05-11T02:03:55.725Z,8.32
2019-05-11T02:06:26.198Z,8.27
2019-05-11T02:08:56.631Z,8.29
2019-05-11T02:11:27.128Z,8.28
2019-05-11T02:13:57.619Z,8.21
2019-05-11T02:16:28.273Z,8.20
2019-05-11T02:18:58.996Z,8.17
2019-05-11T02:21:29.578Z,8.16
2019-05-11T02:24:00.010Z,8.08
2019-05-11T02:26:30.475Z,8.02
2019-05-11T02:29:00.903Z,8.03
2019-05-11T02:31:31.350Z,8.04
2019-05-11T02:34:02.679Z,8.02
2019-05-11T02:36:33.069Z,7.94
2019-05-11T02:39:04.087Z,8.01
2019-05-11T02:41:37.236Z,7.96
2019-05-11T02:44:07.072Z,7.96
2019-05-11T02:46:37.530Z,7.92
2019-05-11T02:49:07.956Z,7.89
2019-05-11T02:51:40.348Z,7.86
2019-05-11T02:54:12.625Z,7.84
2019-05-11T02:56:43.178Z,7.82
2019-05-11T02:59:13.596Z,7.74
2019-05-11T03:01:44.053Z,7.75
2019-05-11T03:04:14.500Z,7.67
2019-05-11T03:06:44.915Z,7.63
2019-05-11T03:09:15.529Z,7.59
2019-05-11T03:11:55.683Z,7.56
2019-05-11T03:14:18.164Z,7.55
2019-05-11T03:16:51.090Z,7.52
2019-05-11T03:19:21.501Z,7.49
2019-05-11T03:21:51.937Z,7.46
2019-05-11T03:24:24.176Z,7.42
2019-05-11T03:26:54.809Z,7.45
2019-05-11T03:29:25.282Z,7.44
2019-05-11T03:31:56.038Z,7.48
2019-05-11T03:34:26.544Z,7.46
2019-05-11T03:36:56.968Z,7.42
2019-05-11T03:39:27.466Z,7.42
2019-05-11T03:42:13.358Z,7.39
2019-05-11T03:44:30.068Z,7.35
2019-05-11T03:47:00.486Z,7.34
2019-05-11T03:49:31.110Z,7.40
2019-05-11T03:52:01.508Z,7.42
2019-05-11T03:54:31.996Z,7.33
2019-05-11T03:57:02.447Z,7.39
2019-05-11T03:59:32.977Z,7.39
2019-05-11T04:02:03.467Z,7.35
2019-05-11T04:04:34.010Z,7.41
2019-05-11T04:07:04.391Z,7.35
2019-05-11T04:09:34.855Z,7.42
2019-05-11T04:12:05.416Z,7.43
2019-05-11T04:14:36.208Z,7.50
2019-05-11T04:17:06.708Z,7.54
2019-05-11T04:19:37.262Z,7.56
2019-05-11T04:22:07.690Z,7.57
2019-05-11T04:24:38.165Z,7.60
2019-05-11T04:27:08.631Z,7.54
2019-05-11T04:29:39.062Z,7.52
2019-05-11T04:32:09.532Z,7.44
2019-05-11T04:34:40.015Z,7.44
2019-05-11T04:37:10.485Z,7.42
2019-05-11T04:39:40.894Z,7.41
2019-05-11T04:42:11.313Z,7.39
2019-05-11T04:44:41.764Z,7.45
2019-05-11T04:47:12.163Z,7.48
2019-05-11T04:49:42.602Z,7.45
2019-05-11T04:52:13.055Z,7.53
2019-05-11T04:54:43.526Z,7.58
2019-05-11T04:57:13.983Z,7.60
2019-05-11T04:59:44.444Z,7.64
2019-05-11T05:02:15.093Z,7.69
2019-05-11T05:04:45.519Z,7.69
2019-05-11T05:07:16.669Z,7.75
2019-05-11T05:09:47.268Z,7.79
2019-05-11T05:12:17.688Z,7.76
2019-05-11T05:14:48.185Z,7.86
2019-05-11T05:17:18.721Z,7.88
2019-05-11T05:19:49.187Z,7.87
2019-05-11T05:22:19.658Z,8.00
2019-05-11T05:24:50.156Z,8.07
2019-05-11T05:27:20.608Z,8.22
2019-05-11T05:29:51.023Z,8.33
2019-05-11T05:32:21.517Z,8.68
2019-05-11T05:34:51.947Z,9.00
2019-05-11T05:37:22.418Z,9.39
2019-05-11T05:39:52.930Z,9.71
2019-05-11T05:42:23.432Z,9.68
2019-05-11T05:44:53.964Z,9.67
2019-05-11T05:47:24.456Z,9.72
2019-05-11T05:49:54.872Z,9.91
2019-05-11T05:52:25.377Z,9.95
2019-05-11T05:54:55.833Z,10.05
2019-05-11T05:57:26.275Z,10.28
2019-05-11T05:59:56.833Z,10.04
2019-05-11T06:02:27.298Z,9.96
2019-05-11T06:04:57.809Z,9.78
2019-05-11T06:07:28.350Z,9.75
2019-05-11T06:09:58.799Z,9.71
2019-05-11T06:12:29.312Z,9.83
2019-05-11T06:15:00.111Z,10.33
2019-05-11T06:17:30.666Z,10.90
2019-05-11T06:20:01.391Z,10.63
2019-05-11T06:22:31.991Z,10.59
2019-05-11T06:25:02.496Z,10.57
2019-05-11T06:27:32.969Z,10.89
2019-05-11T06:30:03.652Z,11.23
2019-05-11T06:32:34.111Z,11.51
2019-05-11T06:35:04.852Z,11.20
2019-05-11T06:37:35.291Z,11.56
2019-05-11T06:40:06.322Z,11.60
2019-05-11T06:42:36.843Z,11.52
2019-05-11T06:45:07.650Z,11.76
2019-05-11T06:47:38.097Z,11.94
2019-05-11T06:50:08.986Z,12.26
2019-05-11T06:52:39.458Z,12.17
2019-05-11T06:55:10.121Z,12.20
2019-05-11T06:57:40.559Z,12.49
2019-05-11T07:00:11.742Z,12.79
2019-05-11T07:02:42.300Z,12.82
2019-05-11T07:05:13.012Z,12.91
2019-05-11T07:07:47.513Z,13.19
2019-05-11T07:10:15.641Z,13.25
2019-05-11T07:12:46.097Z,13.19
2019-05-11T07:15:16.582Z,13.38
2019-05-11T07:17:47.088Z,13.18
2019-05-11T07:20:17.685Z,13.21
2019-05-11T07:22:48.150Z,13.67
2019-05-11T07:25:18.588Z,13.49
2019-05-11T07:27:49.129Z,13.83
2019-05-11T07:30:20.082Z,13.91
2019-05-11T07:32:50.599Z,14.07
2019-05-11T07:35:21.112Z,14.10
2019-05-11T07:37:51.777Z,14.15
2019-05-11T07:40:22.292Z,14.51
2019-05-11T07:42:52.819Z,14.01
2019-05-11T07:45:24.193Z,14.05
2019-05-11T07:47:56.175Z,14.20
2019-05-11T07:50:28.325Z,14.70
2019-05-11T07:52:59.126Z,14.45
2019-05-11T07:55:29.631Z,14.63
2019-05-11T07:58:01.317Z,14.14
2019-05-11T08:00:31.848Z,14.52
2019-05-11T08:03:02.623Z,14.52
2019-05-11T08:05:33.093Z,15.31
2019-05-11T08:08:03.686Z,14.80
2019-05-11T08:10:34.185Z,15.10
2019-05-11T08:13:04.702Z,14.81
2019-05-11T08:15:38.268Z,14.84
2019-05-11T08:18:10.728Z,14.40
2019-05-11T08:20:53.380Z,14.23
2019-05-11T08:23:31.784Z,14.19
2019-05-11T08:26:12.640Z,14.32
2019-05-11T08:28:52.765Z,14.33
2019-05-11T08:31:32.490Z,13.89
2019-05-11T08:34:03.035Z,13.44
2019-05-11T08:36:40.054Z,13.84
2019-05-11T08:39:10.490Z,14.37
2019-05-11T08:41:41.868Z,14.53
2019-05-11T08:44:13.586Z,14.69
2019-05-11T08:47:08.462Z,14.49
2019-05-11T08:50:48.873Z,14.91
2019-05-11T08:53:25.060Z,13.95
2019-05-11T08:56:42.530Z,13.88
2019-05-11T08:59:28.050Z,14.62
2019-05-11T09:03:12.040Z,15.00
2019-05-11T09:05:49.100Z,15.12
2019-05-11T09:11:59.221Z,14.81
2019-05-11T09:14:54.833Z,15.18
2019-05-11T09:17:57.781Z,15.55
2019-05-11T09:20:57.552Z,16.08
2019-05-11T09:23:45.674Z,15.75
2019-05-11T09:26:33.531Z,15.77
2019-05-11T09:29:04.600Z,16.16
2019-05-11T09:31:44.630Z,15.82
2019-05-11T09:35:02.123Z,16.24
2019-05-11T09:37:42.835Z,15.55
2019-05-11T09:45:44.332Z,16.45
2019-05-11T09:48:17.817Z,16.96
2019-05-11T09:50:50.843Z,17.79
2019-05-11T09:53:58.748Z,17.35
2019-05-11T09:57:33.885Z,16.51
2019-05-11T10:00:04.961Z,15.34
2019-05-11T10:02:38.296Z,15.42
2019-05-11T10:09:47.846Z,16.45
2019-05-11T10:13:41.277Z,16.75
2019-05-11T10:17:20.221Z,16.85
2019-05-11T10:20:09.290Z,17.46
2019-05-11T10:23:35.109Z,17.13
2019-05-11T10:26:18.425Z,16.16
2019-05-11T10:29:25.811Z,17.61
2019-05-11T10:33:18.828Z,18.17
2019-05-11T10:37:03.691Z,16.63
2019-05-11T10:44:28.561Z,17.11
2019-05-11T10:47:20.324Z,16.74
2019-05-11T10:50:03.821Z,17.07
2019-05-11T10:52:34.341Z,17.45
2019-05-11T10:56:48.417Z,16.94
2019-05-11T11:11:23.758Z,18.62
2019-05-11T11:15:07.818Z,17.90
2019-05-11T11:25:53.124Z,16.87
2019-05-11T11:28:34.266Z,18.50
2019-05-11T11:31:07.739Z,18.43
2019-05-11T11:33:38.513Z,18.74
2019-05-11T11:36:13.671Z,18.59
2019-05-11T11:38:49.977Z,18.12
2019-05-11T11:41:22.448Z,18.09
2019-05-11T11:43:54.397Z,18.66
2019-05-11T11:46:27.764Z,18.85
2019-05-11T11:49:02.546Z,18.06
2019-05-11T11:52:09.800Z,18.14
2019-05-11T11:58:08.309Z,18.70
2019-05-11T12:00:48.381Z,18.59
2019-05-11T12:03:38.955Z,18.69
2019-05-11T12:06:09.790Z,17.50
2019-05-11T12:08:42.880Z,17.94
2019-05-11T12:11:15.044Z,18.33
2019-05-11T12:13:53.835Z,18.36
2019-05-11T12:16:24.557Z,18.48
2019-05-11T12:18:57.698Z,18.32
2019-05-11T12:21:28.450Z,19.00
2019-05-11T12:24:34.599Z,19.27
2019-05-11T12:27:13.769Z,19.27
2019-05-11T12:29:44.754Z,19.30
2019-05-11T12:32:27.676Z,17.96
2019-05-11T12:34:59.009Z,18.39
2019-05-11T12:37:32.365Z,19.22
2019-05-11T12:40:04.083Z,17.60
2019-05-11T12:42:48.675Z,17.05
2019-05-11T12:45:21.584Z,18.03
2019-05-11T12:48:10.211Z,17.98
2019-05-11T12:51:00.731Z,18.37
2019-05-11T12:53:39.522Z,18.20
2019-05-11T12:56:13.754Z,17.04
2019-05-11T12:58:49.343Z,17.16
2019-05-11T13:01:42.950Z,17.98
2019-05-11T13:04:17.999Z,17.80
2019-05-11T13:06:49.690Z,17.89
2019-05-11T13:09:22.179Z,18.07
2019-05-11T13:12:00.503Z,19.17
2019-05-11T13:14:38.219Z,19.14
2019-05-11T13:17:09.763Z,19.07
2019-05-11T13:19:41.910Z,19.98
2019-05-11T13:22:13.262Z,18.77
2019-05-11T13:24:48.101Z,18.15
2019-05-11T13:27:21.915Z,18.20
2019-05-11T13:29:59.265Z,18.58
2019-05-11T13:32:30.083Z,18.23
2019-05-11T13:35:00.889Z,18.27
2019-05-11T13:37:38.695Z,17.43
2019-05-11T13:40:11.676Z,17.15
2019-05-11T13:42:44.976Z,17.87
2019-05-11T13:45:17.758Z,18.24
2019-05-11T13:47:55.299Z,17.83
2019-05-11T13:50:21.234Z,18.04
2019-05-11T13:52:51.929Z,18.36
2019-05-11T13:55:25.626Z,17.84
2019-05-11T13:57:59.365Z,18.57
2019-05-11T14:00:30.146Z,17.34
2019-05-11T14:03:07.687Z,17.90
2019-05-11T14:05:38.026Z,17.85
2019-05-11T14:08:09.890Z,17.74
2019-05-11T14:10:40.385Z,16.81
2019-05-11T14:13:10.913Z,16.52
2019-05-11T14:15:41.589Z,16.18
2019-05-11T14:18:12.243Z,17.01
2019-05-11T14:20:45.573Z,17.38
2019-05-11T14:23:18.236Z,17.45
2019-05-11T14:25:49.262Z,19.21
2019-05-11T14:28:20.423Z,19.90
2019-05-11T14:30:51.420Z,18.41
2019-05-11T14:33:21.881Z,19.07
2019-05-11T14:35:52.373Z,19.81
2019-05-11T14:38:28.864Z,19.83
2019-05-11T14:40:59.563Z,20.06
2019-05-11T14:43:30.552Z,19.74
2019-05-11T14:46:00.984Z,18.92
2019-05-11T14:48:31.652Z,19.13
2019-05-11T14:51:02.223Z,18.79
2019-05-11T14:53:32.683Z,18.21
2019-05-11T14:56:03.621Z,18.36
2019-05-11T14:58:34.097Z,18.58
2019-05-11T15:01:04.658Z,18.47
2019-05-11T15:03:35.138Z,18.03
2019-05-11T15:06:05.560Z,18.29
2019-05-11T15:08:36.040Z,17.97
2019-05-11T15:11:08.310Z,17.96
2019-05-11T15:13:38.655Z,18.52
2019-05-11T15:16:09.332Z,18.56
2019-05-11T15:18:42.123Z,17.28
2019-05-11T15:21:12.001Z,17.09
2019-05-11T15:23:42.413Z,16.57
2019-05-11T15:26:13.450Z,15.87
2019-05-11T15:28:43.848Z,15.81
2019-05-11T15:31:14.389Z,17.01
2019-05-11T15:33:45.078Z,16.91
2019-05-11T15:36:15.565Z,16.62
2019-05-11T15:38:48.085Z,17.19
2019-05-11T15:41:18.487Z,17.31
2019-05-11T15:43:48.911Z,17.41
2019-05-11T15:46:19.889Z,16.87
2019-05-11T15:49:02.140Z,16.11
2019-05-11T15:51:22.633Z,16.34
2019-05-11T15:53:53.110Z,16.06
2019-05-11T15:56:23.682Z,15.87
2019-05-11T15:58:54.109Z,15.75
2019-05-11T16:01:24.565Z,15.69
2019-05-11T16:03:55.011Z,15.48
2019-05-11T16:06:25.534Z,15.33
2019-05-11T16:08:58.421Z,15.06
2019-05-11T16:11:28.779Z,15.03
2019-05-11T16:13:59.435Z,15.33
2019-05-11T16:16:29.919Z,15.27
2019-05-11T16:19:10.594Z,15.57
2019-05-11T16:21:32.629Z,15.87
2019-05-11T16:24:03.178Z,15.21
2019-05-11T16:26:33.713Z,14.40
2019-05-11T16:29:04.182Z,14.85
2019-05-11T16:31:34.847Z,14.74
2019-05-11T16:34:05.333Z,14.32
2019-05-11T16:36:35.783Z,14.73
2019-05-11T16:39:10.478Z,14.35
2019-05-11T16:41:40.737Z,14.27
2019-05-11T16:44:11.160Z,14.43
2019-05-11T16:46:51.087Z,13.98
2019-05-11T16:49:40.055Z,13.98
2019-05-11T16:52:14.667Z,14.44
2019-05-11T16:54:47.659Z,14.25
2019-05-11T16:57:18.295Z,14.26
2019-05-11T16:59:49.312Z,13.79
2019-05-11T17:02:19.807Z,13.66
2019-05-11T17:04:50.612Z,13.82
2019-05-11T17:07:21.418Z,13.80
2019-05-11T17:09:51.886Z,13.92
2019-05-11T17:12:23.107Z,13.44
2019-05-11T17:14:59.623Z,13.27
2019-05-11T17:17:30.381Z,13.49
2019-05-11T17:20:05.028Z,13.46
2019-05-11T17:22:35.646Z,13.77
2019-05-11T17:25:08.634Z,13.48
2019-05-11T17:27:45.161Z,13.10
2019-05-11T17:30:20.173Z,12.93
2019-05-11T17:32:54.330Z,12.85
2019-05-11T17:35:24.910Z,13.24
2019-05-11T17:37:55.428Z,13.22
2019-05-11T17:40:28.336Z,13.01
2019-05-11T17:42:59.573Z,12.99
2019-05-11T17:45:30.054Z,13.07
2019-05-11T17:48:00.648Z,12.95
2019-05-11T17:50:31.139Z,12.40
2019-05-11T17:53:01.668Z,12.42
2019-05-11T17:55:32.195Z,12.96
2019-05-11T17:58:02.743Z,12.72
2019-05-11T18:00:33.271Z,13.09
2019-05-11T18:03:11.459Z,12.77
2019-05-11T18:05:42.196Z,12.82
2019-05-11T18:08:13.778Z,12.85
2019-05-11T18:10:47.978Z,12.55
2019-05-11T18:13:18.461Z,12.59
2019-05-11T18:16:04.244Z,11.92
2019-05-11T18:18:37.647Z,12.16
2019-05-11T18:21:08.615Z,11.70
2019-05-11T18:23:39.400Z,12.07
2019-05-11T18:26:10.041Z,11.91
2019-05-11T18:28:41.393Z,11.85
2019-05-11T18:31:11.829Z,11.72
2019-05-11T18:33:42.334Z,11.73
2019-05-11T18:36:13.230Z,11.89
2019-05-11T18:38:48.742Z,11.67
2019-05-11T18:41:19.280Z,11.46
2019-05-11T18:43:51.360Z,11.67
2019-05-11T18:46:21.849Z,11.79
2019-05-11T18:48:52.356Z,11.72
2019-05-11T18:51:23.619Z,11.66
2019-05-11T18:53:54.123Z,11.53
2019-05-11T18:56:28.454Z,11.67
2019-05-11T18:59:19.571Z,11.79
2019-05-11T19:01:50.258Z,11.41
2019-05-11T19:04:20.788Z,11.14
2019-05-11T19:06:51.721Z,11.01
2019-05-11T19:09:57.897Z,11.14
2019-05-11T19:12:29.306Z,10.94
2019-05-11T19:15:02.107Z,10.75
2019-05-11T19:17:32.608Z,10.70
2019-05-11T19:20:03.088Z,10.92
2019-05-11T19:22:34.039Z,10.80
2019-05-11T19:25:04.653Z,10.58
2019-05-11T19:27:35.106Z,10.58
2019-05-11T19:30:07.937Z,10.54
2019-05-11T19:32:38.612Z,10.58
2019-05-11T19:35:09.259Z,10.68
2019-05-11T19:37:40.051Z,10.64
2019-05-11T19:40:10.558Z,10.68
2019-05-11T19:42:54.577Z,10.58
2019-05-11T19:45:29.645Z,10.42
2019-05-11T19:48:00.303Z,10.58
2019-05-11T19:50:32.228Z,10.62
2019-05-11T19:53:02.718Z,10.48
2019-05-11T19:55:41.108Z,10.57
2019-05-11T19:58:11.727Z,10.89
2019-05-11T20:00:42.233Z,10.55
2019-05-11T20:03:12.825Z,10.98
2019-05-11T20:05:43.288Z,10.71
2019-05-11T20:08:33.523Z,10.64
2019-05-11T20:11:04.118Z,10.40
2019-05-11T20:13:34.645Z,10.35
2019-05-11T20:16:05.328Z,10.34
2019-05-11T20:18:35.846Z,10.20
2019-05-11T20:21:16.519Z,10.22
2019-05-11T20:23:38.581Z,10.27
2019-05-11T20:26:09.101Z,10.27
2019-05-11T20:28:39.639Z,10.62
2019-05-11T20:31:10.082Z,10.37
2019-05-11T20:33:40.607Z,10.37
2019-05-11T20:36:11.344Z,10.43
2019-05-11T20:38:42.896Z,10.58
2019-05-11T20:41:13.413Z,10.67
2019-05-11T20:43:44.021Z,10.66
2019-05-11T20:46:14.648Z,10.65
2019-05-11T20:48:45.141Z,10.72
2019-05-11T20:51:33.258Z,10.70
2019-05-11T20:54:02.841Z,10.70
2019-05-11T20:56:38.824Z,10.53
2019-05-11T20:59:09.503Z,10.65
2019-05-11T21:01:40.099Z,10.55
2019-05-11T21:04:10.770Z,10.70
2019-05-11T21:06:41.220Z,10.70
2019-05-11T21:09:18.457Z,10.58
2019-05-11T21:11:51.338Z,10.49
2019-05-11T21:14:21.967Z,10.37
2019-05-11T21:16:52.583Z,10.43
2019-05-11T21:19:23.343Z,10.35
2019-05-11T21:21:54.068Z,10.29
2019-05-11T21:24:24.491Z,10.39
2019-05-11T21:26:55.144Z,10.31
2019-05-11T21:29:32.121Z,10.43
2019-05-11T21:32:02.585Z,10.40
2019-05-11T21:34:33.025Z,10.29
2019-05-11T21:37:04.143Z,10.18
2019-05-11T21:39:35.236Z,10.35
2019-05-11T21:42:07.736Z,10.48
2019-05-11T21:44:40.718Z,10.51
2019-05-11T21:47:12.558Z,10.52
2019-05-11T21:49:43.164Z,10.36
2019-05-11T21:52:14.452Z,10.25
2019-05-11T21:54:44.857Z,10.26
2019-05-11T21:57:15.315Z,10.27
2019-05-11T21:59:46.008Z,10.37
2019-05-11T22:02:18.537Z,10.53
2019-05-11T22:04:48.724Z,10.24
2019-05-11T22:07:19.179Z,10.09
2019-05-11T22:09:49.641Z,10.13
2019-05-11T22:12:20.138Z,10.16
2019-05-11T22:14:50.721Z,10.38
2019-05-11T22:17:21.211Z,10.27
2019-05-11T22:19:51.664Z,10.39
2019-05-11T22:22:25.257Z,10.48
2019-05-11T22:24:54.401Z,10.30
2019-05-11T22:27:24.912Z,10.24
2019-05-11T22:29:55.396Z,10.31
2019-05-11T22:32:28.529Z,10.13
2019-05-11T22:34:59.095Z,10.19
2019-05-11T22:37:29.626Z,10.06
2019-05-11T22:40:00.079Z,10.00
2019-05-11T22:42:30.662Z,10.03
2019-05-11T22:45:01.130Z,10.21
2019-05-11T22:47:31.610Z,10.21
2019-05-11T22:50:02.095Z,10.28
2019-05-11T22:52:36.461Z,10.33
2019-05-11T22:55:05.066Z,10.13
2019-05-11T22:57:37.912Z,10.09
2019-05-11T23:00:08.886Z,10.05
2019-05-11T23:02:39.510Z,10.24
2019-05-11T23:05:10.463Z,10.25
2019-05-11T23:07:41.767Z,10.07
2019-05-11T23:10:12.429Z,10.18
2019-05-11T23:12:42.882Z,10.24
2019-05-11T23:15:13.691Z,10.18
2019-05-11T23:17:44.383Z,10.16
2019-05-11T23:20:15.166Z,10.21
2019-05-11T23:22:56.808Z,10.13
2019-05-11T23:25:20.881Z,10.19
2019-05-11T23:27:51.340Z,10.06
2019-05-11T23:30:21.929Z,10.03
2019-05-11T23:32:52.474Z,10.12
2019-05-11T23:35:22.937Z,10.18
2019-05-11T23:37:53.495Z,10.09
2019-05-11T23:40:23.931Z,10.14
2019-05-11T23:42:54.369Z,10.04
2019-05-11T23:45:24.877Z,10.08
2019-05-11T23:47:55.306Z,10.00
2019-05-11T23:50:27.890Z,9.99
2019-05-11T23:53:06.388Z,10.01
2019-05-11T23:55:30.205Z,10.03
2019-05-11T23:58:00.754Z,9.97
