createdAt,value
2018-04-26T00:00:48.698Z,93.90
2018-04-26T00:03:16.203Z,94.20
2018-04-26T00:05:43.748Z,94.30
2018-04-26T00:08:11.255Z,94.10
2018-04-26T00:10:38.789Z,93.90
2018-04-26T00:13:06.292Z,94.20
2018-04-26T00:15:34.603Z,93.60
2018-04-26T00:18:02.105Z,93.60
2018-04-26T00:20:29.598Z,93.40
2018-04-26T00:22:57.135Z,93.50
2018-04-26T00:25:24.629Z,93.70
2018-04-26T00:27:52.180Z,93.20
2018-04-26T00:30:20.442Z,93.40
2018-04-26T00:32:47.975Z,93.40
2018-04-26T00:35:15.495Z,93.40
2018-04-26T00:37:43.036Z,93.40
2018-04-26T00:40:11.286Z,93.40
2018-04-26T00:42:38.824Z,93.30
2018-04-26T00:45:06.329Z,93.30
2018-04-26T00:47:33.859Z,93.20
2018-04-26T00:50:01.369Z,93.60
2018-04-26T00:52:28.903Z,94.10
2018-04-26T00:54:56.590Z,93.90
2018-04-26T00:57:24.122Z,93.60
2018-04-26T00:59:52.381Z,93.80
2018-04-26T01:02:19.967Z,93.60
2018-04-26T01:04:47.461Z,93.70
2018-04-26T01:07:14.997Z,93.70
2018-04-26T01:09:42.500Z,93.40
2018-04-26T01:12:10.015Z,93.50
2018-04-26T01:14:37.547Z,93.80
2018-04-26T01:17:05.812Z,93.60
2018-04-26T01:19:33.342Z,93.30
2018-04-26T01:22:00.842Z,93.20
2018-04-26T01:24:28.410Z,93.10
2018-04-26T01:26:56.693Z,93.30
2018-04-26T01:29:24.995Z,93.30
2018-04-26T01:31:52.490Z,93.30
2018-04-26T01:34:20.028Z,93.20
2018-04-26T01:36:59.269Z,93.40
2018-04-26T01:39:26.831Z,93.30
2018-04-26T01:41:54.343Z,93.30
2018-04-26T01:44:22.805Z,93.30
2018-04-26T01:46:51.078Z,93.60
2018-04-26T01:49:19.492Z,93.50
2018-04-26T01:51:47.009Z,93.20
2018-04-26T01:54:14.606Z,93.20
2018-04-26T01:56:42.135Z,93.30
2018-04-26T01:59:10.557Z,93.30
2018-04-26T02:01:38.154Z,93.10
2018-04-26T02:04:05.695Z,93.60
2018-04-26T02:06:33.208Z,93.40
2018-04-26T02:09:01.518Z,93.40
2018-04-26T02:11:29.082Z,93.40
2018-04-26T02:13:56.592Z,93.60
2018-04-26T02:16:24.890Z,93.80
2018-04-26T02:18:52.391Z,93.80
2018-04-26T02:21:19.939Z,93.10
2018-04-26T02:23:47.445Z,93.30
2018-04-26T02:26:15.720Z,93.40
2018-04-26T02:28:44.023Z,93.40
2018-04-26T02:31:11.523Z,93.30
2018-04-26T02:33:39.068Z,93.20
2018-04-26T02:36:06.581Z,93.00
2018-04-26T02:38:34.870Z,93.00
2018-04-26T02:41:02.358Z,93.00
2018-04-26T02:43:29.895Z,93.00
2018-04-26T02:45:57.397Z,93.00
2018-04-26T02:48:24.939Z,93.00
2018-04-26T02:50:52.434Z,93.00
2018-04-26T02:53:19.970Z,93.00
2018-04-26T02:55:47.464Z,93.00
2018-04-26T02:58:15.771Z,92.80
2018-04-26T03:00:43.270Z,92.80
2018-04-26T03:03:10.799Z,93.00
2018-04-26T03:05:38.347Z,92.60
2018-04-26T03:08:05.844Z,93.00
2018-04-26T03:10:33.376Z,92.80
2018-04-26T03:13:00.883Z,92.70
2018-04-26T03:15:29.196Z,92.60
2018-04-26T03:17:56.711Z,92.30
2018-04-26T03:20:24.400Z,92.10
2018-04-26T03:22:51.909Z,92.00
2018-04-26T03:25:19.481Z,91.90
2018-04-26T03:27:47.063Z,92.10
2018-04-26T03:30:15.387Z,92.00
2018-04-26T03:32:42.895Z,91.70
2018-04-26T03:35:10.401Z,92.00
2018-04-26T03:37:37.944Z,92.20
2018-04-26T03:40:05.450Z,92.20
2018-04-26T03:42:34.510Z,92.00
2018-04-26T03:45:02.024Z,92.00
2018-04-26T03:47:29.546Z,92.30
2018-04-26T03:49:57.052Z,92.60
2018-04-26T03:52:25.355Z,92.20
2018-04-26T03:54:52.859Z,92.20
2018-04-26T03:57:20.403Z,92.10
2018-04-26T03:59:59.661Z,92.40
2018-04-26T04:05:41.091Z,92.30
2018-04-26T04:08:08.598Z,92.40
2018-04-26T04:10:36.102Z,92.50
2018-04-26T04:13:04.396Z,92.00
2018-04-26T04:15:31.908Z,92.00
2018-04-26T04:18:00.979Z,91.90
2018-04-26T04:20:28.486Z,92.20
2018-04-26T04:22:56.026Z,91.90
2018-04-26T04:25:23.531Z,91.80
2018-04-26T04:27:51.082Z,91.70
2018-04-26T04:30:18.584Z,91.90
2018-04-26T04:32:46.127Z,91.50
2018-04-26T04:35:13.664Z,91.50
2018-04-26T04:37:41.194Z,91.20
2018-04-26T04:40:09.455Z,91.20
2018-04-26T04:42:37.009Z,91.20
2018-04-26T04:45:04.542Z,91.20
2018-04-26T04:47:32.386Z,91.60
2018-04-26T04:49:59.884Z,91.50
2018-04-26T04:52:27.390Z,91.90
2018-04-26T04:54:54.922Z,91.70
2018-04-26T04:57:22.455Z,91.60
2018-04-26T04:59:50.005Z,91.30
2018-04-26T05:02:17.499Z,91.50
2018-04-26T05:04:45.051Z,91.70
2018-04-26T05:07:12.591Z,91.90
2018-04-26T05:09:40.133Z,91.80
2018-04-26T05:12:07.630Z,92.00
2018-04-26T05:14:35.163Z,92.10
2018-04-26T05:17:02.738Z,92.10
2018-04-26T05:19:30.318Z,92.60
2018-04-26T05:21:58.040Z,92.70
2018-04-26T05:24:25.590Z,92.40
2018-04-26T05:26:53.110Z,92.20
2018-04-26T05:29:20.627Z,92.20
2018-04-26T05:31:49.122Z,92.80
2018-04-26T05:34:16.637Z,93.00
2018-04-26T05:36:44.173Z,93.30
2018-04-26T05:39:11.686Z,93.60
2018-04-26T05:41:39.229Z,93.80
2018-04-26T05:44:06.733Z,93.90
2018-04-26T05:46:34.272Z,94.70
2018-04-26T05:49:01.769Z,94.70
2018-04-26T05:51:29.311Z,94.70
2018-04-26T05:53:56.814Z,94.70
2018-04-26T05:56:24.349Z,94.80
2018-04-26T05:58:51.856Z,94.80
2018-04-26T06:01:19.434Z,94.80
2018-04-26T06:03:47.110Z,94.20
2018-04-26T06:06:15.422Z,94.80
2018-04-26T06:08:42.914Z,94.80
2018-04-26T06:11:10.445Z,94.80
2018-04-26T06:13:37.944Z,94.10
2018-04-26T06:16:05.482Z,94.20
2018-04-26T06:18:32.974Z,94.10
2018-04-26T06:21:01.305Z,94.20
2018-04-26T06:23:28.812Z,94.20
2018-04-26T06:25:57.115Z,93.80
2018-04-26T06:28:24.886Z,93.80
2018-04-26T06:30:52.471Z,94.30
2018-04-26T06:33:19.968Z,94.10
2018-04-26T06:35:47.539Z,93.30
2018-04-26T06:38:15.811Z,93.20
2018-04-26T06:40:44.074Z,93.00
2018-04-26T06:43:11.618Z,93.00
2018-04-26T06:45:39.153Z,92.70
2018-04-26T06:48:06.688Z,92.00
2018-04-26T06:50:34.203Z,90.70
2018-04-26T06:53:01.739Z,91.20
2018-04-26T06:55:29.253Z,90.40
2018-04-26T06:57:56.796Z,89.90
2018-04-26T07:00:24.381Z,90.20
2018-04-26T07:02:51.921Z,90.30
2018-04-26T07:05:19.421Z,90.10
2018-04-26T07:07:47.798Z,89.70
2018-04-26T07:10:15.302Z,89.20
2018-04-26T07:12:42.844Z,88.70
2018-04-26T07:15:10.396Z,87.40
2018-04-26T07:17:37.890Z,86.50
2018-04-26T07:20:05.383Z,86.70
2018-04-26T07:22:32.926Z,86.10
2018-04-26T07:25:00.479Z,85.50
2018-04-26T07:27:30.986Z,85.40
2018-04-26T07:29:58.525Z,84.70
2018-04-26T07:32:26.022Z,82.90
2018-04-26T07:34:54.484Z,81.80
2018-04-26T07:37:21.949Z,82.40
2018-04-26T07:39:50.252Z,81.10
2018-04-26T07:42:17.755Z,81.00
2018-04-26T07:44:46.825Z,79.00
2018-04-26T07:47:14.319Z,79.00
2018-04-26T07:49:43.368Z,78.60
2018-04-26T07:52:10.873Z,78.60
2018-04-26T07:54:39.132Z,78.20
2018-04-26T07:57:06.668Z,78.20
2018-04-26T07:59:34.171Z,77.60
2018-04-26T08:02:02.481Z,77.60
2018-04-26T08:04:29.978Z,77.60
2018-04-26T08:06:57.513Z,76.50
2018-04-26T08:09:25.030Z,76.20
2018-04-26T08:11:53.338Z,75.70
2018-04-26T08:14:20.881Z,75.70
2018-04-26T08:16:48.450Z,74.70
2018-04-26T08:19:16.349Z,74.60
2018-04-26T08:21:44.023Z,74.60
2018-04-26T08:24:11.558Z,74.50
2018-04-26T08:26:39.123Z,76.20
2018-04-26T08:29:06.656Z,76.10
2018-04-26T08:31:34.311Z,75.20
2018-04-26T08:34:01.845Z,74.50
2018-04-26T08:36:30.104Z,74.50
2018-04-26T08:38:57.643Z,74.20
2018-04-26T08:41:25.212Z,73.90
2018-04-26T08:43:52.746Z,74.10
2018-04-26T08:46:20.255Z,74.50
2018-04-26T08:48:47.787Z,75.00
2018-04-26T08:51:15.398Z,74.50
2018-04-26T08:53:42.958Z,74.20
2018-04-26T08:56:11.376Z,74.70
2018-04-26T08:58:38.901Z,74.20
2018-04-26T09:01:06.397Z,73.30
2018-04-26T09:03:34.100Z,71.90
2018-04-26T09:06:01.602Z,71.80
2018-04-26T09:08:29.150Z,71.90
2018-04-26T09:10:56.652Z,71.10
2018-04-26T09:13:24.178Z,70.80
2018-04-26T09:15:51.749Z,70.90
2018-04-26T09:18:19.291Z,71.10
2018-04-26T09:20:46.793Z,70.30
2018-04-26T09:23:14.607Z,68.30
2018-04-26T09:25:42.098Z,69.10
2018-04-26T09:28:09.606Z,69.00
2018-04-26T09:30:37.141Z,69.40
2018-04-26T09:33:05.428Z,68.50
2018-04-26T09:35:32.963Z,68.50
2018-04-26T09:38:00.477Z,69.40
2018-04-26T09:40:28.018Z,69.10
2018-04-26T09:42:55.508Z,69.90
2018-04-26T09:45:23.045Z,69.40
2018-04-26T09:47:50.550Z,69.60
2018-04-26T09:50:18.088Z,69.70
2018-04-26T09:52:45.587Z,70.10
2018-04-26T09:55:13.121Z,70.00
2018-04-26T09:57:40.666Z,69.70
2018-04-26T10:00:08.161Z,67.80
2018-04-26T10:02:41.333Z,69.00
2018-04-26T10:05:11.551Z,68.80
2018-04-26T10:07:39.047Z,66.50
2018-04-26T10:10:06.569Z,67.30
2018-04-26T10:12:34.073Z,67.60
2018-04-26T10:15:02.499Z,66.40
2018-04-26T10:17:30.014Z,66.50
2018-04-26T10:19:57.552Z,66.50
2018-04-26T10:22:25.652Z,66.30
2018-04-26T10:24:53.188Z,66.00
2018-04-26T10:27:21.600Z,66.60
2018-04-26T10:29:49.151Z,66.50
2018-04-26T10:32:16.638Z,66.30
2018-04-26T10:34:44.175Z,66.20
2018-04-26T10:37:11.658Z,66.10
2018-04-26T10:39:39.194Z,66.80
2018-04-26T10:42:06.690Z,68.60
2018-04-26T10:44:34.248Z,66.90
2018-04-26T10:47:01.755Z,68.20
2018-04-26T10:49:29.302Z,66.50
2018-04-26T10:51:56.794Z,65.90
2018-04-26T10:54:24.567Z,66.00
2018-04-26T10:56:52.112Z,66.00
2018-04-26T10:59:19.653Z,66.00
2018-04-26T11:01:47.199Z,65.10
2018-04-26T11:04:14.732Z,66.20
2018-04-26T11:06:42.230Z,73.70
2018-04-26T11:09:09.845Z,78.30
2018-04-26T11:11:37.363Z,76.10
2018-04-26T11:14:04.829Z,79.20
2018-04-26T11:16:32.319Z,82.00
2018-04-26T11:18:59.862Z,81.80
2018-04-26T11:21:27.387Z,79.40
2018-04-26T11:23:55.401Z,80.60
2018-04-26T11:26:23.758Z,79.40
2018-04-26T11:28:51.246Z,80.00
2018-04-26T11:31:18.782Z,82.30
2018-04-26T11:33:46.302Z,76.60
2018-04-26T11:36:13.875Z,77.00
2018-04-26T11:38:41.395Z,74.70
2018-04-26T11:41:08.938Z,77.30
2018-04-26T11:43:36.485Z,82.40
2018-04-26T11:46:04.037Z,85.10
2018-04-26T11:48:31.538Z,91.20
2018-04-26T11:50:59.060Z,92.90
2018-04-26T11:53:26.571Z,93.40
2018-04-26T11:55:54.873Z,93.40
2018-04-26T11:58:22.367Z,93.40
2018-04-26T12:00:49.894Z,93.20
2018-04-26T12:03:17.475Z,92.90
2018-04-26T12:05:45.009Z,93.30
2018-04-26T12:08:12.510Z,92.70
2018-04-26T12:10:40.069Z,92.60
2018-04-26T12:13:07.592Z,92.80
2018-04-26T12:15:35.442Z,92.60
2018-04-26T12:18:02.942Z,93.70
2018-04-26T12:20:30.439Z,93.20
2018-04-26T12:22:58.732Z,92.90
2018-04-26T12:25:26.228Z,92.90
2018-04-26T12:27:53.764Z,90.90
2018-04-26T12:30:21.249Z,91.40
2018-04-26T12:32:48.790Z,91.50
2018-04-26T12:35:16.346Z,90.40
2018-04-26T12:37:43.830Z,89.70
2018-04-26T12:40:11.329Z,90.60
2018-04-26T12:42:39.618Z,87.40
2018-04-26T12:45:07.111Z,87.40
2018-04-26T12:47:34.641Z,88.60
2018-04-26T12:50:02.904Z,90.80
2018-04-26T12:52:31.356Z,90.90
2018-04-26T12:54:58.855Z,92.30
2018-04-26T12:57:26.406Z,92.20
2018-04-26T12:59:53.910Z,93.10
2018-04-26T13:02:21.486Z,93.60
2018-04-26T13:04:49.012Z,91.50
2018-04-26T13:07:16.535Z,93.50
2018-04-26T13:09:44.038Z,92.30
2018-04-26T13:12:11.574Z,90.60
2018-04-26T13:14:39.072Z,91.80
2018-04-26T13:17:06.633Z,89.20
2018-04-26T13:19:34.124Z,82.90
2018-04-26T13:22:02.427Z,82.40
2018-04-26T13:24:29.923Z,82.40
2018-04-26T13:26:57.508Z,85.30
2018-04-26T13:29:25.065Z,81.20
2018-04-26T13:31:52.749Z,84.80
2018-04-26T13:34:20.255Z,83.00
2018-04-26T13:36:47.821Z,79.20
2018-04-26T13:39:15.338Z,81.50
2018-04-26T13:41:42.862Z,80.80
2018-04-26T13:44:10.364Z,78.80
2018-04-26T13:46:38.641Z,78.40
2018-04-26T13:49:06.130Z,79.60
2018-04-26T13:51:33.665Z,78.70
2018-04-26T13:54:01.193Z,78.10
2018-04-26T13:56:28.733Z,77.70
2018-04-26T13:58:56.993Z,73.70
2018-04-26T14:01:24.527Z,73.60
2018-04-26T14:03:52.322Z,71.80
2018-04-26T14:06:19.988Z,71.70
2018-04-26T14:08:48.268Z,69.00
2018-04-26T14:11:16.518Z,68.20
2018-04-26T14:13:44.078Z,68.10
2018-04-26T14:16:11.633Z,66.90
2018-04-26T14:18:39.295Z,66.90
2018-04-26T14:21:06.804Z,67.00
2018-04-26T14:23:34.395Z,67.20
2018-04-26T14:26:01.908Z,67.30
2018-04-26T14:28:30.216Z,67.40
2018-04-26T14:30:57.726Z,67.50
2018-04-26T14:33:26.785Z,67.80
2018-04-26T14:35:54.303Z,67.90
2018-04-26T14:38:21.851Z,68.50
2018-04-26T14:40:50.118Z,68.70
2018-04-26T14:43:17.698Z,68.70
2018-04-26T14:45:45.188Z,69.30
2018-04-26T14:48:12.763Z,67.60
2018-04-26T14:50:40.265Z,68.20
2018-04-26T14:53:07.810Z,67.30
2018-04-26T14:55:35.472Z,67.50
2018-04-26T14:58:03.789Z,67.10
2018-04-26T15:00:31.311Z,67.10
2018-04-26T15:02:59.007Z,66.90
2018-04-26T15:05:26.571Z,66.90
2018-04-26T15:07:54.833Z,67.20
2018-04-26T15:10:22.332Z,67.10
2018-04-26T15:12:49.862Z,66.60
2018-04-26T15:15:17.411Z,67.20
2018-04-26T15:17:44.935Z,67.30
2018-04-26T15:20:13.946Z,67.20
2018-04-26T15:22:42.272Z,66.20
2018-04-26T15:25:09.783Z,66.20
2018-04-26T15:27:37.322Z,64.70
2018-04-26T15:30:04.846Z,65.50
2018-04-26T15:32:32.403Z,65.10
2018-04-26T15:34:59.916Z,65.80
2018-04-26T15:37:28.219Z,64.80
2018-04-26T15:39:55.787Z,64.80
2018-04-26T15:42:23.371Z,65.00
2018-04-26T15:44:50.870Z,62.80
2018-04-26T15:47:18.411Z,59.30
2018-04-26T15:49:45.917Z,56.10
2018-04-26T15:52:13.472Z,52.30
2018-04-26T15:54:52.879Z,53.00
2018-04-26T15:57:37.696Z,50.90
2018-04-26T16:00:22.963Z,52.10
2018-04-26T16:03:04.455Z,54.70
2018-04-26T16:05:43.761Z,54.60
2018-04-26T16:08:29.520Z,57.20
2018-04-26T16:11:14.822Z,57.10
2018-04-26T16:14:00.065Z,59.40
2018-04-26T16:16:45.204Z,59.80
2018-04-26T16:19:34.001Z,60.20
2018-04-26T16:22:19.031Z,61.20
2018-04-26T16:24:58.367Z,61.10
2018-04-26T16:27:43.811Z,61.70
2018-04-26T16:30:23.442Z,62.30
2018-04-26T16:33:05.470Z,64.20
2018-04-26T16:35:44.900Z,64.20
2018-04-26T16:38:24.188Z,63.30
2018-04-26T16:40:51.799Z,63.30
2018-04-26T16:43:19.299Z,63.20
2018-04-26T16:45:46.813Z,62.60
2018-04-26T16:48:14.351Z,64.20
2018-04-26T16:50:42.655Z,64.80
2018-04-26T16:53:10.202Z,64.80
2018-04-26T16:55:37.750Z,64.60
2018-04-26T16:58:06.075Z,64.10
2018-04-26T17:00:33.706Z,64.10
2018-04-26T17:03:01.412Z,64.70
2018-04-26T17:05:28.981Z,65.60
2018-04-26T17:07:56.500Z,65.30
2018-04-26T17:10:24.248Z,64.70
2018-04-26T17:12:52.684Z,65.20
2018-04-26T17:15:21.035Z,66.20
2018-04-26T17:17:48.563Z,66.20
2018-04-26T17:20:16.113Z,66.40
2018-04-26T17:22:43.635Z,66.10
2018-04-26T17:25:11.171Z,66.00
2018-04-26T17:27:38.697Z,66.30
2018-04-26T17:30:06.568Z,69.20
2018-04-26T17:32:34.143Z,69.50
2018-04-26T17:35:01.743Z,68.60
2018-04-26T17:37:29.316Z,68.60
2018-04-26T17:39:57.634Z,68.50
2018-04-26T17:42:25.259Z,68.40
2018-04-26T17:44:52.727Z,68.30
2018-04-26T17:47:20.323Z,68.20
2018-04-26T17:49:47.860Z,68.10
2018-04-26T17:52:15.401Z,67.90
2018-04-26T17:54:43.700Z,69.20
2018-04-26T17:57:11.242Z,69.10
2018-04-26T17:59:38.767Z,68.70
2018-04-26T18:02:06.610Z,69.70
2018-04-26T18:04:34.152Z,70.00
2018-04-26T18:07:04.446Z,69.50
2018-04-26T18:09:32.849Z,70.00
2018-04-26T18:12:00.350Z,70.00
2018-04-26T18:14:27.868Z,70.60
2018-04-26T18:16:55.403Z,70.40
2018-04-26T18:19:22.927Z,70.90
2018-04-26T18:21:50.466Z,70.30
2018-04-26T18:24:17.994Z,70.60
2018-04-26T18:26:45.671Z,71.40
2018-04-26T18:29:13.188Z,71.50
2018-04-26T18:31:41.706Z,71.90
2018-04-26T18:34:09.483Z,71.70
2018-04-26T18:36:37.115Z,71.70
2018-04-26T18:39:04.648Z,71.60
2018-04-26T18:41:32.358Z,71.60
2018-04-26T18:43:59.873Z,72.20
2018-04-26T18:46:27.483Z,72.00
2018-04-26T18:48:54.986Z,71.80
2018-04-26T18:51:22.606Z,72.10
2018-04-26T18:53:50.835Z,72.30
2018-04-26T18:56:19.156Z,72.60
2018-04-26T18:58:46.679Z,72.50
2018-04-26T19:01:14.218Z,72.30
2018-04-26T19:03:41.997Z,72.50
2018-04-26T19:06:09.585Z,72.90
2018-04-26T19:08:37.152Z,73.10
2018-04-26T19:11:04.683Z,73.40
2018-04-26T19:13:33.091Z,73.70
2018-04-26T19:16:00.615Z,73.60
2018-04-26T19:18:29.029Z,74.00
2018-04-26T19:20:56.677Z,74.00
2018-04-26T19:23:24.213Z,74.00
2018-04-26T19:25:52.551Z,75.20
2018-04-26T19:28:20.060Z,75.20
2018-04-26T19:30:47.623Z,75.10
2018-04-26T19:33:15.893Z,75.90
2018-04-26T19:35:45.096Z,75.40
2018-04-26T19:38:12.601Z,75.30
2018-04-26T19:40:40.138Z,75.80
2018-04-26T19:43:07.627Z,75.90
2018-04-26T19:45:35.214Z,75.80
2018-04-26T19:48:03.739Z,75.20
2018-04-26T19:50:31.333Z,75.10
2018-04-26T19:52:58.835Z,75.10
2018-04-26T19:55:26.399Z,75.20
2018-04-26T19:57:53.911Z,75.10
2018-04-26T20:00:21.436Z,75.10
2018-04-26T20:02:49.013Z,75.00
2018-04-26T20:05:16.631Z,75.00
2018-04-26T20:07:44.788Z,75.00
2018-04-26T20:10:13.086Z,75.00
2018-04-26T20:12:40.657Z,75.00
2018-04-26T20:17:43.079Z,75.20
2018-04-26T20:20:11.757Z,75.20
2018-04-26T20:22:39.502Z,75.50
2018-04-26T20:25:06.995Z,75.50
2018-04-26T20:27:34.626Z,75.20
2018-04-26T20:30:02.132Z,75.40
2018-04-26T20:32:29.693Z,75.20
2018-04-26T20:34:57.186Z,75.60
2018-04-26T20:37:25.724Z,75.50
2018-04-26T20:39:53.231Z,75.30
2018-04-26T20:42:22.374Z,75.30
2018-04-26T20:44:49.869Z,76.50
2018-04-26T20:47:18.055Z,76.80
2018-04-26T20:49:45.581Z,76.90
2018-04-26T20:52:14.770Z,76.90
2018-04-26T20:54:42.279Z,76.10
2018-04-26T20:57:10.681Z,75.90
2018-04-26T20:59:38.235Z,75.50
2018-04-26T21:02:05.837Z,75.40
2018-04-26T21:04:35.204Z,76.70
2018-04-26T21:07:02.791Z,76.60
2018-04-26T21:09:32.231Z,76.30
2018-04-26T21:12:00.456Z,76.10
2018-04-26T21:14:28.118Z,75.30
2018-04-26T21:16:55.822Z,75.60
2018-04-26T21:19:24.147Z,75.20
2018-04-26T21:21:52.761Z,74.70
2018-04-26T21:24:20.285Z,75.20
2018-04-26T21:26:47.943Z,75.20
2018-04-26T21:29:15.475Z,75.00
2018-04-26T21:31:43.154Z,75.10
2018-04-26T21:34:10.654Z,74.90
2018-04-26T21:36:38.267Z,75.00
2018-04-26T21:39:05.832Z,75.00
2018-04-26T21:41:33.359Z,75.00
2018-04-26T21:44:01.618Z,75.20
2018-04-26T21:46:29.927Z,75.10
2018-04-26T21:48:58.297Z,75.00
2018-04-26T21:51:31.483Z,75.00
2018-04-26T21:54:06.552Z,75.00
2018-04-26T21:56:39.709Z,75.40
2018-04-26T21:59:12.746Z,75.60
2018-04-26T22:01:45.836Z,75.60
2018-04-26T22:07:20.240Z,76.70
2018-04-26T22:09:49.247Z,76.70
2018-04-26T22:12:16.786Z,77.00
2018-04-26T22:14:44.397Z,76.80
2018-04-26T22:17:12.055Z,76.60
2018-04-26T22:19:39.607Z,76.60
2018-04-26T22:22:07.215Z,75.30
2018-04-26T22:24:34.822Z,75.20
2018-04-26T22:27:02.354Z,75.20
2018-04-26T22:29:29.844Z,75.20
2018-04-26T22:31:57.363Z,75.20
2018-04-26T22:34:24.856Z,75.20
2018-04-26T22:36:52.392Z,75.30
2018-04-26T22:39:19.898Z,75.00
2018-04-26T22:41:47.433Z,75.00
2018-04-26T22:44:14.959Z,75.00
2018-04-26T22:46:42.496Z,75.20
2018-04-26T22:49:10.767Z,75.10
2018-04-26T22:51:39.058Z,75.10
2018-04-26T22:54:08.358Z,75.10
2018-04-26T22:56:35.895Z,75.10
2018-04-26T22:59:03.416Z,75.00
2018-04-26T23:01:31.752Z,75.00
2018-04-26T23:04:00.031Z,75.10
2018-04-26T23:06:28.363Z,75.00
2018-04-26T23:08:55.901Z,74.90
2018-04-26T23:11:23.426Z,75.00
2018-04-26T23:13:50.975Z,75.10
2018-04-26T23:16:18.510Z,75.40
2018-04-26T23:18:46.145Z,75.60
2018-04-26T23:21:13.672Z,75.20
2018-04-26T23:23:41.434Z,75.20
2018-04-26T23:26:09.833Z,75.10
2018-04-26T23:28:37.374Z,75.60
2018-04-26T23:31:04.904Z,76.70
2018-04-26T23:33:32.525Z,77.60
2018-04-26T23:36:00.083Z,77.60
2018-04-26T23:38:27.575Z,77.20
2018-04-26T23:40:55.130Z,77.00
2018-04-26T23:43:22.648Z,77.50
2018-04-26T23:45:50.288Z,78.10
2018-04-26T23:48:17.903Z,78.50
2018-04-26T23:50:46.254Z,78.50
2018-04-26T23:53:14.740Z,79.20
2018-04-26T23:55:45.694Z,79.00
2018-04-26T23:58:13.276Z,79.10
