createdAt,value
2018-11-05T06:40:07.355Z,20.43
2018-11-05T06:42:50.399Z,20.57
2018-11-05T06:44:00.739Z,20.61
2018-11-05T06:44:58.543Z,20.58
2018-11-05T06:45:51.185Z,20.62
2018-11-05T06:49:12.660Z,20.79
2018-11-05T06:50:20.707Z,20.80
2018-11-05T06:51:12.737Z,20.80
2018-11-05T06:53:43.017Z,20.92
2018-11-05T06:59:36.060Z,20.98
2018-11-05T07:00:36.137Z,21.04
2018-11-05T07:02:53.762Z,21.06
2018-11-05T07:05:10.448Z,21.14
2018-11-05T07:08:11.997Z,21.21
2018-11-05T07:10:41.111Z,21.29
2018-11-05T07:12:57.680Z,21.31
2018-11-05T07:13:57.640Z,21.40
2018-11-05T07:14:57.749Z,21.35
2018-11-05T07:15:57.478Z,21.38
2018-11-05T07:17:07.656Z,21.42
2018-11-05T07:18:05.719Z,21.40
2018-11-05T07:28:46.294Z,21.43
2018-11-05T07:29:45.951Z,21.40
2018-11-05T07:31:58.374Z,21.43
2018-11-05T07:32:58.413Z,21.44
2018-11-05T07:33:58.511Z,21.29
2018-11-05T07:37:52.588Z,21.34
2018-11-05T07:39:01.528Z,21.35
2018-11-05T07:46:53.446Z,21.35
2018-11-05T08:27:32.461Z,21.09
2018-11-05T08:29:56.945Z,21.19
2018-11-05T08:30:58.216Z,21.13
2018-11-05T08:31:56.911Z,21.16
2018-11-05T08:32:56.847Z,21.14
2018-11-05T08:33:56.856Z,21.19
2018-11-05T08:34:57.326Z,21.24
2018-11-05T08:35:57.431Z,21.24
2018-11-05T08:38:24.484Z,21.29
2018-11-05T08:39:24.469Z,21.42
2018-11-05T08:40:32.718Z,21.29
2018-11-05T08:42:35.498Z,21.38
2018-11-05T08:43:36.339Z,21.42
2018-11-05T08:44:35.447Z,21.44
2018-11-05T08:45:35.443Z,21.47
2018-11-05T08:46:35.316Z,21.47
2018-11-05T08:47:35.244Z,21.47
2018-11-05T08:48:35.169Z,21.59
2018-11-05T08:49:35.190Z,21.61
2018-11-05T08:50:35.481Z,21.54
2018-11-05T08:51:47.715Z,21.53
2018-11-05T08:52:35.833Z,21.58
2018-11-05T08:53:35.343Z,21.64
2018-11-05T08:55:50.921Z,21.61
2018-11-05T08:56:51.030Z,21.56
2018-11-05T08:57:50.977Z,21.54
2018-11-05T08:58:50.795Z,21.65
2018-11-05T08:59:50.788Z,21.59
2018-11-05T09:00:50.791Z,21.68
2018-11-05T09:01:50.781Z,21.68
2018-11-05T09:02:50.707Z,21.64
2018-11-05T09:03:50.717Z,21.67
2018-11-05T09:04:50.814Z,21.71
2018-11-05T09:05:50.678Z,21.61
2018-11-05T09:06:50.695Z,21.64
2018-11-05T09:07:50.667Z,21.71
2018-11-05T09:08:50.695Z,21.68
2018-11-05T09:09:50.672Z,21.65
2018-11-05T09:10:50.977Z,21.65
2018-11-05T09:11:50.670Z,21.65
2018-11-05T09:12:50.601Z,21.59
2018-11-05T09:13:50.630Z,21.61
2018-11-05T09:14:50.612Z,21.61
2018-11-05T09:15:50.579Z,21.59
2018-11-05T09:16:50.593Z,21.58
2018-11-05T09:17:50.569Z,21.58
2018-11-05T09:18:50.557Z,21.56
2018-11-05T09:19:50.542Z,21.58
2018-11-05T09:20:50.603Z,21.64
2018-11-05T09:21:50.498Z,21.58
2018-11-05T09:22:50.511Z,21.59
2018-11-05T09:23:50.514Z,21.61
2018-11-05T09:24:50.471Z,21.59
2018-11-05T09:25:50.495Z,21.54
2018-11-05T09:26:50.488Z,21.59
2018-11-05T09:27:50.534Z,21.54
2018-11-05T09:28:50.433Z,21.59
2018-11-05T09:29:50.442Z,21.52
2018-11-05T09:30:50.475Z,21.44
2018-11-05T09:31:50.452Z,21.50
2018-11-05T09:32:50.395Z,21.59
2018-11-05T09:33:50.455Z,21.59
2018-11-05T09:34:50.427Z,21.50
2018-11-05T09:35:50.373Z,21.49
2018-11-05T09:36:50.562Z,21.54
2018-11-05T09:39:30.177Z,21.50
2018-11-05T09:40:30.092Z,21.53
2018-11-05T09:41:30.039Z,21.46
2018-11-05T09:42:29.977Z,21.47
2018-11-05T09:43:29.999Z,21.40
2018-11-05T09:44:29.866Z,21.46
2018-11-05T09:45:37.144Z,21.49
2018-11-05T09:46:30.048Z,21.38
2018-11-05T09:47:30.030Z,21.44
2018-11-05T09:48:29.857Z,21.49
2018-11-05T09:49:30.047Z,21.44
2018-11-05T09:50:29.904Z,21.47
2018-11-05T09:51:29.824Z,21.49
2018-11-05T09:52:29.883Z,21.46
2018-11-05T09:53:29.941Z,21.46
2018-11-05T09:54:29.811Z,21.35
2018-11-05T09:55:29.858Z,21.46
2018-11-05T09:56:29.760Z,21.44
2018-11-05T09:57:29.804Z,21.40
2018-11-05T09:58:44.117Z,21.43
2018-11-05T09:59:29.851Z,21.49
2018-11-05T10:00:29.976Z,21.44
2018-11-05T10:01:29.908Z,21.46
2018-11-05T10:02:29.935Z,21.44
2018-11-05T10:03:30.110Z,21.44
2018-11-05T10:04:29.797Z,21.46
2018-11-05T10:05:29.766Z,21.47
2018-11-05T10:06:29.688Z,21.44
2018-11-05T10:07:29.629Z,21.50
2018-11-05T10:08:30.448Z,21.47
2018-11-05T10:09:29.594Z,21.40
2018-11-05T10:10:29.655Z,21.52
2018-11-05T10:11:29.595Z,21.47
2018-11-05T10:12:29.581Z,21.47
2018-11-05T10:13:29.550Z,21.49
2018-11-05T10:14:29.597Z,21.59
2018-11-05T10:15:29.528Z,21.56
2018-11-05T10:16:29.608Z,21.54
2018-11-05T10:17:29.509Z,21.50
2018-11-05T10:18:29.503Z,21.59
2018-11-05T10:19:29.491Z,21.56
2018-11-05T10:20:29.641Z,21.59
2018-11-05T10:21:29.501Z,21.58
2018-11-05T10:22:29.482Z,21.64
2018-11-05T10:23:29.797Z,21.56
2018-11-05T10:24:29.541Z,21.64
2018-11-05T10:25:29.426Z,21.61
2018-11-05T10:26:29.422Z,21.56
2018-11-05T10:27:29.430Z,21.58
2018-11-05T10:28:29.434Z,21.61
2018-11-05T10:29:29.430Z,21.59
2018-11-05T10:30:29.381Z,21.64
2018-11-05T10:31:29.390Z,21.67
2018-11-05T10:32:29.400Z,21.67
2018-11-05T10:33:29.407Z,21.71
2018-11-05T10:34:29.324Z,21.68
2018-11-05T10:35:29.349Z,21.64
2018-11-05T10:36:29.325Z,21.71
2018-11-05T10:37:29.377Z,21.64
2018-11-05T10:38:29.294Z,21.74
2018-11-05T10:39:29.278Z,21.75
2018-11-05T10:41:19.408Z,21.72
2018-11-05T10:42:19.457Z,21.77
2018-11-05T10:43:19.406Z,21.77
2018-11-05T10:44:19.405Z,21.69
2018-11-05T10:45:19.345Z,21.77
2018-11-05T10:46:19.346Z,21.77
2018-11-05T10:47:19.309Z,21.72
2018-11-05T10:48:19.235Z,21.77
2018-11-05T10:49:19.210Z,21.82
2018-11-05T10:50:19.222Z,21.82
2018-11-05T10:51:19.355Z,21.80
2018-11-05T10:52:19.320Z,21.80
2018-11-05T10:53:19.157Z,21.72
2018-11-05T10:54:23.910Z,21.77
2018-11-05T10:55:19.154Z,21.75
2018-11-05T11:14:40.048Z,21.88
2018-11-05T11:15:40.001Z,21.82
2018-11-05T11:16:41.849Z,21.72
2018-11-05T11:17:39.937Z,21.80
2018-11-05T11:18:39.842Z,21.75
2018-11-05T11:19:39.800Z,21.68
2018-11-05T11:20:39.771Z,21.77
2018-11-05T11:21:39.768Z,21.77
2018-11-05T11:22:39.720Z,21.79
2018-11-05T11:23:39.727Z,21.75
2018-11-05T11:24:39.822Z,21.75
2018-11-05T11:25:39.702Z,21.69
2018-11-05T11:26:39.710Z,21.75
2018-11-05T11:27:39.744Z,21.72
2018-11-05T11:28:39.844Z,21.68
2018-11-05T11:29:39.668Z,21.69
2018-11-05T11:30:39.641Z,21.68
2018-11-05T11:31:39.667Z,21.74
2018-11-05T11:32:39.607Z,21.68
2018-11-05T11:33:39.620Z,21.72
2018-11-05T11:34:39.788Z,21.67
2018-11-05T11:46:04.513Z,21.71
2018-11-05T12:03:57.060Z,21.71
2018-11-05T12:04:57.090Z,21.71
2018-11-05T12:33:45.727Z,21.75
2018-11-05T12:34:45.615Z,21.77
2018-11-05T12:35:45.591Z,21.72
2018-11-05T12:36:45.720Z,21.79
2018-11-05T12:37:45.479Z,21.82
2018-11-05T12:40:13.482Z,21.80
2018-11-05T12:42:30.340Z,21.75
2018-11-05T12:45:02.886Z,21.83
2018-11-05T12:46:03.178Z,21.75
2018-11-05T12:47:03.814Z,21.83
2018-11-05T13:03:12.573Z,21.83
2018-11-05T13:04:12.664Z,21.77
2018-11-05T13:05:12.675Z,21.69
2018-11-05T13:06:12.542Z,21.88
2018-11-05T13:07:12.493Z,21.79
2018-11-05T13:08:12.382Z,21.83
2018-11-05T13:09:12.344Z,21.74
2018-11-05T13:10:12.364Z,21.84
2018-11-05T13:11:12.316Z,21.84
2018-11-05T13:12:12.306Z,21.86
2018-11-05T13:13:12.336Z,21.83
2018-11-05T13:14:12.887Z,21.77
2018-11-05T13:24:47.048Z,21.79
2018-11-05T13:28:53.025Z,21.83
2018-11-05T13:29:53.013Z,21.86
2018-11-05T13:30:52.839Z,21.84
2018-11-05T13:31:52.762Z,21.84
2018-11-05T13:32:52.668Z,21.91
2018-11-05T13:33:52.676Z,21.83
2018-11-05T13:34:52.731Z,21.90
2018-11-05T13:35:53.137Z,21.88
2018-11-05T13:37:00.325Z,21.83
2018-11-05T13:37:53.038Z,21.91
2018-11-05T13:38:52.764Z,21.83
2018-11-05T13:39:52.690Z,21.82
2018-11-05T13:40:52.624Z,21.82
2018-11-05T13:41:52.632Z,21.84
2018-11-05T13:42:52.627Z,21.86
2018-11-05T13:43:52.594Z,21.88
2018-11-05T13:44:52.778Z,21.86
2018-11-05T13:45:53.405Z,21.84
2018-11-05T13:46:52.739Z,21.86
2018-11-05T13:47:53.556Z,21.86
2018-11-05T13:48:53.361Z,21.86
2018-11-05T13:49:52.758Z,21.88
2018-11-05T13:50:52.492Z,21.88
2018-11-05T13:51:52.556Z,21.82
2018-11-05T13:52:52.508Z,21.80
2018-11-05T13:53:52.447Z,21.80
2018-11-05T13:54:52.792Z,21.72
2018-11-05T13:55:52.444Z,21.77
2018-11-05T13:56:52.412Z,21.74
2018-11-05T13:57:52.473Z,21.80
2018-11-05T13:58:52.559Z,21.79
2018-11-05T13:59:52.411Z,21.84
2018-11-05T14:00:52.435Z,21.84
2018-11-05T14:01:53.207Z,21.84
2018-11-05T14:02:52.395Z,21.82
2018-11-05T14:03:52.386Z,21.79
2018-11-05T14:04:52.352Z,21.84
2018-11-05T14:05:52.463Z,21.83
2018-11-05T14:06:52.311Z,21.79
2018-11-05T14:07:52.349Z,21.92
2018-11-05T14:08:52.332Z,21.82
2018-11-05T14:09:52.278Z,21.84
2018-11-05T14:10:52.283Z,21.82
2018-11-05T14:11:52.220Z,21.82
2018-11-05T14:12:52.417Z,21.77
2018-11-05T14:13:52.251Z,21.79
2018-11-05T14:14:52.274Z,21.84
2018-11-05T14:15:52.261Z,21.77
2018-11-05T14:16:52.188Z,21.74
2018-11-05T14:17:52.177Z,21.72
2018-11-05T14:18:52.193Z,21.77
2018-11-05T14:19:52.203Z,21.80
2018-11-05T14:20:52.241Z,21.77
2018-11-05T14:21:52.168Z,21.75
2018-11-05T14:22:52.153Z,21.80
2018-11-05T14:23:52.121Z,21.83
2018-11-05T14:24:52.143Z,21.80
2018-11-05T14:25:52.143Z,21.72
2018-11-05T14:26:52.205Z,21.80
2018-11-05T14:27:52.316Z,21.67
2018-11-05T14:28:53.145Z,21.79
2018-11-05T14:29:52.409Z,21.80
2018-11-05T14:30:54.735Z,21.77
2018-11-05T14:31:52.713Z,21.82
2018-11-05T14:32:52.110Z,21.84
2018-11-05T14:33:52.038Z,21.82
2018-11-05T14:34:52.092Z,21.83
2018-11-05T14:35:52.026Z,21.77
2018-11-05T14:36:52.079Z,21.77
2018-11-05T14:37:52.705Z,21.80
2018-11-05T14:38:51.952Z,21.82
2018-11-05T14:39:51.977Z,21.80
2018-11-05T14:40:51.932Z,21.84
2018-11-05T14:41:51.993Z,21.83
2018-11-05T14:42:51.959Z,21.83
2018-11-05T14:43:51.939Z,21.69
2018-11-05T14:44:51.906Z,21.80
2018-11-05T14:45:51.863Z,21.82
2018-11-05T14:47:00.062Z,21.75
2018-11-05T14:47:52.025Z,21.75
2018-11-05T14:48:51.966Z,21.77
2018-11-05T14:49:51.873Z,21.75
2018-11-05T14:50:52.031Z,21.72
2018-11-05T14:51:51.801Z,21.72
2018-11-05T14:52:51.940Z,21.72
2018-11-05T14:53:51.812Z,21.75
2018-11-05T14:54:51.770Z,21.77
2018-11-05T14:55:51.743Z,21.72
2018-11-05T14:56:51.754Z,21.71
2018-11-05T14:57:51.755Z,21.77
2018-11-05T14:58:51.792Z,21.79
2018-11-05T14:59:51.720Z,21.72
2018-11-05T15:00:51.773Z,21.72
2018-11-05T15:01:51.680Z,21.75
2018-11-05T15:02:51.755Z,21.72
2018-11-05T15:03:51.673Z,21.68
2018-11-05T15:04:51.717Z,21.75
2018-11-05T15:05:51.656Z,21.75
2018-11-05T15:06:51.642Z,21.75
2018-11-05T15:07:51.696Z,21.79
2018-11-05T15:08:51.626Z,21.82
2018-11-05T15:09:51.631Z,21.75
2018-11-05T15:10:51.651Z,21.75
2018-11-05T15:11:51.655Z,21.80
2018-11-05T15:12:51.582Z,21.80
2018-11-05T15:13:51.556Z,21.83
2018-11-05T15:14:51.562Z,21.80
2018-11-05T15:15:51.572Z,21.72
2018-11-05T15:16:51.593Z,21.79
2018-11-05T15:17:51.558Z,21.77
2018-11-05T15:18:51.912Z,21.80
2018-11-05T15:19:51.903Z,21.71
2018-11-05T15:20:51.550Z,21.77
2018-11-05T15:21:51.475Z,21.79
2018-11-05T15:22:51.458Z,21.77
2018-11-05T15:23:51.473Z,21.77
2018-11-05T15:24:51.440Z,21.67
2018-11-05T15:25:51.515Z,21.72
2018-11-05T15:26:51.562Z,21.67
2018-11-05T15:27:51.424Z,21.71
2018-11-05T15:28:51.467Z,21.74
2018-11-05T15:29:51.383Z,21.69
2018-11-05T15:30:51.392Z,21.64
2018-11-05T15:31:51.387Z,21.71
2018-11-05T15:32:51.426Z,21.72
2018-11-05T15:33:51.462Z,21.71
2018-11-05T15:34:51.352Z,21.65
2018-11-05T15:35:51.363Z,21.71
2018-11-05T15:36:51.316Z,21.68
2018-11-05T15:37:51.335Z,21.71
2018-11-05T15:38:51.308Z,21.68
2018-11-05T15:39:51.295Z,21.67
2018-11-05T15:40:51.315Z,21.68
2018-11-05T15:41:51.262Z,21.65
2018-11-05T15:42:51.287Z,21.72
2018-11-05T15:43:51.317Z,21.65
2018-11-05T15:44:51.227Z,21.72
2018-11-05T15:45:51.246Z,21.68
2018-11-05T15:46:51.253Z,21.68
2018-11-05T15:47:51.206Z,21.71
2018-11-05T15:48:51.192Z,21.72
2018-11-05T15:49:51.209Z,21.67
2018-11-05T15:50:51.219Z,21.68
2018-11-05T15:51:51.420Z,21.69
2018-11-05T15:52:51.419Z,21.62
2018-11-05T15:53:51.198Z,21.71
2018-11-05T15:54:51.170Z,21.68
2018-11-05T15:55:51.114Z,21.68
2018-11-05T15:56:51.104Z,21.64
2018-11-05T15:57:51.128Z,21.68
2018-11-05T15:58:51.108Z,21.62
2018-11-05T15:59:51.233Z,21.62
2018-11-05T16:00:51.053Z,21.67
2018-11-05T16:01:51.061Z,21.71
2018-11-05T16:02:51.038Z,21.67
2018-11-05T16:03:51.021Z,21.65
2018-11-05T16:04:51.062Z,21.67
2018-11-05T16:05:51.004Z,21.56
2018-11-05T16:06:50.994Z,21.59
2018-11-05T16:07:50.983Z,21.64
2018-11-05T16:08:51.000Z,21.65
2018-11-05T16:09:50.988Z,21.61
2018-11-05T16:10:50.957Z,21.59
2018-11-05T16:11:50.928Z,21.61
2018-11-05T16:12:50.920Z,21.54
2018-11-05T16:13:50.915Z,21.69
2018-11-05T16:14:51.040Z,21.59
2018-11-05T16:15:50.916Z,21.59
2018-11-05T16:16:50.887Z,21.69
2018-11-05T16:17:50.876Z,21.58
2018-11-05T16:18:50.879Z,21.58
2018-11-05T16:19:50.852Z,21.53
2018-11-05T16:20:50.920Z,21.61
2018-11-05T16:21:50.826Z,21.59
2018-11-05T16:22:50.831Z,21.64
2018-11-05T16:23:50.817Z,21.71
2018-11-05T16:24:50.845Z,21.58
2018-11-05T16:25:50.900Z,21.59
2018-11-05T16:26:50.779Z,21.56
2018-11-05T16:27:50.785Z,21.59
2018-11-05T16:28:50.762Z,21.56
2018-11-05T16:29:50.750Z,21.59
2018-11-05T16:30:50.769Z,21.61
2018-11-05T16:31:50.775Z,21.69
2018-11-05T16:32:50.745Z,21.56
2018-11-05T16:33:50.734Z,21.53
2018-11-05T16:34:50.782Z,21.58
2018-11-05T16:35:50.700Z,21.67
2018-11-05T16:36:50.690Z,21.65
2018-11-05T16:37:50.710Z,21.56
2018-11-05T16:38:50.655Z,21.61
2018-11-05T16:39:50.782Z,21.56
2018-11-05T16:40:50.643Z,21.62
2018-11-05T16:41:50.741Z,21.54
2018-11-05T16:42:50.608Z,21.64
2018-11-05T16:43:50.619Z,21.61
2018-11-05T16:44:50.583Z,21.59
2018-11-05T16:45:50.737Z,21.54
2018-11-05T16:46:50.583Z,21.58
2018-11-05T16:47:50.563Z,21.54
2018-11-05T16:48:50.542Z,21.58
2018-11-05T16:49:50.523Z,21.61
2018-11-05T16:50:50.522Z,21.58
2018-11-05T16:51:50.536Z,21.54
2018-11-05T16:52:50.526Z,21.56
2018-11-05T16:53:50.608Z,21.56
2018-11-05T16:54:50.478Z,21.59
2018-11-05T16:55:50.461Z,21.61
2018-11-05T16:56:50.500Z,21.56
2018-11-05T16:57:50.507Z,21.61
2018-11-05T16:58:50.437Z,21.56
2018-11-05T16:59:50.444Z,21.59
2018-11-05T17:00:50.525Z,21.59
2018-11-05T17:01:50.970Z,21.56
2018-11-05T17:02:50.762Z,21.59
2018-11-05T17:03:50.418Z,21.52
2018-11-05T17:04:50.367Z,21.62
2018-11-05T17:05:50.408Z,21.59
2018-11-05T17:06:50.362Z,21.59
2018-11-05T17:07:50.332Z,21.58
2018-11-05T17:08:50.349Z,21.53
2018-11-05T17:09:50.335Z,21.61
2018-11-05T17:10:50.309Z,21.59
2018-11-05T17:11:50.347Z,21.56
2018-11-05T17:12:50.280Z,21.58
2018-11-05T17:13:50.303Z,21.61
2018-11-05T17:14:50.265Z,21.56
2018-11-05T17:15:50.277Z,21.56
2018-11-05T17:16:50.291Z,21.59
2018-11-05T17:17:50.250Z,21.54
2018-11-05T17:18:50.221Z,21.58
2018-11-05T17:19:50.213Z,21.59
2018-11-05T17:20:50.199Z,21.64
2018-11-05T17:21:50.232Z,21.59
2018-11-05T17:22:50.189Z,21.59
2018-11-05T17:23:50.176Z,21.53
2018-11-05T17:24:50.176Z,21.54
2018-11-05T17:25:50.133Z,21.53
2018-11-05T17:26:50.138Z,21.50
2018-11-05T17:27:50.145Z,21.49
2018-11-05T17:28:50.110Z,21.53
2018-11-05T17:29:50.092Z,21.49
2018-11-05T17:30:50.107Z,21.53
2018-11-05T17:31:50.073Z,21.53
2018-11-05T17:32:50.088Z,21.52
2018-11-05T17:33:50.167Z,21.52
2018-11-05T17:34:50.044Z,21.46
2018-11-05T17:35:50.059Z,21.53
2018-11-05T17:36:50.070Z,21.53
2018-11-05T17:37:50.066Z,21.52
2018-11-05T17:38:50.015Z,21.50
2018-11-05T17:39:49.987Z,21.46
2018-11-05T17:40:49.995Z,21.44
2018-11-05T17:41:49.966Z,21.53
2018-11-05T17:42:49.991Z,21.53
2018-11-05T17:43:49.959Z,21.49
2018-11-05T17:44:49.947Z,21.53
2018-11-05T17:45:49.927Z,21.43
2018-11-05T17:46:49.923Z,21.53
2018-11-05T17:47:49.924Z,21.44
2018-11-05T17:48:49.921Z,21.50
2018-11-05T17:49:49.887Z,21.52
2018-11-05T17:50:49.963Z,21.47
2018-11-05T17:51:49.883Z,21.50
2018-11-05T17:52:49.850Z,21.43
2018-11-05T17:53:49.860Z,21.46
2018-11-05T17:54:49.874Z,21.50
2018-11-05T17:55:49.812Z,21.52
2018-11-05T17:56:49.868Z,21.52
2018-11-05T17:57:49.791Z,21.47
2018-11-05T17:58:49.851Z,21.43
2018-11-05T17:59:49.779Z,21.49
2018-11-05T18:00:49.761Z,21.49
2018-11-05T18:01:49.778Z,21.47
2018-11-05T18:02:49.748Z,21.52
2018-11-05T18:03:49.820Z,21.47
2018-11-05T18:04:49.748Z,21.53
2018-11-05T18:05:49.732Z,21.50
2018-11-05T18:06:49.700Z,21.50
2018-11-05T18:07:49.745Z,21.42
2018-11-05T18:08:49.758Z,21.49
2018-11-05T18:09:49.659Z,21.47
2018-11-05T18:10:49.651Z,21.52
2018-11-05T18:11:49.672Z,21.43
2018-11-05T18:12:49.637Z,21.47
2018-11-05T18:13:49.625Z,21.46
2018-11-05T18:14:49.661Z,21.43
2018-11-05T18:15:49.618Z,21.46
2018-11-05T18:16:49.583Z,21.53
2018-11-05T18:17:49.570Z,21.50
2018-11-05T18:18:49.606Z,21.43
2018-11-05T18:19:49.663Z,21.43
2018-11-05T18:20:49.550Z,21.50
2018-11-05T18:21:49.709Z,21.49
2018-11-05T18:22:50.314Z,21.42
2018-11-05T18:23:49.571Z,21.42
2018-11-05T18:24:49.841Z,21.44
2018-11-05T18:25:49.532Z,21.46
2018-11-05T18:26:49.559Z,21.35
2018-11-05T18:27:49.539Z,21.44
2018-11-05T18:28:49.568Z,21.35
2018-11-05T18:29:49.585Z,21.44
2018-11-05T18:30:49.525Z,21.37
2018-11-05T18:31:49.458Z,21.29
2018-11-05T18:32:49.497Z,21.28
2018-11-05T18:33:49.445Z,21.37
2018-11-05T18:34:49.521Z,21.38
2018-11-05T18:35:49.401Z,21.28
2018-11-05T18:36:50.281Z,21.31
2018-11-05T18:37:49.388Z,21.29
2018-11-05T18:38:49.425Z,21.35
2018-11-05T18:39:49.408Z,21.32
2018-11-05T18:40:49.803Z,21.34
2018-11-05T18:41:50.273Z,21.28
2018-11-05T18:42:51.325Z,21.31
2018-11-05T18:43:49.392Z,21.34
2018-11-05T18:44:49.353Z,21.19
2018-11-05T18:45:49.401Z,21.29
2018-11-05T18:46:49.331Z,21.25
2018-11-05T18:47:49.328Z,21.17
2018-11-05T18:48:49.703Z,21.29
2018-11-05T18:49:51.593Z,21.22
2018-11-05T18:50:50.817Z,21.32
2018-11-05T18:51:49.298Z,21.24
2018-11-05T18:58:39.354Z,21.14
2018-11-05T19:24:28.795Z,20.98
2018-11-05T19:25:28.627Z,20.87
2018-11-05T19:27:44.432Z,20.88
2018-11-05T22:03:59.046Z,20.23
2018-11-05T22:05:06.497Z,20.03
2018-11-05T22:05:58.135Z,19.68
2018-11-05T22:06:58.062Z,19.16
2018-11-05T22:08:52.577Z,18.32
2018-11-05T22:18:52.066Z,16.67
2018-11-05T22:19:53.579Z,16.63
2018-11-05T22:20:52.045Z,16.48
2018-11-05T22:21:51.952Z,16.50
2018-11-05T22:34:22.553Z,16.04
2018-11-05T22:35:22.410Z,16.14
2018-11-05T22:36:22.504Z,16.00
2018-11-05T22:37:23.245Z,16.05
2018-11-05T23:05:11.005Z,15.59
2018-11-05T23:06:10.954Z,15.54
2018-11-05T23:07:10.857Z,15.56
2018-11-05T23:08:11.009Z,15.57
2018-11-05T23:09:10.814Z,15.53
2018-11-05T23:10:10.726Z,15.54
2018-11-05T23:11:10.741Z,15.60
2018-11-05T23:12:10.741Z,15.51
2018-11-05T23:13:10.697Z,15.49
2018-11-05T23:14:10.676Z,15.51
2018-11-05T23:15:10.678Z,15.31
2018-11-05T23:16:10.727Z,15.41
2018-11-05T23:17:10.650Z,15.41
2018-11-05T23:18:10.770Z,15.36
2018-11-05T23:19:10.646Z,15.34
2018-11-05T23:20:10.638Z,15.39
2018-11-05T23:21:10.622Z,15.38
2018-11-05T23:22:10.603Z,15.32
2018-11-05T23:23:10.583Z,15.38
2018-11-05T23:24:10.614Z,15.31
2018-11-05T23:25:10.584Z,15.28
2018-11-05T23:26:10.599Z,15.28
2018-11-05T23:27:10.548Z,15.25
2018-11-05T23:28:10.554Z,15.31
2018-11-05T23:29:10.539Z,15.25
2018-11-05T23:30:11.205Z,15.27
