createdAt,value
2018-04-13T00:00:56.926Z,91.88
2018-04-13T00:01:56.931Z,93.98
2018-04-13T00:02:56.926Z,95.94
2018-04-13T00:03:57.591Z,96.22
2018-04-13T00:04:56.935Z,96.70
2018-04-13T00:05:57.555Z,97.51
2018-04-13T00:06:56.935Z,98.27
2018-04-13T00:09:28.603Z,98.94
2018-04-13T00:10:28.557Z,99.99
2018-04-13T00:11:28.563Z,99.99
2018-04-13T00:12:28.561Z,99.99
2018-04-13T00:17:02.388Z,99.99
2018-04-13T00:17:31.783Z,99.99
2018-04-13T00:21:56.090Z,98.61
2018-04-13T00:22:34.985Z,99.18
2018-04-13T00:26:59.759Z,99.66
2018-04-13T00:27:38.194Z,99.99
2018-04-13T00:28:38.815Z,99.66
2018-04-13T00:29:38.193Z,99.18
2018-04-13T00:30:38.205Z,99.99
2018-04-13T00:31:38.207Z,99.66
2018-04-13T00:32:38.198Z,99.23
2018-04-13T00:33:41.308Z,98.66
2018-04-13T00:34:38.204Z,98.57
2018-04-13T00:35:38.214Z,98.85
2018-04-13T00:36:38.207Z,98.99
2018-04-13T00:37:38.207Z,99.28
2018-04-13T01:18:25.739Z,99.99
2018-04-13T01:19:20.034Z,99.99
2018-04-13T01:20:20.032Z,99.99
2018-04-13T01:21:20.036Z,99.99
2018-04-13T01:22:25.241Z,99.99
2018-04-13T01:23:20.035Z,99.99
2018-04-13T01:24:20.036Z,99.99
2018-04-13T01:25:20.035Z,99.99
2018-04-13T01:26:20.040Z,99.99
2018-04-13T01:28:54.788Z,99.99
2018-04-13T01:29:51.640Z,99.99
2018-04-13T01:30:51.645Z,99.99
2018-04-13T01:31:51.646Z,99.99
2018-04-13T01:40:29.711Z,99.99
2018-04-13T01:41:29.707Z,99.99
2018-04-13T01:42:31.323Z,99.99
2018-04-13T01:43:29.702Z,99.99
2018-04-13T01:44:29.702Z,99.99
2018-04-13T01:45:29.707Z,99.99
2018-04-13T01:46:29.710Z,99.99
2018-04-13T01:55:28.748Z,99.99
2018-04-13T01:56:07.696Z,99.99
2018-04-13T02:09:22.219Z,99.99
2018-04-13T02:10:20.593Z,99.99
2018-04-13T02:11:20.589Z,99.99
2018-04-13T02:19:59.262Z,99.99
2018-04-13T02:20:58.563Z,99.99
2018-04-13T05:40:46.435Z,99.99
2018-04-13T05:41:30.154Z,99.99
2018-04-13T05:42:30.150Z,99.99
2018-04-13T05:43:30.159Z,99.99
2018-04-13T05:46:31.103Z,99.99
2018-04-13T05:47:01.765Z,99.99
2018-04-13T05:48:01.751Z,99.99
2018-04-13T05:49:01.756Z,99.99
2018-04-13T05:50:04.934Z,99.99
2018-04-13T05:51:01.763Z,99.99
2018-04-13T05:52:01.760Z,99.99
2018-04-13T05:53:01.757Z,99.99
2018-04-13T05:54:01.764Z,99.99
2018-04-13T06:16:29.090Z,99.99
2018-04-13T06:17:26.031Z,99.99
2018-04-13T06:18:26.017Z,99.99
2018-04-13T06:19:26.027Z,99.99
2018-04-13T06:20:26.029Z,99.99
2018-04-13T06:21:26.022Z,99.99
2018-04-13T07:51:06.415Z,99.99
2018-04-13T07:52:05.813Z,99.99
2018-04-13T07:53:05.815Z,99.99
2018-04-13T07:59:05.279Z,99.99
2018-04-13T07:59:40.734Z,99.99
2018-04-13T08:00:40.683Z,99.99
2018-04-13T08:01:40.741Z,99.99
2018-04-13T08:02:40.688Z,99.81
2018-04-13T08:05:17.963Z,99.99
2018-04-13T08:06:12.257Z,99.99
2018-04-13T08:07:12.271Z,99.99
2018-04-13T08:08:12.271Z,99.57
2018-04-13T08:15:39.781Z,99.99
2018-04-13T08:16:18.796Z,99.99
2018-04-13T08:17:18.785Z,99.99
2018-04-13T08:18:18.792Z,99.99
2018-04-13T08:19:23.904Z,99.99
2018-04-13T08:20:18.805Z,99.99
2018-04-13T08:21:18.798Z,99.99
2018-04-13T08:22:18.805Z,97.90
2018-04-13T08:23:18.856Z,97.75
2018-04-13T08:39:57.797Z,99.29
2018-04-13T08:40:35.644Z,99.38
2018-04-13T08:41:35.655Z,99.99
2018-04-13T08:44:12.435Z,96.13
2018-04-13T08:45:07.223Z,99.19
2018-04-13T08:46:07.237Z,98.75
2018-04-13T08:47:07.235Z,97.28
2018-04-13T08:48:08.927Z,98.81
2018-04-13T08:49:07.299Z,97.71
2018-04-13T08:50:07.229Z,98.28
2018-04-13T08:51:07.232Z,98.75
2018-04-13T08:52:07.254Z,99.14
2018-04-13T08:53:28.426Z,99.19
2018-04-13T08:54:07.324Z,98.38
2018-04-13T08:55:07.251Z,99.00
2018-04-13T08:56:07.265Z,99.43
2018-04-13T08:57:07.252Z,98.95
2018-04-13T08:58:07.900Z,99.81
2018-04-13T08:59:07.255Z,99.24
2018-04-13T09:00:07.274Z,99.99
2018-04-13T09:01:07.268Z,99.90
2018-04-13T09:02:21.429Z,99.99
2018-04-13T09:03:07.289Z,99.99
2018-04-13T09:04:07.349Z,99.99
2018-04-13T09:05:07.274Z,99.99
2018-04-13T09:06:07.270Z,99.99
2018-04-13T09:07:07.907Z,99.99
2018-04-13T09:08:07.283Z,99.99
2018-04-13T09:09:07.299Z,99.99
2018-04-13T09:10:07.286Z,99.99
2018-04-13T09:11:07.308Z,99.99
2018-04-13T09:12:07.307Z,99.99
2018-04-13T09:13:07.342Z,99.99
2018-04-13T09:14:07.317Z,99.99
2018-04-13T09:15:07.300Z,99.99
2018-04-13T09:16:07.295Z,99.99
2018-04-13T09:17:31.424Z,99.99
2018-04-13T09:18:07.888Z,99.99
2018-04-13T09:19:07.327Z,99.99
2018-04-13T09:20:07.333Z,99.99
2018-04-13T09:21:07.340Z,99.99
2018-04-13T09:22:07.385Z,99.99
2018-04-13T09:23:07.320Z,99.62
2018-04-13T09:24:07.338Z,99.99
2018-04-13T09:25:07.323Z,99.99
2018-04-13T09:26:07.320Z,99.99
2018-04-13T09:27:07.343Z,99.99
2018-04-13T09:28:26.517Z,99.29
2018-04-13T09:29:07.516Z,99.99
2018-04-13T09:30:07.450Z,99.99
2018-04-13T09:31:07.710Z,99.99
2018-04-13T09:32:07.354Z,99.99
2018-04-13T09:33:07.408Z,99.99
2018-04-13T09:34:07.346Z,99.99
2018-04-13T09:35:07.353Z,99.33
2018-04-13T09:36:07.352Z,99.72
2018-04-13T09:37:07.369Z,99.62
2018-04-13T09:38:28.446Z,99.24
2018-04-13T09:39:08.666Z,99.05
2018-04-13T09:40:10.209Z,98.95
2018-04-13T09:41:07.367Z,99.05
2018-04-13T09:42:07.377Z,98.19
2018-04-13T09:43:07.778Z,97.80
2018-04-13T09:44:09.957Z,99.10
2018-04-13T09:45:07.378Z,97.66
2018-04-13T09:46:07.395Z,97.85
2018-04-13T09:47:07.390Z,96.89
2018-04-13T09:48:07.389Z,97.85
2018-04-13T09:49:07.432Z,96.13
2018-04-13T09:50:07.633Z,96.42
2018-04-13T09:51:07.398Z,97.95
2018-04-13T09:52:07.792Z,95.75
2018-04-13T09:53:07.422Z,96.27
2018-04-13T09:55:44.183Z,94.02
2018-04-13T09:56:39.112Z,94.60
2018-04-13T09:57:39.600Z,94.84
2018-04-13T09:58:39.171Z,94.74
2018-04-13T09:59:39.002Z,93.88
2018-04-13T10:00:39.005Z,92.35
2018-04-13T10:01:39.012Z,93.16
2018-04-13T10:02:39.019Z,93.88
2018-04-13T10:03:39.026Z,93.74
2018-04-13T10:06:21.295Z,93.35
2018-04-13T10:07:10.635Z,93.64
2018-04-13T10:08:10.642Z,95.60
2018-04-13T10:09:15.780Z,93.21
2018-04-13T10:10:12.079Z,93.93
2018-04-13T10:11:10.652Z,94.31
2018-04-13T10:12:10.649Z,91.24
2018-04-13T10:13:10.660Z,90.53
2018-04-13T10:17:15.473Z,90.23
2018-04-13T10:19:45.573Z,89.76
2018-04-13T10:20:45.585Z,89.37
2018-04-13T10:21:45.610Z,89.47
2018-04-13T10:22:45.578Z,89.47
2018-04-13T10:23:46.162Z,89.18
2018-04-13T10:24:46.546Z,89.76
2018-04-13T10:25:46.591Z,89.62
2018-04-13T10:26:45.590Z,89.90
2018-04-13T10:27:45.591Z,90.09
2018-04-13T10:29:06.655Z,90.00
2018-04-13T10:29:45.597Z,90.67
2018-04-13T10:30:45.605Z,90.05
2018-04-13T10:31:45.607Z,89.86
2018-04-13T10:32:45.615Z,90.67
2018-04-13T10:34:06.730Z,90.23
2018-04-13T10:34:45.677Z,89.86
2018-04-13T10:35:46.959Z,87.84
2018-04-13T10:36:45.630Z,91.00
2018-04-13T10:37:45.634Z,90.23
2018-04-13T10:40:20.391Z,91.00
2018-04-13T10:41:17.255Z,89.18
2018-04-13T10:42:17.252Z,89.66
2018-04-13T10:43:17.446Z,90.05
2018-04-13T10:44:17.253Z,89.95
2018-04-13T10:45:17.256Z,90.14
2018-04-13T10:46:17.258Z,91.00
2018-04-13T10:47:17.273Z,90.43
2018-04-13T10:48:22.396Z,91.49
2018-04-13T10:49:17.281Z,91.58
2018-04-13T10:50:17.292Z,89.18
2018-04-13T10:51:17.284Z,90.81
2018-04-13T10:52:17.287Z,90.23
2018-04-13T10:53:56.461Z,88.23
2018-04-13T10:54:17.288Z,90.91
2018-04-13T10:55:17.290Z,89.57
2018-04-13T10:56:17.302Z,87.08
2018-04-13T10:57:17.297Z,89.86
2018-04-13T11:01:23.712Z,88.42
2018-04-13T11:02:20.565Z,87.55
2018-04-13T11:03:44.785Z,88.51
2018-04-13T11:04:20.569Z,86.50
2018-04-13T11:05:20.585Z,86.12
2018-04-13T11:06:20.577Z,86.12
2018-04-13T11:07:20.594Z,86.60
2018-04-13T11:08:49.556Z,85.97
2018-04-13T11:09:20.612Z,87.12
2018-04-13T11:10:20.654Z,85.68
2018-04-13T11:11:20.597Z,86.07
2018-04-13T11:12:20.622Z,86.07
2018-04-13T11:13:23.907Z,85.58
2018-04-13T11:14:20.611Z,84.82
2018-04-13T11:15:20.612Z,85.21
2018-04-13T11:16:20.614Z,84.95
2018-04-13T11:17:20.623Z,85.63
2018-04-13T11:18:31.182Z,84.38
2018-04-13T11:19:20.695Z,86.68
2018-04-13T11:20:20.958Z,83.85
2018-04-13T11:21:20.694Z,83.08
2018-04-13T11:22:20.671Z,82.98
2018-04-13T11:23:20.649Z,82.31
2018-04-13T11:24:41.711Z,81.93
2018-04-13T11:25:20.667Z,80.55
2018-04-13T11:26:20.671Z,81.08
2018-04-13T11:27:20.670Z,82.27
2018-04-13T11:28:20.674Z,81.02
2018-04-13T11:29:43.681Z,80.45
2018-04-13T11:30:20.686Z,80.93
2018-04-13T11:31:20.702Z,80.35
2018-04-13T11:32:20.695Z,81.18
2018-04-13T11:33:20.700Z,81.37
2018-04-13T11:37:29.599Z,81.62
2018-04-13T11:38:24.000Z,83.63
2018-04-13T11:39:24.039Z,82.76
2018-04-13T11:40:24.892Z,82.29
2018-04-13T11:41:24.012Z,82.15
2018-04-13T11:42:24.012Z,83.68
2018-04-13T11:43:24.042Z,85.41
2018-04-13T12:14:56.954Z,89.65
2018-04-13T12:15:56.715Z,87.26
2018-04-13T12:16:56.726Z,90.71
2018-04-13T12:17:56.731Z,91.00
2018-04-13T12:18:56.741Z,88.70
2018-04-13T12:32:09.862Z,82.01
2018-04-13T12:33:09.855Z,79.27
2018-04-13T12:34:09.861Z,76.67
2018-04-13T15:20:31.260Z,76.15
2018-04-13T15:21:08.159Z,75.73
