createdAt,value
2023-04-29T00:01:20.928Z,4.20
2023-04-29T00:03:47.937Z,4.50
2023-04-29T00:06:15.208Z,6.30
2023-04-29T00:08:42.993Z,5.10
2023-04-29T00:11:11.208Z,3.90
2023-04-29T00:13:40.844Z,5.30
2023-04-29T00:16:08.095Z,6.20
2023-04-29T00:18:34.715Z,6.60
2023-04-29T00:21:02.206Z,4.10
2023-04-29T00:25:55.482Z,5.90
2023-04-29T00:28:22.102Z,6.10
2023-04-29T00:30:49.782Z,5.10
2023-04-29T00:33:16.525Z,5.60
2023-04-29T00:35:43.296Z,5.30
2023-04-29T00:38:09.922Z,5.10
2023-04-29T00:40:36.809Z,4.00
2023-04-29T00:43:03.434Z,6.80
2023-04-29T00:45:30.200Z,4.20
2023-04-29T00:47:57.417Z,5.80
2023-04-29T00:50:24.627Z,7.40
2023-04-29T00:52:52.584Z,4.30
2023-04-29T00:55:19.605Z,4.70
2023-04-29T00:57:48.639Z,4.50
2023-04-29T01:00:16.289Z,8.00
2023-04-29T01:05:09.662Z,6.50
2023-04-29T01:07:59.588Z,4.00
2023-04-29T01:10:32.292Z,5.50
2023-04-29T01:13:06.820Z,4.60
2023-04-29T01:15:51.178Z,4.50
2023-04-29T01:18:25.033Z,4.60
2023-04-29T01:20:52.105Z,4.10
2023-04-29T01:23:18.863Z,4.20
2023-04-29T01:25:46.250Z,7.90
2023-04-29T01:28:40.795Z,4.00
2023-04-29T01:31:18.551Z,3.30
2023-04-29T01:33:56.180Z,6.80
2023-04-29T01:36:48.579Z,5.70
2023-04-29T01:39:31.561Z,5.30
2023-04-29T01:42:31.231Z,5.10
2023-04-29T01:44:58.782Z,7.00
2023-04-29T01:47:25.553Z,3.90
2023-04-29T01:49:54.391Z,5.50
2023-04-29T01:54:57.430Z,5.30
2023-04-29T01:57:26.641Z,3.50
2023-04-29T02:00:09.130Z,5.60
2023-04-29T02:02:43.344Z,4.40
2023-04-29T02:05:34.468Z,5.00
2023-04-29T02:08:01.686Z,4.00
2023-04-29T02:13:04.830Z,6.90
2023-04-29T02:15:31.632Z,4.60
2023-04-29T02:17:58.720Z,6.60
2023-04-29T02:20:25.605Z,5.40
2023-04-29T02:22:52.468Z,5.00
2023-04-29T02:25:20.455Z,5.10
2023-04-29T02:27:47.393Z,5.50
2023-04-29T02:30:14.039Z,4.30
2023-04-29T02:32:41.377Z,5.30
2023-04-29T02:35:08.885Z,4.00
2023-04-29T02:37:35.548Z,7.30
2023-04-29T02:40:03.439Z,6.10
2023-04-29T02:42:30.530Z,5.40
2023-04-29T02:44:57.226Z,9.20
2023-04-29T02:47:23.883Z,5.60
2023-04-29T02:49:50.955Z,4.50
2023-04-29T02:52:19.211Z,4.00
2023-04-29T02:54:46.306Z,5.40
2023-04-29T02:57:13.031Z,4.50
2023-04-29T02:59:39.714Z,4.90
2023-04-29T03:02:06.386Z,3.80
2023-04-29T03:04:33.364Z,4.60
2023-04-29T03:07:00.032Z,4.10
2023-04-29T03:09:27.154Z,4.70
2023-04-29T03:11:54.221Z,4.70
2023-04-29T03:14:21.138Z,5.20
2023-04-29T03:16:48.154Z,5.00
2023-04-29T03:19:15.499Z,6.50
2023-04-29T03:21:42.264Z,6.50
2023-04-29T03:24:08.886Z,5.50
2023-04-29T03:26:36.795Z,4.30
2023-04-29T03:29:03.702Z,7.30
2023-04-29T03:31:30.407Z,4.30
2023-04-29T03:33:57.196Z,5.30
2023-04-29T03:39:00.854Z,4.20
2023-04-29T03:41:27.606Z,4.80
2023-04-29T03:43:55.044Z,5.40
2023-04-29T03:46:21.822Z,4.60
2023-04-29T03:48:48.683Z,5.70
2023-04-29T03:51:15.463Z,7.60
2023-04-29T03:53:42.178Z,5.20
2023-04-29T03:56:09.235Z,5.10
2023-04-29T03:58:36.554Z,4.70
2023-04-29T04:01:03.184Z,4.80
2023-04-29T04:03:34.574Z,3.90
2023-04-29T04:06:01.561Z,3.80
2023-04-29T04:08:28.224Z,3.80
2023-04-29T04:11:03.164Z,4.20
2023-04-29T04:13:36.947Z,6.60
2023-04-29T04:16:05.063Z,6.10
2023-04-29T04:18:31.836Z,4.80
2023-04-29T04:20:58.899Z,5.30
2023-04-29T04:23:25.844Z,4.30
2023-04-29T04:25:54.904Z,7.40
2023-04-29T04:28:40.396Z,5.30
2023-04-29T04:31:16.953Z,4.90
2023-04-29T04:33:43.686Z,7.50
2023-04-29T04:36:10.601Z,6.10
2023-04-29T04:38:37.704Z,4.50
2023-04-29T04:41:08.326Z,6.50
2023-04-29T04:43:37.260Z,4.20
2023-04-29T04:46:12.182Z,7.20
2023-04-29T04:48:43.075Z,5.40
2023-04-29T04:51:11.443Z,4.50
2023-04-29T04:53:38.714Z,5.40
2023-04-29T04:56:09.244Z,7.30
2023-04-29T04:58:36.212Z,4.10
2023-04-29T05:03:31.994Z,9.10
2023-04-29T05:05:59.559Z,5.60
2023-04-29T05:08:26.728Z,9.90
2023-04-29T05:10:54.471Z,5.20
2023-04-29T05:13:21.552Z,4.70
2023-04-29T05:15:48.247Z,5.90
2023-04-29T05:18:18.221Z,7.20
2023-04-29T05:20:47.584Z,4.20
2023-04-29T05:23:14.332Z,4.10
2023-04-29T05:25:42.544Z,6.10
2023-04-29T05:28:09.185Z,11.50
2023-04-29T05:30:38.091Z,6.20
2023-04-29T05:33:05.427Z,5.30
2023-04-29T05:35:32.270Z,4.10
2023-04-29T05:37:59.388Z,7.50
2023-04-29T05:40:32.490Z,5.50
2023-04-29T05:43:13.936Z,5.10
2023-04-29T05:45:40.688Z,3.90
2023-04-29T05:48:07.454Z,3.80
2023-04-29T05:50:35.326Z,7.70
2023-04-29T05:53:02.004Z,4.20
2023-04-29T05:55:28.974Z,5.10
2023-04-29T05:57:55.891Z,4.30
2023-04-29T06:00:23.457Z,6.50
2023-04-29T06:02:58.585Z,5.30
2023-04-29T06:05:27.906Z,5.50
2023-04-29T06:08:10.773Z,4.40
2023-04-29T06:10:52.272Z,9.60
2023-04-29T06:13:19.205Z,5.00
2023-04-29T06:15:46.095Z,3.40
2023-04-29T06:18:14.147Z,3.70
2023-04-29T06:20:40.806Z,2.30
2023-04-29T06:23:07.723Z,3.40
2023-04-29T06:25:34.585Z,2.50
2023-04-29T06:28:04.706Z,2.80
2023-04-29T06:30:31.772Z,2.80
2023-04-29T06:32:58.908Z,5.30
2023-04-29T06:35:25.818Z,3.90
2023-04-29T06:38:18.319Z,5.10
2023-04-29T06:40:55.755Z,1.60
2023-04-29T06:43:36.623Z,2.80
2023-04-29T06:46:29.208Z,5.20
2023-04-29T06:49:07.208Z,3.20
2023-04-29T06:51:33.957Z,3.00
2023-04-29T06:54:00.658Z,2.30
2023-04-29T06:56:27.509Z,3.30
2023-04-29T06:58:54.354Z,2.10
2023-04-29T07:01:21.533Z,1.80
2023-04-29T07:03:50.863Z,2.20
2023-04-29T07:06:19.400Z,3.00
2023-04-29T07:08:46.109Z,2.00
2023-04-29T07:11:15.034Z,3.70
2023-04-29T07:13:41.649Z,1.20
2023-04-29T07:16:22.156Z,4.90
2023-04-29T07:18:51.768Z,1.30
2023-04-29T07:21:18.385Z,3.30
2023-04-29T07:23:45.032Z,1.80
2023-04-29T07:26:13.190Z,3.40
2023-04-29T07:28:40.304Z,4.20
2023-04-29T07:31:09.007Z,3.00
2023-04-29T07:33:35.793Z,3.20
2023-04-29T07:36:03.923Z,2.20
2023-04-29T07:38:30.945Z,1.70
2023-04-29T07:40:57.911Z,2.70
2023-04-29T07:43:24.691Z,2.30
2023-04-29T07:45:51.844Z,1.40
2023-04-29T07:50:45.910Z,1.60
2023-04-29T07:53:12.552Z,1.50
2023-04-29T07:55:39.205Z,2.80
2023-04-29T07:58:06.359Z,3.20
2023-04-29T08:00:33.500Z,2.10
2023-04-29T08:03:00.407Z,2.70
2023-04-29T08:05:28.287Z,2.00
2023-04-29T08:07:55.447Z,1.80
2023-04-29T08:10:25.051Z,2.20
2023-04-29T08:12:51.915Z,1.40
2023-04-29T08:15:18.641Z,2.10
2023-04-29T08:17:45.897Z,1.90
2023-04-29T08:20:13.056Z,6.40
2023-04-29T08:22:39.736Z,2.00
2023-04-29T08:25:07.267Z,1.90
2023-04-29T08:30:00.797Z,2.20
2023-04-29T08:32:27.591Z,2.30
2023-04-29T08:34:54.495Z,3.50
2023-04-29T08:37:21.350Z,2.90
2023-04-29T08:39:48.402Z,2.50
2023-04-29T08:42:15.074Z,3.40
2023-04-29T08:44:42.152Z,1.20
2023-04-29T08:47:08.929Z,1.30
2023-04-29T08:49:38.267Z,2.50
2023-04-29T08:52:05.134Z,1.10
2023-04-29T08:54:32.893Z,1.80
2023-04-29T08:56:59.689Z,2.30
2023-04-29T08:59:26.625Z,1.90
2023-04-29T09:01:53.640Z,3.20
2023-04-29T09:04:46.328Z,2.70
2023-04-29T09:07:13.364Z,2.80
2023-04-29T09:09:39.981Z,2.70
2023-04-29T09:12:07.612Z,2.90
2023-04-29T09:14:36.750Z,1.60
2023-04-29T09:17:03.363Z,4.70
2023-04-29T09:19:34.470Z,2.40
2023-04-29T09:22:01.981Z,4.50
2023-04-29T09:24:30.214Z,1.50
2023-04-29T09:26:57.151Z,2.90
2023-04-29T09:29:24.128Z,3.70
2023-04-29T09:31:51.738Z,2.00
2023-04-29T09:34:18.592Z,3.20
2023-04-29T09:36:46.037Z,4.30
2023-04-29T09:39:20.262Z,2.20
2023-04-29T09:41:54.120Z,1.10
2023-04-29T09:44:25.282Z,2.40
2023-04-29T09:47:18.249Z,2.20
2023-04-29T09:49:49.972Z,1.80
2023-04-29T09:52:16.901Z,2.30
2023-04-29T09:54:44.229Z,3.50
2023-04-29T09:57:12.075Z,5.40
2023-04-29T09:59:40.609Z,3.70
2023-04-29T10:02:18.742Z,4.30
2023-04-29T10:04:47.528Z,2.60
2023-04-29T10:07:15.949Z,3.10
2023-04-29T10:09:42.599Z,1.70
2023-04-29T10:12:09.196Z,2.50
2023-04-29T10:14:39.385Z,4.70
2023-04-29T10:17:17.403Z,2.20
2023-04-29T10:19:51.681Z,2.90
2023-04-29T10:22:32.533Z,3.10
2023-04-29T10:24:59.256Z,2.00
2023-04-29T10:27:26.537Z,3.90
2023-04-29T10:29:53.271Z,2.60
2023-04-29T10:32:19.890Z,2.70
2023-04-29T10:34:46.801Z,11.30
2023-04-29T10:37:13.422Z,5.00
2023-04-29T10:39:57.514Z,2.20
2023-04-29T10:42:44.581Z,2.30
2023-04-29T10:45:31.927Z,5.10
2023-04-29T10:48:01.623Z,2.90
2023-04-29T10:50:32.358Z,2.00
2023-04-29T10:53:01.861Z,6.10
2023-04-29T10:55:28.558Z,2.40
2023-04-29T10:57:58.703Z,3.60
2023-04-29T11:00:33.413Z,5.90
2023-04-29T11:03:05.860Z,2.50
2023-04-29T11:05:36.727Z,2.50
2023-04-29T11:08:10.936Z,3.50
2023-04-29T11:10:38.917Z,3.00
2023-04-29T11:13:25.144Z,1.70
2023-04-29T11:15:52.498Z,2.60
2023-04-29T11:18:19.286Z,1.60
2023-04-29T11:21:09.338Z,2.90
2023-04-29T11:23:36.893Z,1.20
2023-04-29T11:28:30.976Z,2.70
2023-04-29T11:33:27.245Z,3.70
2023-04-29T11:35:54.680Z,3.20
2023-04-29T11:38:28.796Z,4.00
2023-04-29T11:40:56.377Z,2.00
2023-04-29T11:45:51.841Z,3.00
2023-04-29T11:48:22.177Z,1.90
2023-04-29T11:50:49.760Z,2.50
2023-04-29T11:55:46.276Z,1.60
2023-04-29T11:58:14.489Z,3.90
2023-04-29T12:00:41.530Z,2.20
2023-04-29T12:03:28.629Z,2.80
2023-04-29T12:05:56.109Z,2.70
2023-04-29T12:08:23.632Z,2.60
2023-04-29T12:10:50.740Z,4.40
2023-04-29T12:13:18.039Z,1.60
2023-04-29T12:15:46.566Z,1.80
2023-04-29T12:18:13.955Z,3.60
2023-04-29T12:20:40.987Z,2.40
2023-04-29T12:23:24.349Z,4.90
2023-04-29T12:25:59.108Z,1.70
2023-04-29T12:28:26.233Z,2.20
2023-04-29T12:30:56.771Z,9.60
2023-04-29T12:33:24.907Z,2.50
2023-04-29T12:35:51.980Z,2.60
2023-04-29T12:38:27.687Z,2.00
2023-04-29T12:40:55.392Z,2.00
2023-04-29T12:46:05.828Z,1.40
2023-04-29T12:48:33.896Z,1.70
2023-04-29T12:51:01.829Z,1.60
2023-04-29T12:53:31.760Z,1.90
2023-04-29T12:55:58.483Z,2.40
2023-04-29T12:58:25.142Z,4.80
2023-04-29T13:00:52.288Z,2.60
2023-04-29T13:03:22.016Z,1.80
2023-04-29T13:05:52.680Z,5.30
2023-04-29T13:08:19.627Z,1.10
2023-04-29T13:10:46.437Z,1.20
2023-04-29T13:13:13.283Z,2.70
2023-04-29T13:15:39.998Z,5.30
2023-04-29T13:18:06.967Z,13.50
2023-04-29T13:20:40.441Z,4.50
2023-04-29T13:23:09.085Z,2.50
2023-04-29T13:25:36.022Z,3.90
2023-04-29T13:28:02.892Z,4.00
2023-04-29T13:30:29.655Z,2.80
2023-04-29T13:33:00.483Z,3.80
2023-04-29T13:35:31.223Z,2.20
2023-04-29T13:37:57.995Z,2.40
2023-04-29T13:40:27.864Z,1.20
2023-04-29T13:43:02.618Z,2.00
2023-04-29T13:45:38.825Z,3.90
2023-04-29T13:48:16.831Z,2.20
2023-04-29T13:53:38.764Z,3.40
2023-04-29T13:59:19.801Z,2.20
2023-04-29T14:02:14.758Z,1.50
2023-04-29T14:04:12.376Z,2.60
2023-04-29T14:06:39.640Z,5.40
2023-04-29T14:09:06.283Z,1.30
2023-04-29T14:11:36.798Z,1.80
2023-04-29T14:14:03.843Z,1.20
2023-04-29T14:16:30.812Z,2.90
2023-04-29T14:18:57.617Z,4.80
2023-04-29T14:21:24.302Z,1.60
2023-04-29T14:23:51.154Z,1.20
2023-04-29T14:26:27.923Z,2.50
2023-04-29T14:28:59.472Z,1.70
2023-04-29T14:31:29.902Z,1.70
2023-04-29T14:33:57.186Z,1.50
2023-04-29T14:36:24.450Z,2.10
2023-04-29T14:38:51.306Z,2.60
2023-04-29T14:41:18.222Z,2.60
2023-04-29T14:43:44.893Z,2.60
2023-04-29T14:46:11.802Z,2.20
2023-04-29T14:48:38.638Z,4.30
2023-04-29T14:51:06.344Z,3.80
2023-04-29T14:53:33.647Z,1.70
2023-04-29T14:56:00.682Z,6.00
2023-04-29T14:58:27.305Z,2.10
2023-04-29T15:00:53.920Z,3.70
2023-04-29T15:03:23.011Z,2.40
2023-04-29T15:05:51.422Z,2.00
2023-04-29T15:08:19.029Z,1.90
2023-04-29T15:10:50.083Z,2.30
2023-04-29T15:13:16.842Z,3.50
2023-04-29T15:15:43.547Z,3.40
2023-04-29T15:18:10.242Z,2.50
2023-04-29T15:20:37.446Z,1.90
2023-04-29T15:23:05.424Z,2.10
2023-04-29T15:25:34.725Z,2.00
2023-04-29T15:28:04.032Z,3.50
2023-04-29T15:30:30.669Z,2.30
2023-04-29T15:32:57.318Z,2.30
2023-04-29T15:35:23.947Z,1.60
2023-04-29T15:37:50.648Z,2.40
2023-04-29T15:40:17.773Z,3.50
2023-04-29T15:42:44.418Z,3.50
2023-04-29T15:45:11.929Z,2.50
2023-04-29T15:50:06.813Z,3.30
2023-04-29T15:52:33.432Z,2.00
2023-04-29T15:55:00.125Z,5.20
2023-04-29T15:57:26.860Z,1.70
2023-04-29T15:59:53.810Z,2.70
2023-04-29T16:02:21.269Z,3.00
2023-04-29T16:04:48.338Z,3.40
2023-04-29T16:07:14.979Z,3.00
2023-04-29T16:09:41.816Z,3.40
2023-04-29T16:12:11.571Z,2.10
2023-04-29T16:14:38.423Z,4.00
2023-04-29T16:17:05.761Z,2.80
2023-04-29T16:19:35.136Z,4.90
2023-04-29T16:22:03.390Z,2.00
2023-04-29T16:24:30.130Z,4.80
2023-04-29T16:26:56.983Z,5.40
2023-04-29T16:29:23.600Z,4.20
2023-04-29T16:31:50.448Z,2.20
2023-04-29T16:34:17.345Z,4.90
2023-04-29T16:36:43.981Z,2.80
2023-04-29T16:39:10.686Z,2.20
2023-04-29T16:41:37.570Z,2.20
2023-04-29T16:44:04.314Z,3.70
2023-04-29T16:46:32.547Z,3.00
2023-04-29T16:48:59.787Z,3.10
2023-04-29T16:51:27.545Z,2.40
2023-04-29T16:53:54.702Z,3.80
2023-04-29T16:56:22.765Z,3.00
2023-04-29T16:58:49.489Z,2.20
2023-04-29T17:01:16.179Z,2.90
2023-04-29T17:03:42.958Z,5.60
2023-04-29T17:06:09.716Z,2.00
2023-04-29T17:08:36.741Z,3.90
2023-04-29T17:11:03.448Z,4.40
2023-04-29T17:13:30.134Z,2.40
2023-04-29T17:15:57.017Z,3.00
2023-04-29T17:18:23.767Z,4.50
2023-04-29T17:20:51.164Z,4.00
2023-04-29T17:25:45.242Z,4.20
2023-04-29T17:28:11.857Z,4.10
2023-04-29T17:30:38.690Z,8.10
2023-04-29T17:33:06.164Z,4.10
2023-04-29T17:38:00.250Z,3.80
2023-04-29T17:40:27.053Z,2.90
2023-04-29T17:42:53.697Z,6.10
2023-04-29T17:45:20.363Z,6.60
2023-04-29T17:47:47.029Z,5.40
2023-04-29T17:50:14.136Z,5.90
2023-04-29T17:52:41.246Z,4.60
2023-04-29T17:55:08.548Z,5.20
2023-04-29T17:57:36.508Z,4.70
2023-04-29T18:00:04.788Z,4.00
2023-04-29T18:02:32.189Z,2.90
2023-04-29T18:04:58.803Z,7.00
2023-04-29T18:07:25.894Z,5.20
2023-04-29T18:09:52.713Z,6.50
2023-04-29T18:12:20.030Z,5.10
2023-04-29T18:14:48.816Z,6.00
2023-04-29T18:17:15.484Z,3.70
2023-04-29T18:19:42.351Z,3.00
2023-04-29T18:22:09.624Z,4.80
2023-04-29T18:24:36.295Z,4.10
2023-04-29T18:27:03.006Z,4.20
2023-04-29T18:29:29.645Z,8.00
2023-04-29T18:31:56.375Z,3.50
2023-04-29T18:34:23.122Z,5.60
2023-04-29T18:36:49.737Z,3.30
2023-04-29T18:39:16.411Z,3.90
2023-04-29T18:41:43.400Z,3.30
2023-04-29T18:44:11.661Z,3.60
2023-04-29T18:46:38.309Z,3.40
2023-04-29T18:49:05.213Z,2.90
2023-04-29T18:51:32.211Z,4.50
2023-04-29T18:53:58.950Z,3.50
2023-04-29T18:56:25.998Z,3.40
2023-04-29T18:58:52.736Z,5.30
2023-04-29T19:01:19.723Z,8.10
2023-04-29T19:03:46.678Z,3.20
2023-04-29T19:06:13.351Z,4.10
2023-04-29T19:08:40.097Z,5.10
2023-04-29T19:11:06.717Z,8.90
2023-04-29T19:13:33.709Z,4.20
2023-04-29T19:16:00.816Z,4.30
2023-04-29T19:18:28.042Z,6.60
2023-04-29T19:20:56.139Z,4.60
2023-04-29T19:23:22.762Z,5.00
2023-04-29T19:25:49.412Z,5.50
2023-04-29T19:28:16.113Z,3.60
2023-04-29T19:30:42.858Z,6.00
2023-04-29T19:33:09.557Z,6.70
2023-04-29T19:35:36.359Z,6.90
2023-04-29T19:38:03.229Z,7.00
2023-04-29T19:40:29.917Z,6.30
2023-04-29T19:42:56.652Z,9.00
2023-04-29T19:45:23.936Z,4.40
2023-04-29T19:47:50.840Z,7.20
2023-04-29T19:50:17.753Z,6.30
2023-04-29T19:52:44.435Z,5.10
2023-04-29T19:55:11.397Z,5.40
2023-04-29T19:57:38.869Z,8.90
2023-04-29T20:00:06.510Z,10.80
2023-04-29T20:05:00.268Z,5.90
2023-04-29T20:07:26.901Z,6.00
2023-04-29T20:09:54.452Z,6.00
2023-04-29T20:12:21.531Z,6.80
2023-04-29T20:14:48.624Z,6.40
2023-04-29T20:17:17.874Z,5.40
2023-04-29T20:19:44.904Z,4.60
2023-04-29T20:22:11.609Z,5.00
2023-04-29T20:24:38.227Z,5.20
2023-04-29T20:27:04.902Z,5.50
2023-04-29T20:29:31.819Z,5.10
2023-04-29T20:31:58.560Z,4.80
2023-04-29T20:34:25.266Z,4.80
2023-04-29T20:36:51.918Z,6.50
2023-04-29T20:39:18.770Z,6.10
2023-04-29T20:41:45.565Z,4.40
2023-04-29T20:44:12.228Z,4.80
2023-04-29T20:46:39.492Z,4.30
2023-04-29T20:49:06.401Z,6.20
2023-04-29T20:51:33.381Z,4.00
2023-04-29T20:54:00.154Z,6.70
2023-04-29T20:56:27.938Z,5.60
2023-04-29T20:58:56.542Z,7.20
2023-04-29T21:01:23.316Z,8.50
2023-04-29T21:03:49.999Z,10.30
2023-04-29T21:06:18.055Z,8.60
2023-04-29T21:08:44.710Z,10.10
2023-04-29T21:11:11.558Z,12.40
2023-04-29T21:13:38.237Z,16.50
2023-04-29T21:16:05.617Z,9.50
2023-04-29T21:18:32.277Z,9.50
2023-04-29T21:20:58.935Z,10.40
2023-04-29T21:23:25.562Z,8.20
2023-04-29T21:25:52.202Z,11.90
2023-04-29T21:28:18.825Z,14.10
2023-04-29T21:30:45.475Z,10.00
2023-04-29T21:33:12.206Z,12.00
2023-04-29T21:35:42.198Z,11.30
2023-04-29T21:38:09.152Z,15.90
2023-04-29T21:40:36.818Z,11.60
2023-04-29T21:43:03.478Z,11.90
2023-04-29T21:45:30.228Z,17.10
2023-04-29T21:47:59.139Z,11.70
2023-04-29T21:50:26.051Z,13.90
2023-04-29T21:52:52.727Z,12.10
2023-04-29T21:55:19.505Z,14.30
2023-04-29T21:57:46.496Z,12.70
2023-04-29T22:00:32.999Z,12.70
2023-04-29T22:03:01.237Z,12.20
2023-04-29T22:05:28.020Z,13.80
2023-04-29T22:07:57.029Z,11.20
2023-04-29T22:10:23.632Z,12.00
2023-04-29T22:12:50.604Z,13.40
2023-04-29T22:15:28.318Z,12.70
2023-04-29T22:17:57.470Z,11.10
2023-04-29T22:20:24.607Z,17.00
2023-04-29T22:22:52.107Z,16.30
2023-04-29T22:30:14.725Z,12.60
2023-04-29T22:32:41.482Z,11.00
2023-04-29T22:35:08.104Z,17.20
2023-04-29T22:37:34.777Z,21.10
2023-04-29T22:40:01.410Z,15.80
2023-04-29T22:42:28.048Z,14.90
2023-04-29T22:44:54.651Z,11.80
2023-04-29T22:47:21.437Z,18.50
2023-04-29T22:49:48.172Z,18.00
2023-04-29T22:52:14.781Z,17.70
2023-04-29T22:54:41.443Z,18.00
2023-04-29T22:57:08.138Z,12.70
2023-04-29T22:59:35.118Z,16.10
2023-04-29T23:02:01.749Z,16.40
2023-04-29T23:04:28.614Z,15.60
2023-04-29T23:06:55.520Z,18.90
2023-04-29T23:09:22.281Z,22.60
2023-04-29T23:11:48.937Z,16.10
2023-04-29T23:14:15.689Z,15.20
2023-04-29T23:16:42.326Z,17.20
2023-04-29T23:19:09.092Z,18.30
2023-04-29T23:21:35.707Z,15.60
2023-04-29T23:24:02.373Z,14.50
2023-04-29T23:26:29.090Z,14.80
2023-04-29T23:28:55.758Z,12.80
2023-04-29T23:31:22.453Z,16.50
2023-04-29T23:33:49.260Z,14.30
2023-04-29T23:36:15.868Z,13.20
2023-04-29T23:38:42.497Z,16.20
2023-04-29T23:41:09.092Z,16.20
2023-04-29T23:43:35.865Z,23.20
2023-04-29T23:46:02.612Z,15.70
2023-04-29T23:48:29.606Z,13.20
2023-04-29T23:50:56.258Z,16.70
2023-04-29T23:53:22.859Z,16.30
2023-04-29T23:55:49.860Z,19.60
2023-04-29T23:58:16.550Z,18.70
