createdAt,value
2018-07-06T00:01:04.191Z,1018.2
2018-07-06T00:06:04.676Z,1018.3
2018-07-06T00:11:04.751Z,1018.3
2018-07-06T00:16:04.545Z,1018.3
2018-07-06T00:21:04.057Z,1018.3
2018-07-06T00:26:04.273Z,1018.3
2018-07-06T00:31:04.570Z,1018.3
2018-07-06T00:36:04.046Z,1018.5
2018-07-06T00:41:04.631Z,1018.5
2018-07-06T00:46:03.900Z,1018.6
2018-07-06T00:51:04.404Z,1018.5
2018-07-06T00:56:04.643Z,1018.6
2018-07-06T01:01:03.937Z,1018.6
2018-07-06T01:06:04.436Z,1018.6
2018-07-06T01:11:03.955Z,1018.7
2018-07-06T01:16:04.274Z,1018.6
2018-07-06T01:21:04.786Z,1018.7
2018-07-06T01:26:03.942Z,1018.7
2018-07-06T01:31:04.286Z,1018.7
2018-07-06T01:36:04.755Z,1018.8
2018-07-06T01:41:04.330Z,1018.8
2018-07-06T01:46:04.589Z,1018.8
2018-07-06T01:51:04.079Z,1018.8
2018-07-06T01:56:04.264Z,1018.8
2018-07-06T02:01:04.529Z,1019
2018-07-06T02:06:04.034Z,1019
2018-07-06T02:11:04.615Z,1019
2018-07-06T02:16:03.916Z,1019.1
2018-07-06T02:21:04.426Z,1019.1
2018-07-06T02:26:04.644Z,1019.1
2018-07-06T02:31:03.945Z,1019.1
2018-07-06T02:36:04.430Z,1019.1
2018-07-06T02:41:04.031Z,1019.1
2018-07-06T02:46:04.328Z,1019.1
2018-07-06T02:51:04.822Z,1019.1
2018-07-06T02:56:04.029Z,1019.1
2018-07-06T03:01:04.341Z,1019.1
2018-07-06T03:06:04.776Z,1019.1
2018-07-06T03:11:04.392Z,1019.1
2018-07-06T03:16:04.687Z,1019.1
2018-07-06T03:21:04.193Z,1019.1
2018-07-06T03:26:04.361Z,1019.1
2018-07-06T03:31:04.634Z,1019.1
2018-07-06T03:36:04.143Z,1019.1
2018-07-06T03:41:04.728Z,1019.1
2018-07-06T03:46:04.031Z,1019.1
2018-07-06T03:51:04.486Z,1019.1
2018-07-06T03:56:04.704Z,1019.1
2018-07-06T04:01:04.532Z,1019.1
2018-07-06T04:06:04.485Z,1019.1
2018-07-06T04:11:04.056Z,1019.1
2018-07-06T04:16:04.801Z,1019.1
2018-07-06T04:21:03.901Z,1019.1
2018-07-06T04:26:04.595Z,1019.1
2018-07-06T04:31:03.887Z,1019.1
2018-07-06T04:36:04.320Z,1019.1
2018-07-06T04:41:03.908Z,1019.1
2018-07-06T04:46:04.196Z,1019.1
2018-07-06T04:51:05.126Z,1019.1
2018-07-06T04:56:03.916Z,1019.1
2018-07-06T05:01:04.140Z,1019.1
2018-07-06T05:06:04.713Z,1019.1
2018-07-06T05:11:04.176Z,1019.1
2018-07-06T05:16:04.478Z,1019.1
2018-07-06T05:21:03.993Z,1019.1
2018-07-06T05:26:04.168Z,1019.1
2018-07-06T05:31:04.480Z,1019.1
2018-07-06T05:36:03.948Z,1019.1
2018-07-06T05:41:04.564Z,1019.1
2018-07-06T05:46:03.845Z,1019.1
2018-07-06T05:51:04.336Z,1019.1
2018-07-06T05:56:04.539Z,1019.1
2018-07-06T06:01:03.858Z,1019.1
2018-07-06T06:06:04.281Z,1019.1
2018-07-06T06:11:03.857Z,1019.1
2018-07-06T06:16:04.366Z,1019.1
2018-07-06T06:21:04.683Z,1019.1
2018-07-06T06:26:03.900Z,1019.1
2018-07-06T06:31:04.189Z,1019.1
2018-07-06T06:36:04.714Z,1019.1
2018-07-06T06:41:04.232Z,1019.1
2018-07-06T06:46:04.523Z,1019.1
2018-07-06T06:51:04.068Z,1019.1
2018-07-06T06:56:04.227Z,1019.1
2018-07-06T07:01:04.881Z,1019.1
2018-07-06T07:06:03.958Z,1019.1
2018-07-06T07:11:04.533Z,1019.1
2018-07-06T07:16:03.818Z,1019.1
2018-07-06T07:21:04.414Z,1019.1
2018-07-06T07:26:04.484Z,1019.1
2018-07-06T07:31:03.776Z,1019.1
2018-07-06T07:36:04.282Z,1019.1
2018-07-06T07:41:03.829Z,1019.1
2018-07-06T07:46:04.131Z,1019.1
2018-07-06T07:51:04.626Z,1019.1
2018-07-06T07:56:03.829Z,1019.1
2018-07-06T08:01:06.277Z,1019.1
2018-07-06T08:06:04.547Z,1019.1
2018-07-06T08:11:04.184Z,1019.1
2018-07-06T08:16:04.436Z,1019.1
2018-07-06T08:21:03.991Z,1019.1
2018-07-06T08:26:04.217Z,1019.1
2018-07-06T08:31:04.503Z,1021.8
2018-07-06T08:36:03.947Z,1021.7
2018-07-06T08:41:04.497Z,1021.8
2018-07-06T08:46:03.769Z,1021.8
2018-07-06T08:51:04.217Z,1021.8
2018-07-06T08:56:04.448Z,1021.8
2018-07-06T09:01:04.727Z,1021.8
2018-07-06T09:06:04.212Z,1021.7
2018-07-06T09:11:03.919Z,1021.7
2018-07-06T09:16:04.358Z,1021.8
2018-07-06T09:21:04.891Z,1021.8
2018-07-06T09:26:06.341Z,1021.8
2018-07-06T09:31:04.317Z,1021.8
2018-07-06T09:36:04.877Z,1021.8
2018-07-06T09:41:04.330Z,1021.8
2018-07-06T09:46:04.600Z,1021.8
2018-07-06T09:51:04.787Z,1021.8
2018-07-06T09:56:04.159Z,1021.8
2018-07-06T10:01:04.529Z,1021.5
2018-07-06T10:06:03.926Z,1021.5
2018-07-06T10:11:05.162Z,1021.5
2018-07-06T10:16:03.831Z,1021.5
2018-07-06T10:21:04.336Z,1021.6
2018-07-06T10:26:04.552Z,1021.6
2018-07-06T10:31:03.820Z,1021.6
2018-07-06T10:36:04.274Z,1021.6
2018-07-06T10:41:03.872Z,1021.7
2018-07-06T10:46:04.182Z,1021.6
2018-07-06T10:51:04.685Z,1021.6
2018-07-06T10:56:03.819Z,1021.6
2018-07-06T11:01:04.146Z,1021.5
2018-07-06T11:06:04.690Z,1021.5
2018-07-06T11:11:04.229Z,1021.5
2018-07-06T11:16:04.516Z,1021.5
2018-07-06T11:21:04.019Z,1021.5
2018-07-06T11:26:04.250Z,1021.5
2018-07-06T11:31:04.520Z,1021.4
2018-07-06T11:36:03.955Z,1021.4
2018-07-06T11:41:04.619Z,1021.4
2018-07-06T11:46:03.936Z,1021.4
2018-07-06T11:51:04.326Z,1021.4
2018-07-06T11:56:04.942Z,1021.4
2018-07-06T12:01:03.802Z,1021.4
2018-07-06T12:06:04.318Z,1021.4
2018-07-06T12:11:03.898Z,1021.4
2018-07-06T12:16:04.200Z,1021.4
2018-07-06T12:21:05.404Z,1021.4
2018-07-06T12:26:03.946Z,1021.4
2018-07-06T12:31:04.243Z,1021.4
2018-07-06T12:36:04.716Z,1021.4
2018-07-06T12:41:04.269Z,1021.4
2018-07-06T12:46:04.528Z,1021.4
2018-07-06T12:51:04.100Z,1021.4
2018-07-06T12:56:04.180Z,1021.4
2018-07-06T13:01:04.521Z,1021.4
2018-07-06T13:06:04.023Z,1021.4
2018-07-06T13:11:04.574Z,1021.4
2018-07-06T13:16:03.891Z,1021.4
2018-07-06T13:21:05.244Z,1021.4
2018-07-06T13:26:04.616Z,1021.4
2018-07-06T13:31:03.893Z,1021.4
2018-07-06T13:36:04.398Z,1021.4
2018-07-06T13:41:03.977Z,1021.4
2018-07-06T13:46:04.288Z,1021.4
2018-07-06T13:51:04.726Z,1021.4
2018-07-06T13:56:03.913Z,1021.4
2018-07-06T14:01:04.199Z,1021.4
2018-07-06T14:06:04.711Z,1021.4
2018-07-06T14:11:04.280Z,1021.4
2018-07-06T14:16:04.585Z,1021.2
2018-07-06T14:21:04.095Z,1021.4
2018-07-06T14:26:04.296Z,1021.3
2018-07-06T14:31:04.565Z,1021.3
2018-07-06T14:36:04.115Z,1021.2
2018-07-06T14:41:04.874Z,1021.3
2018-07-06T14:46:03.947Z,1021.2
2018-07-06T14:51:04.409Z,1021.2
2018-07-06T14:56:04.626Z,1021.3
2018-07-06T15:01:03.918Z,1021.2
2018-07-06T15:06:04.352Z,1021.3
2018-07-06T15:11:03.967Z,1021.2
2018-07-06T15:16:04.507Z,1021.3
2018-07-06T15:21:04.728Z,1021.2
2018-07-06T15:26:03.946Z,1021.4
2018-07-06T15:31:04.272Z,1021.4
2018-07-06T15:36:04.740Z,1021.5
2018-07-06T15:41:04.958Z,1021.4
2018-07-06T15:46:04.600Z,1021.4
2018-07-06T15:51:04.069Z,1021.5
2018-07-06T15:56:04.286Z,1021.5
2018-07-06T16:01:04.564Z,1021.5
2018-07-06T16:06:04.047Z,1021.5
2018-07-06T16:11:04.604Z,1021.5
2018-07-06T16:16:03.910Z,1021.6
2018-07-06T16:21:04.467Z,1021.6
2018-07-06T16:26:04.691Z,1021.5
2018-07-06T16:31:03.953Z,1021.6
2018-07-06T16:36:04.447Z,1021.6
2018-07-06T16:41:03.995Z,1021.5
2018-07-06T16:46:04.267Z,1021.5
2018-07-06T16:51:04.758Z,1021.5
2018-07-06T16:56:03.984Z,1021.5
2018-07-06T17:01:04.568Z,1021.6
2018-07-06T17:06:04.805Z,1021.5
2018-07-06T17:11:04.322Z,1021.5
2018-07-06T17:16:04.651Z,1021.6
2018-07-06T17:21:04.708Z,1021.6
2018-07-06T17:26:04.398Z,1021.6
2018-07-06T17:31:04.656Z,1021.6
2018-07-06T17:36:04.183Z,1021.6
2018-07-06T17:41:04.749Z,1021.7
2018-07-06T17:46:04.018Z,1021.7
2018-07-06T17:51:04.488Z,1021.7
2018-07-06T17:56:04.709Z,1021.7
2018-07-06T18:01:03.973Z,1021.7
2018-07-06T18:06:04.508Z,1021.7
2018-07-06T18:11:04.054Z,1021.6
2018-07-06T18:16:04.679Z,1021.7
2018-07-06T18:21:04.843Z,1021.7
2018-07-06T18:26:04.079Z,1021.6
2018-07-06T18:31:04.346Z,1021.7
2018-07-06T18:36:04.858Z,1021.7
2018-07-06T18:41:04.469Z,1021.8
2018-07-06T18:46:04.738Z,1021.7
2018-07-06T18:51:04.153Z,1021.8
2018-07-06T18:56:04.420Z,1021.8
2018-07-06T19:01:04.654Z,1021.7
2018-07-06T19:06:04.123Z,1021.7
2018-07-06T19:11:04.665Z,1021.8
2018-07-06T19:16:04.005Z,1021.8
2018-07-06T19:21:04.513Z,1021.8
2018-07-06T19:26:03.783Z,1022
2018-07-06T19:31:04.413Z,1022.1
2018-07-06T19:36:04.505Z,1022.2
2018-07-06T19:41:04.117Z,1022.2
2018-07-06T19:46:04.407Z,1022.3
2018-07-06T19:51:03.859Z,1022.3
2018-07-06T19:56:04.124Z,1022.4
2018-07-06T20:01:04.395Z,1022.5
2018-07-06T20:06:03.869Z,1022.5
2018-07-06T20:11:04.476Z,1022.6
2018-07-06T20:16:03.779Z,1022.7
2018-07-06T20:21:04.637Z,1022.7
2018-07-06T20:26:04.548Z,1022.7
2018-07-06T20:31:04.786Z,1022.8
2018-07-06T20:36:04.255Z,1022.8
2018-07-06T20:41:03.820Z,1022.9
2018-07-06T20:46:04.061Z,1022.9
2018-07-06T20:51:05.083Z,1022.9
2018-07-06T20:56:03.808Z,1022.9
2018-07-06T21:01:04.060Z,1023
2018-07-06T21:06:04.513Z,1022.9
2018-07-06T21:11:04.097Z,1023
2018-07-06T21:16:04.589Z,1023
2018-07-06T21:21:03.896Z,1023.1
2018-07-06T21:26:04.138Z,1023.1
2018-07-06T21:31:04.415Z,1023.2
2018-07-06T21:36:03.898Z,1023.2
2018-07-06T21:41:04.478Z,1023.2
2018-07-06T21:46:03.792Z,1023.3
2018-07-06T21:51:04.246Z,1023.3
2018-07-06T21:56:04.443Z,1023.4
2018-07-06T22:01:04.734Z,1023.4
2018-07-06T22:06:04.231Z,1023.5
2018-07-06T22:11:03.784Z,1023.5
2018-07-06T22:16:04.051Z,1023.6
2018-07-06T22:21:04.589Z,1023.6
2018-07-06T22:26:03.813Z,1023.5
2018-07-06T22:31:04.132Z,1023.6
2018-07-06T22:36:04.536Z,1023.5
2018-07-06T22:41:04.184Z,1023.6
2018-07-06T22:46:04.462Z,1023.6
2018-07-06T22:51:03.898Z,1023.7
2018-07-06T22:56:04.098Z,1023.7
2018-07-06T23:01:04.409Z,1023.7
2018-07-06T23:06:03.882Z,1023.7
2018-07-06T23:11:04.475Z,1023.7
2018-07-06T23:16:04.819Z,1023.6
2018-07-06T23:21:04.268Z,1023.7
2018-07-06T23:26:04.488Z,1023.6
2018-07-06T23:31:04.764Z,1023.7
2018-07-06T23:36:04.209Z,1023.7
2018-07-06T23:41:03.802Z,1023.7
2018-07-06T23:46:04.110Z,1023.8
2018-07-06T23:51:04.523Z,1023.8
2018-07-06T23:56:04.744Z,1023.9
