createdAt,value
2023-04-04T00:04:30.334Z,1.81
2023-04-04T00:09:32.418Z,1.73
2023-04-04T00:14:34.385Z,1.68
2023-04-04T00:19:36.812Z,1.67
2023-04-04T00:24:39.177Z,1.58
2023-04-04T00:29:40.904Z,1.62
2023-04-04T00:34:43.029Z,1.59
2023-04-04T00:39:45.269Z,1.57
2023-04-04T00:44:47.128Z,1.51
2023-04-04T00:49:48.892Z,1.47
2023-04-04T00:54:51.649Z,1.40
2023-04-04T00:59:53.299Z,1.37
2023-04-04T01:04:55.733Z,1.28
2023-04-04T01:09:58.484Z,1.19
2023-04-04T01:15:00.339Z,1.15
2023-04-04T01:20:15.698Z,1.04
2023-04-04T01:25:34.643Z,0.93
2023-04-04T01:30:42.422Z,0.76
2023-04-04T01:36:15.661Z,0.74
2023-04-04T01:41:21.478Z,0.66
2023-04-04T01:46:31.442Z,0.65
2023-04-04T01:51:34.944Z,0.63
2023-04-04T01:56:36.818Z,0.51
2023-04-04T02:01:38.932Z,0.62
2023-04-04T02:06:41.420Z,0.61
2023-04-04T02:11:43.126Z,0.56
2023-04-04T02:16:44.813Z,0.41
2023-04-04T02:21:47.597Z,0.38
2023-04-04T02:26:49.671Z,0.45
2023-04-04T02:31:51.356Z,0.43
2023-04-04T02:36:53.285Z,0.42
2023-04-04T02:41:57.071Z,0.38
2023-04-04T02:46:58.847Z,0.26
2023-04-04T02:52:04.976Z,0.32
2023-04-04T02:57:11.356Z,0.31
2023-04-04T03:02:13.500Z,0.31
2023-04-04T03:07:15.424Z,0.24
2023-04-04T03:12:20.508Z,0.03
2023-04-04T03:17:23.274Z,-0.07
2023-04-04T03:22:25.723Z,-0.10
2023-04-04T03:27:27.605Z,-0.03
2023-04-04T03:32:29.837Z,-0.06
2023-04-04T03:37:31.829Z,-0.07
2023-04-04T03:42:34.718Z,-0.15
2023-04-04T03:47:40.853Z,-0.12
2023-04-04T03:52:43.072Z,-0.18
2023-04-04T03:57:44.929Z,-0.24
2023-04-04T04:02:49.517Z,-0.36
2023-04-04T04:07:52.855Z,-0.52
2023-04-04T04:12:54.667Z,-0.49
2023-04-04T04:17:57.038Z,-0.42
2023-04-04T04:23:01.839Z,-0.44
2023-04-04T04:28:05.539Z,-0.53
2023-04-04T04:33:08.274Z,-0.54
2023-04-04T04:38:19.604Z,-0.56
2023-04-04T04:43:22.324Z,-0.63
2023-04-04T04:48:25.772Z,-0.75
2023-04-04T04:53:32.005Z,-0.80
2023-04-04T04:58:35.345Z,-0.74
2023-04-04T05:03:39.695Z,-0.68
2023-04-04T05:08:45.243Z,-0.71
2023-04-04T05:14:06.768Z,-0.77
2023-04-04T05:19:13.764Z,-0.76
2023-04-04T05:24:22.884Z,-0.66
2023-04-04T05:29:24.918Z,-0.62
2023-04-04T05:34:28.179Z,-0.51
2023-04-04T05:39:32.079Z,-0.42
2023-04-04T05:44:38.660Z,-0.29
2023-04-04T05:49:42.522Z,-0.15
2023-04-04T05:54:44.307Z,0.01
2023-04-04T05:59:51.627Z,0.16
2023-04-04T06:04:53.763Z,0.33
2023-04-04T06:10:05.557Z,0.48
2023-04-04T06:15:10.044Z,0.61
2023-04-04T06:20:12.721Z,0.71
2023-04-04T06:25:15.603Z,0.83
2023-04-04T06:30:18.713Z,0.92
2023-04-04T06:35:24.786Z,1.03
2023-04-04T06:40:33.493Z,1.20
2023-04-04T06:45:36.078Z,1.31
2023-04-04T06:50:38.656Z,1.40
2023-04-04T06:55:44.209Z,1.53
2023-04-04T07:00:46.759Z,1.65
2023-04-04T07:05:48.599Z,1.73
2023-04-04T07:10:50.300Z,1.81
2023-04-04T07:15:51.910Z,1.93
2023-04-04T07:20:53.875Z,2.11
2023-04-04T07:25:55.914Z,2.26
2023-04-04T07:31:01.966Z,2.45
2023-04-04T07:36:03.900Z,2.59
2023-04-04T07:41:05.995Z,2.71
2023-04-04T07:46:07.786Z,2.81
2023-04-04T07:51:09.983Z,2.95
2023-04-04T07:56:12.137Z,3.11
2023-04-04T08:01:13.959Z,3.15
2023-04-04T08:06:15.630Z,3.37
2023-04-04T08:11:17.574Z,3.47
2023-04-04T08:16:20.991Z,3.37
2023-04-04T08:21:22.749Z,3.51
2023-04-04T08:26:24.462Z,3.60
2023-04-04T08:31:26.186Z,3.85
2023-04-04T08:36:29.264Z,4.00
2023-04-04T08:41:34.850Z,3.85
2023-04-04T08:46:38.119Z,4.02
2023-04-04T08:51:43.016Z,4.07
2023-04-04T08:56:46.736Z,4.30
2023-04-04T09:01:48.793Z,4.40
2023-04-04T09:06:51.448Z,4.47
2023-04-04T09:11:53.807Z,4.61
2023-04-04T09:16:55.978Z,4.56
2023-04-04T09:21:58.013Z,4.67
2023-04-04T09:26:59.819Z,4.97
2023-04-04T09:32:01.996Z,5.18
2023-04-04T09:37:05.508Z,5.27
2023-04-04T09:42:08.861Z,5.28
2023-04-04T09:52:33.575Z,5.43
2023-04-04T09:57:39.404Z,5.11
2023-04-04T10:02:47.370Z,5.15
2023-04-04T10:07:49.439Z,5.19
2023-04-04T10:12:52.564Z,5.08
2023-04-04T10:17:55.522Z,4.98
2023-04-04T10:22:58.107Z,5.12
2023-04-04T10:27:59.843Z,5.30
2023-04-04T10:33:07.260Z,5.26
2023-04-04T10:38:09.715Z,5.23
2023-04-04T10:43:12.248Z,5.19
2023-04-04T10:48:14.465Z,4.94
2023-04-04T10:53:16.644Z,4.95
2023-04-04T10:58:18.529Z,5.08
2023-04-04T11:03:21.039Z,4.99
2023-04-04T11:08:25.357Z,5.13
2023-04-04T11:13:35.783Z,5.23
2023-04-04T11:18:41.543Z,5.54
2023-04-04T11:23:49.445Z,5.82
2023-04-04T11:28:51.292Z,6.43
2023-04-04T11:34:02.904Z,6.62
2023-04-04T11:39:15.423Z,6.34
2023-04-04T11:44:17.663Z,6.31
2023-04-04T11:49:19.744Z,6.34
2023-04-04T11:54:21.633Z,5.99
2023-04-04T11:59:24.442Z,6.01
2023-04-04T12:04:26.437Z,6.08
2023-04-04T12:09:28.395Z,5.80
2023-04-04T12:14:32.405Z,5.87
2023-04-04T12:19:38.828Z,5.76
2023-04-04T12:24:41.204Z,5.69
2023-04-04T12:29:45.512Z,5.78
2023-04-04T12:34:49.966Z,5.78
2023-04-04T12:39:53.008Z,5.55
2023-04-04T12:44:55.338Z,5.89
2023-04-04T12:49:57.218Z,6.85
2023-04-04T12:55:08.523Z,6.93
2023-04-04T13:00:13.928Z,7.15
2023-04-04T13:05:17.936Z,7.45
2023-04-04T13:10:21.391Z,7.51
2023-04-04T13:15:23.776Z,7.31
2023-04-04T13:20:26.977Z,7.40
2023-04-04T13:25:28.915Z,7.48
2023-04-04T13:30:31.467Z,7.70
2023-04-04T13:35:33.248Z,7.74
2023-04-04T13:40:35.327Z,7.28
2023-04-04T13:45:37.157Z,7.12
2023-04-04T13:50:43.321Z,7.01
2023-04-04T13:56:01.709Z,6.93
2023-04-04T14:01:08.316Z,7.32
2023-04-04T14:06:11.103Z,8.10
2023-04-04T14:11:14.589Z,7.57
2023-04-04T14:16:16.896Z,7.39
2023-04-04T14:21:18.569Z,7.04
2023-04-04T14:26:20.344Z,7.00
2023-04-04T14:31:22.147Z,7.28
2023-04-04T14:36:24.519Z,8.32
2023-04-04T14:41:26.265Z,9.08
2023-04-04T14:46:28.233Z,8.79
2023-04-04T14:51:31.305Z,8.08
2023-04-04T14:56:33.004Z,7.85
2023-04-04T15:01:34.808Z,8.14
2023-04-04T15:06:38.046Z,8.23
2023-04-04T15:11:40.313Z,8.58
2023-04-04T15:16:42.084Z,8.91
2023-04-04T15:21:45.296Z,8.22
2023-04-04T15:26:47.394Z,7.65
2023-04-04T15:31:49.584Z,7.42
2023-04-04T15:36:52.534Z,7.25
2023-04-04T15:41:54.335Z,7.48
2023-04-04T15:46:56.042Z,7.64
2023-04-04T15:51:58.817Z,7.38
2023-04-04T15:57:01.652Z,7.28
2023-04-04T16:02:04.585Z,7.44
2023-04-04T16:07:06.541Z,6.94
2023-04-04T16:12:08.264Z,6.78
2023-04-04T16:17:09.952Z,6.61
2023-04-04T16:22:13.590Z,6.65
2023-04-04T16:27:15.617Z,6.89
2023-04-04T16:32:17.501Z,7.25
2023-04-04T16:37:19.605Z,7.32
2023-04-04T16:42:22.431Z,7.82
2023-04-04T16:47:26.061Z,7.98
2023-04-04T16:52:28.524Z,8.12
2023-04-04T16:57:30.261Z,7.83
2023-04-04T17:02:32.078Z,7.72
2023-04-04T17:07:33.987Z,7.54
2023-04-04T17:12:36.125Z,7.13
2023-04-04T17:17:38.208Z,7.10
2023-04-04T17:22:40.104Z,7.13
2023-04-04T17:27:41.919Z,7.15
2023-04-04T17:32:44.134Z,6.96
2023-04-04T17:37:46.010Z,6.84
2023-04-04T17:42:47.994Z,6.79
2023-04-04T17:47:49.955Z,6.54
2023-04-04T17:52:51.738Z,6.27
2023-04-04T17:57:53.693Z,6.03
2023-04-04T18:02:56.127Z,5.74
2023-04-04T18:07:58.479Z,5.23
2023-04-04T18:13:01.321Z,5.11
2023-04-04T18:18:03.050Z,4.76
2023-04-04T18:23:05.938Z,4.26
2023-04-04T18:28:07.583Z,4.19
2023-04-04T18:33:09.420Z,4.06
2023-04-04T18:38:11.444Z,3.81
2023-04-04T18:43:13.142Z,3.79
2023-04-04T18:48:15.211Z,3.71
2023-04-04T18:53:16.872Z,3.59
2023-04-04T18:58:19.698Z,3.39
2023-04-04T19:03:22.049Z,3.28
2023-04-04T19:08:24.552Z,3.24
2023-04-04T19:13:27.131Z,3.17
2023-04-04T19:18:28.841Z,3.11
2023-04-04T19:23:30.753Z,2.98
2023-04-04T19:28:32.435Z,2.75
2023-04-04T19:33:34.122Z,2.63
2023-04-04T19:38:37.642Z,2.60
2023-04-04T19:43:42.086Z,2.59
2023-04-04T19:48:48.569Z,2.59
2023-04-04T19:53:52.631Z,2.52
2023-04-04T19:58:59.637Z,2.47
2023-04-04T20:04:09.564Z,2.42
2023-04-04T20:09:27.783Z,2.28
2023-04-04T20:14:29.575Z,2.29
2023-04-04T20:19:33.758Z,2.26
2023-04-04T20:24:35.748Z,2.25
2023-04-04T20:29:37.674Z,2.23
2023-04-04T20:34:47.146Z,2.23
2023-04-04T20:39:53.759Z,2.19
2023-04-04T20:45:08.192Z,2.14
2023-04-04T20:50:20.436Z,2.03
2023-04-04T20:55:27.039Z,1.91
2023-04-04T21:00:31.438Z,1.86
2023-04-04T21:05:36.357Z,1.82
2023-04-04T21:10:41.443Z,1.79
2023-04-04T21:15:43.323Z,1.80
2023-04-04T21:20:44.927Z,1.83
2023-04-04T21:25:46.597Z,1.65
2023-04-04T21:30:48.299Z,1.50
2023-04-04T21:35:52.020Z,1.43
2023-04-04T21:40:53.782Z,1.34
2023-04-04T21:45:56.418Z,1.28
2023-04-04T21:50:58.120Z,1.37
2023-04-04T21:55:59.773Z,1.29
2023-04-04T22:01:01.636Z,1.13
2023-04-04T22:06:03.549Z,1.06
2023-04-04T22:11:05.821Z,1.04
2023-04-04T22:16:10.156Z,1.08
2023-04-04T22:21:13.019Z,1.15
2023-04-04T22:26:17.446Z,1.15
2023-04-04T22:31:19.541Z,1.12
2023-04-04T22:36:21.996Z,1.18
2023-04-04T22:41:28.471Z,1.26
2023-04-04T22:46:31.565Z,1.30
2023-04-04T22:51:42.768Z,1.06
2023-04-04T22:56:44.918Z,1.07
2023-04-04T23:01:46.919Z,1.18
2023-04-04T23:06:49.713Z,1.23
2023-04-04T23:11:51.478Z,1.30
2023-04-04T23:16:56.921Z,1.32
2023-04-04T23:21:59.506Z,1.13
2023-04-04T23:27:01.251Z,1.10
2023-04-04T23:32:03.036Z,1.15
2023-04-04T23:37:05.412Z,1.15
2023-04-04T23:42:07.169Z,1.17
2023-04-04T23:47:09.000Z,1.11
2023-04-04T23:52:10.791Z,1.13
2023-04-04T23:57:12.934Z,1.05
