createdAt,value
2017-08-12T00:01:57.401Z,13.90
2017-08-12T00:04:24.877Z,13.90
2017-08-12T00:06:52.620Z,13.90
2017-08-12T00:09:20.101Z,13.90
2017-08-12T00:11:47.573Z,13.90
2017-08-12T00:14:15.072Z,13.90
2017-08-12T00:16:42.552Z,13.90
2017-08-12T00:19:10.025Z,13.90
2017-08-12T00:21:37.521Z,13.90
2017-08-12T00:24:05.761Z,13.70
2017-08-12T00:26:33.234Z,13.70
2017-08-12T00:29:00.729Z,13.70
2017-08-12T00:31:28.265Z,13.70
2017-08-12T00:33:56.505Z,13.60
2017-08-12T00:36:24.001Z,13.60
2017-08-12T00:38:52.249Z,13.60
2017-08-12T00:41:19.725Z,13.60
2017-08-12T00:43:47.229Z,13.60
2017-08-12T00:46:14.708Z,13.50
2017-08-12T00:48:42.186Z,13.50
2017-08-12T00:51:10.074Z,13.50
2017-08-12T00:53:38.316Z,13.50
2017-08-12T00:56:05.793Z,13.50
2017-08-12T00:58:34.056Z,13.40
2017-08-12T01:01:01.532Z,13.40
2017-08-12T01:03:29.804Z,13.40
2017-08-12T01:05:58.069Z,13.40
2017-08-12T01:08:25.545Z,13.40
2017-08-12T01:10:53.801Z,13.50
2017-08-12T01:13:21.305Z,13.40
2017-08-12T01:15:48.780Z,13.50
2017-08-12T01:18:16.253Z,13.50
2017-08-12T01:20:43.749Z,13.40
2017-08-12T01:23:12.069Z,13.40
2017-08-12T01:25:39.549Z,13.40
2017-08-12T01:28:07.045Z,13.40
2017-08-12T01:30:35.284Z,13.40
2017-08-12T01:33:02.761Z,13.40
2017-08-12T01:35:30.260Z,13.40
2017-08-12T01:37:57.742Z,13.30
2017-08-12T01:40:25.435Z,13.20
2017-08-12T01:42:52.944Z,13.30
2017-08-12T01:45:20.425Z,13.20
2017-08-12T01:47:48.173Z,13.20
2017-08-12T01:50:15.689Z,13.20
2017-08-12T01:52:43.933Z,13.10
2017-08-12T01:55:11.670Z,13.10
2017-08-12T01:57:39.161Z,13.10
2017-08-12T02:00:06.649Z,13.20
2017-08-12T02:02:34.889Z,13.20
2017-08-12T02:05:02.409Z,13.10
2017-08-12T02:07:29.885Z,13.10
2017-08-12T02:09:57.357Z,13.10
2017-08-12T02:12:24.853Z,13.10
2017-08-12T02:14:53.097Z,13.20
2017-08-12T02:17:20.573Z,13.10
2017-08-12T02:19:48.845Z,13.10
2017-08-12T02:22:17.084Z,13.20
2017-08-12T02:24:44.557Z,13.10
2017-08-12T02:27:12.052Z,13.30
2017-08-12T02:29:39.539Z,13.20
2017-08-12T02:32:07.013Z,13.20
2017-08-12T02:34:34.817Z,13.20
2017-08-12T02:37:03.069Z,13.10
2017-08-12T02:39:30.543Z,13.10
2017-08-12T02:41:58.116Z,13.20
2017-08-12T02:44:26.358Z,13.20
2017-08-12T02:46:53.896Z,13.20
2017-08-12T02:49:21.397Z,13.20
2017-08-12T02:51:49.636Z,13.10
2017-08-12T02:54:17.113Z,13.10
2017-08-12T02:56:44.621Z,13.10
2017-08-12T02:59:12.097Z,13.20
2017-08-12T03:01:39.569Z,13.20
2017-08-12T03:04:07.065Z,13.20
2017-08-12T03:06:35.589Z,13.10
2017-08-12T03:09:03.060Z,13.10
2017-08-12T03:11:30.598Z,13.10
2017-08-12T03:13:58.073Z,13.10
2017-08-12T03:16:25.548Z,13.20
2017-08-12T03:18:53.049Z,13.20
2017-08-12T03:21:20.523Z,13.20
2017-08-12T03:23:48.000Z,13.20
2017-08-12T03:26:15.497Z,13.10
2017-08-12T03:28:42.972Z,13.10
2017-08-12T03:31:11.213Z,13.10
2017-08-12T03:33:38.717Z,13.10
2017-08-12T03:36:06.192Z,13.20
2017-08-12T03:38:33.872Z,13.20
2017-08-12T03:41:01.819Z,13.10
2017-08-12T03:43:29.297Z,13.10
2017-08-12T03:45:56.773Z,13.10
2017-08-12T03:48:24.265Z,13.10
2017-08-12T03:50:52.785Z,13.10
2017-08-12T03:53:20.260Z,13.10
2017-08-12T03:55:47.760Z,13.20
2017-08-12T03:58:16.001Z,13.20
2017-08-12T04:00:43.733Z,13.20
2017-08-12T04:03:11.235Z,13.20
2017-08-12T04:05:38.713Z,13.10
2017-08-12T04:08:06.965Z,13.10
2017-08-12T04:10:34.813Z,13.10
2017-08-12T04:13:02.331Z,13.10
2017-08-12T04:15:29.857Z,13.10
2017-08-12T04:17:58.117Z,13.00
2017-08-12T04:20:25.593Z,13.00
2017-08-12T04:22:53.840Z,13.00
2017-08-12T04:25:21.337Z,13.00
2017-08-12T04:27:49.577Z,13.00
2017-08-12T04:30:17.049Z,13.00
2017-08-12T04:32:44.545Z,13.00
2017-08-12T04:35:12.016Z,13.00
2017-08-12T04:37:39.493Z,13.00
2017-08-12T04:40:06.992Z,13.00
2017-08-12T04:42:35.233Z,13.00
2017-08-12T04:45:02.704Z,13.00
2017-08-12T04:47:30.197Z,13.00
2017-08-12T04:49:57.673Z,13.00
2017-08-12T04:52:25.230Z,13.00
2017-08-12T04:54:52.725Z,13.10
2017-08-12T04:57:20.205Z,13.10
2017-08-12T04:59:48.446Z,13.20
2017-08-12T05:02:15.941Z,13.20
2017-08-12T05:04:44.189Z,13.00
2017-08-12T05:07:11.669Z,12.90
2017-08-12T05:09:39.941Z,12.90
2017-08-12T05:12:08.185Z,12.90
2017-08-12T05:14:35.661Z,12.90
2017-08-12T05:17:03.161Z,12.90
2017-08-12T05:19:30.636Z,12.80
2017-08-12T05:21:58.113Z,12.80
2017-08-12T05:24:25.617Z,12.80
2017-08-12T05:26:53.857Z,12.80
2017-08-12T05:29:21.337Z,12.70
2017-08-12T05:31:49.617Z,12.70
2017-08-12T05:34:17.860Z,12.70
2017-08-12T05:36:45.333Z,12.70
2017-08-12T05:39:12.831Z,12.70
2017-08-12T05:41:40.317Z,12.70
2017-08-12T05:44:07.793Z,12.70
2017-08-12T05:46:35.290Z,12.80
2017-08-12T05:49:03.533Z,12.90
2017-08-12T05:51:31.013Z,12.90
2017-08-12T05:53:59.281Z,13.00
2017-08-12T05:56:27.522Z,12.90
2017-08-12T05:58:54.999Z,12.90
2017-08-12T06:01:22.781Z,12.90
2017-08-12T06:03:51.029Z,12.80
2017-08-12T06:06:18.498Z,12.80
2017-08-12T06:08:45.993Z,12.80
2017-08-12T06:11:13.485Z,12.90
2017-08-12T06:13:40.957Z,13.00
2017-08-12T06:16:08.453Z,13.00
2017-08-12T06:18:36.701Z,13.30
2017-08-12T06:21:04.177Z,13.30
2017-08-12T06:23:32.704Z,13.20
2017-08-12T06:26:00.176Z,13.20
2017-08-12T06:28:27.649Z,13.20
2017-08-12T06:30:55.145Z,13.20
2017-08-12T06:33:23.657Z,13.30
2017-08-12T06:35:51.133Z,13.30
2017-08-12T06:38:18.629Z,13.40
2017-08-12T06:40:46.873Z,13.70
2017-08-12T06:43:14.346Z,13.60
2017-08-12T06:45:41.841Z,13.60
2017-08-12T06:48:09.384Z,13.50
2017-08-12T06:50:37.630Z,13.50
2017-08-12T06:53:05.133Z,13.50
2017-08-12T06:55:32.606Z,13.40
2017-08-12T06:58:00.093Z,13.30
2017-08-12T07:00:27.585Z,13.30
2017-08-12T07:02:55.832Z,13.50
2017-08-12T07:05:23.316Z,13.50
2017-08-12T07:07:51.577Z,13.70
2017-08-12T07:10:19.052Z,13.70
2017-08-12T07:12:47.295Z,13.70
2017-08-12T07:15:14.794Z,13.60
2017-08-12T07:17:42.273Z,13.70
2017-08-12T07:20:09.749Z,13.70
2017-08-12T07:22:37.245Z,13.80
2017-08-12T07:25:05.490Z,14.10
2017-08-12T07:27:33.044Z,14.10
2017-08-12T07:30:00.549Z,14.00
2017-08-12T07:32:28.790Z,14.10
2017-08-12T07:34:56.267Z,14.00
2017-08-12T07:37:24.537Z,14.10
2017-08-12T07:39:52.009Z,14.10
2017-08-12T07:42:20.248Z,14.40
2017-08-12T07:44:47.737Z,14.30
2017-08-12T07:47:15.973Z,14.70
2017-08-12T07:49:43.450Z,14.70
2017-08-12T07:52:10.945Z,14.70
2017-08-12T07:54:38.429Z,14.90
2017-08-12T07:57:05.902Z,14.90
2017-08-12T07:59:33.394Z,15.10
2017-08-12T08:02:01.629Z,15.30
2017-08-12T08:04:29.101Z,15.30
2017-08-12T08:06:56.594Z,15.30
2017-08-12T08:09:25.114Z,15.30
2017-08-12T08:11:52.595Z,15.30
2017-08-12T08:14:20.489Z,15.30
2017-08-12T08:16:48.729Z,15.40
2017-08-12T08:19:16.226Z,15.40
2017-08-12T08:21:44.485Z,15.30
2017-08-12T08:24:11.953Z,15.30
2017-08-12T08:26:40.189Z,15.30
2017-08-12T08:29:07.684Z,15.20
2017-08-12T08:31:35.153Z,15.40
2017-08-12T08:34:02.644Z,15.50
2017-08-12T08:36:30.137Z,15.60
2017-08-12T08:38:57.613Z,15.70
2017-08-12T08:41:25.081Z,15.80
2017-08-12T08:43:53.341Z,15.90
2017-08-12T08:46:20.816Z,15.90
2017-08-12T08:48:49.058Z,16.00
2017-08-12T08:51:16.550Z,16.00
2017-08-12T08:53:44.785Z,16.10
2017-08-12T08:56:12.259Z,16.10
2017-08-12T08:58:39.757Z,16.20
2017-08-12T09:01:07.225Z,16.20
2017-08-12T09:03:34.697Z,16.20
2017-08-12T09:06:02.201Z,16.10
2017-08-12T09:08:30.441Z,16.00
2017-08-12T09:10:57.946Z,16.00
2017-08-12T09:13:26.200Z,15.90
2017-08-12T09:15:53.669Z,15.90
2017-08-12T09:18:21.922Z,15.90
2017-08-12T09:20:49.417Z,15.90
2017-08-12T09:23:16.889Z,15.90
2017-08-12T09:25:44.356Z,16.10
2017-08-12T09:28:11.869Z,16.20
2017-08-12T09:30:40.108Z,16.30
2017-08-12T09:33:07.580Z,16.30
2017-08-12T09:35:35.070Z,16.30
2017-08-12T09:38:02.610Z,16.30
2017-08-12T09:40:30.079Z,16.40
2017-08-12T09:42:58.377Z,16.30
2017-08-12T09:45:25.865Z,16.30
2017-08-12T09:47:53.373Z,16.20
2017-08-12T09:50:21.628Z,16.20
2017-08-12T09:52:49.110Z,16.20
2017-08-12T09:55:17.352Z,16.10
2017-08-12T09:57:44.849Z,16.00
2017-08-12T10:00:12.323Z,16.00
2017-08-12T10:02:39.797Z,16.10
2017-08-12T10:05:07.290Z,16.20
2017-08-12T10:07:34.761Z,16.10
2017-08-12T10:10:02.997Z,16.30
2017-08-12T10:12:30.493Z,16.30
2017-08-12T10:14:58.769Z,17.00
2017-08-12T10:17:27.009Z,17.70
2017-08-12T10:19:54.609Z,17.70
2017-08-12T10:22:22.881Z,18.60
2017-08-12T10:24:50.377Z,18.60
2017-08-12T10:27:17.869Z,19.10
2017-08-12T10:29:45.336Z,19.40
2017-08-12T10:32:12.809Z,19.50
2017-08-12T10:34:41.068Z,19.80
2017-08-12T10:37:08.541Z,19.70
2017-08-12T10:39:37.074Z,19.70
2017-08-12T10:42:04.577Z,19.70
2017-08-12T10:44:32.045Z,19.40
2017-08-12T10:47:00.284Z,18.90
2017-08-12T10:49:27.873Z,18.90
2017-08-12T10:51:56.117Z,18.40
2017-08-12T10:54:23.584Z,18.40
2017-08-12T10:56:51.733Z,18.40
2017-08-12T10:59:19.380Z,18.40
2017-08-12T11:01:47.644Z,18.50
2017-08-12T11:04:16.526Z,18.70
2017-08-12T11:06:44.571Z,18.70
2017-08-12T11:09:12.145Z,18.70
2017-08-12T11:11:40.405Z,18.50
2017-08-12T11:14:07.873Z,18.50
2017-08-12T11:16:36.389Z,18.50
2017-08-12T11:19:03.897Z,18.50
2017-08-12T11:21:31.464Z,18.60
2017-08-12T11:24:00.461Z,19.30
2017-08-12T11:26:28.734Z,20.10
2017-08-12T11:28:57.257Z,20.80
2017-08-12T11:31:24.749Z,20.80
2017-08-12T11:33:52.396Z,21.40
2017-08-12T11:36:20.751Z,21.50
2017-08-12T11:38:48.221Z,21.40
2017-08-12T11:41:15.933Z,21.40
2017-08-12T11:43:44.169Z,21.30
2017-08-12T11:46:11.637Z,21.20
2017-08-12T11:48:39.133Z,21.20
2017-08-12T11:51:07.369Z,20.90
2017-08-12T11:53:34.837Z,20.90
2017-08-12T11:56:02.329Z,21.10
2017-08-12T11:58:29.901Z,21.10
2017-08-12T12:03:25.686Z,21.00
2017-08-12T12:05:53.156Z,21.00
2017-08-12T12:08:21.478Z,21.00
2017-08-12T12:10:48.977Z,20.90
2017-08-12T12:13:16.445Z,21.00
2017-08-12T12:15:44.010Z,20.90
2017-08-12T12:18:12.272Z,21.20
2017-08-12T12:20:39.784Z,21.30
2017-08-12T12:23:07.257Z,21.30
2017-08-12T12:25:34.753Z,21.30
2017-08-12T12:28:02.226Z,21.30
2017-08-12T12:30:30.461Z,21.10
2017-08-12T12:32:57.950Z,21.10
2017-08-12T12:35:26.189Z,20.90
2017-08-12T12:37:53.657Z,20.90
2017-08-12T12:40:21.144Z,21.10
2017-08-12T12:42:49.379Z,21.40
2017-08-12T12:45:16.929Z,21.40
2017-08-12T12:47:44.460Z,21.50
2017-08-12T12:50:11.985Z,21.50
2017-08-12T12:52:40.249Z,21.20
2017-08-12T12:55:07.838Z,21.10
2017-08-12T12:57:35.321Z,21.20
2017-08-12T13:00:02.792Z,21.20
2017-08-12T13:02:30.285Z,21.20
2017-08-12T13:04:57.752Z,21.00
2017-08-12T13:07:25.990Z,20.40
2017-08-12T13:09:53.485Z,20.40
2017-08-12T13:12:21.765Z,20.00
2017-08-12T13:14:50.006Z,20.10
2017-08-12T13:17:17.845Z,20.10
2017-08-12T13:19:45.324Z,20.00
2017-08-12T13:22:12.793Z,20.00
2017-08-12T13:24:40.371Z,20.20
2017-08-12T13:27:08.660Z,20.20
2017-08-12T13:29:36.996Z,20.30
2017-08-12T13:32:04.505Z,20.30
2017-08-12T13:34:31.981Z,20.20
2017-08-12T13:36:59.453Z,20.20
2017-08-12T13:39:27.321Z,20.40
2017-08-12T13:41:54.881Z,20.50
2017-08-12T13:44:22.361Z,20.60
2017-08-12T13:46:49.852Z,20.40
2017-08-12T13:49:17.439Z,20.20
2017-08-12T13:51:45.004Z,20.20
2017-08-12T13:54:12.501Z,20.20
2017-08-12T13:56:39.977Z,20.00
2017-08-12T13:59:08.213Z,19.60
2017-08-12T14:01:35.709Z,19.60
2017-08-12T14:04:03.957Z,19.10
2017-08-12T14:06:32.212Z,18.80
2017-08-12T14:08:59.702Z,18.80
2017-08-12T14:11:27.173Z,18.70
2017-08-12T14:13:55.445Z,18.50
2017-08-12T14:16:23.700Z,18.50
2017-08-12T14:18:51.545Z,18.50
2017-08-12T14:21:19.012Z,18.50
2017-08-12T14:23:46.501Z,18.50
2017-08-12T14:26:14.776Z,18.50
2017-08-12T14:28:43.017Z,18.50
2017-08-12T14:31:10.509Z,18.50
2017-08-12T14:33:38.745Z,18.40
2017-08-12T14:36:06.375Z,18.40
2017-08-12T14:38:33.864Z,18.30
2017-08-12T14:41:01.341Z,18.40
2017-08-12T14:43:28.809Z,18.20
2017-08-12T14:45:56.629Z,18.10
2017-08-12T14:48:24.104Z,18.00
2017-08-12T14:50:51.577Z,18.00
2017-08-12T14:53:19.070Z,18.10
2017-08-12T14:55:46.542Z,18.20
2017-08-12T14:58:14.016Z,18.40
2017-08-12T15:00:41.774Z,18.50
2017-08-12T15:03:09.542Z,18.60
2017-08-12T15:05:37.029Z,18.60
2017-08-12T15:08:04.525Z,18.50
2017-08-12T15:10:32.762Z,18.60
2017-08-12T15:13:00.233Z,18.60
2017-08-12T15:15:27.740Z,18.70
2017-08-12T15:17:55.213Z,18.70
2017-08-12T15:20:22.681Z,18.80
2017-08-12T15:22:50.168Z,18.90
2017-08-12T15:25:18.405Z,18.80
2017-08-12T15:27:45.873Z,18.80
2017-08-12T15:30:13.389Z,18.70
2017-08-12T15:32:40.917Z,18.70
2017-08-12T15:35:09.152Z,18.70
2017-08-12T15:37:36.645Z,18.70
2017-08-12T15:40:04.117Z,18.80
2017-08-12T15:42:32.362Z,18.90
2017-08-12T15:44:59.864Z,18.90
2017-08-12T15:47:27.333Z,18.90
2017-08-12T15:49:54.802Z,18.90
2017-08-12T15:52:22.296Z,18.70
2017-08-12T15:54:49.769Z,18.80
2017-08-12T15:57:18.006Z,18.10
2017-08-12T15:59:45.496Z,18.10
2017-08-12T16:02:12.965Z,18.20
2017-08-12T16:04:41.489Z,18.10
2017-08-12T16:07:08.980Z,18.10
2017-08-12T16:09:36.449Z,18.00
2017-08-12T16:12:03.952Z,18.10
2017-08-12T16:14:31.745Z,18.20
2017-08-12T16:16:59.293Z,18.10
2017-08-12T16:19:26.770Z,18.20
2017-08-12T16:21:54.300Z,18.20
2017-08-12T16:24:21.835Z,18.30
2017-08-12T16:26:49.454Z,18.40
2017-08-12T16:29:17.032Z,18.60
2017-08-12T16:31:44.584Z,18.60
2017-08-12T16:34:12.841Z,18.70
2017-08-12T16:36:40.338Z,18.70
2017-08-12T16:39:08.382Z,18.70
2017-08-12T16:41:35.857Z,18.60
2017-08-12T16:44:04.124Z,18.60
2017-08-12T16:46:32.360Z,18.60
2017-08-12T16:48:59.832Z,18.60
2017-08-12T16:51:27.477Z,18.70
2017-08-12T16:53:54.973Z,18.70
2017-08-12T16:56:23.209Z,18.60
2017-08-12T16:58:50.701Z,18.60
2017-08-12T17:01:18.174Z,18.50
2017-08-12T17:03:46.412Z,18.20
2017-08-12T17:06:13.993Z,18.20
2017-08-12T17:08:42.244Z,18.20
2017-08-12T17:11:09.714Z,18.20
2017-08-12T17:13:37.205Z,18.10
2017-08-12T17:16:04.680Z,18.20
2017-08-12T17:18:32.153Z,18.10
2017-08-12T17:20:59.649Z,18.10
2017-08-12T17:23:27.121Z,18.20
2017-08-12T17:25:55.357Z,18.20
2017-08-12T17:28:22.849Z,18.10
2017-08-12T17:30:51.085Z,18.10
2017-08-12T17:33:18.558Z,18.10
2017-08-12T17:35:46.049Z,18.10
2017-08-12T17:38:14.285Z,18.10
2017-08-12T17:40:42.038Z,18.10
2017-08-12T17:43:09.570Z,17.90
2017-08-12T17:45:37.053Z,17.90
2017-08-12T17:48:04.527Z,17.80
2017-08-12T17:50:32.038Z,17.80
2017-08-12T17:52:59.511Z,17.80
2017-08-12T17:55:26.981Z,17.70
2017-08-12T17:57:54.472Z,17.70
2017-08-12T18:00:21.940Z,17.70
2017-08-12T18:02:50.266Z,17.60
2017-08-12T18:05:17.785Z,17.60
2017-08-12T18:07:46.033Z,17.60
2017-08-12T18:10:14.397Z,17.60
2017-08-12T18:12:42.026Z,17.60
2017-08-12T18:15:09.509Z,17.60
2017-08-12T18:17:36.989Z,17.70
2017-08-12T18:20:04.491Z,17.60
2017-08-12T18:22:31.962Z,17.60
2017-08-12T18:24:59.433Z,17.60
2017-08-12T18:27:26.925Z,17.60
2017-08-12T18:29:55.160Z,17.60
2017-08-12T18:32:22.628Z,17.60
2017-08-12T18:34:50.369Z,17.70
2017-08-12T18:37:17.844Z,17.60
2017-08-12T18:39:45.321Z,17.70
2017-08-12T18:42:12.811Z,17.60
2017-08-12T18:44:40.283Z,17.60
2017-08-12T18:47:07.753Z,17.60
2017-08-12T18:49:35.265Z,17.60
2017-08-12T18:52:03.509Z,17.50
2017-08-12T18:54:30.983Z,17.50
2017-08-12T18:56:58.473Z,17.50
2017-08-12T18:59:25.950Z,17.50
2017-08-12T19:01:53.426Z,17.50
2017-08-12T19:04:20.921Z,17.50
2017-08-12T19:06:48.497Z,17.50
2017-08-12T19:09:16.737Z,17.40
2017-08-12T19:11:44.225Z,17.40
2017-08-12T19:14:12.509Z,17.30
2017-08-12T19:16:40.744Z,17.20
2017-08-12T19:19:08.236Z,17.20
2017-08-12T19:21:36.594Z,17.10
2017-08-12T19:24:04.066Z,17.10
2017-08-12T19:26:32.325Z,16.90
2017-08-12T19:28:59.797Z,16.90
2017-08-12T19:31:28.157Z,16.80
2017-08-12T19:33:56.438Z,16.80
2017-08-12T19:36:23.910Z,16.80
2017-08-12T19:38:52.144Z,16.70
2017-08-12T19:41:20.021Z,16.70
2017-08-12T19:43:47.585Z,16.70
2017-08-12T19:46:15.857Z,16.70
2017-08-12T19:48:43.345Z,16.70
2017-08-12T19:51:11.584Z,16.70
2017-08-12T19:53:39.053Z,16.70
2017-08-12T19:56:06.989Z,16.70
2017-08-12T19:58:34.525Z,16.60
2017-08-12T20:01:02.013Z,16.50
2017-08-12T20:03:29.655Z,16.40
2017-08-12T20:05:57.136Z,16.30
2017-08-12T20:08:24.609Z,16.30
2017-08-12T20:10:52.105Z,16.30
2017-08-12T20:13:19.578Z,16.30
2017-08-12T20:15:47.054Z,16.30
2017-08-12T20:18:14.552Z,16.30
2017-08-12T20:20:42.025Z,16.30
2017-08-12T20:23:10.317Z,16.30
2017-08-12T20:25:37.817Z,16.30
2017-08-12T20:28:05.293Z,16.30
2017-08-12T20:30:32.761Z,16.20
2017-08-12T20:33:01.017Z,15.70
2017-08-12T20:35:28.490Z,15.70
2017-08-12T20:37:55.966Z,15.70
2017-08-12T20:40:24.264Z,15.60
2017-08-12T20:42:51.735Z,15.60
2017-08-12T20:45:19.205Z,15.60
2017-08-12T20:47:46.692Z,15.50
2017-08-12T20:50:14.165Z,15.60
2017-08-12T20:52:42.397Z,15.40
2017-08-12T20:55:09.890Z,15.40
2017-08-12T20:57:38.132Z,15.30
2017-08-12T21:00:05.689Z,15.30
2017-08-12T21:02:33.181Z,15.40
2017-08-12T21:05:01.418Z,15.30
2017-08-12T21:07:28.906Z,15.30
2017-08-12T21:09:57.286Z,15.30
2017-08-12T21:12:24.757Z,15.30
2017-08-12T21:14:52.994Z,15.40
2017-08-12T21:17:20.489Z,15.40
2017-08-12T21:19:48.729Z,15.30
2017-08-12T21:22:16.201Z,15.30
2017-08-12T21:24:43.694Z,15.30
2017-08-12T21:27:11.166Z,15.10
2017-08-12T21:29:38.693Z,15.10
2017-08-12T21:32:06.955Z,14.90
2017-08-12T21:34:34.424Z,14.90
2017-08-12T21:37:02.657Z,14.80
2017-08-12T21:39:30.161Z,14.70
2017-08-12T21:41:58.397Z,14.60
2017-08-12T21:44:25.870Z,14.60
2017-08-12T21:46:53.366Z,14.60
2017-08-12T21:49:20.839Z,14.60
2017-08-12T21:51:48.317Z,14.60
2017-08-12T21:54:15.809Z,14.60
2017-08-12T21:56:43.280Z,14.70
2017-08-12T21:59:11.797Z,14.70
2017-08-12T22:01:39.297Z,14.70
2017-08-12T22:04:06.764Z,14.70
2017-08-12T22:06:35.000Z,14.70
2017-08-12T22:09:02.486Z,14.70
2017-08-12T22:11:29.963Z,14.70
2017-08-12T22:13:58.201Z,14.70
2017-08-12T22:16:25.692Z,14.70
2017-08-12T22:18:53.930Z,14.70
2017-08-12T22:21:21.397Z,14.70
2017-08-12T22:23:48.889Z,14.70
2017-08-12T22:26:17.120Z,14.70
2017-08-12T22:28:44.590Z,14.70
2017-08-12T22:31:12.106Z,14.70
2017-08-12T22:33:39.582Z,14.80
2017-08-12T22:36:07.060Z,14.90
2017-08-12T22:38:34.561Z,14.90
2017-08-12T22:41:02.028Z,14.90
2017-08-12T22:43:29.502Z,14.90
2017-08-12T22:45:56.997Z,15.00
2017-08-12T22:48:24.469Z,15.00
2017-08-12T22:50:52.714Z,14.90
2017-08-12T22:53:20.270Z,14.90
2017-08-12T22:55:47.737Z,14.90
2017-08-12T22:58:15.209Z,14.90
2017-08-12T23:00:43.473Z,14.90
2017-08-12T23:03:10.946Z,14.90
2017-08-12T23:05:39.181Z,14.90
2017-08-12T23:08:06.669Z,14.90
2017-08-12T23:10:34.145Z,14.80
2017-08-12T23:13:02.390Z,14.80
2017-08-12T23:15:30.277Z,14.80
2017-08-12T23:17:58.514Z,14.80
2017-08-12T23:20:25.982Z,14.80
2017-08-12T23:22:53.473Z,14.80
2017-08-12T23:25:21.993Z,14.80
2017-08-12T23:27:49.471Z,14.80
2017-08-12T23:30:16.965Z,14.80
2017-08-12T23:32:45.201Z,14.80
2017-08-12T23:35:12.669Z,14.80
2017-08-12T23:37:40.156Z,14.80
2017-08-12T23:40:08.396Z,14.90
2017-08-12T23:42:35.864Z,14.90
2017-08-12T23:45:03.364Z,14.90
2017-08-12T23:47:30.839Z,14.90
2017-08-12T23:49:58.317Z,14.90
2017-08-12T23:52:25.813Z,14.90
2017-08-12T23:54:54.055Z,14.80
2017-08-12T23:57:22.240Z,14.80
2017-08-12T23:59:49.761Z,14.80
