createdAt,value
2023-05-14T00:02:33.830Z,13.90
2023-05-14T00:05:10.180Z,13.80
2023-05-14T00:07:46.044Z,13.80
2023-05-14T00:10:22.225Z,13.80
2023-05-14T00:12:58.222Z,13.80
2023-05-14T00:15:34.574Z,13.70
2023-05-14T00:18:12.217Z,13.70
2023-05-14T00:20:48.123Z,13.70
2023-05-14T00:23:24.286Z,13.70
2023-05-14T00:26:00.149Z,13.70
2023-05-14T00:28:36.025Z,13.70
2023-05-14T00:31:11.876Z,13.60
2023-05-14T00:33:47.746Z,13.60
2023-05-14T00:36:23.588Z,13.60
2023-05-14T00:38:59.433Z,13.60
2023-05-14T00:41:35.688Z,13.60
2023-05-14T00:44:11.608Z,13.50
2023-05-14T00:46:47.804Z,13.50
2023-05-14T00:49:26.561Z,13.50
2023-05-14T00:52:03.522Z,13.50
2023-05-14T00:54:40.205Z,13.40
2023-05-14T00:57:16.215Z,13.40
2023-05-14T00:59:52.105Z,13.30
2023-05-14T01:02:27.973Z,13.30
2023-05-14T01:05:04.311Z,13.20
2023-05-14T01:08:18.089Z,13.20
2023-05-14T01:11:24.935Z,13.10
2023-05-14T01:14:21.542Z,13.00
2023-05-14T01:16:59.807Z,13.00
2023-05-14T01:19:40.432Z,12.90
2023-05-14T01:22:16.333Z,12.80
2023-05-14T01:24:52.181Z,12.80
2023-05-14T01:27:59.431Z,12.80
2023-05-14T01:31:03.342Z,12.70
2023-05-14T01:33:43.019Z,12.60
2023-05-14T01:36:19.198Z,12.60
2023-05-14T01:38:56.515Z,12.60
2023-05-14T01:41:33.578Z,12.50
2023-05-14T01:44:10.532Z,12.50
2023-05-14T01:46:46.752Z,12.50
2023-05-14T01:49:22.747Z,12.50
2023-05-14T01:51:58.673Z,12.40
2023-05-14T01:54:34.555Z,12.40
2023-05-14T01:57:10.394Z,12.30
2023-05-14T01:59:46.286Z,12.40
2023-05-14T02:02:22.160Z,12.30
2023-05-14T02:04:58.049Z,12.30
2023-05-14T02:07:33.992Z,12.30
2023-05-14T02:10:10.593Z,12.20
2023-05-14T02:12:46.489Z,12.20
2023-05-14T02:15:22.343Z,12.10
2023-05-14T02:17:58.419Z,12.10
2023-05-14T02:20:34.409Z,12.00
2023-05-14T02:23:10.270Z,11.90
2023-05-14T02:25:46.196Z,11.90
2023-05-14T02:28:22.026Z,11.90
2023-05-14T02:31:01.393Z,11.80
2023-05-14T02:33:37.409Z,11.80
2023-05-14T02:36:14.737Z,11.80
2023-05-14T02:38:51.003Z,11.70
2023-05-14T02:41:27.431Z,11.70
2023-05-14T02:44:03.433Z,11.70
2023-05-14T02:46:40.157Z,11.70
2023-05-14T02:49:16.094Z,11.70
2023-05-14T02:51:54.247Z,11.70
2023-05-14T02:54:30.220Z,11.70
2023-05-14T02:57:06.089Z,11.70
2023-05-14T02:59:41.931Z,11.80
2023-05-14T03:02:18.413Z,11.80
2023-05-14T03:04:54.743Z,11.80
2023-05-14T03:07:30.659Z,11.80
2023-05-14T03:10:07.148Z,11.80
2023-05-14T03:12:43.124Z,11.80
2023-05-14T03:15:19.195Z,11.80
2023-05-14T03:17:55.202Z,11.80
2023-05-14T03:20:31.088Z,11.80
2023-05-14T03:23:07.027Z,11.80
2023-05-14T03:25:42.916Z,11.80
2023-05-14T03:28:18.844Z,11.90
2023-05-14T03:30:54.880Z,11.90
2023-05-14T03:33:31.124Z,11.90
2023-05-14T03:36:07.220Z,11.90
2023-05-14T03:38:43.074Z,11.90
2023-05-14T03:41:19.947Z,12.00
2023-05-14T03:43:55.986Z,12.00
2023-05-14T03:46:31.859Z,12.00
2023-05-14T03:49:08.533Z,12.00
2023-05-14T03:51:44.471Z,12.00
2023-05-14T03:54:20.396Z,12.00
2023-05-14T03:56:56.323Z,12.00
2023-05-14T03:59:32.204Z,12.00
2023-05-14T04:02:08.065Z,12.00
2023-05-14T04:04:43.992Z,12.00
2023-05-14T04:07:19.865Z,12.00
2023-05-14T04:09:56.041Z,12.00
2023-05-14T04:12:31.915Z,12.00
2023-05-14T04:15:09.077Z,12.00
2023-05-14T04:17:44.996Z,12.00
2023-05-14T04:20:22.101Z,12.00
2023-05-14T04:22:59.402Z,12.10
2023-05-14T04:25:35.265Z,12.10
2023-05-14T04:28:11.113Z,12.10
2023-05-14T04:30:48.431Z,12.20
2023-05-14T04:33:24.279Z,12.20
2023-05-14T04:36:00.245Z,12.20
2023-05-14T04:38:36.075Z,12.20
2023-05-14T04:41:11.960Z,12.20
2023-05-14T04:43:50.708Z,12.30
2023-05-14T04:46:26.609Z,12.30
2023-05-14T04:49:02.493Z,12.30
2023-05-14T04:51:38.392Z,12.30
2023-05-14T04:54:14.589Z,12.40
2023-05-14T04:56:50.822Z,12.40
2023-05-14T04:59:26.760Z,12.40
2023-05-14T05:02:02.988Z,12.50
2023-05-14T05:04:39.374Z,12.40
2023-05-14T05:07:15.267Z,12.50
2023-05-14T05:09:51.189Z,12.50
2023-05-14T05:12:29.930Z,12.40
2023-05-14T05:15:07.045Z,12.50
2023-05-14T05:17:43.084Z,12.50
2023-05-14T05:20:19.241Z,12.40
2023-05-14T05:22:55.119Z,12.50
2023-05-14T05:25:31.090Z,12.50
2023-05-14T05:28:07.108Z,12.50
2023-05-14T05:30:45.078Z,12.50
2023-05-14T05:33:21.188Z,12.60
2023-05-14T05:35:57.129Z,12.60
2023-05-14T05:38:32.978Z,12.70
2023-05-14T05:41:08.809Z,12.80
2023-05-14T05:43:44.719Z,12.80
2023-05-14T05:46:20.638Z,12.80
2023-05-14T05:48:56.607Z,12.90
2023-05-14T05:51:33.125Z,12.90
2023-05-14T05:54:09.156Z,12.90
2023-05-14T05:56:45.077Z,12.90
2023-05-14T05:59:20.987Z,12.90
2023-05-14T06:01:56.987Z,12.90
2023-05-14T06:04:32.879Z,13.00
2023-05-14T06:07:08.792Z,13.00
2023-05-14T06:09:44.682Z,12.90
2023-05-14T06:12:21.694Z,13.00
2023-05-14T06:14:57.884Z,13.10
2023-05-14T06:17:33.838Z,13.10
2023-05-14T06:20:10.316Z,13.20
2023-05-14T06:22:46.171Z,13.30
2023-05-14T06:25:24.140Z,13.40
2023-05-14T06:28:00.534Z,13.50
2023-05-14T06:30:36.411Z,13.60
2023-05-14T06:33:13.390Z,13.70
2023-05-14T06:35:49.300Z,13.70
2023-05-14T06:38:25.650Z,13.90
2023-05-14T06:41:01.780Z,14.00
2023-05-14T06:43:37.716Z,14.10
2023-05-14T06:46:13.607Z,14.20
2023-05-14T06:48:49.590Z,14.30
2023-05-14T06:51:25.531Z,14.50
2023-05-14T06:54:01.576Z,14.50
2023-05-14T06:56:37.546Z,14.70
2023-05-14T06:59:13.483Z,14.60
2023-05-14T07:01:49.466Z,14.60
2023-05-14T07:04:25.381Z,14.70
2023-05-14T07:07:01.325Z,14.80
2023-05-14T07:09:37.200Z,14.90
2023-05-14T07:12:13.278Z,14.90
2023-05-14T07:14:49.281Z,14.90
2023-05-14T07:17:25.352Z,15.00
2023-05-14T07:20:01.347Z,15.20
2023-05-14T07:22:37.343Z,15.20
2023-05-14T07:25:13.432Z,15.30
2023-05-14T07:27:49.313Z,15.40
2023-05-14T07:30:25.489Z,15.50
2023-05-14T07:33:01.949Z,15.60
2023-05-14T07:35:37.888Z,15.70
2023-05-14T07:38:13.842Z,15.70
2023-05-14T07:40:49.725Z,15.80
2023-05-14T07:43:26.412Z,15.90
2023-05-14T07:46:02.342Z,16.10
2023-05-14T07:48:38.384Z,16.10
2023-05-14T07:51:14.388Z,16.20
2023-05-14T07:53:50.324Z,16.30
2023-05-14T07:56:26.406Z,16.30
2023-05-14T07:59:02.247Z,16.40
2023-05-14T08:01:39.446Z,16.50
2023-05-14T08:04:16.216Z,16.60
2023-05-14T08:06:52.244Z,16.80
2023-05-14T08:09:28.095Z,16.90
2023-05-14T08:12:04.419Z,17.00
2023-05-14T08:14:40.355Z,17.30
2023-05-14T08:17:16.528Z,17.40
2023-05-14T08:19:53.205Z,17.50
2023-05-14T08:22:29.202Z,17.50
2023-05-14T08:25:06.455Z,17.50
2023-05-14T08:27:42.324Z,17.50
2023-05-14T08:30:18.254Z,17.60
2023-05-14T08:32:54.161Z,17.90
2023-05-14T08:35:30.047Z,18.10
2023-05-14T08:38:05.983Z,18.40
2023-05-14T08:40:44.223Z,18.70
2023-05-14T08:43:25.401Z,18.80
2023-05-14T08:46:05.063Z,19.00
2023-05-14T08:48:43.191Z,19.00
2023-05-14T08:51:19.869Z,19.10
2023-05-14T08:54:02.522Z,19.20
2023-05-14T08:56:40.607Z,19.20
2023-05-14T08:59:16.475Z,19.20
2023-05-14T09:01:54.778Z,19.30
2023-05-14T09:04:32.448Z,19.10
2023-05-14T09:07:09.120Z,19.00
2023-05-14T09:09:45.885Z,19.00
2023-05-14T09:12:22.475Z,19.10
2023-05-14T09:14:58.429Z,19.10
2023-05-14T09:17:35.036Z,19.20
2023-05-14T09:20:13.277Z,19.20
2023-05-14T09:22:54.354Z,19.40
2023-05-14T09:25:33.558Z,19.70
2023-05-14T09:28:09.726Z,20.10
2023-05-14T09:30:52.210Z,20.50
2023-05-14T09:33:29.250Z,20.80
2023-05-14T09:36:05.625Z,21.00
2023-05-14T09:38:41.655Z,21.30
2023-05-14T09:41:17.534Z,21.40
2023-05-14T09:43:53.834Z,21.40
2023-05-14T09:46:31.429Z,21.30
2023-05-14T09:49:07.296Z,21.40
2023-05-14T09:51:43.357Z,21.60
2023-05-14T09:54:23.973Z,21.90
2023-05-14T09:56:59.893Z,22.10
2023-05-14T09:59:35.836Z,22.40
2023-05-14T10:02:25.880Z,22.50
2023-05-14T10:05:04.980Z,22.70
2023-05-14T10:07:46.742Z,22.80
2023-05-14T10:10:27.282Z,22.90
2023-05-14T10:13:06.504Z,23.00
2023-05-14T10:15:46.360Z,23.10
2023-05-14T10:18:24.330Z,23.20
2023-05-14T10:21:05.722Z,23.30
2023-05-14T10:23:42.895Z,23.50
2023-05-14T10:26:18.985Z,23.70
2023-05-14T10:28:55.942Z,23.80
2023-05-14T10:31:56.339Z,23.80
2023-05-14T10:34:40.634Z,24.00
2023-05-14T10:37:26.014Z,24.10
2023-05-14T10:40:06.474Z,24.30
2023-05-14T10:42:43.890Z,24.40
2023-05-14T10:45:19.945Z,24.30
2023-05-14T10:47:56.183Z,24.10
2023-05-14T10:50:32.114Z,23.90
2023-05-14T10:53:13.492Z,23.70
2023-05-14T10:55:49.738Z,23.50
2023-05-14T10:58:25.921Z,23.20
2023-05-14T11:01:02.183Z,23.00
2023-05-14T11:03:43.212Z,22.80
2023-05-14T11:06:20.729Z,22.70
2023-05-14T11:08:57.562Z,22.50
2023-05-14T11:11:33.557Z,22.40
2023-05-14T11:14:10.462Z,22.50
2023-05-14T11:16:47.931Z,22.60
2023-05-14T11:19:23.889Z,22.60
2023-05-14T11:22:01.349Z,22.70
2023-05-14T11:24:37.584Z,22.80
2023-05-14T11:27:15.381Z,23.00
2023-05-14T11:29:53.477Z,23.10
2023-05-14T11:32:29.671Z,23.20
2023-05-14T11:35:06.904Z,23.40
2023-05-14T11:37:44.195Z,23.50
2023-05-14T11:40:20.498Z,23.60
2023-05-14T11:42:56.617Z,23.70
2023-05-14T11:45:33.256Z,23.70
2023-05-14T11:48:14.945Z,23.80
2023-05-14T11:50:52.699Z,23.70
2023-05-14T11:53:31.056Z,23.60
2023-05-14T11:56:09.531Z,23.70
2023-05-14T11:58:49.795Z,23.70
2023-05-14T12:01:25.823Z,23.60
2023-05-14T12:04:01.888Z,23.50
2023-05-14T12:06:39.858Z,23.30
2023-05-14T12:09:19.198Z,23.20
2023-05-14T12:11:55.128Z,23.10
2023-05-14T12:14:31.409Z,22.90
2023-05-14T12:17:17.103Z,22.90
2023-05-14T12:19:53.768Z,22.90
2023-05-14T12:22:30.046Z,22.80
2023-05-14T12:25:13.412Z,22.80
2023-05-14T12:27:49.437Z,22.80
2023-05-14T12:30:25.330Z,22.80
2023-05-14T12:33:01.348Z,22.90
2023-05-14T12:35:37.454Z,23.00
2023-05-14T12:38:13.373Z,23.00
2023-05-14T12:40:49.253Z,23.10
2023-05-14T12:43:29.913Z,23.10
2023-05-14T12:46:05.968Z,23.20
2023-05-14T12:48:41.951Z,23.20
2023-05-14T12:51:17.859Z,23.20
2023-05-14T12:53:54.232Z,23.60
2023-05-14T12:56:31.550Z,24.10
2023-05-14T12:59:07.504Z,24.60
2023-05-14T13:01:43.473Z,25.30
2023-05-14T13:04:19.459Z,25.90
2023-05-14T13:06:55.409Z,26.40
2023-05-14T13:09:31.262Z,26.70
2023-05-14T13:12:07.749Z,26.70
2023-05-14T13:14:43.633Z,26.60
2023-05-14T13:17:19.574Z,26.40
2023-05-14T13:19:55.488Z,26.20
2023-05-14T13:22:31.319Z,26.10
2023-05-14T13:25:08.092Z,26.20
2023-05-14T13:27:43.962Z,26.10
2023-05-14T13:30:21.022Z,26.00
2023-05-14T13:32:56.967Z,25.90
2023-05-14T13:35:34.684Z,25.70
2023-05-14T13:38:10.681Z,25.50
2023-05-14T13:40:46.625Z,25.40
2023-05-14T13:43:23.168Z,25.20
2023-05-14T13:45:59.731Z,25.10
2023-05-14T13:48:37.125Z,25.10
2023-05-14T13:51:14.294Z,25.10
2023-05-14T13:53:50.925Z,25.10
2023-05-14T13:56:28.514Z,25.10
2023-05-14T13:59:04.984Z,25.20
2023-05-14T14:01:43.286Z,25.10
2023-05-14T14:04:20.116Z,24.90
2023-05-14T14:06:56.394Z,24.60
2023-05-14T14:09:36.706Z,24.50
2023-05-14T14:12:12.715Z,24.40
2023-05-14T14:14:48.986Z,24.50
2023-05-14T14:17:25.069Z,24.80
2023-05-14T14:20:01.012Z,25.20
2023-05-14T14:22:37.335Z,25.80
2023-05-14T14:25:13.307Z,26.20
2023-05-14T14:27:49.405Z,26.10
2023-05-14T14:30:25.578Z,25.90
2023-05-14T14:33:01.573Z,25.90
2023-05-14T14:35:37.708Z,25.60
2023-05-14T14:38:14.972Z,25.50
2023-05-14T14:40:51.571Z,25.40
2023-05-14T14:43:28.287Z,25.40
2023-05-14T14:46:06.791Z,25.20
2023-05-14T14:48:42.660Z,25.00
2023-05-14T14:51:18.576Z,24.90
2023-05-14T14:53:54.564Z,24.90
2023-05-14T14:56:33.283Z,25.10
2023-05-14T14:59:09.194Z,25.30
2023-05-14T15:01:45.345Z,25.70
2023-05-14T15:04:21.585Z,26.20
2023-05-14T15:06:57.453Z,26.80
2023-05-14T15:09:33.302Z,27.40
2023-05-14T15:12:10.733Z,27.80
2023-05-14T15:14:46.700Z,27.90
2023-05-14T15:17:22.819Z,28.00
2023-05-14T15:19:59.387Z,28.40
2023-05-14T15:22:35.432Z,28.80
2023-05-14T15:25:11.436Z,28.90
2023-05-14T15:27:47.934Z,29.00
2023-05-14T15:30:23.897Z,28.80
2023-05-14T15:32:59.975Z,28.60
2023-05-14T15:35:36.628Z,28.20
2023-05-14T15:38:12.802Z,27.80
2023-05-14T15:40:50.772Z,27.40
2023-05-14T15:43:26.804Z,27.10
2023-05-14T15:46:02.737Z,26.80
2023-05-14T15:48:38.701Z,26.80
2023-05-14T15:51:16.168Z,27.00
2023-05-14T15:53:54.122Z,27.00
2023-05-14T15:56:30.880Z,27.00
2023-05-14T15:59:07.717Z,26.90
2023-05-14T16:01:44.402Z,26.70
2023-05-14T16:04:20.391Z,26.50
2023-05-14T16:07:07.994Z,26.40
2023-05-14T16:09:45.358Z,26.20
2023-05-14T16:12:21.269Z,26.80
2023-05-14T16:14:57.658Z,28.10
2023-05-14T16:17:34.367Z,29.90
2023-05-14T16:20:11.491Z,30.60
2023-05-14T16:22:47.403Z,31.90
2023-05-14T16:25:23.335Z,33.30
2023-05-14T16:27:59.216Z,34.40
2023-05-14T16:30:35.253Z,35.20
2023-05-14T16:33:11.847Z,35.50
2023-05-14T16:35:49.671Z,35.50
2023-05-14T16:38:25.625Z,35.10
2023-05-14T16:41:01.849Z,34.60
2023-05-14T16:43:37.690Z,34.30
2023-05-14T16:46:14.012Z,33.70
2023-05-14T16:48:50.637Z,32.90
2023-05-14T16:51:28.021Z,31.90
2023-05-14T16:54:04.193Z,30.80
2023-05-14T16:56:42.178Z,30.30
2023-05-14T16:59:18.094Z,29.50
2023-05-14T17:01:54.268Z,28.50
2023-05-14T17:04:30.357Z,27.70
2023-05-14T17:07:06.308Z,27.00
2023-05-14T17:09:42.202Z,26.30
2023-05-14T17:12:18.054Z,25.80
2023-05-14T17:14:53.874Z,25.30
2023-05-14T17:17:29.728Z,24.90
2023-05-14T17:20:06.182Z,24.50
2023-05-14T17:22:42.387Z,24.10
2023-05-14T17:25:18.466Z,23.70
2023-05-14T17:27:54.698Z,23.60
2023-05-14T17:30:30.523Z,23.60
2023-05-14T17:33:06.493Z,23.70
2023-05-14T17:35:43.797Z,23.50
2023-05-14T17:38:19.682Z,23.40
2023-05-14T17:40:56.399Z,23.20
2023-05-14T17:43:32.261Z,23.00
2023-05-14T17:46:08.196Z,22.70
2023-05-14T17:48:44.091Z,22.50
2023-05-14T17:51:19.975Z,22.40
2023-05-14T17:53:56.273Z,22.40
2023-05-14T17:56:32.305Z,22.40
2023-05-14T17:59:08.927Z,22.40
2023-05-14T18:01:44.806Z,22.40
2023-05-14T18:04:20.653Z,22.20
2023-05-14T18:06:57.211Z,22.10
2023-05-14T18:09:33.034Z,21.90
2023-05-14T18:12:09.128Z,21.60
2023-05-14T18:14:47.058Z,21.50
2023-05-14T18:17:22.990Z,21.20
2023-05-14T18:20:00.111Z,21.00
2023-05-14T18:22:36.488Z,20.90
2023-05-14T18:25:12.903Z,20.70
2023-05-14T18:27:48.778Z,20.60
2023-05-14T18:30:24.611Z,20.40
2023-05-14T18:33:00.543Z,20.20
2023-05-14T18:35:36.757Z,20.00
2023-05-14T18:38:13.703Z,19.90
2023-05-14T18:40:49.838Z,19.70
2023-05-14T18:43:26.150Z,19.60
2023-05-14T18:46:02.102Z,19.40
2023-05-14T18:48:38.250Z,19.30
2023-05-14T18:51:14.126Z,19.20
2023-05-14T18:53:49.961Z,19.10
2023-05-14T18:56:26.193Z,18.90
2023-05-14T18:59:02.638Z,18.80
2023-05-14T19:01:38.578Z,18.70
2023-05-14T19:04:14.510Z,18.50
2023-05-14T19:06:51.803Z,18.40
2023-05-14T19:09:27.725Z,18.30
2023-05-14T19:12:03.899Z,18.20
2023-05-14T19:14:39.721Z,18.10
2023-05-14T19:17:17.297Z,17.90
2023-05-14T19:19:54.424Z,17.80
2023-05-14T19:22:30.332Z,17.70
2023-05-14T19:25:07.936Z,17.60
2023-05-14T19:27:45.822Z,17.50
2023-05-14T19:30:23.443Z,17.40
2023-05-14T19:32:59.365Z,17.30
2023-05-14T19:35:35.410Z,17.20
2023-05-14T19:38:11.370Z,17.10
2023-05-14T19:40:47.186Z,17.00
2023-05-14T19:43:25.387Z,17.00
2023-05-14T19:46:01.601Z,16.90
2023-05-14T19:48:38.727Z,16.90
2023-05-14T19:51:14.944Z,17.00
2023-05-14T19:53:51.159Z,16.90
2023-05-14T19:56:27.809Z,16.90
2023-05-14T19:59:03.776Z,16.90
2023-05-14T20:01:39.769Z,16.90
2023-05-14T20:04:16.073Z,16.80
2023-05-14T20:06:52.644Z,16.80
2023-05-14T20:09:28.491Z,16.70
2023-05-14T20:12:04.647Z,16.60
2023-05-14T20:14:41.238Z,16.60
2023-05-14T20:17:17.215Z,16.50
2023-05-14T20:19:53.864Z,16.40
2023-05-14T20:22:29.705Z,16.30
2023-05-14T20:25:06.939Z,16.20
2023-05-14T20:27:42.945Z,16.10
2023-05-14T20:30:19.667Z,16.00
2023-05-14T20:32:55.798Z,16.00
2023-05-14T20:35:31.679Z,15.80
2023-05-14T20:38:07.626Z,15.80
2023-05-14T20:40:44.393Z,15.70
2023-05-14T20:43:20.278Z,15.60
2023-05-14T20:45:58.806Z,15.60
2023-05-14T20:48:34.782Z,15.50
2023-05-14T20:51:10.609Z,15.50
2023-05-14T20:53:46.714Z,15.50
2023-05-14T20:56:22.591Z,15.40
2023-05-14T20:58:58.452Z,15.40
2023-05-14T21:01:34.339Z,15.20
2023-05-14T21:04:10.535Z,15.20
2023-05-14T21:06:46.631Z,15.00
2023-05-14T21:09:23.700Z,15.00
2023-05-14T21:11:59.653Z,14.90
2023-05-14T21:14:35.544Z,14.80
2023-05-14T21:17:11.525Z,14.80
2023-05-14T21:19:47.388Z,14.70
2023-05-14T21:22:23.325Z,14.70
2023-05-14T21:24:59.172Z,14.60
2023-05-14T21:27:35.244Z,14.50
2023-05-14T21:30:11.999Z,14.50
2023-05-14T21:32:47.883Z,14.50
2023-05-14T21:35:23.911Z,14.50
2023-05-14T21:37:59.847Z,14.40
2023-05-14T21:40:35.760Z,14.30
2023-05-14T21:43:11.620Z,14.40
2023-05-14T21:45:47.522Z,14.30
2023-05-14T21:48:23.524Z,14.20
2023-05-14T21:50:59.492Z,14.20
2023-05-14T21:53:35.598Z,14.20
2023-05-14T21:56:11.419Z,14.10
2023-05-14T21:58:47.263Z,14.10
2023-05-14T22:01:23.176Z,14.00
2023-05-14T22:03:59.164Z,13.90
2023-05-14T22:06:36.299Z,13.80
2023-05-14T22:09:12.274Z,13.70
2023-05-14T22:11:48.106Z,13.70
2023-05-14T22:14:24.069Z,13.60
2023-05-14T22:16:59.983Z,13.50
2023-05-14T22:19:36.122Z,13.60
2023-05-14T22:22:12.028Z,13.60
2023-05-14T22:24:47.944Z,13.60
2023-05-14T22:27:23.943Z,13.60
2023-05-14T22:30:00.088Z,13.60
2023-05-14T22:32:36.055Z,13.60
2023-05-14T22:35:12.645Z,13.60
2023-05-14T22:37:48.504Z,13.50
2023-05-14T22:40:24.328Z,13.50
2023-05-14T22:43:00.180Z,13.40
2023-05-14T22:45:36.054Z,13.40
2023-05-14T22:48:11.889Z,13.40
2023-05-14T22:50:47.724Z,13.40
2023-05-14T22:53:25.149Z,13.40
2023-05-14T22:56:01.228Z,13.30
2023-05-14T22:58:37.049Z,13.30
2023-05-14T23:01:12.938Z,13.30
2023-05-14T23:03:48.833Z,13.20
2023-05-14T23:06:25.419Z,13.20
2023-05-14T23:09:01.303Z,13.10
2023-05-14T23:11:37.130Z,13.10
2023-05-14T23:14:12.985Z,13.10
2023-05-14T23:16:48.846Z,13.10
2023-05-14T23:19:24.882Z,13.00
2023-05-14T23:22:01.080Z,13.00
2023-05-14T23:24:36.922Z,12.90
2023-05-14T23:27:12.827Z,12.90
2023-05-14T23:29:48.671Z,12.80
2023-05-14T23:32:24.608Z,12.80
2023-05-14T23:35:00.504Z,12.70
2023-05-14T23:37:41.578Z,12.70
2023-05-14T23:40:20.313Z,12.60
2023-05-14T23:42:57.312Z,12.60
2023-05-14T23:45:33.243Z,12.50
2023-05-14T23:48:09.323Z,12.50
2023-05-14T23:50:45.208Z,12.40
2023-05-14T23:53:21.140Z,12.40
2023-05-14T23:55:57.132Z,12.40
2023-05-14T23:58:33.638Z,12.30
