createdAt,value
2022-10-02T00:00:36.602Z,1.00
2022-10-02T00:03:12.218Z,1.00
2022-10-02T00:05:47.321Z,1.00
2022-10-02T00:08:23.897Z,1.00
2022-10-02T00:11:22.952Z,1.00
2022-10-02T00:13:54.184Z,1.00
2022-10-02T00:16:36.334Z,1.00
2022-10-02T00:19:04.271Z,1.00
2022-10-02T00:21:44.603Z,1.00
2022-10-02T00:24:22.605Z,1.00
2022-10-02T00:27:00.281Z,1.00
2022-10-02T00:29:57.784Z,1.00
2022-10-02T00:32:40.320Z,1.00
2022-10-02T00:35:21.943Z,1.00
2022-10-02T00:38:27.716Z,1.00
2022-10-02T00:41:25.911Z,1.00
2022-10-02T00:44:15.210Z,1.00
2022-10-02T00:47:02.363Z,1.00
2022-10-02T00:49:47.852Z,1.00
2022-10-02T00:52:40.395Z,1.00
2022-10-02T00:55:20.180Z,1.00
2022-10-02T00:58:17.290Z,1.00
2022-10-02T01:01:02.662Z,1.00
2022-10-02T01:03:53.252Z,1.00
2022-10-02T01:06:25.502Z,1.00
2022-10-02T01:08:52.717Z,1.00
2022-10-02T01:11:21.505Z,1.00
2022-10-02T01:13:48.460Z,1.00
2022-10-02T01:16:15.611Z,1.00
2022-10-02T01:18:45.895Z,1.00
2022-10-02T01:21:42.894Z,1.00
2022-10-02T01:24:23.675Z,1.00
2022-10-02T01:26:50.632Z,1.00
2022-10-02T01:29:17.412Z,1.00
2022-10-02T01:31:44.362Z,1.00
2022-10-02T01:34:11.667Z,1.00
2022-10-02T01:36:38.809Z,1.00
2022-10-02T01:39:06.044Z,1.00
2022-10-02T01:41:40.011Z,1.00
2022-10-02T01:44:06.916Z,1.00
2022-10-02T01:47:07.652Z,1.00
2022-10-02T01:50:17.357Z,1.00
2022-10-02T01:53:08.023Z,1.00
2022-10-02T01:56:01.156Z,1.00
2022-10-02T01:59:00.217Z,1.00
2022-10-02T02:01:47.342Z,1.00
2022-10-02T02:04:28.937Z,1.00
2022-10-02T02:07:39.648Z,1.00
2022-10-02T02:10:15.603Z,1.00
2022-10-02T02:12:46.915Z,1.00
2022-10-02T02:15:28.800Z,1.00
2022-10-02T02:18:02.941Z,1.00
2022-10-02T02:20:36.105Z,1.00
2022-10-02T02:23:12.567Z,1.00
2022-10-02T02:25:45.108Z,1.00
2022-10-02T02:28:15.227Z,1.00
2022-10-02T02:30:47.915Z,1.00
2022-10-02T02:33:32.878Z,1.00
2022-10-02T02:36:03.917Z,1.00
2022-10-02T02:38:35.788Z,1.00
2022-10-02T02:41:13.528Z,1.00
2022-10-02T02:44:00.761Z,1.00
2022-10-02T02:47:01.644Z,1.00
2022-10-02T02:49:45.387Z,1.00
2022-10-02T02:52:35.957Z,1.00
2022-10-02T02:55:12.696Z,1.00
2022-10-02T02:57:47.398Z,1.00
2022-10-02T03:00:19.706Z,1.00
2022-10-02T03:02:46.576Z,1.00
2022-10-02T03:05:15.540Z,1.00
2022-10-02T03:07:54.948Z,1.00
2022-10-02T03:10:47.397Z,12.40
2022-10-02T03:13:42.931Z,27.30
2022-10-02T03:16:18.190Z,64.00
2022-10-02T03:18:50.251Z,99.90
2022-10-02T03:21:21.603Z,99.90
2022-10-02T03:24:01.187Z,99.90
2022-10-02T03:26:58.885Z,99.90
2022-10-02T03:29:49.272Z,99.90
2022-10-02T03:32:18.603Z,99.90
2022-10-02T03:34:45.501Z,99.90
2022-10-02T03:37:12.557Z,99.90
2022-10-02T03:39:46.039Z,99.90
2022-10-02T03:42:14.815Z,99.90
2022-10-02T03:44:43.151Z,99.90
2022-10-02T03:47:09.876Z,99.90
2022-10-02T03:49:36.593Z,99.90
2022-10-02T03:52:03.289Z,99.90
2022-10-02T03:54:35.834Z,99.90
2022-10-02T03:57:10.419Z,99.90
2022-10-02T03:59:43.053Z,99.90
2022-10-02T04:02:39.294Z,99.90
2022-10-02T04:05:21.544Z,99.90
2022-10-02T04:07:54.505Z,99.90
2022-10-02T04:10:39.306Z,99.90
2022-10-02T04:13:16.063Z,99.90
2022-10-02T04:15:51.748Z,99.90
2022-10-02T04:18:33.435Z,99.90
2022-10-02T04:21:09.431Z,99.90
2022-10-02T04:23:43.953Z,99.90
2022-10-02T04:26:34.783Z,99.90
2022-10-02T04:29:13.537Z,99.90
2022-10-02T04:31:40.429Z,99.90
2022-10-02T04:34:12.474Z,99.90
2022-10-02T04:36:58.391Z,99.90
2022-10-02T04:39:33.718Z,99.90
2022-10-02T04:42:38.040Z,99.90
2022-10-02T04:45:10.656Z,99.90
2022-10-02T04:48:03.292Z,99.90
2022-10-02T04:50:49.028Z,99.90
2022-10-02T04:53:33.589Z,99.90
2022-10-02T04:56:20.202Z,99.90
2022-10-02T04:59:13.233Z,99.90
2022-10-02T05:01:53.986Z,99.90
2022-10-02T05:04:41.762Z,99.90
2022-10-02T05:07:30.436Z,99.90
2022-10-02T05:10:29.199Z,99.90
2022-10-02T05:13:16.244Z,99.90
2022-10-02T05:15:52.266Z,99.90
2022-10-02T05:18:40.155Z,99.90
2022-10-02T05:21:12.575Z,99.90
2022-10-02T05:23:57.549Z,99.90
2022-10-02T05:26:54.438Z,99.90
2022-10-02T05:29:44.860Z,99.90
2022-10-02T05:32:29.487Z,99.90
2022-10-02T05:35:28.596Z,99.90
2022-10-02T05:38:25.644Z,99.90
2022-10-02T05:40:58.186Z,99.90
2022-10-02T05:43:47.728Z,99.90
2022-10-02T05:46:26.725Z,99.90
2022-10-02T05:49:22.381Z,99.90
2022-10-02T05:52:02.398Z,99.90
2022-10-02T05:54:44.049Z,99.90
2022-10-02T05:57:26.990Z,99.90
2022-10-02T06:00:17.005Z,99.90
2022-10-02T06:03:08.156Z,99.90
2022-10-02T06:05:41.370Z,99.90
2022-10-02T06:08:13.913Z,99.90
2022-10-02T06:10:50.640Z,99.90
2022-10-02T06:13:29.113Z,99.90
2022-10-02T06:16:02.995Z,99.90
2022-10-02T06:18:33.513Z,99.90
2022-10-02T06:21:11.827Z,99.90
2022-10-02T06:23:43.409Z,99.90
2022-10-02T06:26:24.708Z,99.90
2022-10-02T06:29:02.391Z,99.90
2022-10-02T06:31:44.225Z,99.90
2022-10-02T06:34:13.087Z,99.90
2022-10-02T06:36:48.029Z,99.90
2022-10-02T06:39:52.973Z,8.40
2022-10-02T06:42:32.570Z,1.00
2022-10-02T06:45:26.342Z,1.00
2022-10-02T06:48:12.183Z,1.00
2022-10-02T06:50:56.068Z,1.00
2022-10-02T06:53:54.623Z,1.00
2022-10-02T06:56:51.305Z,1.00
2022-10-02T06:59:34.724Z,1.00
2022-10-02T07:02:20.724Z,1.00
2022-10-02T07:05:21.615Z,1.00
2022-10-02T07:08:12.031Z,1.00
2022-10-02T07:11:15.423Z,1.00
2022-10-02T07:14:00.478Z,1.00
2022-10-02T07:17:05.867Z,1.00
2022-10-02T07:19:44.954Z,1.00
2022-10-02T07:22:45.602Z,1.00
2022-10-02T07:25:31.579Z,1.00
2022-10-02T07:28:27.143Z,1.00
2022-10-02T07:30:58.394Z,1.00
2022-10-02T07:33:55.498Z,1.00
2022-10-02T07:36:36.840Z,1.00
2022-10-02T07:39:14.856Z,99.90
2022-10-02T07:42:06.969Z,99.90
2022-10-02T07:44:45.537Z,99.90
2022-10-02T07:47:28.474Z,99.90
2022-10-02T07:50:11.604Z,99.90
2022-10-02T07:53:06.900Z,99.90
2022-10-02T07:55:35.881Z,99.90
2022-10-02T07:58:15.668Z,99.90
2022-10-02T08:00:50.436Z,99.90
2022-10-02T08:03:28.251Z,99.90
2022-10-02T08:05:56.383Z,99.90
2022-10-02T08:08:50.266Z,99.90
2022-10-02T08:11:30.330Z,99.90
2022-10-02T08:14:08.642Z,99.90
2022-10-02T08:16:43.823Z,99.90
2022-10-02T08:19:20.371Z,99.90
2022-10-02T08:21:58.684Z,99.90
2022-10-02T08:24:36.382Z,99.90
2022-10-02T08:27:12.727Z,99.90
2022-10-02T08:29:52.081Z,99.90
2022-10-02T08:32:19.039Z,99.90
2022-10-02T08:34:46.244Z,99.90
2022-10-02T08:37:31.261Z,99.90
2022-10-02T08:40:19.475Z,99.90
2022-10-02T08:43:17.148Z,99.90
2022-10-02T08:45:49.740Z,99.90
2022-10-02T08:48:58.282Z,99.90
2022-10-02T08:51:34.182Z,99.90
2022-10-02T08:54:10.460Z,99.90
2022-10-02T08:56:53.830Z,99.90
2022-10-02T08:59:48.448Z,99.90
2022-10-02T09:02:50.008Z,99.90
2022-10-02T09:05:41.374Z,99.90
2022-10-02T09:08:29.721Z,99.90
2022-10-02T09:11:27.569Z,99.90
2022-10-02T09:14:19.814Z,99.90
2022-10-02T09:17:23.217Z,99.90
2022-10-02T09:20:22.052Z,99.90
2022-10-02T09:23:05.382Z,99.90
2022-10-02T09:25:46.878Z,99.90
2022-10-02T09:28:31.986Z,99.90
2022-10-02T09:31:26.644Z,99.90
2022-10-02T09:34:21.165Z,99.90
2022-10-02T09:36:59.999Z,99.90
2022-10-02T09:39:32.753Z,99.90
2022-10-02T09:42:06.672Z,99.90
2022-10-02T09:44:51.256Z,99.90
2022-10-02T09:47:23.547Z,99.90
2022-10-02T09:50:23.722Z,99.90
2022-10-02T09:53:25.654Z,99.90
2022-10-02T09:56:16.195Z,99.90
2022-10-02T09:59:00.392Z,99.90
2022-10-02T10:01:52.313Z,99.90
2022-10-02T10:05:04.529Z,99.90
2022-10-02T10:08:10.232Z,96.20
2022-10-02T10:10:55.166Z,84.60
2022-10-02T10:13:40.111Z,67.80
2022-10-02T10:16:12.651Z,65.50
2022-10-02T10:19:02.975Z,60.50
2022-10-02T10:22:07.563Z,43.20
2022-10-02T10:24:37.056Z,43.40
2022-10-02T10:27:35.368Z,46.60
2022-10-02T10:30:31.062Z,61.90
2022-10-02T10:33:19.953Z,47.90
2022-10-02T10:36:05.470Z,27.20
2022-10-02T10:38:56.058Z,26.00
2022-10-02T10:42:05.621Z,28.30
2022-10-02T10:45:00.293Z,27.90
2022-10-02T10:47:43.532Z,32.30
2022-10-02T10:50:42.292Z,23.20
2022-10-02T10:53:32.583Z,16.70
2022-10-02T10:56:35.725Z,5.40
2022-10-02T10:59:42.426Z,9.70
2022-10-02T11:02:38.795Z,10.90
2022-10-02T11:05:17.787Z,11.40
2022-10-02T11:08:06.114Z,16.70
2022-10-02T11:11:14.953Z,18.70
2022-10-02T11:14:12.739Z,26.90
2022-10-02T11:16:57.995Z,23.30
2022-10-02T11:20:02.807Z,22.50
2022-10-02T11:22:53.974Z,13.20
2022-10-02T11:25:44.103Z,9.90
2022-10-02T11:28:44.930Z,11.20
2022-10-02T11:31:29.953Z,21.10
2022-10-02T11:34:35.314Z,56.60
2022-10-02T11:37:27.172Z,99.90
2022-10-02T11:40:15.404Z,99.90
2022-10-02T11:43:18.982Z,99.90
2022-10-02T11:46:00.951Z,99.90
2022-10-02T11:48:33.749Z,99.90
2022-10-02T11:51:12.536Z,99.90
2022-10-02T11:53:54.197Z,99.90
2022-10-02T11:56:45.753Z,99.90
2022-10-02T11:59:42.786Z,99.90
2022-10-02T12:02:39.003Z,99.90
2022-10-02T12:05:24.313Z,99.90
2022-10-02T12:07:59.383Z,99.90
2022-10-02T12:10:31.227Z,99.90
2022-10-02T12:13:18.248Z,99.90
2022-10-02T12:15:56.965Z,99.90
2022-10-02T12:18:57.583Z,99.90
2022-10-02T12:22:17.452Z,99.90
2022-10-02T12:25:08.956Z,99.90
2022-10-02T12:28:04.112Z,99.90
2022-10-02T12:30:36.066Z,99.90
2022-10-02T12:33:36.071Z,99.90
2022-10-02T12:36:09.924Z,62.50
2022-10-02T12:38:52.282Z,47.00
2022-10-02T12:41:58.588Z,21.90
2022-10-02T12:44:35.923Z,18.70
2022-10-02T12:47:40.232Z,5.20
2022-10-02T12:50:39.475Z,1.80
2022-10-02T12:53:29.668Z,2.20
2022-10-02T12:56:24.833Z,13.60
2022-10-02T12:59:17.836Z,6.20
2022-10-02T13:02:07.213Z,15.00
2022-10-02T13:05:07.869Z,44.20
2022-10-02T13:07:55.796Z,45.20
2022-10-02T13:10:25.946Z,90.70
2022-10-02T13:13:20.847Z,99.90
2022-10-02T13:15:47.553Z,99.90
2022-10-02T13:18:35.435Z,99.90
2022-10-02T13:21:06.033Z,99.90
2022-10-02T13:24:14.552Z,99.90
2022-10-02T13:26:59.184Z,99.90
2022-10-02T13:29:47.563Z,99.90
2022-10-02T13:32:38.296Z,99.90
2022-10-02T13:35:16.949Z,99.90
2022-10-02T13:37:58.560Z,99.90
2022-10-02T13:41:01.973Z,99.90
2022-10-02T13:43:49.104Z,99.90
2022-10-02T13:46:57.263Z,99.90
2022-10-02T13:50:02.388Z,99.90
2022-10-02T13:52:58.042Z,99.90
2022-10-02T13:55:29.016Z,99.90
2022-10-02T13:58:35.222Z,99.90
2022-10-02T14:01:47.671Z,99.90
2022-10-02T14:04:30.015Z,99.90
2022-10-02T14:07:05.332Z,99.90
2022-10-02T14:09:41.597Z,47.80
2022-10-02T14:12:36.073Z,9.10
2022-10-02T14:15:17.349Z,5.70
2022-10-02T14:18:05.664Z,1.00
2022-10-02T14:20:49.943Z,1.00
2022-10-02T14:23:22.701Z,1.00
2022-10-02T14:26:14.410Z,1.00
2022-10-02T14:29:10.609Z,1.00
2022-10-02T14:31:49.565Z,1.00
2022-10-02T14:34:35.133Z,1.00
2022-10-02T14:37:20.462Z,1.00
2022-10-02T14:39:49.461Z,1.00
2022-10-02T14:42:46.321Z,1.00
2022-10-02T14:45:44.161Z,1.00
2022-10-02T14:48:34.024Z,1.00
2022-10-02T14:51:04.234Z,1.00
2022-10-02T14:53:57.045Z,1.00
2022-10-02T14:57:02.202Z,1.00
2022-10-02T14:59:54.344Z,1.00
2022-10-02T15:02:53.313Z,1.00
2022-10-02T15:05:46.909Z,1.00
2022-10-02T15:08:22.150Z,1.00
2022-10-02T15:10:49.399Z,1.00
2022-10-02T15:13:43.945Z,1.00
2022-10-02T15:16:44.971Z,1.00
2022-10-02T15:19:16.840Z,1.00
2022-10-02T15:21:52.478Z,1.00
2022-10-02T15:24:40.723Z,1.00
2022-10-02T15:27:28.381Z,1.00
2022-10-02T15:30:19.382Z,1.00
2022-10-02T15:33:07.480Z,1.00
2022-10-02T15:35:51.929Z,1.00
2022-10-02T15:38:49.575Z,1.00
2022-10-02T15:41:47.837Z,1.00
2022-10-02T15:44:39.683Z,1.00
2022-10-02T15:47:15.178Z,1.00
2022-10-02T15:50:11.813Z,1.00
2022-10-02T15:53:17.937Z,1.00
2022-10-02T15:55:50.826Z,1.00
2022-10-02T15:58:24.358Z,1.00
2022-10-02T16:01:01.105Z,1.00
2022-10-02T16:03:39.845Z,1.00
2022-10-02T16:06:26.945Z,1.00
2022-10-02T16:09:13.206Z,1.00
2022-10-02T16:12:09.136Z,1.00
2022-10-02T16:14:45.753Z,1.00
2022-10-02T16:17:42.590Z,1.00
2022-10-02T16:20:28.416Z,1.00
2022-10-02T16:23:22.859Z,1.00
2022-10-02T16:26:06.599Z,1.00
2022-10-02T16:28:34.143Z,1.00
2022-10-02T16:31:56.242Z,1.00
2022-10-02T16:34:47.735Z,1.00
2022-10-02T16:37:53.926Z,1.00
2022-10-02T16:40:30.942Z,1.00
2022-10-02T16:43:28.908Z,1.00
2022-10-02T16:46:24.561Z,1.00
2022-10-02T16:49:31.536Z,1.00
2022-10-02T16:52:14.148Z,1.00
2022-10-02T16:54:50.616Z,1.00
2022-10-02T16:57:40.866Z,1.00
2022-10-02T17:00:23.921Z,1.00
2022-10-02T17:03:12.853Z,1.00
2022-10-02T17:05:46.215Z,1.00
2022-10-02T17:08:28.166Z,1.60
2022-10-02T17:11:03.351Z,2.60
2022-10-02T17:13:46.732Z,5.30
2022-10-02T17:16:21.532Z,8.80
2022-10-02T17:19:15.581Z,11.30
2022-10-02T17:22:23.802Z,15.20
2022-10-02T17:25:15.405Z,20.00
2022-10-02T17:27:48.531Z,24.40
2022-10-02T17:30:23.868Z,26.10
2022-10-02T17:32:54.088Z,27.40
2022-10-02T17:35:23.777Z,29.40
2022-10-02T17:38:08.494Z,27.80
2022-10-02T17:41:06.369Z,36.70
2022-10-02T17:44:04.631Z,30.00
2022-10-02T17:46:53.279Z,31.30
2022-10-02T17:54:06.002Z,32.80
2022-10-02T17:56:49.951Z,32.20
2022-10-02T17:59:48.411Z,34.90
2022-10-02T18:02:38.586Z,40.20
2022-10-02T18:05:46.164Z,49.20
2022-10-02T18:08:30.481Z,53.00
2022-10-02T18:11:35.915Z,64.40
2022-10-02T18:14:21.204Z,77.30
2022-10-02T18:16:56.604Z,72.80
2022-10-02T18:20:09.700Z,87.30
2022-10-02T18:22:55.665Z,92.00
2022-10-02T18:25:39.307Z,99.90
2022-10-02T18:28:39.847Z,99.90
2022-10-02T18:31:44.223Z,99.90
2022-10-02T18:34:41.404Z,99.90
2022-10-02T18:37:32.074Z,99.90
2022-10-02T18:40:30.966Z,99.90
2022-10-02T18:43:07.375Z,99.90
2022-10-02T18:45:43.788Z,99.90
2022-10-02T18:48:35.195Z,99.90
2022-10-02T18:51:55.067Z,99.90
2022-10-02T18:54:53.103Z,99.90
2022-10-02T18:57:42.484Z,99.90
2022-10-02T19:00:46.381Z,99.90
2022-10-02T19:03:39.281Z,99.90
2022-10-02T19:06:33.520Z,99.90
2022-10-02T19:09:17.798Z,99.90
2022-10-02T19:11:56.806Z,99.90
2022-10-02T19:14:41.730Z,99.90
2022-10-02T19:17:26.121Z,99.90
2022-10-02T19:19:54.032Z,99.90
2022-10-02T19:22:27.406Z,99.90
2022-10-02T19:25:05.068Z,99.90
2022-10-02T19:27:35.877Z,99.90
2022-10-02T19:30:20.629Z,99.90
2022-10-02T19:32:50.201Z,99.90
2022-10-02T19:35:30.963Z,99.90
2022-10-02T19:38:13.613Z,99.90
2022-10-02T19:40:40.924Z,99.90
2022-10-02T19:43:29.260Z,99.90
2022-10-02T19:46:01.002Z,99.90
2022-10-02T19:48:29.552Z,99.90
2022-10-02T19:50:59.394Z,99.90
2022-10-02T19:53:41.524Z,99.90
2022-10-02T19:56:35.048Z,99.90
2022-10-02T19:59:10.465Z,99.90
2022-10-02T20:01:47.561Z,99.90
2022-10-02T20:04:32.386Z,99.90
2022-10-02T20:07:00.503Z,99.90
2022-10-02T20:09:27.150Z,99.90
2022-10-02T20:12:01.116Z,99.90
2022-10-02T20:14:30.270Z,99.90
2022-10-02T20:17:08.995Z,99.90
2022-10-02T20:19:57.747Z,99.90
2022-10-02T20:22:52.412Z,99.90
2022-10-02T20:25:28.739Z,99.90
2022-10-02T20:28:14.029Z,99.90
2022-10-02T20:30:48.683Z,99.90
2022-10-02T20:33:31.138Z,99.90
2022-10-02T20:36:07.953Z,99.90
2022-10-02T20:39:13.162Z,99.90
2022-10-02T20:42:02.971Z,99.90
2022-10-02T20:44:33.017Z,99.90
2022-10-02T20:47:40.340Z,99.90
2022-10-02T20:50:13.166Z,99.90
2022-10-02T20:52:57.366Z,99.90
2022-10-02T20:55:36.173Z,99.90
2022-10-02T20:58:19.201Z,99.90
2022-10-02T21:05:12.944Z,99.90
2022-10-02T21:12:05.701Z,99.90
2022-10-02T21:14:55.269Z,99.90
2022-10-02T21:17:43.712Z,99.90
2022-10-02T21:20:50.869Z,99.90
2022-10-02T21:23:39.762Z,99.90
2022-10-02T21:26:44.035Z,99.90
2022-10-02T21:29:33.782Z,99.90
2022-10-02T21:32:21.473Z,99.90
2022-10-02T21:35:08.846Z,99.90
2022-10-02T21:37:42.379Z,99.90
2022-10-02T21:40:42.454Z,99.90
2022-10-02T21:43:43.044Z,1.00
2022-10-02T21:46:48.049Z,1.00
2022-10-02T21:49:45.255Z,1.00
2022-10-02T21:52:37.030Z,1.00
2022-10-02T21:55:27.029Z,1.00
2022-10-02T21:58:27.258Z,1.00
2022-10-02T22:01:28.022Z,1.00
2022-10-02T22:04:33.035Z,1.00
2022-10-02T22:07:10.145Z,1.00
2022-10-02T22:09:57.789Z,1.00
2022-10-02T22:12:43.543Z,1.00
2022-10-02T22:15:43.132Z,1.00
2022-10-02T22:18:20.474Z,1.00
2022-10-02T22:20:54.767Z,1.00
2022-10-02T22:23:48.911Z,1.00
2022-10-02T22:26:28.273Z,1.00
2022-10-02T22:29:07.468Z,1.00
2022-10-02T22:31:46.324Z,1.00
2022-10-02T22:34:37.349Z,1.00
2022-10-02T22:37:26.206Z,1.00
2022-10-02T22:40:04.897Z,1.00
2022-10-02T22:42:40.585Z,1.00
2022-10-02T22:45:27.346Z,1.00
2022-10-02T22:48:13.632Z,1.00
2022-10-02T22:50:53.666Z,1.00
2022-10-02T22:53:51.551Z,1.00
2022-10-02T22:56:55.622Z,1.00
2022-10-02T22:59:30.704Z,1.00
2022-10-02T23:02:36.942Z,1.00
2022-10-02T23:05:25.905Z,1.00
2022-10-02T23:08:02.103Z,1.00
2022-10-02T23:10:37.989Z,1.00
2022-10-02T23:13:12.545Z,1.00
2022-10-02T23:15:45.584Z,1.00
2022-10-02T23:18:42.961Z,1.00
2022-10-02T23:21:29.953Z,1.00
2022-10-02T23:24:22.267Z,1.00
2022-10-02T23:27:13.119Z,1.00
2022-10-02T23:30:10.652Z,1.00
2022-10-02T23:33:02.992Z,1.00
2022-10-02T23:35:46.188Z,1.00
2022-10-02T23:38:51.658Z,1.00
2022-10-02T23:41:39.255Z,1.00
2022-10-02T23:44:24.095Z,1.00
2022-10-02T23:46:50.797Z,1.00
2022-10-02T23:49:32.100Z,1.00
2022-10-02T23:52:36.039Z,1.00
2022-10-02T23:55:24.378Z,1.00
2022-10-02T23:58:17.340Z,1.00
