createdAt,value
2018-11-06T00:00:16.725Z,17.43
2018-11-06T00:02:47.157Z,16.40
2018-11-06T00:05:17.841Z,18.97
2018-11-06T00:07:47.082Z,17.00
2018-11-06T00:10:16.347Z,16.93
2018-11-06T00:12:45.575Z,18.10
2018-11-06T00:15:14.840Z,17.80
2018-11-06T00:17:44.152Z,17.80
2018-11-06T00:20:14.451Z,17.37
2018-11-06T00:22:43.730Z,17.10
2018-11-06T00:25:14.041Z,18.10
2018-11-06T00:27:43.300Z,16.87
2018-11-06T00:30:13.605Z,17.37
2018-11-06T00:32:43.359Z,18.47
2018-11-06T00:35:13.849Z,18.10
2018-11-06T00:37:44.025Z,17.60
2018-11-06T00:40:13.428Z,18.03
2018-11-06T00:42:42.657Z,18.13
2018-11-06T00:45:13.338Z,18.67
2018-11-06T00:47:42.647Z,19.20
2018-11-06T00:50:13.129Z,17.40
2018-11-06T00:52:43.186Z,17.20
2018-11-06T00:55:12.753Z,17.57
2018-11-06T00:57:43.178Z,18.47
2018-11-06T01:00:14.754Z,16.90
2018-11-06T01:02:44.000Z,17.30
2018-11-06T01:05:13.967Z,18.20
2018-11-06T01:07:43.959Z,18.40
2018-11-06T01:10:13.191Z,18.53
2018-11-06T01:12:42.422Z,20.17
2018-11-06T01:15:12.920Z,17.77
2018-11-06T01:17:42.981Z,17.17
2018-11-06T01:20:14.253Z,17.43
2018-11-06T01:22:43.540Z,17.60
2018-11-06T01:25:13.422Z,18.37
2018-11-06T01:27:42.940Z,16.83
2018-11-06T01:30:16.901Z,18.20
2018-11-06T01:32:46.520Z,16.10
2018-11-06T01:35:16.226Z,16.20
2018-11-06T01:37:46.124Z,15.63
2018-11-06T01:40:16.760Z,15.20
2018-11-06T01:42:47.723Z,16.50
2018-11-06T01:45:18.016Z,16.30
2018-11-06T01:47:47.245Z,17.80
2018-11-06T01:50:17.647Z,18.53
2018-11-06T01:52:48.404Z,17.37
2018-11-06T01:55:17.654Z,17.13
2018-11-06T01:57:46.921Z,18.77
2018-11-06T02:00:18.854Z,18.53
2018-11-06T02:02:48.348Z,18.53
2018-11-06T02:05:18.298Z,18.03
2018-11-06T02:07:49.645Z,18.53
2018-11-06T02:10:18.961Z,19.67
2018-11-06T02:12:48.345Z,16.93
2018-11-06T02:15:17.649Z,17.00
2018-11-06T02:17:47.119Z,18.90
2018-11-06T02:20:16.746Z,18.50
2018-11-06T02:22:46.516Z,16.20
2018-11-06T02:25:15.946Z,17.23
2018-11-06T02:27:45.800Z,17.63
2018-11-06T02:30:16.302Z,16.50
2018-11-06T02:32:46.197Z,17.83
2018-11-06T02:35:15.447Z,18.60
2018-11-06T02:37:44.711Z,20.03
2018-11-06T02:40:14.956Z,17.90
2018-11-06T02:42:44.259Z,18.37
2018-11-06T02:45:14.476Z,16.90
2018-11-06T02:47:44.047Z,17.23
2018-11-06T02:50:14.089Z,17.60
2018-11-06T02:52:43.811Z,15.97
2018-11-06T02:55:13.518Z,15.40
2018-11-06T02:57:43.209Z,16.77
2018-11-06T03:00:14.580Z,17.80
2018-11-06T03:02:44.572Z,17.70
2018-11-06T03:05:13.826Z,17.07
2018-11-06T03:07:43.397Z,16.23
2018-11-06T03:10:13.485Z,17.60
2018-11-06T03:12:43.441Z,17.70
2018-11-06T03:15:13.663Z,18.23
2018-11-06T03:17:43.037Z,18.60
2018-11-06T03:20:13.101Z,15.80
2018-11-06T03:22:43.106Z,17.93
2018-11-06T03:25:12.382Z,17.90
2018-11-06T03:27:41.685Z,17.13
2018-11-06T03:30:13.708Z,16.30
2018-11-06T03:32:42.968Z,16.80
2018-11-06T03:35:13.172Z,15.83
2018-11-06T03:37:42.515Z,15.13
2018-11-06T03:40:12.377Z,14.30
2018-11-06T03:42:42.488Z,15.70
2018-11-06T03:45:12.564Z,18.10
2018-11-06T03:47:41.801Z,13.90
2018-11-06T03:50:12.398Z,13.00
2018-11-06T03:52:41.762Z,13.43
2018-11-06T03:55:11.550Z,13.23
2018-11-06T03:57:40.794Z,13.43
2018-11-06T04:00:12.486Z,13.97
2018-11-06T04:02:42.367Z,13.27
2018-11-06T04:05:12.164Z,13.73
2018-11-06T04:07:41.425Z,13.43
2018-11-06T04:10:11.578Z,12.00
2018-11-06T04:12:41.271Z,13.10
2018-11-06T04:15:11.846Z,12.23
2018-11-06T04:17:41.755Z,13.10
2018-11-06T04:20:11.229Z,14.70
2018-11-06T04:22:41.172Z,14.10
2018-11-06T04:25:10.685Z,12.83
2018-11-06T04:27:39.926Z,13.90
2018-11-06T04:30:11.473Z,12.70
2018-11-06T04:32:42.037Z,13.20
2018-11-06T04:35:12.277Z,11.10
2018-11-06T04:37:42.120Z,13.03
2018-11-06T04:40:13.041Z,12.00
2018-11-06T04:42:42.378Z,11.83
2018-11-06T04:45:12.432Z,11.47
2018-11-06T04:47:41.848Z,11.37
2018-11-06T04:50:11.538Z,10.90
2018-11-06T04:52:41.377Z,11.50
2018-11-06T04:55:12.213Z,11.50
2018-11-06T04:57:41.812Z,11.03
2018-11-06T05:00:13.511Z,11.70
2018-11-06T05:02:43.108Z,11.80
2018-11-06T05:05:12.873Z,8.00
2018-11-06T05:07:42.185Z,9.37
2018-11-06T05:10:12.806Z,8.73
2018-11-06T05:12:42.024Z,8.80
2018-11-06T05:15:13.073Z,9.60
2018-11-06T05:17:42.336Z,9.60
2018-11-06T05:20:15.065Z,10.47
2018-11-06T05:22:45.164Z,9.70
2018-11-06T05:25:14.709Z,10.97
2018-11-06T05:27:43.941Z,11.87
2018-11-06T05:30:13.405Z,11.90
2018-11-06T05:32:43.983Z,12.10
2018-11-06T05:35:13.305Z,11.20
2018-11-06T05:37:42.528Z,11.20
2018-11-06T05:40:23.029Z,11.63
2018-11-06T05:42:52.240Z,10.97
2018-11-06T05:45:21.507Z,10.77
2018-11-06T05:47:50.768Z,12.30
2018-11-06T05:50:19.993Z,12.30
2018-11-06T05:52:49.256Z,12.33
2018-11-06T05:55:19.037Z,13.07
2018-11-06T05:57:48.285Z,11.20
2018-11-06T06:00:17.547Z,12.20
2018-11-06T06:02:46.788Z,12.80
2018-11-06T06:05:16.071Z,13.70
2018-11-06T06:07:45.444Z,11.43
2018-11-06T06:10:14.753Z,12.00
2018-11-06T06:12:44.128Z,13.40
2018-11-06T06:15:13.354Z,14.93
2018-11-06T06:17:43.061Z,12.97
2018-11-06T06:20:12.414Z,15.30
2018-11-06T06:22:41.872Z,12.97
2018-11-06T06:25:11.093Z,11.80
2018-11-06T06:27:40.326Z,12.57
2018-11-06T06:30:11.997Z,13.30
2018-11-06T06:32:41.453Z,11.87
2018-11-06T06:35:11.324Z,11.10
2018-11-06T06:37:40.873Z,11.37
2018-11-06T06:40:12.776Z,12.07
2018-11-06T06:42:42.334Z,11.50
2018-11-06T06:45:13.577Z,12.70
2018-11-06T06:47:43.050Z,11.90
2018-11-06T06:50:15.192Z,12.60
2018-11-06T06:52:45.076Z,12.20
2018-11-06T06:55:15.076Z,11.53
2018-11-06T06:57:45.742Z,11.07
2018-11-06T07:00:16.773Z,13.27
2018-11-06T07:02:46.037Z,13.23
2018-11-06T07:05:16.803Z,12.13
2018-11-06T07:07:46.033Z,12.07
2018-11-06T07:10:16.956Z,11.37
2018-11-06T07:12:46.977Z,11.80
2018-11-06T07:15:17.285Z,11.33
2018-11-06T07:17:47.664Z,12.30
2018-11-06T07:20:19.056Z,13.60
2018-11-06T07:22:48.325Z,11.40
2018-11-06T07:25:17.565Z,12.13
2018-11-06T07:27:47.693Z,13.20
2018-11-06T07:30:18.248Z,12.57
2018-11-06T07:32:47.817Z,12.20
2018-11-06T07:35:18.169Z,12.33
2018-11-06T07:37:48.380Z,12.37
2018-11-06T07:40:18.928Z,12.53
2018-11-06T07:42:48.140Z,13.67
2018-11-06T07:45:18.860Z,13.70
2018-11-06T07:47:48.093Z,14.80
2018-11-06T07:50:17.732Z,13.60
2018-11-06T07:52:47.033Z,15.10
2018-11-06T07:55:17.772Z,14.33
2018-11-06T07:57:47.006Z,14.27
2018-11-06T08:00:20.396Z,13.57
2018-11-06T08:02:50.397Z,14.83
2018-11-06T08:05:19.939Z,14.33
2018-11-06T08:07:49.797Z,15.20
2018-11-06T08:10:19.048Z,15.67
2018-11-06T08:12:49.774Z,15.17
2018-11-06T08:15:19.480Z,15.17
2018-11-06T08:17:48.982Z,15.40
2018-11-06T08:20:18.360Z,14.33
2018-11-06T08:22:48.089Z,16.37
2018-11-06T08:25:17.884Z,14.13
2018-11-06T08:27:47.258Z,13.40
2018-11-06T08:30:17.529Z,14.20
2018-11-06T08:32:48.316Z,17.37
2018-11-06T08:35:19.206Z,17.10
2018-11-06T08:37:49.724Z,17.33
2018-11-06T08:40:18.953Z,17.00
2018-11-06T08:42:48.753Z,16.80
2018-11-06T08:45:18.022Z,17.67
2018-11-06T08:47:47.253Z,17.50
2018-11-06T08:50:17.895Z,15.90
2018-11-06T08:52:47.188Z,18.70
2018-11-06T08:55:17.788Z,19.43
2018-11-06T08:57:48.472Z,19.07
2018-11-06T09:00:19.040Z,21.23
2018-11-06T09:02:49.509Z,21.40
2018-11-06T09:05:19.459Z,21.17
2018-11-06T09:07:48.702Z,21.10
2018-11-06T09:10:18.329Z,22.07
2018-11-06T09:12:49.354Z,24.43
2018-11-06T09:15:19.304Z,20.93
2018-11-06T09:17:49.565Z,23.73
2018-11-06T09:20:18.801Z,21.73
2018-11-06T09:22:49.742Z,21.60
2018-11-06T09:25:19.533Z,22.63
2018-11-06T09:27:49.769Z,22.00
2018-11-06T09:30:20.197Z,47.60
2018-11-06T09:32:49.665Z,28.87
2018-11-06T09:35:18.937Z,35.97
2018-11-06T09:37:48.733Z,24.70
2018-11-06T09:40:19.127Z,23.00
2018-11-06T09:42:48.918Z,20.20
2018-11-06T09:45:18.485Z,20.87
2018-11-06T09:47:47.676Z,18.30
2018-11-06T09:50:18.618Z,18.87
2018-11-06T09:52:48.297Z,25.97
2018-11-06T09:55:18.405Z,24.67
2018-11-06T09:57:48.077Z,39.70
2018-11-06T10:00:18.735Z,35.37
2018-11-06T10:02:47.941Z,34.53
2018-11-06T10:05:17.999Z,29.03
2018-11-06T10:07:47.297Z,26.60
2018-11-06T10:10:19.780Z,22.17
2018-11-06T10:12:49.352Z,19.50
2018-11-06T10:15:20.458Z,22.57
2018-11-06T10:17:52.228Z,28.60
2018-11-06T10:20:22.276Z,31.23
2018-11-06T10:22:51.522Z,32.00
2018-11-06T10:25:20.935Z,29.40
2018-11-06T10:27:50.184Z,26.53
2018-11-06T10:30:19.992Z,21.80
2018-11-06T10:32:49.277Z,20.53
2018-11-06T10:35:18.561Z,24.47
2018-11-06T10:37:47.801Z,50.00
2018-11-06T10:40:22.632Z,78.10
2018-11-06T10:42:52.294Z,67.53
2018-11-06T10:45:21.581Z,61.17
2018-11-06T10:47:50.942Z,50.83
2018-11-06T10:50:20.241Z,23.50
2018-11-06T10:52:49.736Z,20.80
2018-11-06T10:55:19.077Z,19.60
2018-11-06T10:57:48.425Z,20.83
2018-11-06T11:00:23.212Z,20.90
2018-11-06T11:02:57.597Z,16.77
2018-11-06T11:05:28.221Z,19.13
2018-11-06T11:07:57.485Z,16.30
2018-11-06T11:10:26.729Z,19.17
2018-11-06T11:12:55.985Z,18.40
2018-11-06T11:15:29.685Z,16.80
2018-11-06T11:17:59.157Z,18.03
2018-11-06T11:20:30.543Z,15.60
2018-11-06T11:22:59.797Z,14.77
2018-11-06T11:25:29.198Z,13.67
2018-11-06T11:27:58.471Z,12.87
2018-11-06T11:30:29.084Z,12.67
2018-11-06T11:32:58.968Z,11.97
2018-11-06T11:35:29.057Z,12.67
2018-11-06T11:37:59.653Z,11.87
2018-11-06T11:40:30.161Z,12.50
2018-11-06T11:43:00.101Z,11.57
2018-11-06T11:45:29.373Z,11.83
2018-11-06T11:47:58.627Z,11.57
2018-11-06T11:50:27.897Z,11.40
2018-11-06T11:52:57.124Z,11.13
2018-11-06T11:55:26.361Z,10.80
2018-11-06T11:57:56.071Z,9.53
2018-11-06T12:00:27.823Z,10.97
2018-11-06T12:02:57.750Z,10.63
2018-11-06T12:05:27.012Z,10.77
2018-11-06T12:07:56.260Z,10.03
2018-11-06T12:10:25.546Z,10.77
2018-11-06T12:12:55.700Z,11.00
2018-11-06T12:15:25.070Z,10.57
2018-11-06T12:17:54.544Z,9.97
2018-11-06T12:20:23.783Z,10.10
2018-11-06T12:22:54.107Z,10.40
2018-11-06T12:25:23.664Z,9.93
2018-11-06T12:27:52.672Z,10.63
2018-11-06T12:30:21.895Z,10.93
2018-11-06T12:32:51.267Z,11.20
2018-11-06T12:35:20.816Z,10.43
2018-11-06T12:37:50.057Z,10.17
2018-11-06T12:40:19.741Z,10.83
2018-11-06T12:42:51.135Z,9.90
2018-11-06T12:45:20.538Z,10.90
2018-11-06T12:47:50.739Z,10.40
2018-11-06T12:50:20.021Z,9.63
2018-11-06T12:52:49.340Z,8.77
2018-11-06T12:55:18.889Z,10.23
2018-11-06T12:57:48.125Z,9.67
2018-11-06T13:00:19.556Z,9.73
2018-11-06T13:02:49.053Z,10.70
2018-11-06T13:05:19.250Z,9.80
2018-11-06T13:07:48.936Z,10.23
2018-11-06T13:10:18.274Z,10.00
2018-11-06T13:12:51.193Z,11.77
2018-11-06T13:15:21.551Z,9.63
2018-11-06T13:17:50.776Z,9.70
2018-11-06T13:20:20.105Z,9.67
2018-11-06T13:22:49.350Z,9.40
2018-11-06T13:25:18.601Z,9.20
2018-11-06T13:27:47.884Z,11.03
2018-11-06T13:30:18.301Z,9.43
2018-11-06T13:32:48.524Z,10.20
2018-11-06T13:35:18.044Z,10.10
2018-11-06T13:37:47.316Z,10.00
2018-11-06T13:40:16.935Z,9.10
2018-11-06T13:42:46.932Z,9.77
2018-11-06T13:45:20.161Z,9.57
2018-11-06T13:47:49.340Z,9.03
2018-11-06T13:50:18.574Z,10.30
2018-11-06T13:52:47.812Z,10.93
2018-11-06T13:55:17.473Z,10.20
2018-11-06T13:57:47.172Z,9.83
2018-11-06T14:00:18.144Z,9.13
2018-11-06T14:02:47.389Z,9.20
2018-11-06T14:05:16.912Z,9.57
2018-11-06T14:07:46.368Z,9.33
2018-11-06T14:10:15.688Z,8.73
2018-11-06T14:12:45.517Z,9.30
2018-11-06T14:15:14.805Z,9.00
2018-11-06T14:17:44.109Z,10.37
2018-11-06T14:20:14.695Z,9.40
2018-11-06T14:22:44.492Z,9.00
2018-11-06T14:25:13.773Z,9.40
2018-11-06T14:27:43.134Z,9.13
2018-11-06T14:30:14.555Z,9.73
2018-11-06T14:32:43.938Z,10.07
2018-11-06T14:35:14.385Z,9.13
2018-11-06T14:37:44.701Z,8.80
2018-11-06T14:40:14.547Z,9.00
2018-11-06T14:42:44.508Z,9.20
2018-11-06T14:45:15.270Z,9.97
2018-11-06T14:47:44.797Z,10.03
2018-11-06T14:50:14.277Z,9.20
2018-11-06T14:52:43.536Z,10.17
2018-11-06T14:55:14.080Z,9.07
2018-11-06T14:57:43.333Z,9.50
2018-11-06T15:00:16.145Z,9.70
2018-11-06T15:02:51.794Z,9.63
2018-11-06T15:05:22.119Z,9.80
2018-11-06T15:07:51.659Z,11.70
2018-11-06T15:10:20.949Z,9.93
2018-11-06T15:12:50.371Z,9.93
2018-11-06T15:15:19.468Z,10.97
2018-11-06T15:17:49.027Z,9.10
2018-11-06T15:20:20.060Z,8.17
2018-11-06T15:22:49.316Z,9.10
2018-11-06T15:25:19.126Z,9.07
2018-11-06T15:27:48.393Z,9.40
2018-11-06T15:30:18.769Z,10.50
2018-11-06T15:32:48.071Z,9.43
2018-11-06T15:35:18.897Z,11.20
2018-11-06T15:37:48.181Z,11.00
2018-11-06T15:40:18.713Z,11.80
2018-11-06T15:42:48.246Z,13.33
2018-11-06T15:45:18.609Z,15.60
2018-11-06T15:47:48.556Z,15.37
2018-11-06T15:50:19.180Z,16.10
2018-11-06T15:52:49.341Z,14.17
2018-11-06T15:55:18.845Z,12.73
2018-11-06T15:57:48.181Z,14.63
2018-11-06T16:00:19.746Z,13.60
2018-11-06T16:02:49.438Z,15.30
2018-11-06T16:05:18.721Z,13.77
2018-11-06T16:07:48.504Z,14.57
2018-11-06T16:10:20.005Z,16.43
2018-11-06T16:12:49.308Z,15.80
2018-11-06T16:15:18.571Z,15.03
2018-11-06T16:17:47.916Z,14.73
2018-11-06T16:20:18.568Z,15.37
2018-11-06T16:22:47.853Z,14.83
2018-11-06T16:25:18.093Z,15.10
2018-11-06T16:27:47.731Z,15.27
2018-11-06T16:30:19.468Z,16.70
2018-11-06T16:32:48.857Z,16.87
2018-11-06T16:35:19.405Z,15.57
2018-11-06T16:37:48.945Z,16.60
2018-11-06T16:40:18.620Z,15.30
2018-11-06T16:42:48.625Z,15.60
2018-11-06T16:45:20.320Z,13.17
2018-11-06T16:47:50.825Z,15.10
2018-11-06T16:50:20.433Z,13.93
2018-11-06T16:52:50.069Z,15.60
2018-11-06T16:55:20.193Z,17.13
2018-11-06T16:57:49.462Z,15.47
2018-11-06T17:00:21.768Z,16.80
2018-11-06T17:02:51.245Z,21.20
2018-11-06T17:05:20.810Z,19.90
2018-11-06T17:07:50.606Z,14.83
2018-11-06T17:10:20.473Z,13.60
2018-11-06T17:12:50.052Z,16.20
2018-11-06T17:15:21.561Z,15.90
2018-11-06T17:17:53.111Z,15.40
2018-11-06T17:20:22.993Z,14.73
2018-11-06T17:22:52.385Z,14.73
2018-11-06T17:25:22.397Z,16.57
2018-11-06T17:27:51.764Z,14.23
2018-11-06T17:30:21.382Z,14.33
2018-11-06T17:32:51.049Z,15.60
2018-11-06T17:35:22.229Z,16.10
2018-11-06T17:37:51.820Z,15.77
2018-11-06T17:40:22.764Z,15.70
2018-11-06T17:42:52.792Z,15.80
2018-11-06T17:45:24.492Z,14.57
2018-11-06T17:47:56.740Z,15.10
2018-11-06T17:50:26.440Z,16.27
2018-11-06T17:52:56.847Z,14.80
2018-11-06T17:55:27.625Z,17.10
2018-11-06T17:57:56.883Z,16.23
2018-11-06T18:00:29.444Z,15.03
2018-11-06T18:02:58.932Z,14.60
2018-11-06T18:05:28.276Z,14.83
2018-11-06T18:07:57.893Z,16.17
2018-11-06T18:10:27.501Z,17.17
2018-11-06T18:12:58.008Z,15.93
2018-11-06T18:15:27.599Z,15.50
2018-11-06T18:17:56.920Z,15.70
2018-11-06T18:20:26.188Z,15.97
2018-11-06T18:22:55.526Z,17.70
2018-11-06T18:25:24.946Z,16.87
2018-11-06T18:27:54.436Z,17.17
2018-11-06T18:30:24.099Z,15.37
2018-11-06T18:32:57.334Z,15.10
2018-11-06T18:35:26.641Z,16.30
2018-11-06T18:37:56.273Z,16.70
2018-11-06T18:40:25.852Z,17.97
2018-11-06T18:42:55.971Z,17.93
2018-11-06T18:45:25.348Z,18.97
2018-11-06T18:47:55.136Z,18.93
2018-11-06T18:50:24.645Z,17.43
2018-11-06T18:52:54.163Z,16.97
2018-11-06T18:55:23.476Z,17.53
2018-11-06T18:57:54.052Z,21.90
2018-11-06T19:00:25.109Z,18.33
2018-11-06T19:02:54.559Z,16.43
2018-11-06T19:05:24.525Z,18.10
2018-11-06T19:07:54.922Z,16.40
2018-11-06T19:10:24.220Z,18.30
2018-11-06T19:12:54.733Z,17.63
2018-11-06T19:15:24.817Z,17.37
2018-11-06T19:17:54.097Z,17.57
2018-11-06T19:20:24.190Z,17.30
2018-11-06T19:22:53.466Z,18.73
2018-11-06T19:25:22.693Z,18.23
2018-11-06T19:27:52.028Z,18.93
2018-11-06T19:30:22.575Z,19.20
2018-11-06T19:32:52.269Z,18.00
2018-11-06T19:35:21.539Z,19.27
2018-11-06T19:37:51.010Z,19.67
2018-11-06T19:40:22.689Z,20.57
2018-11-06T19:42:52.261Z,19.03
2018-11-06T19:45:21.516Z,18.70
2018-11-06T19:47:51.377Z,18.70
2018-11-06T19:50:20.733Z,18.70
2018-11-06T19:52:50.402Z,18.47
2018-11-06T19:55:19.640Z,19.10
2018-11-06T19:57:48.877Z,16.80
2018-11-06T20:00:19.572Z,18.00
2018-11-06T20:02:50.118Z,19.13
2018-11-06T20:05:20.148Z,18.73
2018-11-06T20:07:50.305Z,18.73
2018-11-06T20:10:22.228Z,18.40
2018-11-06T20:12:54.528Z,19.87
2018-11-06T20:15:24.005Z,20.10
2018-11-06T20:17:57.004Z,18.20
2018-11-06T20:20:34.064Z,18.50
2018-11-06T20:23:05.241Z,18.93
2018-11-06T20:25:34.820Z,19.17
2018-11-06T20:28:04.413Z,18.60
2018-11-06T20:30:36.101Z,18.70
2018-11-06T20:33:05.986Z,19.03
2018-11-06T20:35:38.027Z,18.73
2018-11-06T20:38:07.690Z,20.63
2018-11-06T20:40:37.111Z,18.47
2018-11-06T20:43:08.055Z,15.50
2018-11-06T20:45:37.249Z,14.70
2018-11-06T20:48:06.526Z,13.93
2018-11-06T20:50:36.189Z,15.47
2018-11-06T20:53:05.513Z,13.87
2018-11-06T20:55:34.915Z,13.27
2018-11-06T20:58:04.072Z,14.00
2018-11-06T21:00:33.412Z,13.80
2018-11-06T21:03:03.593Z,14.97
2018-11-06T21:05:33.062Z,14.30
2018-11-06T21:08:02.497Z,14.20
2018-11-06T21:10:33.009Z,15.80
2018-11-06T21:13:02.590Z,15.50
2018-11-06T21:15:31.857Z,16.07
2018-11-06T21:18:01.239Z,14.53
2018-11-06T21:20:30.437Z,14.50
2018-11-06T21:22:59.820Z,17.20
2018-11-06T21:25:29.211Z,14.77
2018-11-06T21:27:58.512Z,16.33
2018-11-06T21:30:27.745Z,16.67
2018-11-06T21:32:57.017Z,16.53
2018-11-06T21:35:26.345Z,17.10
2018-11-06T21:37:55.585Z,17.50
2018-11-06T21:40:24.829Z,16.70
2018-11-06T21:42:54.103Z,15.47
2018-11-06T21:45:23.348Z,16.67
2018-11-06T21:47:52.577Z,16.70
2018-11-06T21:50:22.587Z,18.60
2018-11-06T21:52:51.805Z,16.80
2018-11-06T21:55:21.098Z,18.93
2018-11-06T21:57:50.431Z,17.50
2018-11-06T22:00:20.898Z,17.93
2018-11-06T22:02:50.133Z,17.90
2018-11-06T22:05:20.656Z,17.40
2018-11-06T22:07:49.946Z,17.20
2018-11-06T22:10:20.341Z,18.33
2018-11-06T22:12:49.906Z,17.10
2018-11-06T22:15:19.761Z,17.70
2018-11-06T22:17:49.009Z,17.53
2018-11-06T22:20:19.211Z,16.80
2018-11-06T22:22:48.801Z,17.57
2018-11-06T22:25:18.097Z,18.57
2018-11-06T22:27:47.375Z,15.73
2018-11-06T22:30:17.221Z,17.30
2018-11-06T22:32:46.888Z,16.03
2018-11-06T22:35:17.780Z,16.30
2018-11-06T22:37:47.017Z,17.07
2018-11-06T22:40:17.170Z,15.37
2018-11-06T22:42:46.501Z,15.90
2018-11-06T22:45:16.916Z,16.00
2018-11-06T22:47:46.174Z,16.30
2018-11-06T22:50:16.722Z,15.20
2018-11-06T22:52:47.264Z,16.13
2018-11-06T22:55:16.624Z,16.97
2018-11-06T22:57:46.057Z,16.27
2018-11-06T23:00:17.893Z,17.67
2018-11-06T23:02:47.151Z,17.80
2018-11-06T23:05:16.384Z,16.97
2018-11-06T23:07:50.913Z,17.77
2018-11-06T23:10:20.205Z,16.77
2018-11-06T23:12:49.460Z,17.70
2018-11-06T23:15:18.988Z,16.60
2018-11-06T23:17:48.445Z,16.47
2018-11-06T23:20:17.870Z,17.03
2018-11-06T23:22:47.128Z,18.23
2018-11-06T23:25:16.389Z,17.10
2018-11-06T23:27:45.603Z,16.97
2018-11-06T23:30:15.576Z,16.77
2018-11-06T23:32:44.849Z,18.10
2018-11-06T23:35:14.097Z,18.90
2018-11-06T23:37:43.445Z,17.67
2018-11-06T23:40:12.717Z,19.97
2018-11-06T23:42:42.185Z,19.70
2018-11-06T23:45:11.456Z,19.50
2018-11-06T23:47:40.705Z,20.10
2018-11-06T23:50:10.498Z,20.00
2018-11-06T23:52:40.144Z,19.20
2018-11-06T23:55:10.352Z,21.40
2018-11-06T23:57:39.637Z,21.97
