createdAt,value
2022-10-09T00:00:28.770Z,8.43
2022-10-09T00:02:55.875Z,8.97
2022-10-09T00:05:23.026Z,8.30
2022-10-09T00:07:50.252Z,6.90
2022-10-09T00:10:17.398Z,6.87
2022-10-09T00:12:44.519Z,7.57
2022-10-09T00:15:13.334Z,7.60
2022-10-09T00:17:40.432Z,8.47
2022-10-09T00:20:07.766Z,7.20
2022-10-09T00:22:35.090Z,7.73
2022-10-09T00:25:02.177Z,7.20
2022-10-09T00:27:29.296Z,7.43
2022-10-09T00:29:56.421Z,7.97
2022-10-09T00:32:24.872Z,7.73
2022-10-09T00:34:52.144Z,6.40
2022-10-09T00:37:19.281Z,7.03
2022-10-09T00:39:46.375Z,7.30
2022-10-09T00:42:13.922Z,7.90
2022-10-09T00:44:48.677Z,7.40
2022-10-09T00:47:18.176Z,7.63
2022-10-09T00:49:47.605Z,7.13
2022-10-09T00:52:14.747Z,7.33
2022-10-09T00:54:42.194Z,8.00
2022-10-09T00:57:09.536Z,8.17
2022-10-09T00:59:37.132Z,8.70
2022-10-09T01:02:04.279Z,8.37
2022-10-09T01:04:31.465Z,10.80
2022-10-09T01:07:11.558Z,9.53
2022-10-09T01:09:41.085Z,8.47
2022-10-09T01:12:11.811Z,10.03
2022-10-09T01:14:40.272Z,9.03
2022-10-09T01:17:11.406Z,8.50
2022-10-09T01:19:57.314Z,8.87
2022-10-09T01:22:31.571Z,8.83
2022-10-09T01:25:02.198Z,9.87
2022-10-09T01:27:31.359Z,9.00
2022-10-09T01:30:00.664Z,8.50
2022-10-09T01:32:30.241Z,8.63
2022-10-09T01:34:58.194Z,8.37
2022-10-09T01:37:25.354Z,8.07
2022-10-09T01:39:54.006Z,8.17
2022-10-09T01:42:22.822Z,9.10
2022-10-09T01:44:51.243Z,9.47
2022-10-09T01:47:19.519Z,8.50
2022-10-09T01:49:50.353Z,7.87
2022-10-09T01:52:29.199Z,7.97
2022-10-09T01:55:02.294Z,8.00
2022-10-09T01:57:33.266Z,8.27
2022-10-09T02:00:03.843Z,9.50
2022-10-09T02:02:39.618Z,11.97
2022-10-09T02:05:08.318Z,10.20
2022-10-09T02:07:35.542Z,9.70
2022-10-09T02:10:03.364Z,7.60
2022-10-09T02:12:32.537Z,11.80
2022-10-09T02:14:59.668Z,9.70
2022-10-09T02:17:30.762Z,9.87
2022-10-09T02:20:00.357Z,8.20
2022-10-09T02:22:29.335Z,9.87
2022-10-09T02:24:57.951Z,9.37
2022-10-09T02:27:25.090Z,7.97
2022-10-09T02:29:52.811Z,8.40
2022-10-09T02:32:20.106Z,7.77
2022-10-09T02:34:48.558Z,8.20
2022-10-09T02:37:15.958Z,8.10
2022-10-09T02:39:43.065Z,7.23
2022-10-09T02:42:10.217Z,7.30
2022-10-09T02:44:37.343Z,7.40
2022-10-09T02:47:04.599Z,7.03
2022-10-09T02:49:31.737Z,8.50
2022-10-09T02:52:00.199Z,6.87
2022-10-09T02:54:27.289Z,7.17
2022-10-09T02:56:54.357Z,7.30
2022-10-09T02:59:21.444Z,6.70
2022-10-09T03:01:48.718Z,7.23
2022-10-09T03:04:15.999Z,5.80
2022-10-09T03:06:43.085Z,5.93
2022-10-09T03:09:11.541Z,6.80
2022-10-09T03:11:38.669Z,6.13
2022-10-09T03:14:05.753Z,7.20
2022-10-09T03:16:32.932Z,7.43
2022-10-09T03:19:00.095Z,6.77
2022-10-09T03:21:27.869Z,7.10
2022-10-09T03:23:55.212Z,6.70
2022-10-09T03:26:24.812Z,7.00
2022-10-09T03:28:52.682Z,7.83
2022-10-09T03:34:08.312Z,7.00
2022-10-09T03:36:35.414Z,6.50
2022-10-09T03:39:02.510Z,6.93
2022-10-09T03:41:30.955Z,6.97
2022-10-09T03:43:58.031Z,6.50
2022-10-09T03:46:25.198Z,8.10
2022-10-09T03:48:52.309Z,8.00
2022-10-09T03:51:19.427Z,8.30
2022-10-09T03:53:46.521Z,8.23
2022-10-09T03:56:13.630Z,7.47
2022-10-09T03:58:42.090Z,8.53
2022-10-09T04:01:09.316Z,8.33
2022-10-09T04:03:36.429Z,8.07
2022-10-09T04:06:03.793Z,7.23
2022-10-09T04:08:30.853Z,7.40
2022-10-09T04:10:58.186Z,8.30
2022-10-09T04:13:25.307Z,7.40
2022-10-09T04:15:54.245Z,8.33
2022-10-09T04:18:21.536Z,8.97
2022-10-09T04:20:49.367Z,7.43
2022-10-09T04:23:16.544Z,8.37
2022-10-09T04:25:43.638Z,8.40
2022-10-09T04:28:10.754Z,7.30
2022-10-09T04:30:37.904Z,6.60
2022-10-09T04:33:10.487Z,9.53
2022-10-09T04:35:42.098Z,7.67
2022-10-09T04:38:09.250Z,7.77
2022-10-09T04:40:36.336Z,7.63
2022-10-09T04:43:03.657Z,8.13
2022-10-09T04:45:30.782Z,8.33
2022-10-09T04:47:57.912Z,8.67
2022-10-09T04:50:26.459Z,10.20
2022-10-09T04:52:59.439Z,8.80
2022-10-09T04:55:26.607Z,8.40
2022-10-09T04:57:53.706Z,7.43
2022-10-09T05:00:20.822Z,9.27
2022-10-09T05:02:48.203Z,9.53
2022-10-09T05:05:15.625Z,7.60
2022-10-09T05:07:44.055Z,6.60
2022-10-09T05:10:11.202Z,6.80
2022-10-09T05:12:38.279Z,8.30
2022-10-09T05:15:05.979Z,6.20
2022-10-09T05:17:33.143Z,6.80
2022-10-09T05:20:00.299Z,7.70
2022-10-09T05:22:27.537Z,8.10
2022-10-09T05:24:55.987Z,8.70
2022-10-09T05:27:23.054Z,7.47
2022-10-09T05:29:50.148Z,8.77
2022-10-09T05:32:17.286Z,7.87
2022-10-09T05:34:44.403Z,7.77
2022-10-09T05:37:11.494Z,8.10
2022-10-09T05:39:38.580Z,7.97
2022-10-09T05:42:07.119Z,7.03
2022-10-09T05:44:34.232Z,8.37
2022-10-09T05:47:01.373Z,8.20
2022-10-09T05:49:28.537Z,7.53
2022-10-09T05:51:55.672Z,8.37
2022-10-09T05:54:22.743Z,8.00
2022-10-09T05:56:49.888Z,6.67
2022-10-09T05:59:19.386Z,8.23
2022-10-09T06:01:47.458Z,7.10
2022-10-09T06:04:15.331Z,6.83
2022-10-09T06:06:42.727Z,7.87
2022-10-09T06:09:10.455Z,7.87
2022-10-09T06:11:38.970Z,7.13
2022-10-09T06:14:06.763Z,7.80
2022-10-09T06:16:36.617Z,7.50
2022-10-09T06:19:04.529Z,6.70
2022-10-09T06:21:31.838Z,8.60
2022-10-09T06:23:59.623Z,7.07
2022-10-09T06:26:27.141Z,6.07
2022-10-09T06:28:54.236Z,5.90
2022-10-09T06:31:22.380Z,5.90
2022-10-09T06:33:51.490Z,5.10
2022-10-09T06:36:19.898Z,6.20
2022-10-09T06:38:47.149Z,4.57
2022-10-09T06:41:14.994Z,4.70
2022-10-09T06:43:42.557Z,4.60
2022-10-09T06:46:10.388Z,5.53
2022-10-09T06:48:38.688Z,5.00
2022-10-09T06:51:08.186Z,5.00
2022-10-09T06:53:35.886Z,4.40
2022-10-09T06:56:02.981Z,4.87
2022-10-09T06:58:30.106Z,6.07
2022-10-09T07:01:03.690Z,4.80
2022-10-09T07:03:30.950Z,6.37
2022-10-09T07:06:07.120Z,5.20
2022-10-09T07:08:34.306Z,4.80
2022-10-09T07:11:01.485Z,4.90
2022-10-09T07:13:30.071Z,4.77
2022-10-09T07:15:59.493Z,5.20
2022-10-09T07:18:29.656Z,5.03
2022-10-09T07:20:56.789Z,5.10
2022-10-09T07:23:25.266Z,4.87
2022-10-09T07:25:52.359Z,4.80
2022-10-09T07:28:19.504Z,4.33
2022-10-09T07:30:46.671Z,4.90
2022-10-09T07:33:13.830Z,4.23
2022-10-09T07:35:40.939Z,5.50
2022-10-09T07:38:08.054Z,5.20
2022-10-09T07:40:36.568Z,4.30
2022-10-09T07:43:03.662Z,4.10
2022-10-09T07:45:30.803Z,4.77
2022-10-09T07:47:57.889Z,4.23
2022-10-09T07:50:25.270Z,4.03
2022-10-09T07:52:52.617Z,4.00
2022-10-09T07:55:19.750Z,4.40
2022-10-09T07:57:48.162Z,4.30
2022-10-09T08:00:15.468Z,4.30
2022-10-09T08:02:42.660Z,4.47
2022-10-09T08:05:10.119Z,4.43
2022-10-09T08:07:37.234Z,3.70
2022-10-09T08:10:04.718Z,3.33
2022-10-09T08:12:31.895Z,3.87
2022-10-09T08:15:00.321Z,3.63
2022-10-09T08:17:27.434Z,3.63
2022-10-09T08:19:54.541Z,3.30
2022-10-09T08:22:21.629Z,3.50
2022-10-09T08:24:48.743Z,4.10
2022-10-09T08:27:15.816Z,3.30
2022-10-09T08:29:42.996Z,4.00
2022-10-09T08:32:11.451Z,3.50
2022-10-09T08:34:38.546Z,3.57
2022-10-09T08:37:05.702Z,3.30
2022-10-09T08:39:32.865Z,4.13
2022-10-09T08:42:01.026Z,3.23
2022-10-09T08:44:29.683Z,3.80
2022-10-09T08:46:59.978Z,3.40
2022-10-09T08:49:30.698Z,3.50
2022-10-09T08:51:59.196Z,3.37
2022-10-09T08:54:31.097Z,2.70
2022-10-09T08:56:59.117Z,3.17
2022-10-09T08:59:26.242Z,2.77
2022-10-09T09:01:56.860Z,3.30
2022-10-09T09:04:38.830Z,3.00
2022-10-09T09:07:11.071Z,3.60
2022-10-09T09:09:41.871Z,3.23
2022-10-09T09:12:13.055Z,2.93
2022-10-09T09:14:45.879Z,2.70
2022-10-09T09:17:16.425Z,2.27
2022-10-09T09:19:49.533Z,3.17
2022-10-09T09:22:17.444Z,3.27
2022-10-09T09:24:47.414Z,2.40
2022-10-09T09:27:15.443Z,2.90
2022-10-09T09:29:45.373Z,2.60
2022-10-09T09:32:16.950Z,2.80
2022-10-09T09:34:45.740Z,2.47
2022-10-09T09:37:12.955Z,3.17
2022-10-09T09:42:28.046Z,2.80
2022-10-09T09:44:56.778Z,3.30
2022-10-09T09:47:27.062Z,2.70
2022-10-09T09:49:56.935Z,2.80
2022-10-09T09:52:25.391Z,2.70
2022-10-09T09:54:52.651Z,3.07
2022-10-09T09:57:27.194Z,2.80
2022-10-09T09:59:54.327Z,3.00
2022-10-09T10:02:22.218Z,2.10
2022-10-09T10:04:50.204Z,2.70
2022-10-09T10:07:28.979Z,2.30
2022-10-09T10:10:02.211Z,2.90
2022-10-09T10:12:29.881Z,2.47
2022-10-09T10:14:56.989Z,2.90
2022-10-09T10:17:26.932Z,2.80
2022-10-09T10:19:54.037Z,3.40
2022-10-09T10:22:25.265Z,2.63
2022-10-09T10:24:55.474Z,3.07
2022-10-09T10:27:24.765Z,2.53
2022-10-09T10:29:53.762Z,2.60
2022-10-09T10:32:23.021Z,2.40
2022-10-09T10:34:52.426Z,2.40
2022-10-09T10:37:32.527Z,2.60
2022-10-09T10:40:02.424Z,2.43
2022-10-09T10:42:34.184Z,2.63
2022-10-09T10:45:02.244Z,2.30
2022-10-09T10:47:31.278Z,2.80
2022-10-09T10:49:58.411Z,2.53
2022-10-09T10:52:29.626Z,2.20
2022-10-09T10:55:01.473Z,2.90
2022-10-09T10:57:35.530Z,2.93
2022-10-09T11:00:05.319Z,2.50
2022-10-09T11:02:51.325Z,2.40
2022-10-09T11:05:25.950Z,2.67
2022-10-09T11:08:00.181Z,2.30
2022-10-09T11:10:30.026Z,2.77
2022-10-09T11:13:01.625Z,2.30
2022-10-09T11:15:32.352Z,2.80
2022-10-09T11:18:03.277Z,2.20
2022-10-09T11:20:54.383Z,2.10
2022-10-09T11:23:27.427Z,2.23
2022-10-09T11:25:59.756Z,2.10
2022-10-09T11:28:30.704Z,2.10
2022-10-09T11:31:00.720Z,2.37
2022-10-09T11:33:29.755Z,2.50
2022-10-09T11:35:58.757Z,2.30
2022-10-09T11:38:26.936Z,2.20
2022-10-09T11:40:55.093Z,2.17
2022-10-09T11:43:36.018Z,2.00
2022-10-09T11:46:07.304Z,2.03
2022-10-09T11:48:38.125Z,2.10
2022-10-09T11:51:06.422Z,2.03
2022-10-09T11:53:34.730Z,1.77
2022-10-09T11:56:02.583Z,2.63
2022-10-09T11:58:29.742Z,2.47
2022-10-09T12:00:58.062Z,1.70
2022-10-09T12:03:28.779Z,1.80
2022-10-09T12:06:02.939Z,1.70
2022-10-09T12:08:30.267Z,2.00
2022-10-09T12:10:58.671Z,1.63
2022-10-09T12:13:31.221Z,1.87
2022-10-09T12:15:59.361Z,1.97
2022-10-09T12:18:29.809Z,1.80
2022-10-09T12:20:58.305Z,2.60
2022-10-09T12:23:28.122Z,1.70
2022-10-09T12:25:55.947Z,1.40
2022-10-09T12:28:26.162Z,1.60
2022-10-09T12:30:53.400Z,1.50
2022-10-09T12:33:23.389Z,1.80
2022-10-09T12:36:00.091Z,1.67
2022-10-09T12:38:27.706Z,1.80
2022-10-09T12:40:56.175Z,1.50
2022-10-09T12:43:24.440Z,1.47
2022-10-09T12:45:52.528Z,1.47
2022-10-09T12:48:21.434Z,1.40
2022-10-09T12:50:48.604Z,1.57
2022-10-09T12:53:19.559Z,1.60
2022-10-09T12:55:47.975Z,1.50
2022-10-09T12:58:16.928Z,2.23
2022-10-09T13:00:45.561Z,1.37
2022-10-09T13:03:22.134Z,1.40
2022-10-09T13:05:49.525Z,1.70
2022-10-09T13:08:21.876Z,1.40
2022-10-09T13:10:49.004Z,1.50
2022-10-09T13:13:19.272Z,2.23
2022-10-09T13:15:46.382Z,1.50
2022-10-09T13:18:14.228Z,1.60
2022-10-09T13:20:41.302Z,1.73
2022-10-09T13:23:08.405Z,1.70
2022-10-09T13:25:38.093Z,1.60
2022-10-09T13:28:05.395Z,1.30
2022-10-09T13:30:32.828Z,1.47
2022-10-09T13:32:59.970Z,1.60
2022-10-09T13:35:27.117Z,1.77
2022-10-09T13:37:54.197Z,1.67
2022-10-09T13:40:21.569Z,1.20
2022-10-09T13:42:52.365Z,1.50
2022-10-09T13:45:19.465Z,1.33
2022-10-09T13:47:47.060Z,1.20
2022-10-09T13:50:14.353Z,1.23
2022-10-09T13:52:41.462Z,1.20
2022-10-09T13:55:09.145Z,1.30
2022-10-09T13:57:36.265Z,1.60
2022-10-09T14:00:05.516Z,1.80
2022-10-09T14:02:39.225Z,1.40
2022-10-09T14:05:06.740Z,1.37
2022-10-09T14:07:33.859Z,1.60
2022-10-09T14:10:01.270Z,1.50
2022-10-09T14:12:28.452Z,1.40
2022-10-09T14:14:55.553Z,1.53
2022-10-09T14:17:24.085Z,1.20
2022-10-09T14:19:51.191Z,1.83
2022-10-09T14:22:18.283Z,1.30
2022-10-09T14:24:45.455Z,1.17
2022-10-09T14:27:12.565Z,1.50
2022-10-09T14:29:39.758Z,1.20
2022-10-09T14:32:06.861Z,1.30
2022-10-09T14:34:35.318Z,1.27
2022-10-09T14:37:07.330Z,1.40
2022-10-09T14:39:40.983Z,1.30
2022-10-09T14:42:08.079Z,1.50
2022-10-09T14:44:35.226Z,1.67
2022-10-09T14:47:02.407Z,1.50
2022-10-09T14:49:29.525Z,1.17
2022-10-09T14:51:57.945Z,1.33
2022-10-09T14:54:25.033Z,1.73
2022-10-09T14:56:52.203Z,1.30
2022-10-09T14:59:19.290Z,1.80
2022-10-09T15:01:46.415Z,1.50
2022-10-09T15:04:13.609Z,1.47
2022-10-09T15:06:40.706Z,1.40
2022-10-09T15:09:09.136Z,1.50
2022-10-09T15:11:36.239Z,1.43
2022-10-09T15:14:03.338Z,1.60
2022-10-09T15:16:30.446Z,1.60
2022-10-09T15:18:57.776Z,1.30
2022-10-09T15:21:25.894Z,1.30
2022-10-09T15:23:54.418Z,1.53
2022-10-09T15:26:23.038Z,1.20
2022-10-09T15:28:50.092Z,1.53
2022-10-09T15:31:19.453Z,1.70
2022-10-09T15:33:46.565Z,1.70
2022-10-09T15:36:13.672Z,1.60
2022-10-09T15:38:40.912Z,1.17
2022-10-09T15:41:08.004Z,1.60
2022-10-09T15:43:39.113Z,1.40
2022-10-09T15:46:08.360Z,1.20
2022-10-09T15:48:35.427Z,1.30
2022-10-09T15:51:04.135Z,1.50
2022-10-09T15:53:31.201Z,1.30
2022-10-09T15:56:03.379Z,1.50
2022-10-09T15:58:30.453Z,1.70
2022-10-09T16:01:02.670Z,1.43
2022-10-09T16:03:29.758Z,1.90
2022-10-09T16:05:59.010Z,1.30
2022-10-09T16:08:26.389Z,1.30
2022-10-09T16:10:53.527Z,1.70
2022-10-09T16:13:20.593Z,1.70
2022-10-09T16:15:48.270Z,1.60
2022-10-09T16:18:17.092Z,1.80
2022-10-09T16:20:44.625Z,1.60
2022-10-09T16:23:12.493Z,1.30
2022-10-09T16:25:40.548Z,1.63
2022-10-09T16:28:08.790Z,1.40
2022-10-09T16:30:38.738Z,1.47
2022-10-09T16:33:09.140Z,1.90
2022-10-09T16:35:40.870Z,1.73
2022-10-09T16:38:08.150Z,1.50
2022-10-09T16:41:00.826Z,2.20
2022-10-09T16:43:22.571Z,1.60
2022-10-09T16:45:49.672Z,2.00
2022-10-09T16:48:16.763Z,1.80
2022-10-09T16:50:45.211Z,1.97
2022-10-09T16:53:12.295Z,1.97
2022-10-09T16:55:39.388Z,1.50
2022-10-09T16:58:06.462Z,1.50
2022-10-09T17:00:33.624Z,1.53
2022-10-09T17:03:00.756Z,1.50
2022-10-09T17:05:27.895Z,1.57
2022-10-09T17:07:56.332Z,1.73
2022-10-09T17:10:23.404Z,1.80
2022-10-09T17:12:50.596Z,1.33
2022-10-09T17:15:17.946Z,1.60
2022-10-09T17:17:45.057Z,2.30
2022-10-09T17:20:12.183Z,1.90
2022-10-09T17:22:39.269Z,1.97
2022-10-09T17:25:08.260Z,2.67
2022-10-09T17:27:35.378Z,2.37
2022-10-09T17:30:02.481Z,1.90
2022-10-09T17:32:29.588Z,1.70
2022-10-09T17:34:56.699Z,1.90
2022-10-09T17:37:23.786Z,1.90
2022-10-09T17:39:52.390Z,2.00
2022-10-09T17:42:20.971Z,2.30
2022-10-09T17:44:48.043Z,1.90
2022-10-09T17:47:15.142Z,2.27
2022-10-09T17:49:42.206Z,2.30
2022-10-09T17:52:09.327Z,1.97
2022-10-09T17:54:36.406Z,2.57
2022-10-09T17:57:03.536Z,2.27
2022-10-09T17:59:31.967Z,2.10
2022-10-09T18:01:59.048Z,2.17
2022-10-09T18:04:26.341Z,2.50
2022-10-09T18:06:53.451Z,2.83
2022-10-09T18:09:20.525Z,3.37
2022-10-09T18:11:47.817Z,3.63
2022-10-09T18:14:14.893Z,3.63
2022-10-09T18:16:43.345Z,3.10
2022-10-09T18:19:12.415Z,3.00
2022-10-09T18:21:40.131Z,2.70
2022-10-09T18:24:07.234Z,2.93
2022-10-09T18:26:34.588Z,2.80
2022-10-09T18:29:01.774Z,2.67
2022-10-09T18:31:28.891Z,2.70
2022-10-09T18:33:57.365Z,3.03
2022-10-09T18:36:25.372Z,3.53
2022-10-09T18:38:53.248Z,2.83
2022-10-09T18:41:20.758Z,3.40
2022-10-09T18:43:48.095Z,3.33
2022-10-09T18:46:15.628Z,3.47
2022-10-09T18:48:43.488Z,3.30
2022-10-09T18:51:15.414Z,3.20
2022-10-09T18:53:43.165Z,3.87
2022-10-09T18:56:10.804Z,2.90
2022-10-09T18:58:38.178Z,3.13
2022-10-09T19:01:07.498Z,3.47
2022-10-09T19:03:34.915Z,3.03
2022-10-09T19:06:02.030Z,3.30
2022-10-09T19:08:30.452Z,3.07
2022-10-09T19:10:57.559Z,3.70
2022-10-09T19:13:24.640Z,2.97
2022-10-09T19:15:52.504Z,3.27
2022-10-09T19:18:19.953Z,3.20
2022-10-09T19:20:47.229Z,3.40
2022-10-09T19:23:14.627Z,3.30
2022-10-09T19:25:50.089Z,3.00
2022-10-09T19:28:17.195Z,3.60
2022-10-09T19:30:44.820Z,3.33
2022-10-09T19:33:12.451Z,3.10
2022-10-09T19:35:45.247Z,3.53
2022-10-09T19:38:12.489Z,3.53
2022-10-09T19:40:39.678Z,3.73
2022-10-09T19:43:08.484Z,3.20
2022-10-09T19:45:35.606Z,3.60
2022-10-09T19:48:02.731Z,4.23
2022-10-09T19:50:29.861Z,3.80
2022-10-09T19:52:57.313Z,4.10
2022-10-09T19:55:27.694Z,3.13
2022-10-09T19:57:58.249Z,3.53
2022-10-09T20:00:26.734Z,4.13
2022-10-09T20:02:53.870Z,3.70
2022-10-09T20:05:20.990Z,3.23
2022-10-09T20:07:48.088Z,4.63
2022-10-09T20:10:15.199Z,3.10
2022-10-09T20:12:42.314Z,4.03
2022-10-09T20:15:10.007Z,3.10
2022-10-09T20:17:38.478Z,3.60
2022-10-09T20:20:06.280Z,3.40
2022-10-09T20:22:33.382Z,3.73
2022-10-09T20:25:00.464Z,3.50
2022-10-09T20:27:27.570Z,3.50
2022-10-09T20:29:54.628Z,3.40
2022-10-09T20:32:21.739Z,3.23
2022-10-09T20:34:50.177Z,2.97
2022-10-09T20:37:17.290Z,3.43
2022-10-09T20:39:44.382Z,3.80
2022-10-09T20:42:11.433Z,3.10
2022-10-09T20:44:38.550Z,3.07
2022-10-09T20:47:05.642Z,3.80
2022-10-09T20:49:32.749Z,2.90
2022-10-09T20:52:01.188Z,3.30
2022-10-09T20:54:28.398Z,3.50
2022-10-09T20:56:55.506Z,2.83
2022-10-09T20:59:22.718Z,3.33
2022-10-09T21:01:49.835Z,2.53
2022-10-09T21:04:16.962Z,3.17
2022-10-09T21:06:44.486Z,3.30
2022-10-09T21:09:12.919Z,2.73
2022-10-09T21:11:40.032Z,2.93
2022-10-09T21:14:07.150Z,3.13
2022-10-09T21:16:34.272Z,2.47
2022-10-09T21:19:02.522Z,3.60
2022-10-09T21:21:30.046Z,2.53
2022-10-09T21:23:58.199Z,2.67
2022-10-09T21:26:28.053Z,2.87
2022-10-09T21:28:59.336Z,2.83
2022-10-09T21:31:27.706Z,2.80
2022-10-09T21:33:55.028Z,4.03
2022-10-09T21:36:25.863Z,3.20
2022-10-09T21:38:52.971Z,2.70
2022-10-09T21:41:20.080Z,4.13
2022-10-09T21:43:48.507Z,3.23
2022-10-09T21:46:15.600Z,3.57
2022-10-09T21:48:42.723Z,3.70
2022-10-09T21:51:09.804Z,3.60
2022-10-09T21:53:36.905Z,4.30
2022-10-09T21:56:04.227Z,3.40
2022-10-09T21:58:31.339Z,3.10
2022-10-09T22:01:00.461Z,3.17
2022-10-09T22:03:28.375Z,2.90
2022-10-09T22:05:55.759Z,2.80
2022-10-09T22:08:23.419Z,2.67
2022-10-09T22:10:50.855Z,3.00
2022-10-09T22:13:18.061Z,3.10
2022-10-09T22:15:50.157Z,3.30
2022-10-09T22:18:19.798Z,3.30
2022-10-09T22:20:48.976Z,2.70
2022-10-09T22:23:16.833Z,2.33
2022-10-09T22:25:43.908Z,2.97
2022-10-09T22:28:11.033Z,3.37
2022-10-09T22:30:38.149Z,3.60
2022-10-09T22:33:05.241Z,3.10
2022-10-09T22:35:33.667Z,2.87
2022-10-09T22:38:00.800Z,3.17
2022-10-09T22:40:27.898Z,2.90
2022-10-09T22:42:54.997Z,3.30
2022-10-09T22:45:22.071Z,2.70
2022-10-09T22:47:49.153Z,4.10
2022-10-09T22:50:16.379Z,3.10
2022-10-09T22:52:44.877Z,3.23
2022-10-09T22:55:11.948Z,2.60
2022-10-09T22:57:39.071Z,2.70
2022-10-09T23:00:06.766Z,2.70
2022-10-09T23:02:33.881Z,2.70
2022-10-09T23:05:00.987Z,3.30
2022-10-09T23:07:28.088Z,2.60
2022-10-09T23:09:56.530Z,2.97
2022-10-09T23:12:23.640Z,2.87
2022-10-09T23:14:50.707Z,2.70
2022-10-09T23:17:17.799Z,3.40
2022-10-09T23:19:44.903Z,3.47
2022-10-09T23:22:11.975Z,3.43
2022-10-09T23:24:39.083Z,3.50
2022-10-09T23:27:07.469Z,3.40
2022-10-09T23:29:34.574Z,3.97
2022-10-09T23:32:01.657Z,3.23
2022-10-09T23:34:28.809Z,3.60
2022-10-09T23:36:55.912Z,3.67
2022-10-09T23:39:23.060Z,2.90
2022-10-09T23:41:50.135Z,3.00
2022-10-09T23:44:21.966Z,3.80
2022-10-09T23:46:49.451Z,3.03
2022-10-09T23:49:16.514Z,5.10
2022-10-09T23:51:43.616Z,3.00
2022-10-09T23:54:10.730Z,3.57
2022-10-09T23:56:37.836Z,3.13
2022-10-09T23:59:06.001Z,3.17
